createdAt,value
2023-10-23T00:02:13.069Z,2.20
2023-10-23T00:04:41.383Z,0.80
2023-10-23T00:07:09.723Z,2.33
2023-10-23T00:09:37.677Z,2.00
2023-10-23T00:12:06.191Z,1.50
2023-10-23T00:14:34.108Z,1.13
2023-10-23T00:17:03.497Z,2.43
2023-10-23T00:19:31.948Z,1.40
2023-10-23T00:21:59.929Z,0.87
2023-10-23T00:24:28.114Z,2.20
2023-10-23T00:26:56.054Z,1.03
2023-10-23T00:29:24.119Z,1.33
2023-10-23T00:31:52.082Z,0.80
2023-10-23T00:34:22.140Z,1.20
2023-10-23T00:36:50.132Z,1.10
2023-10-23T00:39:18.161Z,1.30
2023-10-23T00:41:46.593Z,1.93
2023-10-23T00:44:15.704Z,2.00
2023-10-23T00:46:45.572Z,1.23
2023-10-23T00:49:13.912Z,1.10
2023-10-23T00:51:43.253Z,0.97
2023-10-23T00:54:11.551Z,1.20
2023-10-23T00:56:40.169Z,1.00
2023-10-23T00:59:08.534Z,2.20
2023-10-23T01:01:37.972Z,1.10
2023-10-23T01:04:06.676Z,2.43
2023-10-23T01:06:35.165Z,1.40
2023-10-23T01:09:05.114Z,3.53
2023-10-23T01:11:33.818Z,1.37
2023-10-23T01:14:01.798Z,1.50
2023-10-23T01:16:29.765Z,1.20
2023-10-23T01:18:57.722Z,2.57
2023-10-23T01:21:25.751Z,1.20
2023-10-23T01:23:54.388Z,4.00
2023-10-23T01:26:24.206Z,1.77
2023-10-23T01:28:52.159Z,1.47
2023-10-23T01:31:20.120Z,1.80
2023-10-23T01:33:48.506Z,1.50
2023-10-23T01:36:16.493Z,3.37
2023-10-23T01:38:45.096Z,3.93
2023-10-23T01:41:13.094Z,3.00
2023-10-23T01:43:42.452Z,2.80
2023-10-23T01:46:10.664Z,2.43
2023-10-23T01:48:39.793Z,3.07
2023-10-23T01:51:07.820Z,5.17
2023-10-23T01:53:35.761Z,3.70
2023-10-23T01:56:09.046Z,3.33
2023-10-23T01:58:36.981Z,2.70
2023-10-23T02:01:06.326Z,3.33
2023-10-23T02:03:34.474Z,3.33
2023-10-23T02:06:02.570Z,4.20
2023-10-23T02:08:30.580Z,3.73
2023-10-23T02:10:58.503Z,2.40
2023-10-23T02:13:26.430Z,2.73
2023-10-23T02:15:54.456Z,1.97
2023-10-23T02:18:23.893Z,3.47
2023-10-23T02:20:52.027Z,2.43
2023-10-23T02:23:20.016Z,3.53
2023-10-23T02:25:48.282Z,2.70
2023-10-23T02:28:17.391Z,2.90
2023-10-23T02:30:45.595Z,2.13
2023-10-23T02:33:13.727Z,3.97
2023-10-23T02:35:43.104Z,1.80
2023-10-23T02:38:11.187Z,3.83
2023-10-23T02:40:39.153Z,5.40
2023-10-23T02:43:07.123Z,2.43
2023-10-23T02:45:36.134Z,3.57
2023-10-23T02:48:04.343Z,3.40
2023-10-23T02:50:32.296Z,2.37
2023-10-23T02:53:01.590Z,3.37
2023-10-23T02:55:29.707Z,2.97
2023-10-23T02:57:57.785Z,2.37
2023-10-23T03:00:26.060Z,3.27
2023-10-23T03:02:54.172Z,3.37
2023-10-23T03:05:22.332Z,6.80
2023-10-23T03:07:51.705Z,2.50
2023-10-23T03:10:21.808Z,4.30
2023-10-23T03:12:49.939Z,3.83
2023-10-23T03:15:18.110Z,2.97
2023-10-23T03:17:46.359Z,3.20
2023-10-23T03:20:14.557Z,2.40
2023-10-23T03:22:43.026Z,2.50
2023-10-23T03:25:12.331Z,2.53
2023-10-23T03:27:42.768Z,2.37
2023-10-23T03:30:11.759Z,2.03
2023-10-23T03:32:39.850Z,2.93
2023-10-23T03:35:08.389Z,3.13
2023-10-23T03:37:36.913Z,2.23
2023-10-23T03:40:05.461Z,2.30
2023-10-23T03:42:33.525Z,3.17
2023-10-23T03:45:02.985Z,2.17
2023-10-23T03:47:30.978Z,4.97
2023-10-23T03:49:58.955Z,3.00
2023-10-23T03:52:26.868Z,5.17
2023-10-23T03:54:55.001Z,2.37
2023-10-23T03:57:23.110Z,2.43
2023-10-23T03:59:51.173Z,3.83
2023-10-23T04:02:20.569Z,2.07
2023-10-23T04:04:48.604Z,2.60
2023-10-23T04:07:16.567Z,2.03
2023-10-23T04:09:44.610Z,1.97
2023-10-23T04:12:12.675Z,2.13
2023-10-23T04:14:40.735Z,3.07
2023-10-23T04:17:08.772Z,1.80
2023-10-23T04:19:38.301Z,2.60
2023-10-23T04:22:06.383Z,2.53
2023-10-23T04:24:34.311Z,2.37
2023-10-23T04:27:02.304Z,1.93
2023-10-23T04:29:30.339Z,2.27
2023-10-23T04:31:58.368Z,2.20
2023-10-23T04:34:26.414Z,3.43
2023-10-23T04:36:55.806Z,2.93
2023-10-23T04:39:23.828Z,2.53
2023-10-23T04:41:51.874Z,3.10
2023-10-23T04:44:20.998Z,3.00
2023-10-23T04:46:49.308Z,2.63
2023-10-23T04:49:17.285Z,3.07
2023-10-23T04:51:45.355Z,3.83
2023-10-23T04:54:14.908Z,3.13
2023-10-23T04:56:43.467Z,2.30
2023-10-23T04:59:11.583Z,3.47
2023-10-23T05:01:39.977Z,4.43
2023-10-23T05:04:08.390Z,2.97
2023-10-23T05:06:36.489Z,2.50
2023-10-23T05:09:05.444Z,3.57
2023-10-23T05:11:35.482Z,4.13
2023-10-23T05:14:03.502Z,3.73
2023-10-23T05:16:31.486Z,3.07
2023-10-23T05:18:59.868Z,3.17
2023-10-23T05:21:27.953Z,3.17
2023-10-23T05:23:56.052Z,3.10
2023-10-23T05:26:24.012Z,4.57
2023-10-23T05:28:54.646Z,5.53
2023-10-23T05:31:22.960Z,4.77
2023-10-23T05:33:51.230Z,2.60
2023-10-23T05:36:19.665Z,2.30
2023-10-23T05:38:47.697Z,2.93
2023-10-23T05:41:15.650Z,2.40
2023-10-23T05:43:45.164Z,2.50
2023-10-23T05:46:14.581Z,2.33
2023-10-23T05:48:42.951Z,6.40
2023-10-23T05:51:10.897Z,2.80
2023-10-23T05:53:38.817Z,3.53
2023-10-23T05:56:08.118Z,2.60
2023-10-23T05:58:36.690Z,4.40
2023-10-23T06:01:08.241Z,3.90
2023-10-23T06:03:38.514Z,2.40
2023-10-23T06:06:07.363Z,2.40
2023-10-23T06:08:35.309Z,3.83
2023-10-23T06:11:03.614Z,5.23
2023-10-23T06:13:31.537Z,2.80
2023-10-23T06:16:04.084Z,3.87
2023-10-23T06:18:32.961Z,3.20
2023-10-23T06:21:04.780Z,8.83
2023-10-23T06:23:34.864Z,4.00
2023-10-23T06:26:03.280Z,2.93
2023-10-23T06:28:31.204Z,5.17
2023-10-23T06:31:05.243Z,5.30
2023-10-23T06:33:33.452Z,2.60
2023-10-23T06:36:03.474Z,7.53
2023-10-23T06:38:31.593Z,2.70
2023-10-23T06:41:06.002Z,2.77
2023-10-23T06:43:34.230Z,4.80
2023-10-23T06:46:03.167Z,4.83
2023-10-23T06:48:32.031Z,4.33
2023-10-23T06:51:01.036Z,2.77
2023-10-23T06:53:30.454Z,6.67
2023-10-23T06:55:58.747Z,6.80
2023-10-23T06:58:26.698Z,6.27
2023-10-23T07:00:54.652Z,5.00
2023-10-23T07:03:22.892Z,4.90
2023-10-23T07:05:51.012Z,4.60
2023-10-23T07:08:19.106Z,2.80
2023-10-23T07:10:48.454Z,3.67
2023-10-23T07:13:22.672Z,4.10
2023-10-23T07:15:51.993Z,4.20
2023-10-23T07:18:20.487Z,5.03
2023-10-23T07:20:59.400Z,6.33
2023-10-23T07:23:27.943Z,6.57
2023-10-23T07:26:11.789Z,5.00
2023-10-23T07:28:40.629Z,5.17
2023-10-23T07:31:09.016Z,4.50
2023-10-23T07:33:37.290Z,4.60
2023-10-23T07:36:07.216Z,5.73
2023-10-23T07:38:35.860Z,4.40
2023-10-23T07:41:04.511Z,6.70
2023-10-23T07:43:34.050Z,6.50
2023-10-23T07:46:15.452Z,5.40
2023-10-23T07:48:44.486Z,5.00
2023-10-23T07:51:12.763Z,6.00
2023-10-23T07:53:40.729Z,6.23
2023-10-23T07:56:08.811Z,7.00
2023-10-23T07:58:38.095Z,7.70
2023-10-23T08:01:07.246Z,8.40
2023-10-23T08:03:36.147Z,10.93
2023-10-23T08:06:05.662Z,10.10
2023-10-23T08:08:35.348Z,13.47
2023-10-23T08:11:05.951Z,8.83
2023-10-23T08:13:34.840Z,9.30
2023-10-23T08:16:05.461Z,7.63
2023-10-23T08:18:39.775Z,7.20
2023-10-23T08:21:13.155Z,7.87
2023-10-23T08:23:41.719Z,6.63
2023-10-23T08:26:09.846Z,10.37
2023-10-23T08:31:24.583Z,8.33
2023-10-23T08:33:58.439Z,8.73
2023-10-23T08:36:26.639Z,13.17
2023-10-23T08:38:54.745Z,10.97
2023-10-23T08:41:23.790Z,8.67
2023-10-23T08:43:51.872Z,12.33
2023-10-23T08:46:21.755Z,10.30
2023-10-23T08:48:49.800Z,9.53
2023-10-23T08:51:17.884Z,7.80
2023-10-23T08:56:24.398Z,8.27
2023-10-23T08:58:59.587Z,7.93
2023-10-23T09:01:30.342Z,10.57
2023-10-23T09:04:04.738Z,8.50
2023-10-23T09:06:33.768Z,12.27
2023-10-23T09:09:02.732Z,7.97
2023-10-23T09:11:42.736Z,5.90
2023-10-23T09:14:11.152Z,7.87
2023-10-23T09:16:40.779Z,6.83
2023-10-23T09:19:08.913Z,6.07
2023-10-23T09:21:36.905Z,7.33
2023-10-23T09:24:05.959Z,7.67
2023-10-23T09:26:33.885Z,6.73
2023-10-23T09:29:01.856Z,8.63
2023-10-23T09:31:30.705Z,5.20
2023-10-23T09:34:04.042Z,6.63
2023-10-23T09:36:33.262Z,8.07
2023-10-23T09:39:02.775Z,5.87
2023-10-23T09:41:31.469Z,7.13
2023-10-23T09:44:01.916Z,8.03
2023-10-23T09:46:31.465Z,6.13
2023-10-23T09:49:04.716Z,4.60
2023-10-23T09:51:38.157Z,6.03
2023-10-23T09:54:13.714Z,7.90
2023-10-23T09:56:46.006Z,7.10
2023-10-23T09:59:17.144Z,6.03
2023-10-23T10:01:45.337Z,6.00
2023-10-23T10:04:23.281Z,5.33
2023-10-23T10:06:57.487Z,4.70
2023-10-23T10:09:27.127Z,4.40
2023-10-23T10:11:57.048Z,3.47
2023-10-23T10:14:26.629Z,4.37
2023-10-23T10:16:56.584Z,4.47
2023-10-23T10:19:27.801Z,3.23
2023-10-23T10:22:03.385Z,3.40
2023-10-23T10:24:32.316Z,4.70
2023-10-23T10:27:01.328Z,3.60
2023-10-23T10:29:29.383Z,4.47
2023-10-23T10:32:11.356Z,3.97
2023-10-23T10:34:56.133Z,3.13
2023-10-23T10:37:28.048Z,3.00
2023-10-23T10:40:10.826Z,3.13
2023-10-23T10:42:43.193Z,3.10
2023-10-23T10:45:16.524Z,2.60
2023-10-23T10:47:47.017Z,2.30
2023-10-23T10:50:32.888Z,3.47
2023-10-23T10:53:05.527Z,3.10
2023-10-23T10:55:34.305Z,4.70
2023-10-23T10:58:02.936Z,2.93
2023-10-23T11:00:32.792Z,2.13
2023-10-23T11:03:01.459Z,3.27
2023-10-23T11:05:31.067Z,3.20
2023-10-23T11:07:59.043Z,3.03
2023-10-23T11:10:27.205Z,6.80
2023-10-23T11:12:55.250Z,3.20
2023-10-23T11:15:23.524Z,2.77
2023-10-23T11:17:51.575Z,2.77
2023-10-23T11:20:19.988Z,3.27
2023-10-23T11:22:49.705Z,3.67
2023-10-23T11:25:19.101Z,3.00
2023-10-23T11:27:53.028Z,3.47
2023-10-23T11:30:21.157Z,6.33
2023-10-23T11:32:52.746Z,3.73
2023-10-23T11:35:21.479Z,3.63
2023-10-23T11:37:51.095Z,3.27
2023-10-23T11:40:23.455Z,6.67
2023-10-23T11:42:56.091Z,2.40
2023-10-23T11:45:24.551Z,3.80
2023-10-23T11:47:53.619Z,4.60
2023-10-23T11:50:23.204Z,3.07
2023-10-23T11:52:52.798Z,2.60
2023-10-23T11:55:21.569Z,2.60
2023-10-23T11:57:52.088Z,2.60
2023-10-23T12:00:22.534Z,5.37
2023-10-23T12:02:51.693Z,2.67
2023-10-23T12:05:22.836Z,2.33
2023-10-23T12:07:54.739Z,4.73
2023-10-23T12:10:26.110Z,3.23
2023-10-23T12:12:56.138Z,2.80
2023-10-23T12:15:25.794Z,3.10
2023-10-23T12:17:53.933Z,2.13
2023-10-23T12:20:23.582Z,2.77
2023-10-23T12:22:53.407Z,3.67
2023-10-23T12:25:21.821Z,3.70
2023-10-23T12:27:50.004Z,3.13
2023-10-23T12:30:27.106Z,3.07
2023-10-23T12:33:11.572Z,3.40
2023-10-23T12:35:45.673Z,3.00
2023-10-23T12:38:15.077Z,2.93
2023-10-23T12:40:44.881Z,3.20
2023-10-23T12:43:13.106Z,4.77
2023-10-23T12:45:41.084Z,3.10
2023-10-23T12:48:09.541Z,2.93
2023-10-23T12:50:37.924Z,3.03
2023-10-23T12:53:06.313Z,3.27
2023-10-23T12:55:35.623Z,2.50
2023-10-23T12:58:04.056Z,3.27
2023-10-23T13:00:32.485Z,3.57
2023-10-23T13:03:00.488Z,3.87
2023-10-23T13:05:29.448Z,2.80
2023-10-23T13:07:57.522Z,2.60
2023-10-23T13:10:25.747Z,5.93
2023-10-23T13:12:55.225Z,2.90
2023-10-23T13:15:23.395Z,4.03
2023-10-23T13:17:54.587Z,3.03
2023-10-23T13:21:30.474Z,2.87
2023-10-23T13:23:10.753Z,2.40
2023-10-23T13:25:41.576Z,2.97
2023-10-23T13:28:11.174Z,2.67
2023-10-23T13:30:39.742Z,2.90
2023-10-23T13:33:07.746Z,3.60
2023-10-23T13:35:36.058Z,3.20
2023-10-23T13:38:05.196Z,6.07
2023-10-23T13:40:34.571Z,3.60
2023-10-23T13:43:02.775Z,3.93
2023-10-23T13:45:32.262Z,3.63
2023-10-23T13:48:00.329Z,3.57
2023-10-23T13:50:28.330Z,3.43
2023-10-23T13:52:56.428Z,3.50
2023-10-23T13:55:24.390Z,3.50
2023-10-23T13:57:52.436Z,3.33
2023-10-23T14:00:20.509Z,3.33
2023-10-23T14:02:49.874Z,4.63
2023-10-23T14:05:17.985Z,3.47
2023-10-23T14:07:47.095Z,3.90
2023-10-23T14:10:21.854Z,2.63
2023-10-23T14:12:52.758Z,3.27
2023-10-23T14:15:21.287Z,16.37
2023-10-23T14:17:50.993Z,4.67
2023-10-23T14:20:20.591Z,2.67
2023-10-23T14:22:48.576Z,2.70
2023-10-23T14:25:16.614Z,3.30
2023-10-23T14:27:44.734Z,2.63
2023-10-23T14:30:12.896Z,2.87
2023-10-23T14:32:41.042Z,9.20
2023-10-23T14:35:11.665Z,2.73
2023-10-23T14:37:39.652Z,3.17
2023-10-23T14:40:11.078Z,2.77
2023-10-23T14:42:39.640Z,5.70
2023-10-23T14:45:08.800Z,4.13
2023-10-23T14:47:38.303Z,3.27
2023-10-23T14:50:08.327Z,3.27
2023-10-23T14:52:37.849Z,3.23
2023-10-23T14:55:07.152Z,3.03
2023-10-23T14:57:35.269Z,2.60
2023-10-23T15:00:04.865Z,2.53
2023-10-23T15:02:33.038Z,3.70
2023-10-23T15:05:01.833Z,3.17
2023-10-23T15:07:29.804Z,3.40
2023-10-23T15:09:59.186Z,3.57
2023-10-23T15:12:27.927Z,3.07
2023-10-23T15:14:55.865Z,3.23
2023-10-23T15:17:24.000Z,2.83
2023-10-23T15:19:55.801Z,3.37
2023-10-23T15:22:23.879Z,3.50
2023-10-23T15:24:52.730Z,2.83
2023-10-23T15:27:22.110Z,3.60
2023-10-23T15:29:50.065Z,3.30
2023-10-23T15:32:18.042Z,3.00
2023-10-23T15:34:46.219Z,3.70
2023-10-23T15:37:14.274Z,3.30
2023-10-23T15:39:44.031Z,3.40
2023-10-23T15:42:12.001Z,2.80
2023-10-23T15:44:43.131Z,3.70
2023-10-23T15:47:11.321Z,3.10
2023-10-23T15:49:39.518Z,3.40
2023-10-23T15:52:08.014Z,4.93
2023-10-23T15:54:35.998Z,3.20
2023-10-23T15:57:04.679Z,4.93
2023-10-23T15:59:32.604Z,3.83
2023-10-23T16:02:02.139Z,5.37
2023-10-23T16:04:30.235Z,3.63
2023-10-23T16:06:58.601Z,3.90
2023-10-23T16:09:28.149Z,7.17
2023-10-23T16:11:56.956Z,5.17
2023-10-23T16:14:26.642Z,3.97
2023-10-23T16:16:56.310Z,5.10
2023-10-23T16:19:26.412Z,4.33
2023-10-23T16:21:54.500Z,4.47
2023-10-23T16:24:22.576Z,6.00
2023-10-23T16:26:50.575Z,5.17
2023-10-23T16:29:18.583Z,3.00
2023-10-23T16:31:46.745Z,4.50
2023-10-23T16:34:14.934Z,3.90
2023-10-23T16:37:03.316Z,7.97
2023-10-23T16:39:49.990Z,5.33
2023-10-23T16:42:18.395Z,4.13
2023-10-23T16:44:55.860Z,4.50
2023-10-23T16:47:24.928Z,5.40
2023-10-23T16:49:54.211Z,3.57
2023-10-23T16:52:23.549Z,4.07
2023-10-23T16:54:51.655Z,5.17
2023-10-23T16:57:19.707Z,3.90
2023-10-23T16:59:48.582Z,6.00
2023-10-23T17:02:16.958Z,4.37
2023-10-23T17:04:45.867Z,7.87
2023-10-23T17:07:14.753Z,8.67
2023-10-23T17:09:44.185Z,7.00
2023-10-23T17:12:12.217Z,4.53
2023-10-23T17:14:41.058Z,5.00
2023-10-23T17:17:09.091Z,8.87
2023-10-23T17:19:39.260Z,5.50
2023-10-23T17:22:07.704Z,5.43
2023-10-23T17:24:36.510Z,5.30
2023-10-23T17:27:06.226Z,4.93
2023-10-23T17:29:34.170Z,5.63
2023-10-23T17:32:03.800Z,7.73
2023-10-23T17:34:32.189Z,8.30
2023-10-23T17:37:00.283Z,5.63
2023-10-23T17:39:28.395Z,4.80
2023-10-23T17:41:58.010Z,7.33
2023-10-23T17:44:27.556Z,6.03
2023-10-23T17:46:56.682Z,4.93
2023-10-23T17:49:25.251Z,5.87
2023-10-23T17:51:53.318Z,6.73
2023-10-23T17:54:21.814Z,5.63
2023-10-23T17:56:49.766Z,7.27
2023-10-23T17:59:17.834Z,5.77
2023-10-23T18:01:47.299Z,6.30
2023-10-23T18:04:15.378Z,8.33
2023-10-23T18:06:44.016Z,6.90
2023-10-23T18:09:12.068Z,7.13
2023-10-23T18:11:42.449Z,6.10
2023-10-23T18:14:12.585Z,5.13
2023-10-23T18:16:41.249Z,7.13
2023-10-23T18:19:13.750Z,7.03
2023-10-23T18:21:43.249Z,6.83
2023-10-23T18:24:13.562Z,6.10
2023-10-23T18:26:41.961Z,6.23
2023-10-23T18:29:10.138Z,10.53
2023-10-23T18:31:39.252Z,6.87
2023-10-23T18:34:07.567Z,5.80
2023-10-23T18:36:37.055Z,7.70
2023-10-23T18:39:06.680Z,9.33
2023-10-23T18:41:34.912Z,7.37
2023-10-23T18:44:03.384Z,11.30
2023-10-23T18:46:31.851Z,8.97
2023-10-23T18:49:00.383Z,8.17
2023-10-23T18:51:28.668Z,11.30
2023-10-23T18:53:58.409Z,12.33
2023-10-23T18:56:26.655Z,8.80
2023-10-23T18:58:55.259Z,10.63
2023-10-23T19:01:23.273Z,13.67
2023-10-23T19:03:51.674Z,11.10
2023-10-23T19:06:19.843Z,9.87
2023-10-23T19:08:52.638Z,11.70
2023-10-23T19:11:23.456Z,11.17
2023-10-23T19:13:51.528Z,8.90
2023-10-23T19:16:19.986Z,9.17
2023-10-23T19:18:48.216Z,11.03
2023-10-23T19:21:17.100Z,9.73
2023-10-23T19:23:46.212Z,9.70
2023-10-23T19:26:16.220Z,7.90
2023-10-23T19:28:46.362Z,9.03
2023-10-23T19:31:15.608Z,9.83
2023-10-23T19:33:45.454Z,10.83
2023-10-23T19:36:15.662Z,9.13
2023-10-23T19:38:44.577Z,7.87
2023-10-23T19:41:16.318Z,10.00
2023-10-23T19:43:51.417Z,11.57
2023-10-23T19:46:20.474Z,8.23
2023-10-23T19:48:50.060Z,8.67
2023-10-23T19:51:19.854Z,9.80
2023-10-23T19:53:53.354Z,14.27
2023-10-23T19:56:28.872Z,14.00
2023-10-23T19:59:00.613Z,8.73
2023-10-23T20:01:29.001Z,8.00
2023-10-23T20:03:57.485Z,14.60
2023-10-23T20:06:26.115Z,15.97
2023-10-23T20:08:54.533Z,14.30
2023-10-23T20:11:22.602Z,9.57
2023-10-23T20:13:50.792Z,12.33
2023-10-23T20:16:20.327Z,14.33
2023-10-23T20:18:48.733Z,13.17
2023-10-23T20:21:17.743Z,14.00
2023-10-23T20:23:45.692Z,11.30
2023-10-23T20:26:15.417Z,12.93
2023-10-23T20:28:44.477Z,11.33
2023-10-23T20:31:18.977Z,13.03
2023-10-23T20:33:50.622Z,15.40
2023-10-23T20:36:19.615Z,18.50
2023-10-23T20:38:47.774Z,13.90
2023-10-23T20:41:17.083Z,19.23
2023-10-23T20:43:46.680Z,13.67
2023-10-23T20:46:15.405Z,16.67
2023-10-23T20:48:43.365Z,14.43
2023-10-23T20:51:12.856Z,15.10
2023-10-23T20:53:40.909Z,13.13
2023-10-23T20:56:09.336Z,13.87
2023-10-23T20:58:37.401Z,15.47
2023-10-23T21:01:06.661Z,13.57
2023-10-23T21:03:35.530Z,15.20
2023-10-23T21:06:05.449Z,10.70
2023-10-23T21:08:37.722Z,12.83
2023-10-23T21:11:06.647Z,11.53
2023-10-23T21:13:35.001Z,12.30
2023-10-23T21:16:03.196Z,13.23
2023-10-23T21:18:31.283Z,13.23
2023-10-23T21:20:59.251Z,14.03
2023-10-23T21:23:27.195Z,11.33
2023-10-23T21:25:56.521Z,12.17
2023-10-23T21:28:26.907Z,11.43
2023-10-23T21:30:55.332Z,12.93
2023-10-23T21:33:23.524Z,12.30
2023-10-23T21:35:52.207Z,12.63
2023-10-23T21:38:20.514Z,11.37
2023-10-23T21:40:49.036Z,9.63
2023-10-23T21:43:20.560Z,11.33
2023-10-23T21:45:55.851Z,15.33
2023-10-23T21:48:24.145Z,12.37
2023-10-23T21:50:52.127Z,8.90
2023-10-23T21:53:20.607Z,16.23
2023-10-23T21:55:49.683Z,10.83
2023-10-23T21:58:19.737Z,10.33
2023-10-23T22:00:49.600Z,11.70
2023-10-23T22:03:18.244Z,11.60
2023-10-23T22:05:48.501Z,9.77
2023-10-23T22:08:16.774Z,11.33
2023-10-23T22:10:45.410Z,10.60
2023-10-23T22:13:14.095Z,10.47
2023-10-23T22:15:43.600Z,10.30
2023-10-23T22:18:11.590Z,9.10
2023-10-23T22:20:39.636Z,10.70
2023-10-23T22:23:07.599Z,10.90
2023-10-23T22:25:35.637Z,11.57
2023-10-23T22:28:04.065Z,9.97
2023-10-23T22:30:32.257Z,10.23
2023-10-23T22:33:14.593Z,10.60
2023-10-23T22:35:43.459Z,11.67
2023-10-23T22:38:14.091Z,9.93
2023-10-23T22:40:43.367Z,10.23
2023-10-23T22:43:11.524Z,10.37
2023-10-23T22:45:51.355Z,10.73
2023-10-23T22:48:28.875Z,9.87
2023-10-23T22:50:57.455Z,9.30
2023-10-23T22:53:26.076Z,10.30
2023-10-23T22:55:56.365Z,9.60
2023-10-23T22:58:30.623Z,9.97
2023-10-23T23:00:59.365Z,8.20
2023-10-23T23:03:30.037Z,10.37
2023-10-23T23:06:04.893Z,9.07
2023-10-23T23:08:38.883Z,10.93
2023-10-23T23:11:07.450Z,12.50
2023-10-23T23:13:36.546Z,12.10
2023-10-23T23:16:06.556Z,9.33
2023-10-23T23:18:39.687Z,8.63
2023-10-23T23:21:09.418Z,9.60
2023-10-23T23:23:37.463Z,11.07
2023-10-23T23:26:05.823Z,9.37
2023-10-23T23:28:34.308Z,10.27
2023-10-23T23:31:02.712Z,10.70
2023-10-23T23:33:31.077Z,8.67
2023-10-23T23:36:02.264Z,8.53
2023-10-23T23:38:30.250Z,11.07
2023-10-23T23:40:58.209Z,8.43
2023-10-23T23:43:41.303Z,11.27
2023-10-23T23:46:09.357Z,9.87
2023-10-23T23:48:37.323Z,13.87
2023-10-23T23:51:06.722Z,11.10
2023-10-23T23:53:34.679Z,8.40
2023-10-23T23:56:02.651Z,10.67
2023-10-23T23:58:30.792Z,11.93
