createdAt,value
2022-08-05T00:03:48.949Z,11.93
2022-08-05T00:18:49.095Z,11.83
2022-08-05T00:34:42.828Z,11.82
2022-08-05T00:48:50.414Z,11.86
2022-08-05T01:03:49.883Z,11.99
2022-08-05T01:18:56.257Z,12.41
2022-08-05T01:33:51.923Z,12.36
2022-08-05T01:48:49.333Z,13.01
2022-08-05T02:03:49.108Z,12.75
2022-08-05T02:18:48.774Z,12.55
2022-08-05T02:33:48.875Z,11.7
2022-08-05T02:48:49.062Z,12.12
2022-08-05T03:04:03.507Z,12.38
2022-08-05T03:18:48.953Z,12.11
2022-08-05T03:33:49.402Z,12.03
2022-08-05T03:48:48.467Z,12.37
2022-08-05T04:03:56.895Z,12.49
2022-08-05T04:18:53.876Z,12.38
2022-08-05T04:33:55.067Z,12.64
2022-08-05T04:48:49.214Z,12.58
2022-08-05T05:03:48.594Z,12.77
2022-08-05T05:19:02.704Z,12.97
2022-08-05T05:33:58.999Z,12.89
2022-08-05T05:48:48.963Z,13.7
2022-08-05T06:04:00.263Z,15.05
2022-08-05T06:18:48.567Z,12.34
2022-08-05T06:34:05.903Z,13.48
2022-08-05T06:48:54.702Z,13.05
2022-08-05T07:03:48.682Z,11.96
2022-08-05T07:18:48.917Z,11.83
2022-08-05T07:33:48.988Z,12.68
2022-08-05T07:49:01.235Z,11.86
2022-08-05T08:03:48.626Z,13.66
2022-08-05T08:18:50.052Z,12.76
2022-08-05T08:33:51.545Z,11.49
2022-08-05T08:49:03.206Z,9.96
2022-08-05T09:03:53.037Z,11.33
2022-08-05T09:18:48.887Z,10.3
2022-08-05T09:33:49.026Z,10.14
2022-08-05T09:48:55.202Z,10.53
2022-08-05T10:03:57.040Z,11.46
2022-08-05T10:18:48.753Z,11.8
2022-08-05T10:33:52.454Z,13.41
2022-08-05T10:48:53.044Z,13.77
2022-08-05T11:03:48.749Z,14.32
2022-08-05T11:18:48.770Z,15.46
2022-08-05T11:33:48.741Z,14.05
2022-08-05T11:48:48.627Z,15.02
2022-08-05T12:03:55.668Z,12.3
2022-08-05T12:18:52.895Z,12.06
2022-08-05T12:33:49.156Z,13.51
2022-08-05T12:48:49.227Z,12.78
2022-08-05T13:03:48.762Z,14.23
2022-08-05T13:18:48.993Z,14.28
2022-08-05T13:34:23.760Z,13.79
2022-08-05T13:48:56.951Z,13.85
2022-08-05T14:03:50.456Z,13.8
2022-08-05T14:18:49.092Z,12.94
2022-08-05T14:33:56.911Z,13.16
2022-08-05T14:48:50.054Z,12.7
2022-08-05T15:03:48.833Z,13.1
2022-08-05T15:18:49.170Z,14.23
2022-08-05T15:33:57.056Z,13.02
2022-08-05T15:48:52.463Z,13.55
2022-08-05T16:03:50.700Z,14.15
2022-08-05T16:18:52.025Z,14.55
2022-08-05T16:33:48.973Z,13.87
2022-08-05T16:48:49.081Z,14.74
2022-08-05T17:03:49.203Z,21
2022-08-05T17:18:49.029Z,11
2022-08-05T17:33:50.749Z,9.22
2022-08-05T17:48:49.129Z,8.98
2022-08-05T18:03:59.846Z,11.98
2022-08-05T18:18:49.991Z,9.75
2022-08-05T18:33:49.678Z,8.78
2022-08-05T18:48:51.726Z,9.12
2022-08-05T19:03:53.532Z,9.73
2022-08-05T19:18:48.776Z,10.95
2022-08-05T19:33:56.763Z,13.21
2022-08-05T19:48:48.964Z,11.9
2022-08-05T20:03:48.767Z,11.13
2022-08-05T20:18:50.887Z,13.28
2022-08-05T20:33:48.949Z,12.33
2022-08-05T20:48:50.267Z,13.55
2022-08-05T21:03:49.019Z,5.11
2022-08-05T21:18:49.105Z,5.64
2022-08-05T21:33:49.355Z,7.74
2022-08-05T21:48:48.923Z,6.67
2022-08-05T22:03:52.893Z,5.42
2022-08-05T22:18:49.370Z,5.66
2022-08-05T22:33:56.053Z,5.96
2022-08-05T22:48:49.172Z,6.27
2022-08-05T23:03:57.441Z,6.05
2022-08-05T23:18:49.268Z,6.56
2022-08-05T23:34:03.369Z,6.09
2022-08-05T23:48:59.523Z,5.67
