createdAt,value
2022-09-11T00:01:16.656Z,97996.65838595356
2022-09-11T00:04:16.680Z,97995.56596595548
2022-09-11T00:07:17.097Z,97995.76176127743
2022-09-11T00:11:20.524Z,97991.17533025045
2022-09-11T00:14:16.706Z,97987.80112426347
2022-09-11T00:17:17.705Z,97987.93126021215
2022-09-11T00:21:17.232Z,97985.20813233766
2022-09-11T00:24:16.787Z,97985.30811287252
2022-09-11T00:27:16.573Z,97979.51899186561
2022-09-11T00:31:19.072Z,97979.41527463027
2022-09-11T00:34:17.690Z,97975.95412203719
2022-09-11T00:37:17.024Z,97977.13312203402
2022-09-11T00:41:20.431Z,97977.21917478288
2022-09-11T00:45:26.763Z,97966.93761201955
2022-09-11T00:47:19.158Z,97964.59674628753
2022-09-11T00:51:22.364Z,97963.10014165388
2022-09-11T00:54:21.487Z,97960.44287531856
2022-09-11T00:57:20.865Z,97959.23320572126
2022-09-11T01:01:16.344Z,97959.44888351535
2022-09-11T01:04:16.584Z,97954.37473105914
2022-09-11T01:07:20.151Z,97956.07946179093
2022-09-11T01:11:30.877Z,97956.20085102705
2022-09-11T01:14:34.315Z,97955.55684537646
2022-09-11T01:17:26.138Z,97953.56137073472
2022-09-11T01:21:35.969Z,97952.85041890087
2022-09-11T01:24:32.007Z,97954.68694700286
2022-09-11T01:27:37.915Z,97953.64534958485
2022-09-11T01:31:24.172Z,97949.9702552583
2022-09-11T01:34:25.169Z,97954.6498392971
2022-09-11T01:37:25.081Z,97955.380327501
2022-09-11T01:41:22.379Z,97952.49896969317
2022-09-11T01:51:21.770Z,97946.31482184771
2022-09-11T01:54:21.254Z,97949.29068412258
2022-09-11T01:57:24.403Z,97946.98063785564
2022-09-11T02:01:21.213Z,97936.33899448192
2022-09-11T02:04:21.218Z,97933.7808511697
2022-09-11T02:07:20.981Z,97934.25219008865
2022-09-11T02:11:17.789Z,97926.8772209918
2022-09-11T02:14:23.684Z,97922.20592685498
2022-09-11T02:17:22.742Z,97923.52336811663
2022-09-11T02:21:16.587Z,97925.4023050148
2022-09-11T02:24:18.127Z,97916.64343393197
2022-09-11T02:27:22.490Z,97915.64998226563
2022-09-11T02:31:17.751Z,97913.60749111319
2022-09-11T02:34:25.577Z,97918.03381089553
2022-09-11T02:37:31.031Z,97921.59556920767
2022-09-11T02:41:23.138Z,97922.75259241657
2022-09-11T02:44:25.512Z,97917.34554312845
2022-09-11T02:47:31.561Z,97916.52093112064
2022-09-11T02:51:25.433Z,97913.70634602725
2022-09-11T02:54:27.956Z,97912.45429818313
2022-09-11T02:57:23.356Z,97907.51227108057
2022-09-11T03:01:16.598Z,97905.28459106165
2022-09-11T03:04:19.068Z,97904.6366202656
2022-09-11T03:07:17.153Z,97899.60640970466
2022-09-11T03:11:18.297Z,97898.23869287426
2022-09-11T03:14:16.752Z,97900.7319978228
2022-09-11T03:17:17.562Z,97901.30213876777
2022-09-11T03:21:16.940Z,97902.08226086426
2022-09-11T03:24:17.362Z,97897.83937118086
2022-09-11T03:27:17.943Z,97892.43737752923
2022-09-11T03:31:17.593Z,97887.88510735938
2022-09-11T03:34:18.920Z,97881.24039549405
2022-09-11T03:37:17.085Z,97880.1114197042
2022-09-11T03:41:15.999Z,97884.11964993399
2022-09-11T03:44:16.629Z,97884.61348530713
2022-09-11T03:47:16.750Z,97882.1037455684
2022-09-11T03:51:16.875Z,97881.50364917706
2022-09-11T03:54:18.105Z,97892.45785154369
2022-09-11T03:57:17.311Z,97890.600244683
2022-09-11T04:01:16.617Z,97887.02308126052
2022-09-11T04:04:16.926Z,97886.4817542771
2022-09-11T04:07:16.914Z,97886.61232103377
2022-09-11T04:11:16.723Z,97886.95150021205
2022-09-11T04:14:17.022Z,97882.55694822279
2022-09-11T04:17:17.310Z,97879.2136395095
2022-09-11T04:21:17.892Z,97882.13172788822
2022-09-11T04:24:16.232Z,97883.76945150737
2022-09-11T04:27:16.113Z,97889.35199410765
2022-09-11T04:31:20.968Z,97892.84226005798
2022-09-11T04:34:19.247Z,97890.61821024997
2022-09-11T04:37:20.146Z,97891.54148784514
2022-09-11T04:41:18.001Z,97895.57701757806
2022-09-11T04:44:19.481Z,97893.34423702111
2022-09-11T04:47:19.295Z,97894.50466018362
2022-09-11T04:51:21.357Z,97895.72610328527
2022-09-11T04:54:17.950Z,97898.6080185126
2022-09-11T04:57:16.822Z,97899.29586165989
2022-09-11T05:01:18.825Z,97904.40555990054
2022-09-11T05:04:17.799Z,97911.75771627823
2022-09-11T05:07:17.146Z,97910.5786031546
2022-09-11T05:11:18.714Z,97905.21870780096
2022-09-11T05:14:17.634Z,97907.33653143233
2022-09-11T05:17:16.865Z,97905.76265862829
2022-09-11T05:21:18.598Z,97908.57521147703
2022-09-11T05:24:17.051Z,97905.71970127207
2022-09-11T05:27:16.885Z,97910.58486272539
2022-09-11T05:31:18.084Z,97912.85999962504
2022-09-11T05:34:17.709Z,97921.23387238485
2022-09-11T05:37:17.311Z,97926.95489228745
2022-09-11T05:41:15.948Z,97926.76456718672
2022-09-11T05:44:16.008Z,97924.41309582246
2022-09-11T05:47:16.720Z,97930.02410944735
2022-09-11T05:51:17.452Z,97928.55228467607
2022-09-11T05:54:16.360Z,97928.49045490466
2022-09-11T05:57:16.780Z,97935.07874014006
2022-09-11T06:01:20.897Z,97944.11471814838
2022-09-11T06:04:19.240Z,97945.19100631491
2022-09-11T06:07:19.294Z,97946.26558969334
2022-09-11T06:11:18.417Z,97946.79713809211
2022-09-11T06:14:18.152Z,97942.54669136906
2022-09-11T06:17:17.270Z,97952.92653603532
2022-09-11T06:21:22.194Z,97950.61057064425
2022-09-11T06:24:16.704Z,97953.37289490867
2022-09-11T06:27:17.182Z,97949.84575052703
2022-09-11T06:31:19.344Z,97955.2711556081
2022-09-11T06:34:17.892Z,97952.46078147528
2022-09-11T06:37:17.018Z,97955.12056607795
2022-09-11T06:41:16.373Z,97948.7804844123
2022-09-11T06:44:17.319Z,97948.40113335493
2022-09-11T06:47:16.937Z,97951.3072919957
2022-09-11T06:51:19.081Z,97959.54484423078
2022-09-11T06:54:17.113Z,97955.3336984658
2022-09-11T06:57:45.286Z,97955.60603391458
2022-09-11T07:01:18.513Z,97957.4260836356
2022-09-11T07:04:17.059Z,97959.6851921801
2022-09-11T07:07:17.032Z,97969.77575460344
2022-09-11T07:11:19.510Z,97963.202261763
2022-09-11T07:14:21.565Z,97956.33284137747
2022-09-11T07:17:19.257Z,97952.38918430351
2022-09-11T07:21:19.288Z,97948.03419053955
2022-09-11T07:24:16.678Z,97949.33959720445
2022-09-11T07:27:17.367Z,97952.40506246527
2022-09-11T07:31:21.095Z,97954.71246266802
2022-09-11T07:34:18.705Z,97941.47918664577
2022-09-11T07:37:18.478Z,97948.46918876404
2022-09-11T07:41:19.811Z,97948.0315071617
2022-09-11T07:44:18.651Z,97939.67327853998
2022-09-11T07:47:17.320Z,97944.13128939243
2022-09-11T07:51:17.900Z,97953.08225590852
2022-09-11T07:54:16.955Z,97947.69557400997
2022-09-11T07:57:16.639Z,97946.5671913605
2022-09-11T08:01:18.848Z,97951.10651494734
2022-09-11T08:04:16.902Z,97949.60665396633
2022-09-11T08:07:17.523Z,97950.99544299672
2022-09-11T08:11:21.082Z,97954.60577533722
2022-09-11T08:14:18.132Z,97953.35446069807
2022-09-11T08:17:18.611Z,97958.56925322651
2022-09-11T08:21:17.271Z,97958.19122564683
2022-09-11T08:24:18.430Z,97954.89179674741
2022-09-11T08:27:17.092Z,97951.56373446164
2022-09-11T08:31:17.883Z,97960.54964247724
2022-09-11T08:34:16.560Z,97974.53858268585
2022-09-11T08:37:18.752Z,97976.951025023
2022-09-11T08:41:29.293Z,97979.98248121695
2022-09-11T08:44:24.297Z,97977.53517152744
2022-09-11T08:47:23.810Z,97979.70880515968
2022-09-11T08:51:17.796Z,97988.35076008925
2022-09-11T08:54:24.743Z,97982.1319968188
2022-09-11T08:57:22.105Z,97984.21986570174
2022-09-11T09:01:31.222Z,97984.00548106132
2022-09-11T09:04:34.467Z,97983.44720444176
2022-09-11T09:07:27.605Z,97974.95756417113
2022-09-11T09:11:30.453Z,97975.52093190564
2022-09-11T09:14:31.712Z,97974.18045197263
2022-09-11T09:17:21.210Z,97975.13999646947
2022-09-11T09:21:26.516Z,97971.20603807137
2022-09-11T09:24:20.522Z,97973.74236843534
2022-09-11T09:27:24.644Z,97971.46863847741
2022-09-11T09:31:21.019Z,97972.48065716722
2022-09-11T09:34:19.872Z,97966.4173878523
2022-09-11T09:37:21.608Z,97968.31267052393
2022-09-11T09:41:39.635Z,97965.06174408349
2022-09-11T09:51:18.016Z,97951.71465536847
2022-09-11T09:54:20.538Z,97944.2374038601
2022-09-11T09:57:18.451Z,97944.22295069904
2022-09-11T10:01:50.877Z,97941.99832709788
2022-09-11T10:04:20.470Z,97945.20032967624
2022-09-11T10:07:20.864Z,97937.7359622535
2022-09-11T10:11:28.554Z,97937.46532270727
2022-09-11T10:14:46.800Z,97930.59965911577
2022-09-11T10:17:22.798Z,97929.60577326542
2022-09-11T10:21:25.859Z,97928.44172311574
2022-09-11T10:24:21.893Z,97926.41561371421
2022-09-11T10:27:22.011Z,97922.03115991842
2022-09-11T10:31:18.639Z,97920.86541527534
2022-09-11T10:34:19.980Z,97919.97864435463
2022-09-11T10:37:23.979Z,97922.65943157127
2022-09-11T10:41:22.938Z,97918.00477953778
2022-09-11T10:44:18.579Z,97923.4068208796
2022-09-11T10:47:25.484Z,97918.43755062246
2022-09-11T10:51:17.746Z,97924.67636684446
2022-09-11T10:54:26.468Z,97918.79617305932
2022-09-11T10:57:24.113Z,97911.80856563644
2022-09-11T11:01:17.030Z,97914.70276958597
2022-09-11T11:04:19.084Z,97913.94453589241
2022-09-11T11:07:35.934Z,97916.93423263775
2022-09-11T11:11:31.187Z,97918.34667991899
2022-09-11T11:14:37.302Z,97918.24227260909
2022-09-11T11:17:31.452Z,97916.2500974171
2022-09-11T11:21:31.637Z,97919.33851966423
2022-09-11T11:24:56.067Z,97917.95231424515
2022-09-11T11:27:32.617Z,97913.54973576209
2022-09-11T11:31:34.907Z,97910.18795712278
2022-09-11T11:34:32.826Z,97906.79242312236
2022-09-11T11:37:23.250Z,97902.31554626183
2022-09-11T11:41:23.462Z,97905.88726066922
2022-09-11T11:44:29.865Z,97902.01840789683
2022-09-11T11:47:21.769Z,97901.14710143939
2022-09-11T11:51:20.827Z,97903.53566538716
2022-09-11T11:54:25.203Z,97902.83829062834
2022-09-11T11:57:22.069Z,97899.7548085996
2022-09-11T12:01:24.586Z,97894.91131245763
2022-09-11T12:04:39.867Z,97898.64364864466
2022-09-11T12:07:25.941Z,97888.69502140107
2022-09-11T12:11:30.037Z,97880.1481417326
2022-09-11T12:14:29.178Z,97882.10732174406
2022-09-11T12:17:24.783Z,97879.14081164773
2022-09-11T12:22:13.686Z,97881.0725076865
2022-09-11T12:24:22.599Z,97873.77867160659
2022-09-11T12:28:19.769Z,97877.15989155974
2022-09-11T12:31:19.796Z,97872.5900852833
2022-09-11T12:34:23.889Z,97869.60108886404
2022-09-11T12:37:29.093Z,97864.9450733325
2022-09-11T12:41:26.666Z,97869.28931442101
2022-09-11T12:44:58.184Z,97868.73211650088
2022-09-11T12:47:21.757Z,97865.0473464856
2022-09-11T12:51:23.219Z,97867.98893900462
2022-09-11T12:54:24.751Z,97864.8903011882
2022-09-11T12:57:27.271Z,97863.01277283578
2022-09-11T13:01:24.104Z,97865.54008850912
2022-09-11T13:04:23.364Z,97867.31380000607
2022-09-11T13:07:31.352Z,97867.50769235803
2022-09-11T13:11:42.078Z,97859.26235979635
2022-09-11T13:14:52.198Z,97854.32315676576
2022-09-11T13:17:26.098Z,97852.27335476283
2022-09-11T13:21:26.341Z,97859.08386394412
2022-09-11T13:24:27.062Z,97847.14681667663
2022-09-11T13:27:24.828Z,97843.15994154006
2022-09-11T13:31:27.123Z,97843.74556105924
2022-09-11T13:34:21.809Z,97842.35945841954
2022-09-11T13:37:32.612Z,97841.59940198714
2022-09-11T13:41:24.244Z,97835.61582214512
2022-09-11T13:51:25.512Z,97831.9925276032
2022-09-11T13:54:27.415Z,97830.81158626467
2022-09-11T13:57:21.893Z,97833.8470710511
2022-09-11T14:01:19.503Z,97832.0238566984
2022-09-11T14:04:20.072Z,97831.01958295365
2022-09-11T14:07:23.098Z,97830.09951363459
2022-09-11T14:11:25.820Z,97826.80966832094
2022-09-11T14:14:24.257Z,97822.38601917462
2022-09-11T14:17:20.370Z,97820.78697423625
2022-09-11T14:21:24.131Z,97819.731535453
2022-09-11T14:24:34.227Z,97813.04962039326
2022-09-11T14:29:38.895Z,97815.36127310841
2022-09-11T14:31:30.970Z,97815.61371448159
2022-09-11T14:34:21.524Z,97815.30212941191
2022-09-11T14:37:21.382Z,97812.90763072106
2022-09-11T14:41:20.382Z,97808.26769731847
2022-09-11T14:44:19.112Z,97806.18085748551
2022-09-11T14:47:22.060Z,97799.68310704762
2022-09-11T14:51:18.712Z,97794.07388533415
2022-09-11T14:54:22.223Z,97792.18083310347
2022-09-11T14:57:22.710Z,97794.67572712363
2022-09-11T15:01:18.665Z,97800.1363767763
2022-09-11T15:04:21.422Z,97796.77638925654
2022-09-11T15:07:21.694Z,97798.05583607077
2022-09-11T15:11:18.923Z,97801.42571847368
2022-09-11T15:14:44.770Z,97797.13213351453
2022-09-11T15:17:19.244Z,97801.17360561833
2022-09-11T15:21:19.286Z,97805.65789336633
2022-09-11T15:24:18.805Z,97798.19860485487
2022-09-11T15:27:20.205Z,97791.25065941163
2022-09-11T15:31:21.413Z,97792.60075231531
2022-09-11T15:34:20.210Z,97792.40699781053
2022-09-11T15:37:27.105Z,97785.96248622215
2022-09-11T15:41:22.352Z,97788.67363624115
2022-09-11T15:44:20.947Z,97788.33968933768
2022-09-11T15:47:19.626Z,97788.71262501107
2022-09-11T15:51:20.060Z,97787.5394235512
2022-09-11T15:54:21.255Z,97786.47958246774
2022-09-11T15:57:18.953Z,97786.19557272982
2022-09-11T16:01:21.928Z,97790.95462536815
2022-09-11T16:04:20.306Z,97784.49566511021
2022-09-11T16:07:19.262Z,97788.40290108835
2022-09-11T16:11:20.415Z,97790.88340166915
2022-09-11T16:14:20.656Z,97789.97893600533
2022-09-11T16:17:23.144Z,97789.43338604797
2022-09-11T16:21:22.209Z,97792.53896838073
2022-09-11T16:24:18.750Z,97794.3561324254
2022-09-11T16:27:19.589Z,97798.0188268794
2022-09-11T16:31:18.407Z,97795.89601920749
2022-09-11T16:34:20.348Z,97796.03345765204
2022-09-11T16:37:20.497Z,97798.81868833363
2022-09-11T16:41:24.989Z,97793.611664909
2022-09-11T16:44:19.025Z,97791.18555093589
2022-09-11T16:47:19.243Z,97797.55152559081
2022-09-11T16:51:19.670Z,97797.90711719128
2022-09-11T16:54:20.053Z,97799.449285175
2022-09-11T16:57:19.654Z,97801.8909811653
2022-09-11T17:01:20.792Z,97796.90399986815
2022-09-11T17:04:19.072Z,97799.67392004526
2022-09-11T17:07:20.998Z,97800.26744054741
2022-09-11T17:11:21.460Z,97797.80375243674
2022-09-11T17:14:19.857Z,97801.50128350944
2022-09-11T17:17:20.788Z,97799.57294881991
2022-09-11T17:21:20.072Z,97802.86021604555
2022-09-11T17:24:28.994Z,97804.44242728365
2022-09-11T17:27:18.532Z,97803.40474940867
2022-09-11T17:31:19.556Z,97812.27475141341
2022-09-11T17:34:19.022Z,97810.26995319402
2022-09-11T17:37:18.650Z,97806.19080949413
2022-09-11T17:41:19.161Z,97807.09962223032
2022-09-11T17:44:19.633Z,97814.34894555925
2022-09-11T17:47:18.535Z,97812.49662127439
2022-09-11T17:51:21.134Z,97807.9295616393
2022-09-11T17:54:19.631Z,97810.26526567363
2022-09-11T17:57:19.004Z,97817.66816099409
2022-09-11T18:01:20.211Z,97824.68583215012
2022-09-11T18:04:20.270Z,97828.56264998938
2022-09-11T18:07:20.062Z,97841.8133510783
2022-09-11T18:11:18.861Z,97837.21011994738
2022-09-11T18:14:21.188Z,97843.56446285378
2022-09-11T18:17:21.258Z,97849.84783552068
2022-09-11T18:21:19.731Z,97852.83859443324
2022-09-11T18:24:22.310Z,97857.94764307802
2022-09-11T18:27:20.938Z,97864.16887177444
2022-09-11T18:31:46.157Z,97864.97881102578
2022-09-11T18:34:22.394Z,97866.42953370072
2022-09-11T18:37:19.791Z,97872.87215950176
2022-09-11T18:41:18.694Z,97879.33016284432
2022-09-11T18:44:21.885Z,97887.30147750712
2022-09-11T18:47:19.215Z,97900.84762382873
2022-09-11T18:51:24.620Z,97899.57166869324
2022-09-11T18:54:20.009Z,97896.97151247495
2022-09-11T18:57:18.034Z,97895.14367537503
2022-09-11T19:01:21.330Z,97900.61209319367
2022-09-11T19:04:18.903Z,97906.60783443727
2022-09-11T19:07:20.280Z,97911.63658118377
2022-09-11T19:11:20.996Z,97914.45658912402
2022-09-11T19:14:20.429Z,97918.30289804617
2022-09-11T19:17:18.282Z,97919.35032079455
2022-09-11T19:21:20.615Z,97916.99986494496
2022-09-11T19:24:19.840Z,97919.49762890623
2022-09-11T19:27:19.423Z,97927.75249297054
2022-09-11T19:31:23.670Z,97935.41610479105
2022-09-11T19:34:20.713Z,97935.50221848811
2022-09-11T19:37:19.888Z,97944.47086762785
2022-09-11T19:41:20.696Z,97941.50153927336
2022-09-11T19:44:18.958Z,97946.51507949737
2022-09-11T19:47:18.870Z,97941.4983180644
2022-09-11T19:51:20.421Z,97943.23705036181
2022-09-11T19:54:18.318Z,97945.46534343286
2022-09-11T19:57:19.514Z,97946.74860905232
2022-09-11T20:01:21.355Z,97948.95782147777
2022-09-11T20:04:20.672Z,97952.55459661424
2022-09-11T20:07:24.288Z,97956.69425059305
2022-09-11T20:11:25.815Z,97951.62557015105
2022-09-11T20:14:22.661Z,97953.24861651841
2022-09-11T20:17:21.458Z,97951.89067224307
2022-09-11T20:21:19.158Z,97949.6198923722
2022-09-11T20:24:19.478Z,97950.98864946718
2022-09-11T20:27:20.608Z,97949.12005858995
2022-09-11T20:31:22.892Z,97943.93090147719
2022-09-11T20:34:21.170Z,97952.3371812088
2022-09-11T20:37:20.466Z,97951.66411599697
2022-09-11T20:41:19.482Z,97956.89939087078
2022-09-11T20:44:18.357Z,97949.21412643982
2022-09-11T20:47:18.207Z,97952.8438051218
2022-09-11T20:51:20.121Z,97954.26380724521
2022-09-11T20:54:18.833Z,97953.37626792063
2022-09-11T20:57:17.747Z,97956.21970050063
2022-09-11T21:01:22.247Z,97957.77348514867
2022-09-11T21:04:18.684Z,97964.49638939054
2022-09-11T21:07:19.351Z,97960.70419022914
2022-09-11T21:11:18.567Z,97961.17883288332
2022-09-11T21:14:19.504Z,97964.3041433352
2022-09-11T21:17:19.121Z,97966.52315734829
2022-09-11T21:21:17.975Z,97975.48779398606
2022-09-11T21:24:17.720Z,97972.03860789914
2022-09-11T21:27:18.004Z,97974.03993406487
2022-09-11T21:31:17.664Z,97975.01732966262
2022-09-11T21:34:18.759Z,97981.37593409486
2022-09-11T21:37:23.484Z,97982.47414664144
2022-09-11T21:41:17.602Z,97982.62106352174
2022-09-11T21:44:18.249Z,97983.87735685364
2022-09-11T21:47:18.806Z,97982.53728713325
2022-09-11T21:51:18.747Z,97980.46118607225
2022-09-11T21:54:17.108Z,97985.2975633429
2022-09-11T21:57:17.123Z,97979.74837534266
2022-09-11T22:01:16.651Z,97981.78515022754
2022-09-11T22:04:16.548Z,97982.00488789786
2022-09-11T22:07:19.393Z,97987.6070938092
2022-09-11T22:11:17.504Z,97989.24356869853
2022-09-11T22:14:20.537Z,97990.77792689762
2022-09-11T22:17:16.373Z,97992.71305749146
2022-09-11T22:21:17.815Z,97992.48714386724
2022-09-11T22:24:18.566Z,97993.15882244124
2022-09-11T22:27:17.216Z,97995.15676572006
2022-09-11T22:31:19.714Z,97998.48775779038
2022-09-11T22:34:19.926Z,97997.71320316353
2022-09-11T22:37:17.414Z,97993.61511432852
2022-09-11T22:41:17.614Z,97997.00705637723
2022-09-11T22:44:16.795Z,97999.431890431
2022-09-11T22:47:17.595Z,98003.69401330657
2022-09-11T22:51:19.163Z,98002.96509584601
2022-09-11T22:54:17.078Z,98006.83218453848
2022-09-11T22:57:16.997Z,98004.54352635141
2022-09-11T23:01:21.136Z,98006.32605102843
2022-09-11T23:04:16.687Z,98003.7333879115
2022-09-11T23:07:17.027Z,98005.59283043386
2022-09-11T23:11:18.233Z,98005.97994433886
2022-09-11T23:14:17.380Z,98004.63727849706
2022-09-11T23:17:17.310Z,98003.80159895055
2022-09-11T23:21:16.136Z,98000.15446453607
2022-09-11T23:24:16.905Z,97999.12562212617
2022-09-11T23:27:16.576Z,97992.37169531325
2022-09-11T23:31:20.162Z,97996.75820130597
2022-09-11T23:34:17.235Z,98001.08817373439
2022-09-11T23:37:18.130Z,98003.62785966089
2022-09-11T23:41:16.612Z,98000.26442269637
2022-09-11T23:44:16.887Z,98005.11557904619
2022-09-11T23:47:16.514Z,98003.59329581248
2022-09-11T23:51:17.098Z,98001.5608418424
2022-09-11T23:54:18.352Z,97998.41977291061
2022-09-11T23:57:18.627Z,97998.75861888334
