createdAt,value
2018-09-25T04:41:08.508Z,11.30
2018-09-25T04:43:42.218Z,11.30
2018-09-25T04:46:15.819Z,11.30
2018-09-25T04:49:05.792Z,11.30
2018-09-25T05:06:40.568Z,11.10
2018-09-25T05:09:14.242Z,11.00
2018-09-25T05:11:49.409Z,11.10
2018-09-25T05:17:15.078Z,11.00
2018-09-25T05:19:50.049Z,11.00
2018-09-25T05:22:24.513Z,11.00
2018-09-25T05:24:58.723Z,11.00
2018-09-25T05:33:17.380Z,11.10
2018-09-25T05:35:52.455Z,11.00
2018-09-25T05:38:26.433Z,11.00
2018-09-25T05:41:00.002Z,11.10
2018-09-25T05:43:33.583Z,11.10
2018-09-25T05:46:07.139Z,11.10
2018-09-25T05:48:40.827Z,11.10
2018-09-25T05:51:14.270Z,11.10
2018-09-25T05:53:47.808Z,11.20
2018-09-25T05:56:21.414Z,11.40
2018-09-25T05:58:54.857Z,11.50
2018-09-25T06:01:28.375Z,11.50
2018-09-25T06:04:05.818Z,11.50
2018-09-25T06:06:39.634Z,11.50
2018-09-25T06:09:14.007Z,11.70
2018-09-25T06:11:47.898Z,12.10
2018-09-25T06:14:21.711Z,12.20
2018-09-25T06:16:55.801Z,12.30
2018-09-25T06:19:29.621Z,12.70
2018-09-25T06:22:05.022Z,13.50
2018-09-25T06:24:38.867Z,13.60
2018-09-25T06:27:31.008Z,13.50
2018-09-25T06:30:05.863Z,13.40
2018-09-25T06:32:39.347Z,13.10
2018-09-25T06:35:12.947Z,12.90
2018-09-25T06:37:47.605Z,12.70
2018-09-25T06:40:21.274Z,12.60
2018-09-25T06:43:04.867Z,12.40
2018-09-25T06:45:40.455Z,12.30
2018-09-25T06:48:13.930Z,12.20
2018-09-25T06:50:47.441Z,12.20
2018-09-25T06:53:21.059Z,12.20
2018-09-25T06:55:54.571Z,12.20
2018-09-25T06:58:28.216Z,12.20
2018-09-25T07:01:01.958Z,12.20
2018-09-25T07:03:35.368Z,12.20
2018-09-25T07:06:09.023Z,12.20
2018-09-25T07:08:42.662Z,12.20
2018-09-25T07:11:16.603Z,12.10
2018-09-25T07:13:50.278Z,12.10
2018-09-25T07:16:23.790Z,12.10
2018-09-25T07:18:57.427Z,12.20
2018-09-25T07:21:31.066Z,12.20
2018-09-25T07:24:04.735Z,12.20
2018-09-25T07:26:38.333Z,12.20
2018-09-25T07:29:11.881Z,12.30
2018-09-25T07:31:45.427Z,12.40
2018-09-25T07:34:18.972Z,12.50
2018-09-25T07:36:53.062Z,12.60
2018-09-25T07:39:26.613Z,12.60
2018-09-25T07:42:00.299Z,12.60
2018-09-25T07:44:33.859Z,12.70
2018-09-25T07:47:08.466Z,12.80
2018-09-25T07:49:42.039Z,12.90
2018-09-25T07:52:15.770Z,12.90
2018-09-25T07:54:49.349Z,12.90
2018-09-25T07:57:22.967Z,13.00
2018-09-25T07:59:56.546Z,13.10
2018-09-25T08:02:30.162Z,13.50
2018-09-25T08:05:03.897Z,15.00
2018-09-25T08:07:37.441Z,13.80
2018-09-25T08:10:10.938Z,13.90
2018-09-25T08:12:44.671Z,13.90
2018-09-25T08:15:18.320Z,13.90
2018-09-25T08:17:51.849Z,13.80
2018-09-25T08:20:25.328Z,13.90
2018-09-25T08:22:59.213Z,13.90
2018-09-25T08:25:32.692Z,14.00
2018-09-25T08:28:06.310Z,14.00
2018-09-25T08:30:39.967Z,14.10
2018-09-25T08:33:13.578Z,14.20
2018-09-25T08:35:47.247Z,14.20
2018-09-25T08:38:20.882Z,14.30
2018-09-25T08:40:54.495Z,14.30
2018-09-25T08:43:28.161Z,14.40
2018-09-25T08:46:01.731Z,14.50
2018-09-25T08:48:35.510Z,14.60
2018-09-25T08:51:09.165Z,14.70
2018-09-25T08:53:42.794Z,14.70
2018-09-25T08:56:16.467Z,14.70
2018-09-25T08:58:49.987Z,14.70
2018-09-25T09:01:23.494Z,14.80
2018-09-25T09:03:57.101Z,14.90
2018-09-25T09:06:30.743Z,15.00
2018-09-25T09:09:04.260Z,15.10
2018-09-25T09:11:37.891Z,15.20
2018-09-25T09:14:11.543Z,15.40
2018-09-25T09:16:45.046Z,15.50
2018-09-25T09:19:18.701Z,15.50
2018-09-25T09:21:52.232Z,15.60
2018-09-25T09:24:25.844Z,15.70
2018-09-25T09:26:59.338Z,15.70
2018-09-25T09:29:33.766Z,15.70
2018-09-25T09:32:08.370Z,15.70
2018-09-25T09:34:41.893Z,15.80
2018-09-25T09:37:15.530Z,15.80
2018-09-25T09:39:48.943Z,15.90
2018-09-25T09:42:22.478Z,16.00
2018-09-25T09:44:56.040Z,16.10
2018-09-25T09:47:29.405Z,16.20
2018-09-25T09:50:03.058Z,16.20
2018-09-25T09:52:36.709Z,16.40
2018-09-25T09:55:10.334Z,16.50
2018-09-25T09:57:43.969Z,16.60
2018-09-25T10:00:17.624Z,16.70
2018-09-25T10:02:50.981Z,16.80
2018-09-25T10:05:24.674Z,16.90
2018-09-25T10:07:58.320Z,17.00
2018-09-25T10:10:31.854Z,16.90
2018-09-25T10:13:05.466Z,16.90
2018-09-25T10:15:39.142Z,16.90
2018-09-25T10:18:13.381Z,17.00
2018-09-25T10:20:46.937Z,17.10
2018-09-25T10:23:20.609Z,17.00
2018-09-25T10:25:54.330Z,17.00
2018-09-25T10:28:28.608Z,17.10
2018-09-25T10:31:02.231Z,17.20
2018-09-25T10:33:35.860Z,17.30
2018-09-25T10:36:09.687Z,17.50
2018-09-25T10:38:43.317Z,17.70
2018-09-25T10:41:16.950Z,18.00
2018-09-25T10:43:50.950Z,18.30
2018-09-25T10:46:24.866Z,18.50
2018-09-25T10:48:58.470Z,18.50
2018-09-25T10:51:32.841Z,18.50
2018-09-25T10:54:06.455Z,18.20
2018-09-25T10:56:40.123Z,17.90
2018-09-25T10:59:13.838Z,17.80
2018-09-25T11:01:47.491Z,17.70
2018-09-25T11:04:21.095Z,17.40
2018-09-25T11:06:54.767Z,17.20
2018-09-25T11:09:28.459Z,17.40
2018-09-25T11:12:01.992Z,17.70
2018-09-25T11:14:35.543Z,17.70
2018-09-25T11:17:09.203Z,17.70
2018-09-25T11:19:42.767Z,17.80
2018-09-25T11:22:16.328Z,17.90
2018-09-25T11:24:49.996Z,18.10
2018-09-25T11:27:23.656Z,18.30
2018-09-25T11:29:57.427Z,18.30
2018-09-25T11:32:31.010Z,18.20
2018-09-25T11:35:04.551Z,18.40
2018-09-25T11:37:44.950Z,18.60
2018-09-25T11:40:18.722Z,18.70
2018-09-25T11:42:52.411Z,18.70
2018-09-25T11:45:26.034Z,18.80
2018-09-25T11:47:59.586Z,18.80
2018-09-25T11:50:33.335Z,18.90
2018-09-25T11:53:06.871Z,19.00
2018-09-25T11:55:40.495Z,19.00
2018-09-25T11:58:14.037Z,18.90
2018-09-25T12:00:47.557Z,18.70
2018-09-25T12:03:21.546Z,18.80
2018-09-25T12:05:55.296Z,18.90
2018-09-25T12:08:29.235Z,19.00
2018-09-25T12:11:02.912Z,19.10
2018-09-25T12:13:36.456Z,19.30
2018-09-25T12:16:10.073Z,19.40
2018-09-25T12:18:43.675Z,19.60
2018-09-25T12:21:17.188Z,19.40
2018-09-25T12:23:50.839Z,20.30
2018-09-25T12:26:24.495Z,19.50
2018-09-25T12:28:58.054Z,18.60
2018-09-25T12:31:31.635Z,19.60
2018-09-25T12:34:05.265Z,19.60
2018-09-25T12:36:39.347Z,19.40
2018-09-25T12:39:13.794Z,19.30
2018-09-25T12:41:48.419Z,19.30
2018-09-25T12:44:22.010Z,19.30
2018-09-25T12:46:55.614Z,19.30
2018-09-25T12:49:29.136Z,19.30
2018-09-25T12:52:02.630Z,19.40
2018-09-25T12:54:36.522Z,19.40
2018-09-25T12:57:10.174Z,19.30
2018-09-25T12:59:43.813Z,18.90
2018-09-25T13:02:17.532Z,18.80
2018-09-25T13:04:51.060Z,18.90
2018-09-25T13:07:24.733Z,19.00
2018-09-25T13:09:58.270Z,19.20
2018-09-25T13:12:31.798Z,19.20
2018-09-25T13:15:05.436Z,19.20
2018-09-25T13:17:39.142Z,19.20
2018-09-25T13:20:12.792Z,19.20
2018-09-25T13:22:46.493Z,19.20
2018-09-25T13:25:20.107Z,19.10
2018-09-25T13:27:53.756Z,19.00
2018-09-25T13:30:27.276Z,19.10
2018-09-25T13:33:00.905Z,19.10
2018-09-25T13:35:35.030Z,19.20
2018-09-25T13:38:09.150Z,19.30
2018-09-25T13:40:42.802Z,19.30
2018-09-25T13:43:16.420Z,19.40
2018-09-25T13:45:49.872Z,19.30
2018-09-25T13:48:23.457Z,19.30
2018-09-25T13:50:57.160Z,19.30
2018-09-25T13:53:30.772Z,19.50
2018-09-25T13:56:04.559Z,19.50
2018-09-25T13:58:37.955Z,19.60
2018-09-25T14:01:11.649Z,19.70
2018-09-25T14:03:45.298Z,19.70
2018-09-25T14:06:18.925Z,19.70
2018-09-25T14:08:52.488Z,19.70
2018-09-25T14:11:26.151Z,19.70
2018-09-25T14:13:59.740Z,19.60
2018-09-25T14:16:33.365Z,19.60
2018-09-25T14:19:06.897Z,19.60
2018-09-25T14:21:40.539Z,19.50
2018-09-25T14:24:14.070Z,19.60
2018-09-25T14:26:47.653Z,19.50
2018-09-25T14:29:21.125Z,19.30
2018-09-25T14:31:54.685Z,19.20
2018-09-25T14:34:28.319Z,19.00
2018-09-25T14:37:01.860Z,19.10
2018-09-25T14:39:35.495Z,19.20
2018-09-25T14:42:08.976Z,19.20
2018-09-25T14:44:42.566Z,19.20
2018-09-25T14:47:16.173Z,19.10
2018-09-25T14:49:49.798Z,19.10
2018-09-25T14:52:23.554Z,19.20
2018-09-25T14:54:57.043Z,19.10
2018-09-25T14:57:30.669Z,19.10
2018-09-25T15:00:04.649Z,19.10
2018-09-25T15:02:38.222Z,19.20
2018-09-25T15:05:11.860Z,19.10
2018-09-25T15:07:45.381Z,19.10
2018-09-25T15:10:18.999Z,19.00
2018-09-25T15:12:52.477Z,18.90
2018-09-25T15:15:26.125Z,18.80
2018-09-25T15:17:59.615Z,18.80
2018-09-25T15:20:33.261Z,18.80
2018-09-25T15:23:06.810Z,18.80
2018-09-25T15:25:40.464Z,18.80
2018-09-25T15:28:13.952Z,18.80
2018-09-25T15:30:47.589Z,18.70
2018-09-25T15:33:21.332Z,18.60
2018-09-25T15:35:54.955Z,18.60
2018-09-25T15:38:28.683Z,18.50
2018-09-25T15:41:02.328Z,18.40
2018-09-25T15:43:35.783Z,18.40
2018-09-25T15:46:09.331Z,18.30
2018-09-25T15:48:42.970Z,18.20
2018-09-25T15:51:16.491Z,18.20
2018-09-25T15:53:50.008Z,18.10
2018-09-25T15:56:23.561Z,18.10
2018-09-25T15:58:57.267Z,18.10
2018-09-25T16:01:30.858Z,18.10
2018-09-25T16:04:04.528Z,18.20
2018-09-25T16:06:39.012Z,18.10
2018-09-25T16:09:14.166Z,18.00
2018-09-25T16:11:47.935Z,18.00
2018-09-25T16:14:22.432Z,17.90
2018-09-25T16:16:55.986Z,17.90
2018-09-25T16:19:29.532Z,17.90
2018-09-25T16:22:03.236Z,17.90
2018-09-25T16:24:36.786Z,17.90
2018-09-25T16:27:10.435Z,17.90
2018-09-25T16:29:44.094Z,17.90
2018-09-25T16:32:17.756Z,17.90
2018-09-25T16:34:51.336Z,17.90
2018-09-25T16:37:24.869Z,17.90
2018-09-25T16:39:58.268Z,17.90
2018-09-25T16:42:31.892Z,17.90
2018-09-25T16:45:05.494Z,17.90
2018-09-25T16:47:39.885Z,17.80
2018-09-25T16:50:14.194Z,17.80
2018-09-25T16:52:47.923Z,19.50
2018-09-25T16:55:21.313Z,17.70
2018-09-25T16:57:54.926Z,17.60
2018-09-25T17:00:28.482Z,17.50
2018-09-25T17:03:02.106Z,17.50
2018-09-25T17:05:35.715Z,17.40
2018-09-25T17:08:09.293Z,17.30
2018-09-25T17:10:42.779Z,17.30
2018-09-25T17:13:16.416Z,17.20
2018-09-25T17:15:49.976Z,17.20
2018-09-25T17:18:23.614Z,17.20
2018-09-25T17:20:57.291Z,17.10
2018-09-25T17:23:30.793Z,17.10
2018-09-25T17:26:04.431Z,17.00
2018-09-25T17:28:37.927Z,16.90
2018-09-25T17:31:11.612Z,16.80
2018-09-25T17:33:45.237Z,16.80
2018-09-25T17:36:18.843Z,16.70
2018-09-25T17:38:52.477Z,16.70
2018-09-25T17:41:26.107Z,16.70
2018-09-25T17:43:59.957Z,16.60
2018-09-25T17:46:33.470Z,16.60
2018-09-25T17:49:07.054Z,16.50
2018-09-25T17:51:40.648Z,16.50
2018-09-25T17:54:14.304Z,16.40
2018-09-25T17:56:48.026Z,16.40
2018-09-25T17:59:22.127Z,16.40
2018-09-25T18:01:55.831Z,16.30
2018-09-25T18:04:29.470Z,16.30
2018-09-25T18:07:03.106Z,16.20
2018-09-25T18:09:36.712Z,16.20
2018-09-25T18:12:10.252Z,16.20
2018-09-25T18:14:44.062Z,16.20
2018-09-25T18:17:17.941Z,16.20
2018-09-25T18:19:51.556Z,16.20
2018-09-25T18:22:25.133Z,16.10
2018-09-25T18:24:58.697Z,16.10
2018-09-25T18:27:32.381Z,16.10
2018-09-25T18:30:05.885Z,16.00
2018-09-25T18:32:39.474Z,16.00
2018-09-25T18:35:13.121Z,16.00
2018-09-25T18:37:46.778Z,15.90
2018-09-25T18:40:20.334Z,15.90
2018-09-25T18:42:54.014Z,15.90
2018-09-25T18:45:27.759Z,15.90
2018-09-25T18:48:01.455Z,15.80
2018-09-25T18:50:35.381Z,15.70
2018-09-25T18:53:09.061Z,15.70
2018-09-25T18:55:42.684Z,15.70
2018-09-25T18:58:16.370Z,15.60
2018-09-25T19:00:50.038Z,15.60
2018-09-25T19:03:24.103Z,15.60
2018-09-25T19:05:58.167Z,15.60
2018-09-25T19:08:31.757Z,15.60
2018-09-25T19:11:05.483Z,15.50
2018-09-25T19:13:40.319Z,15.50
2018-09-25T19:16:13.790Z,15.50
2018-09-25T19:18:47.422Z,15.40
2018-09-25T19:21:21.059Z,15.40
2018-09-25T19:23:54.580Z,15.40
2018-09-25T19:26:28.453Z,15.40
2018-09-25T19:29:01.838Z,15.40
2018-09-25T19:31:35.581Z,15.40
2018-09-25T19:34:09.756Z,15.30
2018-09-25T19:36:43.553Z,15.30
2018-09-25T19:39:17.990Z,15.20
2018-09-25T19:41:52.159Z,15.20
2018-09-25T19:44:26.287Z,15.20
2018-09-25T19:46:59.938Z,15.20
2018-09-25T19:49:33.704Z,15.20
2018-09-25T19:52:07.541Z,15.10
2018-09-25T19:54:42.110Z,15.20
2018-09-25T19:57:15.597Z,15.10
2018-09-25T19:59:49.340Z,15.10
2018-09-25T20:02:22.858Z,15.10
2018-09-25T20:04:56.648Z,15.10
2018-09-25T20:07:30.346Z,15.00
2018-09-25T20:10:04.785Z,15.00
2018-09-25T20:12:38.414Z,15.00
2018-09-25T20:15:12.022Z,15.00
2018-09-25T20:17:45.502Z,15.00
2018-09-25T20:20:19.034Z,15.00
2018-09-25T20:22:52.974Z,14.90
2018-09-25T20:25:27.352Z,14.90
2018-09-25T20:28:01.269Z,14.90
2018-09-25T20:30:38.626Z,14.90
2018-09-25T20:33:13.043Z,14.90
2018-09-25T20:35:46.685Z,14.90
2018-09-25T20:38:20.762Z,14.90
2018-09-25T20:40:55.778Z,14.90
2018-09-25T20:43:29.924Z,14.90
2018-09-25T20:46:04.210Z,14.80
2018-09-25T20:48:37.891Z,14.80
2018-09-25T20:51:11.506Z,14.70
2018-09-25T20:53:46.071Z,14.70
2018-09-25T20:56:19.881Z,14.60
2018-09-25T20:58:53.988Z,14.60
2018-09-25T21:01:27.745Z,14.60
2018-09-25T21:04:01.287Z,14.60
2018-09-25T21:06:39.898Z,14.60
2018-09-25T21:09:14.727Z,14.50
2018-09-25T21:11:49.545Z,14.50
2018-09-25T21:14:23.446Z,14.50
2018-09-25T21:16:58.110Z,14.40
2018-09-25T21:19:35.743Z,14.40
2018-09-25T21:22:09.327Z,14.30
2018-09-25T21:24:43.162Z,14.30
2018-09-25T21:27:18.286Z,14.30
2018-09-25T21:29:51.842Z,14.30
2018-09-25T21:32:25.671Z,14.30
2018-09-25T21:34:59.245Z,14.20
2018-09-25T21:37:33.883Z,14.20
2018-09-25T21:40:08.152Z,14.20
2018-09-25T21:42:41.960Z,14.20
2018-09-25T21:45:18.895Z,14.10
2018-09-25T21:47:52.580Z,14.10
2018-09-25T21:50:27.005Z,14.00
2018-09-25T21:53:00.987Z,14.00
2018-09-25T21:55:34.620Z,14.00
2018-09-25T21:58:08.338Z,13.90
2018-09-25T22:00:42.807Z,14.00
2018-09-25T22:03:17.110Z,13.90
2018-09-25T22:05:51.643Z,13.90
2018-09-25T22:08:25.600Z,13.90
2018-09-25T22:10:59.219Z,13.90
2018-09-25T22:13:33.775Z,13.90
2018-09-25T22:16:07.301Z,13.90
2018-09-25T22:18:41.284Z,13.80
2018-09-25T22:21:14.911Z,13.80
2018-09-25T22:23:49.066Z,13.80
2018-09-25T22:26:22.707Z,13.70
2018-09-25T22:28:56.297Z,13.70
2018-09-25T22:31:30.490Z,13.70
2018-09-25T22:34:05.364Z,13.70
2018-09-25T22:36:39.000Z,13.60
2018-09-25T22:39:14.583Z,13.60
2018-09-25T22:41:48.236Z,13.60
2018-09-25T22:44:22.678Z,13.50
2018-09-25T22:46:57.096Z,13.50
2018-09-25T22:49:36.989Z,13.50
2018-09-25T22:52:11.167Z,13.50
2018-09-25T22:54:47.471Z,13.40
2018-09-25T22:57:27.135Z,13.40
2018-09-25T23:00:10.857Z,13.40
2018-09-25T23:02:56.197Z,13.40
2018-09-25T23:17:02.889Z,13.30
2018-09-25T23:19:36.571Z,13.20
2018-09-25T23:22:10.169Z,13.20
2018-09-25T23:24:43.743Z,13.20
2018-09-25T23:27:17.457Z,13.20
2018-09-25T23:29:51.116Z,13.20
2018-09-25T23:32:24.804Z,13.20
2018-09-25T23:34:58.367Z,13.10
2018-09-25T23:37:32.078Z,13.10
2018-09-25T23:40:05.492Z,13.10
2018-09-25T23:42:37.258Z,13.00
2018-09-25T23:45:10.837Z,13.00
2018-09-25T23:47:46.132Z,13.00
2018-09-25T23:50:22.182Z,13.00
2018-09-25T23:52:58.172Z,13.00
2018-09-25T23:55:33.779Z,13.00
2018-09-25T23:58:08.297Z,13.00
