createdAt,value
2019-01-20T00:00:17.842Z,19.90
2019-01-20T00:02:46.218Z,20.00
2019-01-20T00:05:14.778Z,19.90
2019-01-20T00:07:43.152Z,19.90
2019-01-20T00:10:12.976Z,19.90
2019-01-20T00:12:41.276Z,19.80
2019-01-20T00:15:19.904Z,19.80
2019-01-20T00:17:48.273Z,19.80
2019-01-20T00:20:16.713Z,19.80
2019-01-20T00:22:45.201Z,19.70
2019-01-20T00:25:13.477Z,19.70
2019-01-20T00:27:41.782Z,19.60
2019-01-20T00:30:18.017Z,19.60
2019-01-20T00:32:46.388Z,19.60
2019-01-20T00:35:15.868Z,19.60
2019-01-20T00:37:44.514Z,19.60
2019-01-20T00:40:15.019Z,19.50
2019-01-20T00:42:43.385Z,19.50
2019-01-20T00:45:16.875Z,19.40
2019-01-20T00:47:45.243Z,19.50
2019-01-20T00:50:15.266Z,19.40
2019-01-20T00:52:43.557Z,19.40
2019-01-20T00:55:14.254Z,19.30
2019-01-20T00:57:43.644Z,19.30
2019-01-20T01:00:21.727Z,19.30
2019-01-20T01:02:50.128Z,19.30
2019-01-20T01:05:19.227Z,19.20
2019-01-20T01:07:47.619Z,19.20
2019-01-20T01:10:15.985Z,19.20
2019-01-20T01:12:44.479Z,19.20
2019-01-20T01:15:12.763Z,19.10
2019-01-20T01:17:41.125Z,19.10
2019-01-20T01:20:12.399Z,19.10
2019-01-20T01:22:40.717Z,19.10
2019-01-20T01:25:10.809Z,19.00
2019-01-20T01:27:39.177Z,19.00
2019-01-20T01:30:10.912Z,19.00
2019-01-20T01:32:39.269Z,19.00
2019-01-20T01:35:07.886Z,19.00
2019-01-20T01:37:36.254Z,18.90
2019-01-20T01:40:07.963Z,18.90
2019-01-20T01:42:36.284Z,18.90
2019-01-20T01:45:07.868Z,18.90
2019-01-20T01:47:36.352Z,18.80
2019-01-20T01:50:06.846Z,18.80
2019-01-20T01:52:35.480Z,18.80
2019-01-20T01:55:04.312Z,18.80
2019-01-20T01:57:32.618Z,18.80
2019-01-20T02:00:00.920Z,18.70
2019-01-20T02:02:29.230Z,18.70
2019-01-20T02:04:57.617Z,18.70
2019-01-20T02:07:26.004Z,18.70
2019-01-20T02:09:54.967Z,18.60
2019-01-20T02:12:23.459Z,18.60
2019-01-20T02:14:51.743Z,18.60
2019-01-20T02:17:20.158Z,18.60
2019-01-20T02:19:48.457Z,18.60
2019-01-20T02:22:16.740Z,18.50
2019-01-20T02:24:45.096Z,18.50
2019-01-20T02:27:13.493Z,18.50
2019-01-20T02:29:42.235Z,18.50
2019-01-20T02:32:10.599Z,18.40
2019-01-20T02:34:38.903Z,18.40
2019-01-20T02:37:07.250Z,18.40
2019-01-20T02:39:35.676Z,18.40
2019-01-20T02:42:04.026Z,18.40
2019-01-20T02:44:32.413Z,18.30
2019-01-20T02:47:00.767Z,18.30
2019-01-20T02:49:29.130Z,18.30
2019-01-20T02:51:57.484Z,18.30
2019-01-20T02:54:25.871Z,18.30
2019-01-20T02:56:54.186Z,18.30
2019-01-20T02:59:22.482Z,18.20
2019-01-20T03:01:50.932Z,18.20
2019-01-20T03:04:19.289Z,18.20
2019-01-20T03:06:47.732Z,18.20
2019-01-20T03:09:16.095Z,18.20
2019-01-20T03:11:44.435Z,18.20
2019-01-20T03:14:12.906Z,18.10
2019-01-20T03:16:41.253Z,18.10
2019-01-20T03:19:09.703Z,18.10
2019-01-20T03:21:38.002Z,18.10
2019-01-20T03:24:06.370Z,18.10
2019-01-20T03:26:34.879Z,18.00
2019-01-20T03:29:03.242Z,18.00
2019-01-20T03:31:31.603Z,18.00
2019-01-20T03:33:59.952Z,18.00
2019-01-20T03:36:28.328Z,18.00
2019-01-20T03:38:56.606Z,18.00
2019-01-20T03:41:24.890Z,17.90
2019-01-20T03:43:53.170Z,17.90
2019-01-20T03:46:21.502Z,17.90
2019-01-20T03:48:49.863Z,17.90
2019-01-20T03:51:18.306Z,17.90
2019-01-20T03:53:46.578Z,17.90
2019-01-20T03:56:14.865Z,17.80
2019-01-20T03:58:43.158Z,17.90
2019-01-20T04:01:11.513Z,17.80
2019-01-20T04:03:39.803Z,17.80
2019-01-20T04:06:08.086Z,17.80
2019-01-20T04:08:36.461Z,17.80
2019-01-20T04:11:04.757Z,17.80
2019-01-20T04:13:33.123Z,17.70
2019-01-20T04:16:01.415Z,17.70
2019-01-20T04:18:29.831Z,17.70
2019-01-20T04:20:58.256Z,17.70
2019-01-20T04:23:26.805Z,17.70
2019-01-20T04:25:55.156Z,17.70
2019-01-20T04:28:23.515Z,17.70
2019-01-20T04:30:51.810Z,17.70
2019-01-20T04:33:20.272Z,17.60
2019-01-20T04:35:48.617Z,17.60
2019-01-20T04:38:16.976Z,17.60
2019-01-20T04:40:45.261Z,17.60
2019-01-20T04:43:13.550Z,17.60
2019-01-20T04:45:41.829Z,17.50
2019-01-20T04:48:10.204Z,17.50
2019-01-20T04:50:38.562Z,17.60
2019-01-20T04:53:08.518Z,17.50
2019-01-20T04:55:37.073Z,17.50
2019-01-20T04:58:05.817Z,17.50
2019-01-20T05:00:34.169Z,17.50
2019-01-20T05:03:03.104Z,17.40
2019-01-20T05:05:31.383Z,17.50
2019-01-20T05:07:59.682Z,17.40
2019-01-20T05:10:27.966Z,17.40
2019-01-20T05:12:56.350Z,17.40
2019-01-20T05:15:24.620Z,17.40
2019-01-20T05:17:53.056Z,17.40
2019-01-20T05:20:21.399Z,17.30
2019-01-20T05:22:49.762Z,17.30
2019-01-20T05:25:18.044Z,17.30
2019-01-20T05:27:46.415Z,17.30
2019-01-20T05:30:17.591Z,17.30
2019-01-20T05:32:45.898Z,17.30
2019-01-20T05:35:14.179Z,17.30
2019-01-20T05:37:42.544Z,17.20
2019-01-20T05:40:13.725Z,17.20
2019-01-20T05:42:46.331Z,17.20
2019-01-20T05:45:14.637Z,17.20
2019-01-20T05:47:43.017Z,17.20
2019-01-20T05:50:13.033Z,17.20
2019-01-20T05:52:41.439Z,17.20
2019-01-20T05:55:11.933Z,17.10
2019-01-20T05:57:40.259Z,17.10
2019-01-20T06:00:17.809Z,17.10
2019-01-20T06:02:46.238Z,17.10
2019-01-20T06:05:14.536Z,17.10
2019-01-20T06:07:42.923Z,17.10
2019-01-20T06:10:13.073Z,17.10
2019-01-20T06:12:41.433Z,17.10
2019-01-20T06:15:15.307Z,17.10
2019-01-20T06:17:43.703Z,17.00
2019-01-20T06:20:12.234Z,17.00
2019-01-20T06:22:40.507Z,17.10
2019-01-20T06:25:09.139Z,17.10
2019-01-20T06:27:37.456Z,17.10
2019-01-20T06:30:17.786Z,17.10
2019-01-20T06:32:46.081Z,17.20
2019-01-20T06:35:14.434Z,17.20
2019-01-20T06:37:42.732Z,17.30
2019-01-20T06:40:11.068Z,17.30
2019-01-20T06:42:39.361Z,17.40
2019-01-20T06:45:10.291Z,17.40
2019-01-20T06:47:38.606Z,17.50
2019-01-20T06:50:15.638Z,17.60
2019-01-20T06:52:43.937Z,17.60
2019-01-20T06:55:12.750Z,17.60
2019-01-20T06:57:41.131Z,17.70
2019-01-20T07:00:18.170Z,17.80
2019-01-20T07:02:46.467Z,17.80
2019-01-20T07:05:14.816Z,17.90
2019-01-20T07:07:43.223Z,18.00
2019-01-20T07:10:18.866Z,18.00
2019-01-20T07:12:47.275Z,18.00
2019-01-20T07:15:18.142Z,18.10
2019-01-20T07:17:46.771Z,18.20
2019-01-20T07:20:15.517Z,18.30
2019-01-20T07:22:44.465Z,18.30
2019-01-20T07:25:12.816Z,18.40
2019-01-20T07:27:41.100Z,18.40
2019-01-20T07:30:15.873Z,18.40
2019-01-20T07:32:44.167Z,18.50
2019-01-20T07:35:12.971Z,18.50
2019-01-20T07:37:41.317Z,18.60
2019-01-20T07:40:12.282Z,18.60
2019-01-20T07:42:40.635Z,18.70
2019-01-20T07:45:11.176Z,18.70
2019-01-20T07:47:39.462Z,18.70
2019-01-20T07:50:13.963Z,18.70
2019-01-20T07:52:42.467Z,18.70
2019-01-20T07:55:10.847Z,18.80
2019-01-20T07:57:39.197Z,18.80
2019-01-20T08:00:16.029Z,18.80
2019-01-20T08:02:44.374Z,18.90
2019-01-20T08:05:12.678Z,18.90
2019-01-20T08:07:40.977Z,18.90
2019-01-20T08:10:12.623Z,18.90
2019-01-20T08:12:40.937Z,19.00
2019-01-20T08:15:11.791Z,19.00
2019-01-20T08:17:40.086Z,19.00
2019-01-20T08:20:13.478Z,19.10
2019-01-20T08:22:41.866Z,19.20
2019-01-20T08:25:11.214Z,19.20
2019-01-20T08:27:39.525Z,19.30
2019-01-20T08:30:11.077Z,19.30
2019-01-20T08:32:39.497Z,19.30
2019-01-20T08:35:09.282Z,19.40
2019-01-20T08:37:37.570Z,19.40
2019-01-20T08:40:23.822Z,19.50
2019-01-20T08:42:52.206Z,19.50
2019-01-20T08:45:44.064Z,19.50
2019-01-20T08:48:15.938Z,19.50
2019-01-20T08:50:44.519Z,19.50
2019-01-20T08:53:13.158Z,19.50
2019-01-20T08:55:41.656Z,19.60
2019-01-20T08:58:09.931Z,19.60
2019-01-20T09:00:38.234Z,19.60
2019-01-20T09:03:06.673Z,19.70
2019-01-20T09:05:35.030Z,19.70
2019-01-20T09:08:03.355Z,19.70
2019-01-20T09:10:31.731Z,19.80
2019-01-20T09:13:00.754Z,19.80
2019-01-20T09:15:29.154Z,19.90
2019-01-20T09:17:57.534Z,20.00
2019-01-20T09:20:25.910Z,20.10
2019-01-20T09:22:54.437Z,20.10
2019-01-20T09:25:22.807Z,20.10
2019-01-20T09:27:51.105Z,20.20
2019-01-20T09:30:23.833Z,20.30
2019-01-20T09:32:52.109Z,20.40
2019-01-20T09:35:21.165Z,20.40
2019-01-20T09:37:49.531Z,20.50
2019-01-20T09:40:18.363Z,20.60
2019-01-20T09:42:46.718Z,20.60
2019-01-20T09:45:25.941Z,20.60
2019-01-20T09:47:54.288Z,20.60
2019-01-20T09:50:22.604Z,20.70
2019-01-20T09:52:50.889Z,20.70
2019-01-20T09:55:19.240Z,20.80
2019-01-20T09:57:47.542Z,20.90
2019-01-20T10:00:21.718Z,21.00
2019-01-20T10:02:51.171Z,21.10
2019-01-20T10:05:19.464Z,21.20
2019-01-20T10:07:47.837Z,21.30
2019-01-20T10:10:17.931Z,21.40
2019-01-20T10:12:46.312Z,21.60
2019-01-20T10:15:16.890Z,21.60
2019-01-20T10:17:45.281Z,21.70
2019-01-20T10:20:31.489Z,21.80
2019-01-20T10:23:00.024Z,21.80
2019-01-20T10:25:28.329Z,21.80
2019-01-20T10:27:56.674Z,21.90
2019-01-20T10:30:33.028Z,21.90
2019-01-20T10:33:01.309Z,21.90
2019-01-20T10:35:37.070Z,21.90
2019-01-20T10:38:07.455Z,21.90
2019-01-20T10:40:36.034Z,21.90
2019-01-20T10:43:04.617Z,21.80
2019-01-20T10:45:32.988Z,21.80
2019-01-20T10:48:01.274Z,21.80
2019-01-20T10:50:29.558Z,21.80
2019-01-20T10:52:57.929Z,21.90
2019-01-20T10:55:26.231Z,21.90
2019-01-20T10:57:54.625Z,21.90
2019-01-20T11:00:29.196Z,21.90
2019-01-20T11:02:57.639Z,21.90
2019-01-20T11:05:30.377Z,21.90
2019-01-20T11:07:55.960Z,21.90
2019-01-20T11:10:24.362Z,21.90
2019-01-20T11:12:52.835Z,21.90
2019-01-20T11:15:21.340Z,21.90
2019-01-20T11:17:49.861Z,22.00
2019-01-20T11:20:22.701Z,22.00
2019-01-20T11:22:50.985Z,22.00
2019-01-20T11:25:22.329Z,22.00
2019-01-20T11:27:50.707Z,22.00
2019-01-20T11:30:19.082Z,22.00
2019-01-20T11:32:47.440Z,22.10
2019-01-20T11:35:18.156Z,22.10
2019-01-20T11:37:46.509Z,22.10
2019-01-20T11:40:15.392Z,22.20
2019-01-20T11:42:43.697Z,22.20
2019-01-20T11:45:15.310Z,22.20
2019-01-20T11:47:43.608Z,22.30
2019-01-20T11:50:13.001Z,22.30
2019-01-20T11:52:41.532Z,22.30
2019-01-20T11:55:13.076Z,22.30
2019-01-20T11:57:41.374Z,22.40
2019-01-20T12:00:13.152Z,22.50
2019-01-20T12:02:41.546Z,22.50
2019-01-20T12:05:11.990Z,22.50
2019-01-20T12:07:40.292Z,22.50
2019-01-20T12:10:10.277Z,22.60
2019-01-20T12:12:39.270Z,22.60
2019-01-20T12:15:12.704Z,22.70
2019-01-20T12:17:41.017Z,22.70
2019-01-20T12:20:14.344Z,22.70
2019-01-20T12:22:43.676Z,22.70
2019-01-20T12:25:16.677Z,22.80
2019-01-20T12:27:44.969Z,22.80
2019-01-20T12:30:22.635Z,22.80
2019-01-20T12:32:50.993Z,22.80
2019-01-20T12:35:19.314Z,23.00
2019-01-20T12:37:47.591Z,22.90
2019-01-20T12:40:24.758Z,22.90
2019-01-20T12:42:53.115Z,22.90
2019-01-20T12:45:21.401Z,22.90
2019-01-20T12:47:49.882Z,22.90
2019-01-20T12:50:18.657Z,22.80
2019-01-20T12:52:47.153Z,22.80
2019-01-20T12:55:16.065Z,22.80
2019-01-20T12:57:44.456Z,22.80
2019-01-20T13:00:15.053Z,22.70
2019-01-20T13:02:43.876Z,22.60
2019-01-20T13:05:12.228Z,22.60
2019-01-20T13:07:41.822Z,22.60
2019-01-20T13:10:20.048Z,22.50
2019-01-20T13:12:48.809Z,22.50
2019-01-20T13:15:19.319Z,22.40
2019-01-20T13:17:53.382Z,22.40
2019-01-20T13:20:25.854Z,22.30
2019-01-20T13:22:54.219Z,22.30
2019-01-20T13:25:25.118Z,22.30
2019-01-20T13:27:53.456Z,22.30
2019-01-20T13:30:23.526Z,22.30
2019-01-20T13:32:51.923Z,22.30
2019-01-20T13:35:21.290Z,22.30
2019-01-20T13:37:52.207Z,22.20
2019-01-20T13:40:24.147Z,22.20
2019-01-20T13:42:52.422Z,22.10
2019-01-20T13:45:20.731Z,22.10
2019-01-20T13:47:49.138Z,22.10
2019-01-20T13:50:19.280Z,22.10
2019-01-20T13:52:47.688Z,22.10
2019-01-20T13:55:17.146Z,22.10
2019-01-20T13:57:45.442Z,22.10
2019-01-20T14:00:16.929Z,22.10
2019-01-20T14:02:45.244Z,22.10
2019-01-20T14:05:13.619Z,22.10
2019-01-20T14:07:42.015Z,22.10
2019-01-20T14:10:16.012Z,22.10
2019-01-20T14:12:44.415Z,22.10
2019-01-20T14:15:14.415Z,22.10
2019-01-20T14:17:42.965Z,22.10
2019-01-20T14:20:17.081Z,22.10
2019-01-20T14:22:45.515Z,22.10
2019-01-20T14:25:22.259Z,22.10
2019-01-20T14:27:50.678Z,22.10
2019-01-20T14:30:24.497Z,22.10
2019-01-20T14:32:52.839Z,22.10
2019-01-20T14:35:21.197Z,22.10
2019-01-20T14:37:49.511Z,22.10
2019-01-20T14:40:19.609Z,22.00
2019-01-20T14:42:48.180Z,22.00
2019-01-20T14:45:18.567Z,22.00
2019-01-20T14:47:46.944Z,22.00
2019-01-20T14:50:23.916Z,22.00
2019-01-20T14:52:52.570Z,22.00
2019-01-20T14:55:20.935Z,22.00
2019-01-20T14:57:49.316Z,22.00
2019-01-20T15:00:32.199Z,22.00
2019-01-20T15:03:00.600Z,22.00
2019-01-20T15:05:28.889Z,22.00
2019-01-20T15:07:57.194Z,22.00
2019-01-20T15:10:25.480Z,21.90
2019-01-20T15:12:53.832Z,21.90
2019-01-20T15:15:25.580Z,21.90
2019-01-20T15:17:53.866Z,21.90
2019-01-20T15:20:22.157Z,22.00
2019-01-20T15:22:50.541Z,22.00
2019-01-20T15:25:19.943Z,22.00
2019-01-20T15:27:48.976Z,22.00
2019-01-20T15:30:23.157Z,22.00
2019-01-20T15:32:51.494Z,22.00
2019-01-20T15:35:19.803Z,22.00
2019-01-20T15:37:48.160Z,22.00
2019-01-20T15:40:18.998Z,22.00
2019-01-20T15:42:47.313Z,22.00
2019-01-20T15:45:17.554Z,22.00
2019-01-20T15:47:46.591Z,22.00
2019-01-20T15:50:30.315Z,21.90
2019-01-20T15:52:58.717Z,21.90
2019-01-20T15:55:26.999Z,21.90
2019-01-20T15:57:55.408Z,21.90
2019-01-20T16:00:26.500Z,21.90
2019-01-20T16:02:54.905Z,21.90
2019-01-20T16:05:23.785Z,22.00
2019-01-20T16:07:52.155Z,21.90
2019-01-20T16:10:20.505Z,21.90
2019-01-20T16:12:48.881Z,21.90
2019-01-20T16:15:24.636Z,21.90
2019-01-20T16:17:53.338Z,21.90
2019-01-20T16:20:22.036Z,21.90
2019-01-20T16:22:50.476Z,21.90
2019-01-20T16:25:21.175Z,21.80
2019-01-20T16:27:49.558Z,21.90
2019-01-20T16:30:24.086Z,21.90
2019-01-20T16:32:52.522Z,21.80
2019-01-20T16:35:20.950Z,21.80
2019-01-20T16:37:49.303Z,21.70
2019-01-20T16:40:19.816Z,21.80
2019-01-20T16:42:48.170Z,21.70
2019-01-20T16:45:19.143Z,21.70
2019-01-20T16:47:48.035Z,21.70
2019-01-20T16:50:19.998Z,21.70
2019-01-20T16:52:48.254Z,21.70
2019-01-20T16:55:16.545Z,21.70
2019-01-20T16:57:44.872Z,21.70
2019-01-20T17:00:18.975Z,21.70
2019-01-20T17:02:47.491Z,21.70
2019-01-20T17:05:15.880Z,21.60
2019-01-20T17:07:44.203Z,21.70
2019-01-20T17:10:21.252Z,21.60
2019-01-20T17:12:49.552Z,21.70
2019-01-20T17:15:20.321Z,21.70
2019-01-20T17:17:48.619Z,21.70
2019-01-20T17:20:17.366Z,21.70
2019-01-20T17:22:46.217Z,21.70
2019-01-20T17:25:17.450Z,21.70
2019-01-20T17:27:47.377Z,21.80
2019-01-20T17:30:28.856Z,21.80
2019-01-20T17:33:06.683Z,21.80
2019-01-20T17:35:35.600Z,21.80
2019-01-20T17:38:03.982Z,21.90
2019-01-20T17:40:32.275Z,21.90
2019-01-20T17:43:00.724Z,21.90
2019-01-20T17:45:31.744Z,21.90
2019-01-20T17:48:00.164Z,21.90
2019-01-20T17:50:33.803Z,21.90
2019-01-20T17:53:02.155Z,21.90
2019-01-20T17:55:31.160Z,22.00
2019-01-20T17:57:59.656Z,21.90
2019-01-20T18:00:34.946Z,22.00
2019-01-20T18:03:03.791Z,22.00
2019-01-20T18:05:32.274Z,22.00
2019-01-20T18:08:00.638Z,21.90
2019-01-20T18:10:29.012Z,21.90
2019-01-20T18:12:57.379Z,21.90
2019-01-20T18:15:27.183Z,21.90
2019-01-20T18:17:55.885Z,21.90
2019-01-20T18:20:27.471Z,21.90
2019-01-20T18:22:55.822Z,21.90
2019-01-20T18:25:24.196Z,21.90
2019-01-20T18:27:52.553Z,21.90
2019-01-20T18:30:26.397Z,21.90
2019-01-20T18:32:54.837Z,21.90
2019-01-20T18:35:23.967Z,21.90
2019-01-20T18:37:52.449Z,21.90
2019-01-20T18:40:24.966Z,21.90
2019-01-20T18:42:53.501Z,21.90
2019-01-20T18:45:25.041Z,21.90
2019-01-20T18:47:53.589Z,21.90
2019-01-20T18:50:27.465Z,21.90
2019-01-20T18:52:55.883Z,21.90
2019-01-20T18:55:24.164Z,21.90
2019-01-20T18:57:52.535Z,21.90
2019-01-20T19:00:29.730Z,21.90
2019-01-20T19:02:58.024Z,21.90
2019-01-20T19:05:26.834Z,21.90
2019-01-20T19:07:55.602Z,21.90
2019-01-20T19:10:24.275Z,21.90
2019-01-20T19:12:52.742Z,21.90
2019-01-20T19:15:22.567Z,21.90
2019-01-20T19:17:50.932Z,21.90
2019-01-20T19:20:26.239Z,21.80
2019-01-20T19:22:58.863Z,21.80
2019-01-20T19:25:27.314Z,21.90
2019-01-20T19:27:55.705Z,21.80
2019-01-20T19:30:32.200Z,21.90
2019-01-20T19:33:00.482Z,21.90
2019-01-20T19:35:28.886Z,21.90
2019-01-20T19:37:57.424Z,21.80
2019-01-20T19:40:25.899Z,21.80
2019-01-20T19:42:54.309Z,21.80
2019-01-20T19:45:22.785Z,21.80
2019-01-20T19:47:51.152Z,21.80
2019-01-20T19:50:19.532Z,21.80
2019-01-20T19:52:48.166Z,21.80
2019-01-20T19:55:24.033Z,21.80
2019-01-20T19:57:52.774Z,21.80
2019-01-20T20:00:23.140Z,21.80
2019-01-20T20:02:51.414Z,21.80
2019-01-20T20:05:20.870Z,21.80
2019-01-20T20:07:49.488Z,21.80
2019-01-20T20:10:23.279Z,21.80
2019-01-20T20:12:51.795Z,21.80
2019-01-20T20:15:22.176Z,21.80
2019-01-20T20:17:50.644Z,21.80
2019-01-20T20:20:20.459Z,21.80
2019-01-20T20:22:49.095Z,21.80
2019-01-20T20:25:19.583Z,21.80
2019-01-20T20:27:47.896Z,21.80
2019-01-20T20:30:24.817Z,21.80
2019-01-20T20:32:53.241Z,21.80
2019-01-20T20:35:21.743Z,21.80
2019-01-20T20:37:50.235Z,21.80
2019-01-20T20:40:19.824Z,21.80
2019-01-20T20:42:48.369Z,21.80
2019-01-20T20:45:19.087Z,21.80
2019-01-20T20:47:47.441Z,21.80
2019-01-20T20:50:17.064Z,21.80
2019-01-20T20:52:46.206Z,21.80
2019-01-20T20:55:14.852Z,21.80
2019-01-20T20:57:43.207Z,21.80
2019-01-20T21:00:26.337Z,21.80
2019-01-20T21:02:54.616Z,21.80
2019-01-20T21:05:22.932Z,21.80
2019-01-20T21:07:51.300Z,21.80
2019-01-20T21:10:19.735Z,21.80
2019-01-20T21:12:48.244Z,21.80
2019-01-20T21:15:16.742Z,21.80
2019-01-20T21:17:48.422Z,21.80
2019-01-20T21:20:20.494Z,21.80
2019-01-20T21:22:48.884Z,21.80
2019-01-20T21:25:17.254Z,21.80
2019-01-20T21:27:45.620Z,21.80
2019-01-20T21:30:16.841Z,21.80
2019-01-20T21:32:45.204Z,21.80
2019-01-20T21:35:13.514Z,21.80
2019-01-20T21:37:41.860Z,21.80
2019-01-20T21:40:12.846Z,21.80
2019-01-20T21:42:41.240Z,21.80
2019-01-20T21:45:11.546Z,21.80
2019-01-20T21:47:40.050Z,21.80
2019-01-20T21:50:11.595Z,21.80
2019-01-20T21:52:39.938Z,21.80
2019-01-20T21:55:08.219Z,21.70
2019-01-20T21:57:36.591Z,21.70
2019-01-20T22:00:08.202Z,21.70
2019-01-20T22:02:36.505Z,21.80
2019-01-20T22:05:06.901Z,21.70
2019-01-20T22:07:35.203Z,21.70
2019-01-20T22:10:04.227Z,21.70
2019-01-20T22:12:32.597Z,21.70
2019-01-20T22:15:00.873Z,21.60
2019-01-20T22:17:29.510Z,21.60
2019-01-20T22:19:58.044Z,21.60
2019-01-20T22:22:26.547Z,21.60
2019-01-20T22:24:55.308Z,21.60
2019-01-20T22:27:23.664Z,21.50
2019-01-20T22:29:51.983Z,21.50
2019-01-20T22:32:20.344Z,21.50
2019-01-20T22:34:48.699Z,21.50
2019-01-20T22:37:16.975Z,21.40
2019-01-20T22:39:45.323Z,21.40
2019-01-20T22:42:13.600Z,21.40
2019-01-20T22:44:41.892Z,21.30
2019-01-20T22:47:10.269Z,21.30
2019-01-20T22:49:38.714Z,21.30
2019-01-20T22:52:07.175Z,21.30
2019-01-20T22:54:35.590Z,21.30
2019-01-20T22:57:03.878Z,21.20
2019-01-20T22:59:32.204Z,21.20
2019-01-20T23:02:00.494Z,21.20
2019-01-20T23:04:28.784Z,21.10
2019-01-20T23:06:57.218Z,21.10
2019-01-20T23:09:26.214Z,21.10
2019-01-20T23:11:55.086Z,21.00
2019-01-20T23:14:23.590Z,21.00
2019-01-20T23:16:51.866Z,21.00
2019-01-20T23:19:20.170Z,20.90
2019-01-20T23:21:48.456Z,20.90
2019-01-20T23:24:16.774Z,20.90
2019-01-20T23:26:45.104Z,20.90
2019-01-20T23:29:13.387Z,20.90
2019-01-20T23:31:41.759Z,20.80
2019-01-20T23:34:10.140Z,20.70
2019-01-20T23:36:38.491Z,20.80
2019-01-20T23:39:07.156Z,20.70
2019-01-20T23:41:35.665Z,20.70
2019-01-20T23:44:04.154Z,20.70
2019-01-20T23:46:32.555Z,20.70
2019-01-20T23:49:00.863Z,20.60
2019-01-20T23:51:29.224Z,20.60
2019-01-20T23:53:57.601Z,20.60
2019-01-20T23:56:25.981Z,20.50
2019-01-20T23:58:54.482Z,20.50
