createdAt,value
2022-08-07T00:03:02.861Z,248
2022-08-07T00:08:02.379Z,248
2022-08-07T00:13:25.829Z,248
2022-08-07T00:18:03.006Z,248
2022-08-07T00:23:02.148Z,248
2022-08-07T00:28:02.868Z,248
2022-08-07T00:33:02.839Z,248
2022-08-07T00:38:01.996Z,248
2022-08-07T00:43:01.229Z,248
2022-08-07T00:48:11.202Z,248
2022-08-07T00:53:01.638Z,248
2022-08-07T00:58:01.735Z,248
2022-08-07T01:03:01.891Z,248
2022-08-07T01:08:02.040Z,248
2022-08-07T01:13:02.836Z,248
2022-08-07T01:18:02.007Z,248
2022-08-07T01:23:13.099Z,248
2022-08-07T01:28:01.617Z,248
2022-08-07T01:33:02.441Z,248
2022-08-07T01:38:01.290Z,248
2022-08-07T01:43:03.435Z,248
2022-08-07T01:48:30.396Z,248
2022-08-07T01:53:09.167Z,248
2022-08-07T01:58:29.431Z,248
2022-08-07T02:03:32.084Z,248
2022-08-07T02:08:01.359Z,248
2022-08-07T02:13:02.001Z,248
2022-08-07T02:18:02.208Z,248
2022-08-07T02:23:02.114Z,248
2022-08-07T02:28:01.454Z,248
2022-08-07T02:33:10.726Z,248
2022-08-07T02:38:02.239Z,248
2022-08-07T02:43:08.242Z,248
2022-08-07T02:48:02.034Z,248
2022-08-07T02:53:06.550Z,248
2022-08-07T02:58:01.703Z,248
2022-08-07T03:03:06.377Z,248
2022-08-07T03:08:10.301Z,248
2022-08-07T03:13:04.486Z,248
2022-08-07T03:18:01.347Z,248
2022-08-07T03:23:01.312Z,248
2022-08-07T03:28:39.434Z,248
2022-08-07T03:33:03.339Z,248
2022-08-07T03:38:04.935Z,248
2022-08-07T03:43:02.914Z,248
2022-08-07T03:48:03.481Z,248
2022-08-07T03:53:01.990Z,248
2022-08-07T03:59:13.012Z,248
2022-08-07T04:03:05.259Z,248
2022-08-07T04:08:02.061Z,248
2022-08-07T04:13:02.665Z,248
2022-08-07T04:19:03.942Z,248
2022-08-07T04:23:06.798Z,248
2022-08-07T04:28:02.069Z,248
2022-08-07T04:33:07.610Z,248
2022-08-07T04:38:07.774Z,248
2022-08-07T04:43:03.852Z,248
2022-08-07T04:48:11.101Z,248
2022-08-07T04:53:03.291Z,248
2022-08-07T04:58:49.691Z,248
2022-08-07T05:03:02.104Z,248
2022-08-07T05:08:01.676Z,248
2022-08-07T05:15:03.263Z,248
2022-08-07T05:18:10.430Z,248
2022-08-07T05:23:02.259Z,248
2022-08-07T05:28:23.393Z,248
2022-08-07T05:33:03.493Z,248
2022-08-07T05:38:10.110Z,248
2022-08-07T05:43:01.392Z,248
2022-08-07T05:48:03.725Z,248
2022-08-07T05:53:04.218Z,248
2022-08-07T05:58:02.710Z,248
2022-08-07T06:03:04.281Z,248
2022-08-07T06:08:29.884Z,248
2022-08-07T06:13:02.485Z,248
2022-08-07T06:18:01.650Z,248
2022-08-07T06:24:46.106Z,68
2022-08-07T06:28:03.383Z,68
2022-08-07T06:33:01.432Z,135
2022-08-07T06:38:01.766Z,135
2022-08-07T06:43:02.422Z,225
2022-08-07T06:48:01.616Z,225
2022-08-07T06:53:04.658Z,225
2022-08-07T06:58:01.864Z,225
2022-08-07T07:03:13.852Z,225
2022-08-07T07:08:18.707Z,225
2022-08-07T07:13:02.566Z,202
2022-08-07T07:18:05.713Z,202
2022-08-07T07:24:12.761Z,270
2022-08-07T07:28:03.945Z,270
2022-08-07T07:33:01.685Z,225
2022-08-07T07:38:05.820Z,225
2022-08-07T07:43:18.822Z,202
2022-08-07T07:48:01.885Z,202
2022-08-07T07:53:02.047Z,225
2022-08-07T07:58:02.145Z,225
2022-08-07T08:03:07.297Z,180
2022-08-07T08:08:02.265Z,180
2022-08-07T08:13:03.246Z,225
2022-08-07T08:18:18.649Z,225
2022-08-07T08:23:02.478Z,180
2022-08-07T08:28:04.360Z,180
2022-08-07T08:33:03.161Z,270
2022-08-07T08:38:05.014Z,270
2022-08-07T08:43:02.257Z,225
2022-08-07T08:48:04.397Z,225
2022-08-07T08:53:01.565Z,270
2022-08-07T08:58:01.547Z,270
2022-08-07T09:03:08.262Z,315
2022-08-07T09:08:03.212Z,315
2022-08-07T09:13:02.230Z,158
2022-08-07T09:18:15.692Z,158
2022-08-07T09:24:59.654Z,270
2022-08-07T09:28:03.262Z,270
2022-08-07T09:33:16.745Z,248
2022-08-07T09:38:02.018Z,248
2022-08-07T09:43:01.996Z,202
2022-08-07T09:48:14.632Z,202
2022-08-07T09:53:02.008Z,315
2022-08-07T09:58:02.187Z,315
2022-08-07T10:04:14.448Z,248
2022-08-07T10:08:04.242Z,248
2022-08-07T10:13:03.750Z,248
2022-08-07T10:18:03.896Z,248
2022-08-07T10:23:07.814Z,225
2022-08-07T10:28:02.679Z,225
2022-08-07T10:33:01.885Z,270
2022-08-07T10:38:42.329Z,270
2022-08-07T10:43:01.562Z,270
2022-08-07T10:48:04.623Z,270
2022-08-07T10:53:09.018Z,248
2022-08-07T10:58:05.043Z,248
2022-08-07T11:03:02.470Z,225
2022-08-07T11:08:03.823Z,225
2022-08-07T11:13:02.685Z,292
2022-08-07T11:18:04.664Z,292
2022-08-07T11:23:01.967Z,270
2022-08-07T11:28:05.005Z,270
2022-08-07T11:33:14.255Z,225
2022-08-07T11:38:17.331Z,225
2022-08-07T11:43:02.352Z,202
2022-08-07T11:48:13.692Z,202
2022-08-07T11:53:05.401Z,270
2022-08-07T11:58:02.211Z,270
2022-08-07T12:03:02.780Z,270
2022-08-07T12:08:04.441Z,270
2022-08-07T12:13:17.039Z,270
2022-08-07T12:18:11.196Z,270
2022-08-07T12:23:09.420Z,315
2022-08-07T12:28:11.558Z,315
2022-08-07T12:33:23.180Z,270
2022-08-07T12:38:17.782Z,270
2022-08-07T12:43:03.038Z,225
2022-08-07T12:48:01.973Z,225
2022-08-07T12:53:18.919Z,315
2022-08-07T12:58:03.063Z,315
2022-08-07T13:03:07.329Z,225
2022-08-07T13:08:19.462Z,225
2022-08-07T13:13:01.868Z,315
2022-08-07T13:18:03.337Z,315
2022-08-07T13:24:04.131Z,225
2022-08-07T13:28:24.208Z,225
2022-08-07T13:33:03.281Z,248
2022-08-07T13:38:04.517Z,248
2022-08-07T13:43:02.883Z,225
2022-08-07T13:48:10.421Z,225
2022-08-07T13:53:03.042Z,315
2022-08-07T13:58:02.837Z,315
2022-08-07T14:03:02.195Z,315
2022-08-07T14:08:02.473Z,315
2022-08-07T14:13:01.890Z,338
2022-08-07T14:18:30.848Z,338
2022-08-07T14:23:03.491Z,270
2022-08-07T14:28:13.725Z,270
2022-08-07T14:33:05.351Z,292
2022-08-07T14:38:06.248Z,292
2022-08-07T14:44:11.720Z,225
2022-08-07T14:48:03.143Z,225
2022-08-07T14:53:09.996Z,225
2022-08-07T14:58:04.607Z,225
2022-08-07T15:08:02.423Z,248
2022-08-07T15:18:02.885Z,202
2022-08-07T15:23:20.998Z,315
2022-08-07T15:28:43.875Z,315
2022-08-07T15:33:20.139Z,248
2022-08-07T15:43:01.954Z,315
2022-08-07T15:48:02.757Z,315
2022-08-07T15:53:05.140Z,270
2022-08-07T15:58:02.533Z,270
2022-08-07T16:03:03.521Z,292
2022-08-07T16:08:38.975Z,292
2022-08-07T16:13:39.623Z,315
2022-08-07T16:18:04.159Z,315
2022-08-07T16:23:11.890Z,315
2022-08-07T16:28:01.980Z,315
2022-08-07T16:34:10.240Z,315
2022-08-07T16:38:09.480Z,315
2022-08-07T16:43:02.642Z,315
2022-08-07T16:48:02.820Z,315
2022-08-07T16:54:06.163Z,338
2022-08-07T16:58:04.435Z,338
2022-08-07T17:03:06.332Z,315
2022-08-07T17:08:02.732Z,315
2022-08-07T17:13:03.685Z,315
2022-08-07T17:18:03.721Z,315
2022-08-07T17:23:01.801Z,315
2022-08-07T17:28:06.979Z,315
2022-08-07T17:33:02.242Z,315
2022-08-07T17:38:15.203Z,315
2022-08-07T17:43:18.286Z,315
2022-08-07T17:48:04.633Z,315
2022-08-07T17:53:06.314Z,315
2022-08-07T17:58:05.218Z,315
2022-08-07T18:03:09.677Z,338
2022-08-07T18:08:03.525Z,338
2022-08-07T18:13:03.879Z,315
2022-08-07T18:21:37.133Z,315
2022-08-07T18:23:04.754Z,292
2022-08-07T18:28:01.994Z,292
2022-08-07T18:33:12.314Z,315
2022-08-07T18:39:01.583Z,315
2022-08-07T18:43:02.116Z,292
2022-08-07T18:48:02.828Z,292
2022-08-07T18:53:06.613Z,270
2022-08-07T18:58:01.815Z,270
2022-08-07T19:03:02.314Z,315
2022-08-07T19:08:05.691Z,315
2022-08-07T19:13:22.341Z,315
2022-08-07T19:18:09.036Z,315
2022-08-07T19:23:19.455Z,315
2022-08-07T19:31:42.859Z,315
2022-08-07T19:33:15.797Z,315
2022-08-07T19:38:02.653Z,315
2022-08-07T19:43:03.784Z,315
2022-08-07T19:48:01.944Z,315
2022-08-07T19:54:44.558Z,315
2022-08-07T19:58:15.495Z,315
2022-08-07T20:03:02.355Z,315
2022-08-07T20:08:02.793Z,315
2022-08-07T20:13:06.394Z,315
2022-08-07T20:18:04.562Z,315
2022-08-07T20:23:42.001Z,315
2022-08-07T20:28:05.896Z,315
2022-08-07T20:33:02.243Z,315
2022-08-07T20:38:02.471Z,315
2022-08-07T20:43:02.852Z,315
2022-08-07T20:48:02.184Z,315
2022-08-07T20:53:04.724Z,315
2022-08-07T20:58:11.893Z,315
2022-08-07T21:03:02.230Z,315
2022-08-07T21:08:02.823Z,315
2022-08-07T21:13:02.227Z,315
2022-08-07T21:18:33.327Z,315
2022-08-07T21:23:09.185Z,315
2022-08-07T21:28:02.716Z,315
2022-08-07T21:33:03.180Z,315
2022-08-07T21:38:03.971Z,315
2022-08-07T21:43:02.579Z,315
2022-08-07T21:48:03.839Z,315
2022-08-07T21:53:08.552Z,315
2022-08-07T21:58:03.321Z,315
2022-08-07T22:03:06.422Z,315
2022-08-07T22:08:03.100Z,315
2022-08-07T22:13:02.575Z,315
2022-08-07T22:18:04.242Z,315
2022-08-07T22:23:02.608Z,315
2022-08-07T22:28:32.794Z,315
2022-08-07T22:33:02.291Z,315
2022-08-07T22:38:05.604Z,315
2022-08-07T22:43:02.923Z,315
2022-08-07T22:48:02.243Z,315
2022-08-07T22:53:02.473Z,315
2022-08-07T22:58:02.171Z,315
2022-08-07T23:03:03.731Z,315
2022-08-07T23:08:24.124Z,315
2022-08-07T23:13:02.318Z,315
2022-08-07T23:18:02.487Z,315
2022-08-07T23:23:05.246Z,315
2022-08-07T23:28:29.357Z,315
2022-08-07T23:34:39.592Z,315
2022-08-07T23:38:04.230Z,315
2022-08-07T23:43:16.719Z,315
2022-08-07T23:48:03.040Z,315
2022-08-07T23:53:19.332Z,315
2022-08-07T23:58:02.668Z,315
