createdAt,value
2018-08-18T00:01:54.146Z,80.60
2018-08-18T00:04:22.991Z,80.70
2018-08-18T00:06:51.833Z,81.00
2018-08-18T00:09:20.676Z,81.20
2018-08-18T00:11:49.533Z,81.20
2018-08-18T00:14:18.368Z,81.10
2018-08-18T00:16:47.970Z,81.10
2018-08-18T00:19:16.817Z,81.20
2018-08-18T00:21:45.653Z,81.00
2018-08-18T00:24:15.230Z,81.10
2018-08-18T00:26:44.066Z,81.30
2018-08-18T00:29:12.929Z,81.40
2018-08-18T00:31:41.785Z,81.40
2018-08-18T00:34:10.677Z,81.30
2018-08-18T00:36:39.475Z,81.60
2018-08-18T00:39:08.310Z,81.70
2018-08-18T00:41:37.163Z,81.60
2018-08-18T00:46:35.435Z,81.60
2018-08-18T00:49:04.277Z,81.30
2018-08-18T00:51:33.862Z,81.60
2018-08-18T00:54:02.738Z,81.70
2018-08-18T00:56:31.570Z,81.70
2018-08-18T00:59:00.416Z,82.40
2018-08-18T01:01:29.271Z,82.00
2018-08-18T01:03:58.102Z,81.90
2018-08-18T01:08:56.384Z,82.30
2018-08-18T01:11:25.360Z,82.20
2018-08-18T01:13:54.120Z,82.40
2018-08-18T01:16:22.889Z,82.30
2018-08-18T01:18:51.735Z,82.10
2018-08-18T01:21:20.594Z,81.80
2018-08-18T01:23:49.425Z,81.90
2018-08-18T01:26:18.262Z,81.80
2018-08-18T01:28:47.105Z,81.80
2018-08-18T01:31:15.942Z,81.70
2018-08-18T01:33:44.784Z,81.60
2018-08-18T01:36:13.621Z,81.60
2018-08-18T01:38:42.461Z,81.80
2018-08-18T01:41:13.187Z,81.60
2018-08-18T01:43:42.076Z,81.80
2018-08-18T01:46:10.871Z,81.90
2018-08-18T01:48:39.697Z,81.70
2018-08-18T01:51:08.578Z,82.40
2018-08-18T01:53:37.439Z,81.60
2018-08-18T01:56:06.265Z,81.40
2018-08-18T01:58:35.854Z,81.60
2018-08-18T02:01:04.694Z,81.80
2018-08-18T02:03:33.527Z,82.10
2018-08-18T02:06:02.367Z,82.20
2018-08-18T02:08:31.211Z,82.90
2018-08-18T02:11:00.040Z,82.50
2018-08-18T02:13:28.883Z,82.80
2018-08-18T02:15:57.717Z,82.90
2018-08-18T02:18:26.552Z,83.10
2018-08-18T02:20:55.401Z,83.20
2018-08-18T02:23:24.239Z,83.20
2018-08-18T02:25:53.083Z,83.20
2018-08-18T02:28:21.938Z,83.30
2018-08-18T02:30:50.785Z,83.30
2018-08-18T02:33:19.618Z,83.50
2018-08-18T02:35:48.456Z,84.20
2018-08-18T02:38:17.288Z,83.50
2018-08-18T02:40:46.136Z,83.50
2018-08-18T02:43:14.970Z,83.50
2018-08-18T02:45:44.555Z,83.40
2018-08-18T02:48:13.403Z,83.30
2018-08-18T02:50:42.239Z,83.40
2018-08-18T02:53:11.091Z,83.50
2018-08-18T02:55:39.998Z,83.30
2018-08-18T02:58:08.841Z,83.20
2018-08-18T03:00:37.686Z,83.30
2018-08-18T03:03:06.526Z,83.30
2018-08-18T03:05:35.382Z,83.30
2018-08-18T03:08:04.964Z,83.30
2018-08-18T03:10:33.843Z,83.40
2018-08-18T03:13:02.681Z,83.50
2018-08-18T03:15:31.523Z,83.40
2018-08-18T03:18:00.360Z,83.70
2018-08-18T03:20:29.936Z,84.20
2018-08-18T03:22:58.779Z,84.30
2018-08-18T03:25:27.624Z,84.40
2018-08-18T03:27:57.209Z,84.60
2018-08-18T03:30:26.063Z,84.70
2018-08-18T03:32:54.918Z,85.10
2018-08-18T03:35:24.508Z,85.20
2018-08-18T03:37:53.365Z,85.20
2018-08-18T03:40:22.223Z,85.10
2018-08-18T03:42:51.099Z,84.90
2018-08-18T03:45:19.912Z,85.00
2018-08-18T03:47:48.781Z,84.90
2018-08-18T03:50:18.364Z,84.90
2018-08-18T03:52:47.194Z,84.80
2018-08-18T03:55:16.042Z,85.00
2018-08-18T03:57:45.647Z,84.90
2018-08-18T04:00:14.508Z,84.90
2018-08-18T04:02:43.360Z,84.70
2018-08-18T04:05:12.218Z,84.90
2018-08-18T04:07:41.100Z,84.90
2018-08-18T04:10:10.706Z,84.80
2018-08-18T04:12:39.563Z,84.80
2018-08-18T04:15:08.454Z,85.00
2018-08-18T04:17:37.330Z,85.10
2018-08-18T04:20:06.180Z,85.20
2018-08-18T04:22:35.758Z,84.90
2018-08-18T04:25:04.640Z,85.20
2018-08-18T04:27:33.465Z,85.50
2018-08-18T04:30:02.316Z,85.80
2018-08-18T04:32:31.149Z,85.90
2018-08-18T04:35:00.741Z,86.10
2018-08-18T04:37:29.579Z,86.30
2018-08-18T04:42:42.787Z,86.40
2018-08-18T04:45:12.399Z,86.90
2018-08-18T04:47:41.256Z,86.00
2018-08-18T04:50:10.104Z,85.50
2018-08-18T04:52:38.942Z,85.50
2018-08-18T04:55:07.800Z,85.40
2018-08-18T04:57:36.648Z,85.30
2018-08-18T05:00:06.228Z,85.20
2018-08-18T05:02:35.813Z,85.10
2018-08-18T05:05:04.699Z,85.00
2018-08-18T05:07:33.510Z,84.90
2018-08-18T05:10:02.351Z,85.10
2018-08-18T05:12:31.200Z,85.10
2018-08-18T05:15:00.036Z,85.10
2018-08-18T05:17:28.876Z,84.90
2018-08-18T05:19:57.721Z,84.90
2018-08-18T05:22:26.566Z,84.60
2018-08-18T05:24:55.429Z,84.60
2018-08-18T05:27:24.258Z,84.40
2018-08-18T05:29:53.116Z,84.20
2018-08-18T05:32:21.949Z,84.10
2018-08-18T05:34:50.785Z,83.80
2018-08-18T05:37:20.375Z,83.50
2018-08-18T05:39:49.214Z,83.70
2018-08-18T05:42:18.049Z,84.20
2018-08-18T05:44:46.888Z,83.20
2018-08-18T05:47:15.729Z,82.90
2018-08-18T05:49:44.577Z,83.20
2018-08-18T05:52:13.418Z,82.70
2018-08-18T05:54:42.256Z,82.80
2018-08-18T05:57:11.110Z,82.60
2018-08-18T05:59:39.975Z,82.20
2018-08-18T06:02:08.834Z,82.10
2018-08-18T06:04:37.679Z,82.50
2018-08-18T06:07:06.517Z,82.50
2018-08-18T06:09:36.376Z,82.40
2018-08-18T06:12:05.732Z,82.10
2018-08-18T06:14:34.552Z,82.10
2018-08-18T06:17:03.424Z,82.20
2018-08-18T06:19:32.257Z,82.00
2018-08-18T06:22:01.090Z,82.00
2018-08-18T06:24:29.934Z,81.90
2018-08-18T06:26:58.781Z,81.70
2018-08-18T06:29:28.370Z,81.60
2018-08-18T06:31:57.250Z,81.30
2018-08-18T06:34:26.129Z,81.30
2018-08-18T06:36:54.927Z,81.00
2018-08-18T06:39:24.555Z,81.40
2018-08-18T06:41:54.199Z,81.10
2018-08-18T06:44:23.008Z,80.70
2018-08-18T06:46:51.852Z,81.10
2018-08-18T06:49:20.688Z,81.00
2018-08-18T06:51:49.530Z,80.70
2018-08-18T06:54:18.401Z,80.60
2018-08-18T06:56:47.275Z,80.40
2018-08-18T06:59:16.094Z,80.50
2018-08-18T07:01:44.940Z,80.30
2018-08-18T07:04:13.786Z,80.30
2018-08-18T07:06:42.649Z,79.90
2018-08-18T07:09:11.516Z,79.70
2018-08-18T07:11:41.436Z,79.50
2018-08-18T07:14:09.915Z,79.40
2018-08-18T07:16:39.491Z,79.40
2018-08-18T07:19:08.346Z,79.20
2018-08-18T07:21:37.937Z,78.90
2018-08-18T07:24:06.790Z,79.10
2018-08-18T07:26:35.633Z,79.00
2018-08-18T07:29:04.557Z,79.10
2018-08-18T07:31:33.327Z,78.60
2018-08-18T07:34:02.174Z,78.00
2018-08-18T07:36:31.018Z,78.20
2018-08-18T07:38:59.889Z,77.60
2018-08-18T07:41:28.724Z,77.50
2018-08-18T07:43:57.552Z,77.20
2018-08-18T07:46:26.452Z,76.60
2018-08-18T07:48:55.258Z,76.70
2018-08-18T07:51:24.102Z,75.80
2018-08-18T07:53:52.943Z,75.70
2018-08-18T07:56:21.782Z,75.80
2018-08-18T07:58:50.635Z,74.50
2018-08-18T08:01:19.480Z,74.80
2018-08-18T08:03:48.318Z,74.80
2018-08-18T08:06:17.156Z,73.80
2018-08-18T08:08:46.749Z,73.70
2018-08-18T08:11:15.681Z,73.20
2018-08-18T08:13:44.526Z,73.50
2018-08-18T08:16:13.376Z,73.30
2018-08-18T08:18:42.228Z,73.50
2018-08-18T08:21:11.078Z,72.80
2018-08-18T08:23:39.930Z,72.60
2018-08-18T08:26:08.811Z,72.50
2018-08-18T08:28:37.654Z,71.80
2018-08-18T08:31:06.493Z,72.20
2018-08-18T08:33:35.325Z,72.00
2018-08-18T08:36:04.169Z,71.90
2018-08-18T08:38:33.754Z,71.70
2018-08-18T08:41:02.621Z,71.50
2018-08-18T08:43:31.466Z,71.70
2018-08-18T08:46:01.048Z,71.40
2018-08-18T08:48:29.913Z,70.80
2018-08-18T08:50:58.766Z,70.90
2018-08-18T08:53:27.610Z,70.70
2018-08-18T08:55:56.475Z,70.40
2018-08-18T08:58:25.312Z,70.30
2018-08-18T09:00:54.904Z,70.30
2018-08-18T09:03:24.515Z,69.90
2018-08-18T09:05:53.371Z,69.90
2018-08-18T09:08:22.211Z,68.90
2018-08-18T09:10:51.091Z,68.30
2018-08-18T09:13:19.953Z,69.10
2018-08-18T09:15:48.798Z,69.70
2018-08-18T09:18:17.641Z,69.90
2018-08-18T09:20:46.488Z,69.70
2018-08-18T09:23:15.337Z,68.70
2018-08-18T09:25:44.185Z,68.80
2018-08-18T09:28:13.033Z,68.60
2018-08-18T09:30:41.882Z,69.20
2018-08-18T09:33:10.736Z,68.50
2018-08-18T09:35:39.584Z,67.70
2018-08-18T09:38:08.433Z,67.90
2018-08-18T09:40:37.264Z,67.70
2018-08-18T09:43:06.103Z,67.60
2018-08-18T09:45:34.959Z,66.70
2018-08-18T09:48:04.610Z,66.90
2018-08-18T09:50:34.147Z,66.70
2018-08-18T09:53:02.994Z,66.80
2018-08-18T09:55:31.839Z,66.70
2018-08-18T09:58:01.436Z,66.80
2018-08-18T10:00:30.281Z,65.50
2018-08-18T10:02:59.145Z,65.20
2018-08-18T10:05:27.982Z,65.90
2018-08-18T10:07:56.815Z,65.10
2018-08-18T10:10:26.395Z,64.90
2018-08-18T10:12:55.267Z,64.40
2018-08-18T10:15:24.192Z,64.60
2018-08-18T10:17:52.945Z,64.90
2018-08-18T10:20:21.783Z,64.70
2018-08-18T10:22:50.632Z,63.70
2018-08-18T10:25:19.476Z,64.30
2018-08-18T10:27:48.348Z,64.20
2018-08-18T10:30:17.204Z,63.90
2018-08-18T10:35:27.307Z,63.50
2018-08-18T10:37:56.173Z,62.60
2018-08-18T10:40:25.049Z,62.90
2018-08-18T10:42:53.886Z,62.30
2018-08-18T10:45:22.741Z,63.60
2018-08-18T10:47:51.611Z,61.90
2018-08-18T10:50:20.420Z,61.20
2018-08-18T10:52:54.895Z,61.60
2018-08-18T10:55:23.740Z,61.50
2018-08-18T10:57:55.546Z,61.00
2018-08-18T11:00:29.623Z,61.10
2018-08-18T11:02:58.863Z,60.90
2018-08-18T11:05:26.512Z,61.30
2018-08-18T11:07:55.366Z,61.30
2018-08-18T11:10:25.300Z,59.70
2018-08-18T11:12:56.633Z,60.30
2018-08-18T11:15:24.203Z,59.80
2018-08-18T11:17:53.054Z,58.70
2018-08-18T11:20:21.912Z,59.60
2018-08-18T11:22:50.769Z,58.80
2018-08-18T11:25:20.432Z,58.80
2018-08-18T11:27:49.266Z,58.30
2018-08-18T11:30:18.112Z,58.40
2018-08-18T11:32:46.948Z,58.20
2018-08-18T11:35:16.557Z,57.60
2018-08-18T11:37:45.361Z,57.50
2018-08-18T11:40:14.955Z,56.40
2018-08-18T11:42:43.819Z,57.20
2018-08-18T11:45:12.659Z,56.60
2018-08-18T11:47:41.500Z,56.10
2018-08-18T11:50:10.347Z,56.90
2018-08-18T11:52:39.186Z,56.20
2018-08-18T11:55:08.034Z,55.10
2018-08-18T11:57:36.884Z,55.80
2018-08-18T12:02:35.214Z,55.10
2018-08-18T12:05:04.066Z,55.80
2018-08-18T12:07:32.906Z,55.10
2018-08-18T12:10:01.788Z,54.90
2018-08-18T12:12:30.626Z,54.50
2018-08-18T12:14:59.462Z,53.80
2018-08-18T12:17:29.044Z,53.20
2018-08-18T12:19:57.894Z,54.40
2018-08-18T12:22:26.989Z,54.00
2018-08-18T12:24:56.340Z,54.20
2018-08-18T12:27:25.289Z,53.70
2018-08-18T12:29:54.227Z,53.70
2018-08-18T12:32:22.886Z,53.20
2018-08-18T12:34:51.747Z,53.10
2018-08-18T12:37:20.604Z,52.50
2018-08-18T12:39:49.422Z,53.20
2018-08-18T12:42:18.288Z,53.10
2018-08-18T12:44:47.882Z,52.30
2018-08-18T12:47:16.735Z,51.50
2018-08-18T12:49:45.607Z,51.00
2018-08-18T12:52:14.413Z,51.20
2018-08-18T12:54:43.252Z,51.80
2018-08-18T12:57:12.103Z,51.20
2018-08-18T12:59:40.948Z,50.50
2018-08-18T13:02:09.785Z,50.60
2018-08-18T13:04:38.627Z,50.40
2018-08-18T13:07:08.215Z,49.70
2018-08-18T13:09:37.071Z,49.70
2018-08-18T13:12:05.960Z,49.30
2018-08-18T13:14:34.764Z,49.20
2018-08-18T13:17:03.637Z,49.80
2018-08-18T13:19:32.444Z,48.50
2018-08-18T13:22:01.485Z,48.70
2018-08-18T13:24:30.323Z,48.50
2018-08-18T13:26:59.158Z,48.40
2018-08-18T13:29:28.011Z,48.20
2018-08-18T13:31:56.846Z,47.80
2018-08-18T13:34:25.711Z,47.80
2018-08-18T13:36:54.553Z,48.00
2018-08-18T13:39:23.398Z,47.40
2018-08-18T13:41:53.018Z,46.90
2018-08-18T13:44:21.863Z,47.20
2018-08-18T13:46:50.713Z,47.70
2018-08-18T13:49:19.547Z,47.40
2018-08-18T13:51:48.432Z,46.90
2018-08-18T13:54:17.304Z,46.60
2018-08-18T13:56:45.366Z,46.60
2018-08-18T13:59:14.202Z,46.30
2018-08-18T14:01:43.045Z,46.70
2018-08-18T14:04:11.895Z,46.80
2018-08-18T14:06:40.750Z,46.00
2018-08-18T14:09:09.586Z,46.20
2018-08-18T14:11:38.464Z,46.60
2018-08-18T14:14:07.305Z,46.70
2018-08-18T14:16:36.140Z,46.90
2018-08-18T14:19:04.977Z,46.20
2018-08-18T14:21:33.830Z,46.90
2018-08-18T14:26:32.851Z,46.70
2018-08-18T14:29:01.698Z,45.80
2018-08-18T14:31:30.547Z,46.10
2018-08-18T14:33:59.454Z,45.60
2018-08-18T14:36:28.252Z,46.30
2018-08-18T14:38:57.327Z,45.80
2018-08-18T14:43:55.384Z,46.10
2018-08-18T14:46:24.375Z,46.00
2018-08-18T14:48:53.074Z,46.00
2018-08-18T14:51:21.918Z,46.50
2018-08-18T14:53:50.761Z,46.80
2018-08-18T14:56:20.355Z,45.90
2018-08-18T14:58:50.023Z,45.90
2018-08-18T15:01:18.831Z,45.10
2018-08-18T15:03:47.666Z,44.80
2018-08-18T15:06:16.514Z,44.80
2018-08-18T15:08:45.382Z,44.00
2018-08-18T15:11:14.199Z,44.70
2018-08-18T15:13:43.054Z,44.90
2018-08-18T15:16:11.929Z,43.90
2018-08-18T15:18:40.782Z,45.20
2018-08-18T15:21:10.454Z,44.50
2018-08-18T15:23:39.240Z,44.50
2018-08-18T15:26:08.097Z,44.40
2018-08-18T15:28:36.937Z,44.10
2018-08-18T15:31:05.792Z,43.60
2018-08-18T15:33:34.631Z,43.00
2018-08-18T15:36:03.524Z,43.60
2018-08-18T15:38:32.346Z,43.10
2018-08-18T15:41:01.191Z,43.20
2018-08-18T15:43:30.076Z,42.40
2018-08-18T15:45:58.936Z,42.10
2018-08-18T15:48:27.784Z,43.00
2018-08-18T15:50:57.382Z,43.90
2018-08-18T15:53:26.220Z,44.80
2018-08-18T15:55:55.059Z,44.50
2018-08-18T15:58:23.923Z,44.20
2018-08-18T16:00:52.792Z,44.30
2018-08-18T16:03:21.636Z,44.20
2018-08-18T16:05:50.467Z,44.70
2018-08-18T16:08:19.310Z,44.50
2018-08-18T16:10:48.157Z,44.80
2018-08-18T16:13:16.995Z,44.50
2018-08-18T16:15:46.598Z,44.50
2018-08-18T16:18:16.196Z,44.50
2018-08-18T16:20:45.301Z,44.90
2018-08-18T16:23:13.903Z,43.90
2018-08-18T16:25:42.733Z,43.80
2018-08-18T16:28:11.589Z,44.10
2018-08-18T16:30:40.430Z,44.10
2018-08-18T16:33:09.293Z,43.30
2018-08-18T16:35:38.141Z,44.00
2018-08-18T16:38:06.997Z,44.40
2018-08-18T16:40:35.859Z,43.90
2018-08-18T16:43:04.828Z,43.90
2018-08-18T16:45:33.557Z,43.90
2018-08-18T16:48:02.429Z,44.20
2018-08-18T16:50:31.256Z,44.00
2018-08-18T16:53:00.127Z,44.40
2018-08-18T16:55:28.975Z,44.80
2018-08-18T16:57:58.588Z,44.60
2018-08-18T17:00:27.433Z,44.50
2018-08-18T17:02:56.275Z,45.00
2018-08-18T17:05:25.173Z,44.50
2018-08-18T17:07:54.034Z,44.90
2018-08-18T17:10:23.612Z,45.20
2018-08-18T17:12:52.472Z,45.00
2018-08-18T17:15:21.318Z,45.50
2018-08-18T17:17:50.181Z,45.70
2018-08-18T17:20:19.032Z,45.70
2018-08-18T17:22:47.880Z,45.90
2018-08-18T17:25:16.733Z,46.10
2018-08-18T17:27:45.583Z,46.40
2018-08-18T17:30:14.481Z,46.50
2018-08-18T17:32:43.324Z,46.60
2018-08-18T17:35:12.922Z,46.70
2018-08-18T17:37:41.892Z,47.80
2018-08-18T17:40:10.750Z,47.60
2018-08-18T17:42:39.609Z,47.90
2018-08-18T17:45:09.223Z,48.40
2018-08-18T17:47:38.097Z,48.10
2018-08-18T17:50:06.964Z,47.40
2018-08-18T17:52:35.885Z,47.60
2018-08-18T17:55:05.533Z,46.70
2018-08-18T17:57:34.403Z,47.20
2018-08-18T18:00:03.266Z,47.40
2018-08-18T18:02:32.126Z,47.50
2018-08-18T18:05:00.975Z,47.90
2018-08-18T18:07:30.565Z,47.90
2018-08-18T18:09:59.433Z,47.90
2018-08-18T18:12:28.287Z,47.70
2018-08-18T18:14:57.126Z,47.90
2018-08-18T18:17:25.976Z,48.30
2018-08-18T18:19:54.808Z,48.90
2018-08-18T18:22:23.665Z,49.10
2018-08-18T18:24:52.513Z,49.10
2018-08-18T18:27:22.118Z,49.40
2018-08-18T18:29:50.980Z,49.20
2018-08-18T18:32:19.855Z,49.80
2018-08-18T18:34:48.671Z,50.10
2018-08-18T18:37:17.548Z,50.20
2018-08-18T18:39:47.078Z,50.10
2018-08-18T18:42:15.362Z,50.60
2018-08-18T18:44:44.272Z,51.00
2018-08-18T18:47:13.175Z,51.20
2018-08-18T18:49:42.020Z,51.60
2018-08-18T18:52:10.908Z,51.90
2018-08-18T18:54:47.366Z,52.30
2018-08-18T18:57:16.104Z,52.50
2018-08-18T18:59:44.951Z,53.40
2018-08-18T19:02:13.811Z,53.00
2018-08-18T19:04:42.698Z,53.40
2018-08-18T19:07:12.248Z,53.40
2018-08-18T19:09:41.087Z,53.40
2018-08-18T19:12:09.948Z,53.70
2018-08-18T19:14:39.769Z,53.80
2018-08-18T19:17:08.384Z,53.80
2018-08-18T19:19:37.233Z,54.20
2018-08-18T19:22:06.633Z,54.60
2018-08-18T19:24:35.448Z,54.60
2018-08-18T19:27:05.038Z,54.60
2018-08-18T19:29:33.913Z,55.40
2018-08-18T19:32:02.741Z,55.40
2018-08-18T19:34:32.417Z,55.80
2018-08-18T19:37:01.935Z,56.00
2018-08-18T19:39:30.783Z,55.40
2018-08-18T19:41:59.654Z,55.20
2018-08-18T19:44:28.500Z,55.30
2018-08-18T19:46:57.350Z,54.70
2018-08-18T19:49:26.225Z,54.50
2018-08-18T19:51:55.125Z,55.30
2018-08-18T19:54:24.677Z,55.20
2018-08-18T19:56:53.513Z,55.10
2018-08-18T19:59:22.358Z,55.40
2018-08-18T20:01:51.224Z,55.70
2018-08-18T20:04:20.075Z,55.80
2018-08-18T20:06:48.955Z,55.70
2018-08-18T20:09:17.798Z,56.90
2018-08-18T20:11:46.665Z,56.50
2018-08-18T20:14:15.514Z,57.30
2018-08-18T20:16:45.118Z,56.20
2018-08-18T20:19:13.964Z,55.80
2018-08-18T20:21:42.847Z,55.80
2018-08-18T20:24:11.668Z,55.50
2018-08-18T20:26:40.505Z,55.50
2018-08-18T20:29:09.353Z,55.50
2018-08-18T20:31:38.198Z,55.50
2018-08-18T20:34:07.043Z,55.30
2018-08-18T20:36:35.944Z,55.10
2018-08-18T20:39:04.839Z,54.70
2018-08-18T20:41:34.449Z,55.00
2018-08-18T20:44:04.044Z,53.90
2018-08-18T20:46:33.651Z,53.60
2018-08-18T20:49:02.529Z,53.40
2018-08-18T20:51:31.371Z,53.80
2018-08-18T20:54:00.240Z,54.10
2018-08-18T20:56:29.074Z,54.70
2018-08-18T20:58:57.923Z,54.30
2018-08-18T21:01:27.522Z,54.20
2018-08-18T21:03:56.398Z,54.80
2018-08-18T21:06:25.253Z,54.60
2018-08-18T21:08:54.100Z,55.00
2018-08-18T21:11:22.966Z,54.10
2018-08-18T21:13:51.788Z,54.70
2018-08-18T21:16:20.626Z,53.90
2018-08-18T21:18:49.481Z,53.70
2018-08-18T21:21:18.322Z,53.40
2018-08-18T21:23:47.164Z,53.40
2018-08-18T21:26:16.750Z,53.50
2018-08-18T21:28:45.593Z,53.70
2018-08-18T21:31:14.441Z,53.70
2018-08-18T21:33:43.283Z,53.70
2018-08-18T21:36:12.159Z,53.90
2018-08-18T21:38:41.001Z,54.20
2018-08-18T21:41:09.864Z,54.50
2018-08-18T21:43:38.711Z,54.80
2018-08-18T21:46:08.331Z,54.70
2018-08-18T21:48:37.196Z,54.70
2018-08-18T21:51:06.039Z,55.20
2018-08-18T21:53:34.885Z,54.40
2018-08-18T21:56:03.718Z,54.00
2018-08-18T21:58:32.566Z,53.90
2018-08-18T22:01:02.150Z,53.90
2018-08-18T22:03:31.031Z,53.90
2018-08-18T22:05:59.863Z,53.20
2018-08-18T22:08:28.694Z,53.60
2018-08-18T22:10:57.612Z,54.20
2018-08-18T22:13:27.138Z,54.70
2018-08-18T22:15:56.732Z,55.20
2018-08-18T22:18:25.573Z,55.10
2018-08-18T22:20:54.432Z,55.40
2018-08-18T22:23:23.273Z,55.40
2018-08-18T22:25:52.107Z,55.70
2018-08-18T22:28:20.955Z,55.60
2018-08-18T22:30:49.796Z,55.70
2018-08-18T22:33:18.814Z,55.80
2018-08-18T22:35:47.480Z,55.60
2018-08-18T22:38:16.312Z,55.70
2018-08-18T22:40:45.150Z,55.60
2018-08-18T22:43:13.996Z,55.90
2018-08-18T22:45:42.836Z,56.30
2018-08-18T22:48:11.673Z,55.90
2018-08-18T22:50:40.524Z,56.20
2018-08-18T22:53:09.383Z,56.20
2018-08-18T22:55:38.954Z,56.20
2018-08-18T22:58:07.786Z,56.20
2018-08-18T23:00:36.629Z,56.80
2018-08-18T23:03:05.464Z,56.20
2018-08-18T23:05:34.301Z,56.70
2018-08-18T23:08:03.163Z,56.90
2018-08-18T23:10:32.026Z,56.70
2018-08-18T23:13:01.608Z,56.40
2018-08-18T23:15:30.459Z,56.20
2018-08-18T23:17:59.294Z,56.20
2018-08-18T23:20:28.249Z,56.50
2018-08-18T23:22:56.994Z,56.40
2018-08-18T23:25:26.573Z,56.60
2018-08-18T23:27:55.416Z,56.50
2018-08-18T23:30:24.250Z,57.10
2018-08-18T23:32:53.089Z,57.00
2018-08-18T23:35:21.988Z,57.20
2018-08-18T23:37:51.522Z,57.30
2018-08-18T23:40:20.373Z,57.50
2018-08-18T23:42:49.206Z,57.30
2018-08-18T23:45:18.041Z,57.10
2018-08-18T23:47:46.883Z,57.20
2018-08-18T23:50:15.724Z,57.20
2018-08-18T23:52:44.594Z,57.30
2018-08-18T23:55:14.178Z,57.80
2018-08-18T23:57:43.761Z,57.80
