createdAt,value
2019-04-07T00:00:16.497Z,93897.96
2019-04-07T00:02:46.441Z,93890.31
2019-04-07T00:05:14.818Z,93894.34
2019-04-07T00:07:42.362Z,93892.00
2019-04-07T00:10:09.961Z,93893.08
2019-04-07T00:12:37.589Z,93888.52
2019-04-07T00:15:05.084Z,93881.75
2019-04-07T00:17:32.459Z,93884.64
2019-04-07T00:19:59.688Z,93890.23
2019-04-07T00:22:26.962Z,93888.15
2019-04-07T00:24:54.217Z,93884.84
2019-04-07T00:27:21.449Z,93892.70
2019-04-07T00:29:48.727Z,93896.77
2019-04-07T00:32:15.924Z,93894.89
2019-04-07T00:34:43.217Z,93894.94
2019-04-07T00:37:10.678Z,93891.75
2019-04-07T00:39:37.918Z,93888.80
2019-04-07T00:42:05.202Z,93897.98
2019-04-07T00:44:32.817Z,93901.09
2019-04-07T00:47:00.345Z,93900.27
2019-04-07T00:49:28.131Z,93909.64
2019-04-07T00:51:57.437Z,93910.98
2019-04-07T00:54:25.415Z,93910.27
2019-04-07T00:56:53.095Z,93910.46
2019-04-07T00:59:20.771Z,93918.11
2019-04-07T01:01:48.386Z,93915.36
2019-04-07T01:04:15.663Z,93915.95
2019-04-07T01:06:42.926Z,93910.78
2019-04-07T01:09:10.396Z,93903.60
2019-04-07T01:11:37.684Z,93911.11
2019-04-07T01:14:05.022Z,93912.77
2019-04-07T01:16:32.758Z,93919.47
2019-04-07T01:19:00.337Z,93913.13
2019-04-07T01:21:28.092Z,93914.29
2019-04-07T01:23:55.732Z,93919.99
2019-04-07T01:26:22.942Z,93911.61
2019-04-07T01:28:50.754Z,93916.83
2019-04-07T01:31:18.789Z,93913.53
2019-04-07T01:33:46.870Z,93911.72
2019-04-07T01:36:14.358Z,93920.26
2019-04-07T01:38:42.156Z,93919.95
2019-04-07T01:41:20.243Z,93923.67
2019-04-07T01:43:56.769Z,93924.50
2019-04-07T01:46:47.253Z,93924.16
2019-04-07T01:49:27.364Z,93926.62
2019-04-07T01:52:10.909Z,93922.31
2019-04-07T01:54:44.744Z,93924.91
2019-04-07T01:57:41.083Z,93921.38
2019-04-07T02:00:18.551Z,93918.12
2019-04-07T02:03:07.994Z,93911.05
2019-04-07T02:05:59.825Z,93915.98
2019-04-07T02:08:42.868Z,93906.53
2019-04-07T02:11:28.787Z,93908.73
2019-04-07T02:14:15.875Z,93902.66
2019-04-07T02:16:49.003Z,93896.63
2019-04-07T02:19:38.489Z,93898.34
2019-04-07T02:22:24.016Z,93897.48
2019-04-07T02:24:57.617Z,93901.23
2019-04-07T02:27:38.638Z,93905.05
2019-04-07T02:30:31.708Z,93903.91
2019-04-07T02:33:08.447Z,93911.11
2019-04-07T02:35:45.023Z,93910.09
2019-04-07T02:38:21.487Z,93918.06
2019-04-07T02:41:17.828Z,93917.46
2019-04-07T02:44:10.836Z,93922.45
2019-04-07T02:47:06.859Z,93922.03
2019-04-07T02:49:50.083Z,93921.16
2019-04-07T02:52:45.727Z,93919.21
2019-04-07T02:55:35.596Z,93919.28
2019-04-07T02:58:22.854Z,93927.58
2019-04-07T03:01:13.626Z,93928.55
2019-04-07T03:04:01.816Z,93931.53
2019-04-07T03:06:52.870Z,93928.98
2019-04-07T03:09:35.003Z,93924.02
2019-04-07T03:12:34.187Z,93929.78
2019-04-07T03:15:22.781Z,93929.78
2019-04-07T03:18:16.328Z,93934.75
2019-04-07T03:20:50.366Z,93942.45
2019-04-07T03:23:36.491Z,93941.78
2019-04-07T03:26:18.352Z,93950.75
2019-04-07T03:29:03.758Z,93950.45
2019-04-07T03:31:51.507Z,93947.75
2019-04-07T03:34:38.720Z,93948.42
2019-04-07T03:37:37.101Z,93952.50
2019-04-07T03:40:22.287Z,93947.30
2019-04-07T03:43:09.423Z,93940.00
2019-04-07T03:45:57.223Z,93941.03
2019-04-07T03:48:35.420Z,93942.59
2019-04-07T03:51:13.858Z,93940.18
2019-04-07T03:54:07.212Z,93953.77
2019-04-07T03:57:00.454Z,93956.44
2019-04-07T03:59:47.398Z,93965.63
2019-04-07T04:02:33.310Z,93956.72
2019-04-07T04:05:20.719Z,93953.15
2019-04-07T04:07:56.775Z,93956.58
2019-04-07T04:10:50.135Z,93950.03
2019-04-07T04:13:27.362Z,93956.44
2019-04-07T04:16:03.218Z,93956.98
2019-04-07T04:18:30.944Z,93958.09
2019-04-07T04:20:59.464Z,93960.23
2019-04-07T04:23:27.142Z,93958.16
2019-04-07T04:25:54.425Z,93959.52
2019-04-07T04:28:21.900Z,93966.27
2019-04-07T04:30:49.319Z,93969.94
2019-04-07T04:33:16.587Z,93969.31
2019-04-07T04:35:44.169Z,93972.19
2019-04-07T04:38:12.183Z,93982.16
2019-04-07T04:40:40.767Z,93978.55
2019-04-07T04:43:08.996Z,93983.00
2019-04-07T04:45:36.550Z,93979.27
2019-04-07T04:48:04.481Z,93984.00
2019-04-07T04:50:32.137Z,93984.34
2019-04-07T04:52:59.909Z,93984.96
2019-04-07T04:55:27.501Z,93988.39
2019-04-07T04:57:54.911Z,93992.05
2019-04-07T05:00:22.147Z,93983.93
2019-04-07T05:02:49.557Z,93988.03
2019-04-07T05:05:17.059Z,93988.30
2019-04-07T05:07:55.664Z,93988.48
2019-04-07T05:10:13.745Z,93992.23
2019-04-07T05:12:41.207Z,94000.17
2019-04-07T05:15:09.735Z,94002.63
2019-04-07T05:17:37.107Z,94005.59
2019-04-07T05:20:04.686Z,94003.61
2019-04-07T05:22:32.094Z,93996.70
2019-04-07T05:24:59.689Z,93988.21
2019-04-07T05:27:27.587Z,94003.20
2019-04-07T05:29:55.621Z,94003.02
2019-04-07T05:32:23.300Z,94005.48
2019-04-07T05:34:50.600Z,94002.72
2019-04-07T05:37:17.887Z,94007.12
2019-04-07T05:39:45.171Z,94008.36
2019-04-07T05:42:13.438Z,94018.83
2019-04-07T05:44:43.197Z,94018.55
2019-04-07T05:47:12.308Z,94015.84
2019-04-07T05:49:39.654Z,94019.95
2019-04-07T05:52:06.906Z,94018.21
2019-04-07T05:54:34.223Z,94018.63
2019-04-07T05:57:01.820Z,94019.88
2019-04-07T05:59:30.361Z,94028.66
2019-04-07T06:02:00.673Z,94029.50
2019-04-07T06:04:27.077Z,94024.76
2019-04-07T06:06:56.033Z,94025.22
2019-04-07T06:09:24.185Z,94026.33
2019-04-07T06:11:52.220Z,94026.43
2019-04-07T06:14:20.501Z,94030.21
2019-04-07T06:16:52.493Z,94032.40
2019-04-07T06:19:17.090Z,94036.61
2019-04-07T06:21:47.280Z,94029.36
2019-04-07T06:24:13.669Z,94032.85
2019-04-07T06:26:42.117Z,94036.83
2019-04-07T06:29:10.492Z,94031.03
2019-04-07T06:31:40.732Z,94031.09
2019-04-07T06:34:10.494Z,94031.49
2019-04-07T06:36:38.636Z,94031.70
2019-04-07T06:39:08.213Z,94028.47
2019-04-07T06:41:36.715Z,94030.44
2019-04-07T06:44:12.382Z,94025.64
2019-04-07T06:47:04.726Z,94030.92
2019-04-07T06:49:52.065Z,94025.27
2019-04-07T06:52:26.065Z,94028.70
2019-04-07T06:55:15.594Z,94025.93
2019-04-07T06:57:53.766Z,94029.80
2019-04-07T07:00:32.047Z,94028.49
2019-04-07T07:03:24.851Z,94016.75
2019-04-07T07:06:06.842Z,94022.22
2019-04-07T07:08:57.331Z,94019.22
2019-04-07T07:11:56.425Z,94014.57
2019-04-07T07:14:43.717Z,94012.44
2019-04-07T07:17:27.951Z,94018.14
2019-04-07T07:20:04.400Z,94021.36
2019-04-07T07:22:46.694Z,94020.00
2019-04-07T07:25:13.236Z,94006.48
2019-04-07T07:27:41.582Z,94011.34
2019-04-07T07:30:09.777Z,94014.70
2019-04-07T07:32:37.911Z,94019.52
2019-04-07T07:35:06.289Z,94011.71
2019-04-07T07:37:33.719Z,94009.48
2019-04-07T07:40:01.046Z,94004.28
2019-04-07T07:42:28.925Z,94007.32
2019-04-07T07:44:57.063Z,94001.24
2019-04-07T07:47:25.303Z,94000.27
2019-04-07T07:49:52.788Z,94000.50
2019-04-07T07:52:21.765Z,93994.59
2019-04-07T07:54:49.570Z,93994.55
2019-04-07T07:57:21.025Z,93994.77
2019-04-07T07:59:46.394Z,93997.44
2019-04-07T08:02:17.489Z,93990.28
2019-04-07T08:04:43.585Z,93986.03
2019-04-07T08:07:13.559Z,93982.72
2019-04-07T08:09:40.320Z,93983.01
2019-04-07T08:12:08.300Z,93981.50
2019-04-07T08:14:35.995Z,93985.41
2019-04-07T08:17:04.100Z,93985.53
2019-04-07T08:19:31.836Z,93992.05
2019-04-07T08:21:59.648Z,93991.77
2019-04-07T08:24:27.347Z,93994.09
2019-04-07T08:26:57.135Z,93997.06
2019-04-07T08:29:23.999Z,93992.82
2019-04-07T08:31:54.157Z,93993.80
2019-04-07T08:34:20.637Z,93988.58
2019-04-07T08:36:48.163Z,93996.31
2019-04-07T08:39:23.929Z,93990.36
2019-04-07T08:41:45.190Z,93994.47
2019-04-07T08:44:13.138Z,93997.77
2019-04-07T08:46:42.891Z,93989.84
2019-04-07T08:49:09.697Z,93995.28
2019-04-07T08:51:36.987Z,93990.79
2019-04-07T08:54:05.079Z,93990.62
2019-04-07T08:56:34.078Z,93989.54
2019-04-07T08:59:01.609Z,93987.64
2019-04-07T09:01:30.560Z,93984.58
2019-04-07T09:03:58.558Z,93983.53
2019-04-07T09:06:28.460Z,93970.00
2019-04-07T09:08:55.153Z,93975.64
2019-04-07T09:11:23.636Z,93968.41
2019-04-07T09:13:52.796Z,93967.78
2019-04-07T09:16:29.085Z,93965.64
2019-04-07T09:19:19.343Z,93960.50
2019-04-07T09:22:06.312Z,93956.37
2019-04-07T09:24:52.093Z,93957.00
2019-04-07T09:27:27.407Z,93948.88
2019-04-07T09:30:05.903Z,93946.95
2019-04-07T09:33:01.347Z,93936.08
2019-04-07T09:35:56.647Z,93939.42
2019-04-07T09:38:45.958Z,93938.34
2019-04-07T09:41:31.852Z,93940.42
2019-04-07T09:44:17.345Z,93935.66
2019-04-07T09:47:17.264Z,93926.52
2019-04-07T09:50:06.844Z,93931.35
2019-04-07T09:52:53.693Z,93926.08
2019-04-07T09:55:37.860Z,93928.88
2019-04-07T09:58:33.711Z,93924.86
2019-04-07T10:01:20.755Z,93922.70
2019-04-07T10:03:58.565Z,93923.03
2019-04-07T10:06:49.574Z,93919.48
2019-04-07T10:09:46.139Z,93913.62
2019-04-07T10:12:26.712Z,93915.63
2019-04-07T10:15:14.048Z,93909.34
2019-04-07T10:17:47.484Z,93907.44
2019-04-07T10:20:34.405Z,93905.02
2019-04-07T10:23:16.263Z,93906.12
2019-04-07T10:26:06.037Z,93902.73
2019-04-07T10:28:51.773Z,93903.74
2019-04-07T10:31:25.767Z,93892.41
2019-04-07T10:33:59.816Z,93893.59
2019-04-07T10:36:36.259Z,93893.61
2019-04-07T10:39:22.983Z,93891.73
2019-04-07T10:42:11.394Z,93888.12
2019-04-07T10:45:01.242Z,93885.00
2019-04-07T10:47:57.786Z,93885.25
2019-04-07T10:50:56.660Z,93891.33
2019-04-07T10:53:38.656Z,93878.08
2019-04-07T10:56:27.731Z,93885.22
2019-04-07T10:59:23.986Z,93878.39
2019-04-07T11:02:14.447Z,93874.84
2019-04-07T11:04:57.395Z,93868.95
2019-04-07T11:07:43.758Z,93863.69
2019-04-07T11:10:34.469Z,93864.22
2019-04-07T11:13:12.725Z,93862.66
2019-04-07T11:16:10.280Z,93860.48
2019-04-07T11:18:49.108Z,93856.41
2019-04-07T11:21:30.292Z,93852.43
2019-04-07T11:24:24.001Z,93858.19
2019-04-07T11:27:05.643Z,93853.25
2019-04-07T11:29:45.864Z,93849.53
2019-04-07T11:32:36.036Z,93853.20
2019-04-07T11:35:28.943Z,93850.23
2019-04-07T11:38:21.251Z,93843.27
2019-04-07T11:41:08.280Z,93847.34
2019-04-07T11:43:51.011Z,93847.80
2019-04-07T11:46:36.250Z,93838.42
2019-04-07T11:49:26.655Z,93833.83
2019-04-07T11:52:05.929Z,93829.03
2019-04-07T11:54:47.889Z,93837.41
2019-04-07T11:57:45.254Z,93835.60
2019-04-07T12:00:33.318Z,93832.41
2019-04-07T12:03:27.938Z,93830.17
2019-04-07T12:06:11.627Z,93829.24
2019-04-07T12:09:00.276Z,93826.80
2019-04-07T12:11:55.089Z,93826.70
2019-04-07T12:14:40.608Z,93824.06
2019-04-07T12:17:28.768Z,93821.60
2019-04-07T12:20:33.508Z,93814.95
2019-04-07T12:23:04.706Z,93820.16
2019-04-07T12:25:57.756Z,93816.27
2019-04-07T12:28:52.444Z,93814.11
2019-04-07T12:31:40.428Z,93810.20
2019-04-07T12:34:36.500Z,93807.33
2019-04-07T12:37:15.629Z,93803.57
2019-04-07T12:40:01.435Z,93801.40
2019-04-07T12:42:52.205Z,93804.02
2019-04-07T12:45:28.570Z,93802.35
2019-04-07T12:48:14.520Z,93803.03
2019-04-07T12:50:57.330Z,93799.47
2019-04-07T12:53:46.934Z,93797.67
2019-04-07T12:56:44.533Z,93796.00
2019-04-07T12:59:28.270Z,93785.98
2019-04-07T13:02:25.818Z,93793.75
2019-04-07T13:05:19.649Z,93793.56
2019-04-07T13:08:05.953Z,93788.16
2019-04-07T13:10:41.741Z,93789.03
2019-04-07T13:13:33.895Z,93780.66
2019-04-07T13:16:30.501Z,93787.23
2019-04-07T13:19:27.466Z,93778.81
2019-04-07T13:22:04.616Z,93781.08
2019-04-07T13:24:45.426Z,93786.44
2019-04-07T13:27:35.186Z,93780.22
2019-04-07T13:30:21.369Z,93771.80
2019-04-07T13:33:02.940Z,93774.93
2019-04-07T13:35:36.211Z,93772.51
2019-04-07T13:38:22.032Z,93777.55
2019-04-07T13:41:12.278Z,93778.94
2019-04-07T13:44:07.264Z,93787.88
2019-04-07T13:46:57.510Z,93778.41
2019-04-07T13:49:57.380Z,93773.02
2019-04-07T13:52:41.936Z,93773.88
2019-04-07T13:55:24.122Z,93773.82
2019-04-07T13:58:00.503Z,93771.46
2019-04-07T14:01:05.361Z,93783.41
2019-04-07T14:03:41.813Z,93780.14
2019-04-07T14:06:31.302Z,93784.43
2019-04-07T14:09:18.140Z,93778.27
2019-04-07T14:12:04.824Z,93788.58
2019-04-07T14:14:42.606Z,93796.79
2019-04-07T14:17:30.853Z,93793.00
2019-04-07T14:20:21.472Z,93793.59
2019-04-07T14:22:57.859Z,93789.83
2019-04-07T14:25:44.490Z,93792.80
2019-04-07T14:28:29.651Z,93793.11
2019-04-07T14:31:19.663Z,93793.96
2019-04-07T14:33:58.941Z,93798.61
2019-04-07T14:36:43.937Z,93803.11
2019-04-07T14:39:43.417Z,93805.86
2019-04-07T14:42:29.532Z,93800.66
2019-04-07T14:45:19.966Z,93807.80
2019-04-07T14:48:10.902Z,93804.23
2019-04-07T14:50:50.569Z,93806.67
2019-04-07T14:53:37.677Z,93806.25
2019-04-07T14:56:24.939Z,93811.13
2019-04-07T14:59:12.938Z,93809.07
2019-04-07T15:01:52.384Z,93817.89
2019-04-07T15:04:21.517Z,93824.14
2019-04-07T15:06:58.092Z,93823.22
2019-04-07T15:09:45.850Z,93827.09
2019-04-07T15:12:23.866Z,93823.72
2019-04-07T15:14:49.248Z,93834.33
2019-04-07T15:17:16.698Z,93842.00
2019-04-07T15:19:44.253Z,93850.76
2019-04-07T15:22:12.131Z,93858.45
2019-04-07T15:24:39.797Z,93852.84
2019-04-07T15:27:08.003Z,93857.44
2019-04-07T15:29:39.423Z,93859.23
2019-04-07T15:32:07.119Z,93853.49
2019-04-07T15:34:34.876Z,93864.31
2019-04-07T15:37:02.389Z,93859.91
2019-04-07T15:39:30.341Z,93859.12
2019-04-07T15:41:59.053Z,93863.06
2019-04-07T15:44:27.139Z,93866.63
2019-04-07T15:46:54.937Z,93865.03
2019-04-07T15:49:27.390Z,93870.95
2019-04-07T15:51:54.009Z,93884.70
2019-04-07T15:54:24.169Z,93887.05
2019-04-07T15:56:53.992Z,93891.56
2019-04-07T15:59:22.662Z,93897.55
2019-04-07T16:01:50.514Z,93898.09
2019-04-07T16:04:23.717Z,93897.79
2019-04-07T16:06:50.240Z,93910.33
2019-04-07T16:09:30.508Z,93908.45
2019-04-07T16:11:49.334Z,93915.66
2019-04-07T16:14:16.477Z,93919.32
2019-04-07T16:16:43.994Z,93920.56
2019-04-07T16:19:17.543Z,93924.50
2019-04-07T16:21:42.992Z,93939.84
2019-04-07T16:24:11.435Z,93934.86
2019-04-07T16:26:39.913Z,93937.25
2019-04-07T16:29:08.970Z,93935.00
2019-04-07T16:31:36.728Z,93942.29
2019-04-07T16:34:06.684Z,93950.76
2019-04-07T16:36:35.099Z,93952.14
2019-04-07T16:39:07.870Z,93953.09
2019-04-07T16:41:35.882Z,93955.18
2019-04-07T16:44:06.997Z,93955.80
2019-04-07T16:46:33.779Z,93955.96
2019-04-07T16:49:04.556Z,93954.14
2019-04-07T16:51:33.894Z,93953.98
2019-04-07T16:54:02.749Z,93950.86
2019-04-07T16:56:34.499Z,93952.67
2019-04-07T16:59:02.713Z,93955.56
2019-04-07T17:01:30.433Z,93962.77
2019-04-07T17:03:59.331Z,93966.63
2019-04-07T17:06:31.863Z,93970.77
2019-04-07T17:08:56.899Z,93973.59
2019-04-07T17:11:24.797Z,93973.22
2019-04-07T17:13:55.829Z,93977.89
2019-04-07T17:16:25.019Z,93978.53
2019-04-07T17:18:55.376Z,93990.56
2019-04-07T17:21:23.054Z,93994.66
2019-04-07T17:23:55.449Z,93996.56
2019-04-07T17:26:24.146Z,93999.94
2019-04-07T17:28:52.860Z,93998.80
2019-04-07T17:31:21.732Z,93992.31
2019-04-07T17:33:49.768Z,93998.28
2019-04-07T17:36:21.089Z,94006.91
2019-04-07T17:39:08.259Z,93999.20
2019-04-07T17:41:36.023Z,94016.22
2019-04-07T17:44:26.695Z,94010.91
2019-04-07T17:47:14.318Z,94013.73
2019-04-07T17:50:07.453Z,94013.42
2019-04-07T17:52:55.801Z,94021.28
2019-04-07T17:55:45.858Z,94021.14
2019-04-07T17:58:24.494Z,94024.87
2019-04-07T18:01:11.577Z,94026.28
2019-04-07T18:03:56.591Z,94033.13
2019-04-07T18:06:57.142Z,94032.11
2019-04-07T18:09:33.022Z,94047.82
2019-04-07T18:12:18.030Z,94064.09
2019-04-07T18:15:08.882Z,94079.22
2019-04-07T18:17:54.087Z,94085.73
2019-04-07T18:20:41.434Z,94102.06
2019-04-07T18:23:27.760Z,94092.34
2019-04-07T18:26:07.184Z,94087.08
2019-04-07T18:28:52.679Z,94090.06
2019-04-07T18:31:42.001Z,94096.55
2019-04-07T18:34:35.447Z,94090.80
2019-04-07T18:37:32.417Z,94101.02
2019-04-07T18:40:29.584Z,94104.77
2019-04-07T18:43:22.686Z,94111.35
2019-04-07T18:46:11.854Z,94112.34
2019-04-07T18:49:12.562Z,94129.11
2019-04-07T18:52:00.317Z,94125.34
2019-04-07T18:54:46.486Z,94125.14
2019-04-07T18:57:42.614Z,94129.55
2019-04-07T19:00:32.508Z,94126.97
2019-04-07T19:03:29.657Z,94134.36
2019-04-07T19:06:16.671Z,94149.85
2019-04-07T19:09:12.228Z,94155.30
2019-04-07T19:12:16.781Z,94153.30
2019-04-07T19:15:01.623Z,94161.88
2019-04-07T19:17:40.620Z,94166.46
2019-04-07T19:20:31.666Z,94171.40
2019-04-07T19:23:21.606Z,94171.88
2019-04-07T19:25:57.748Z,94179.63
2019-04-07T19:28:49.904Z,94182.60
2019-04-07T19:31:51.724Z,94172.41
2019-04-07T19:34:32.509Z,94189.41
2019-04-07T19:37:30.397Z,94182.84
2019-04-07T19:40:16.712Z,94184.19
2019-04-07T19:42:54.552Z,94180.89
2019-04-07T19:45:30.741Z,94175.50
2019-04-07T19:48:25.372Z,94171.92
2019-04-07T19:51:22.603Z,94170.91
2019-04-07T19:54:19.533Z,94167.31
2019-04-07T19:57:23.802Z,94161.80
2019-04-07T20:00:03.331Z,94172.30
2019-04-07T20:03:11.396Z,94174.73
2019-04-07T20:05:58.483Z,94185.31
2019-04-07T20:08:44.024Z,94185.47
2019-04-07T20:11:30.913Z,94193.64
2019-04-07T20:14:04.931Z,94191.11
2019-04-07T20:16:51.452Z,94191.01
2019-04-07T20:19:37.208Z,94197.16
2019-04-07T20:22:23.136Z,94193.54
2019-04-07T20:25:13.360Z,94192.26
2019-04-07T20:27:57.326Z,94193.27
2019-04-07T20:30:54.008Z,94193.54
2019-04-07T20:33:38.729Z,94192.62
2019-04-07T20:36:32.026Z,94192.78
2019-04-07T20:39:06.059Z,94192.42
2019-04-07T20:42:08.684Z,94192.69
2019-04-07T20:45:00.878Z,94200.60
2019-04-07T20:47:41.086Z,94207.59
2019-04-07T20:50:22.081Z,94207.09
2019-04-07T20:53:14.578Z,94211.08
2019-04-07T20:56:02.029Z,94217.72
2019-04-07T20:58:48.790Z,94217.91
2019-04-07T21:01:42.972Z,94221.75
2019-04-07T21:04:35.305Z,94228.27
2019-04-07T21:07:31.358Z,94230.30
2019-04-07T21:10:08.251Z,94221.06
2019-04-07T21:12:52.778Z,94225.66
2019-04-07T21:15:38.896Z,94229.43
2019-04-07T21:18:26.857Z,94233.92
2019-04-07T21:21:03.169Z,94236.92
2019-04-07T21:23:46.230Z,94242.94
2019-04-07T21:26:39.684Z,94251.30
2019-04-07T21:29:26.824Z,94254.38
2019-04-07T21:32:15.123Z,94251.63
2019-04-07T21:35:10.862Z,94258.98
2019-04-07T21:38:00.622Z,94259.70
2019-04-07T21:40:57.713Z,94261.98
2019-04-07T21:43:55.442Z,94264.41
2019-04-07T21:46:45.026Z,94268.02
2019-04-07T21:49:19.461Z,94271.04
2019-04-07T21:51:55.302Z,94276.19
2019-04-07T21:54:30.706Z,94278.20
2019-04-07T21:57:19.293Z,94282.77
2019-04-07T22:00:06.967Z,94270.80
2019-04-07T22:02:52.528Z,94260.47
2019-04-07T22:05:39.127Z,94265.93
2019-04-07T22:08:17.082Z,94264.35
2019-04-07T22:10:43.569Z,94272.21
2019-04-07T22:13:10.854Z,94285.97
2019-04-07T22:15:45.819Z,94296.55
2019-04-07T22:18:08.724Z,94294.52
2019-04-07T22:20:36.958Z,94295.56
2019-04-07T22:23:07.954Z,94295.45
2019-04-07T22:25:42.094Z,94302.15
2019-04-07T22:28:09.669Z,94307.79
2019-04-07T22:30:40.679Z,94304.49
2019-04-07T22:33:06.254Z,94306.29
2019-04-07T22:35:36.459Z,94300.64
2019-04-07T22:38:03.135Z,94294.02
2019-04-07T22:40:34.229Z,94295.25
2019-04-07T22:42:59.720Z,94306.64
2019-04-07T22:45:29.938Z,94309.01
2019-04-07T22:47:57.106Z,94300.05
2019-04-07T22:50:25.283Z,94301.22
2019-04-07T22:52:53.335Z,94298.86
2019-04-07T22:55:20.894Z,94297.79
2019-04-07T22:57:48.407Z,94299.78
2019-04-07T23:00:21.192Z,94316.75
2019-04-07T23:02:48.748Z,94315.84
2019-04-07T23:05:16.941Z,94310.03
2019-04-07T23:07:44.568Z,94319.95
2019-04-07T23:10:11.910Z,94321.70
2019-04-07T23:12:40.844Z,94318.45
2019-04-07T23:15:09.132Z,94324.46
2019-04-07T23:17:36.501Z,94324.02
2019-04-07T23:20:04.394Z,94328.38
2019-04-07T23:22:31.628Z,94324.70
2019-04-07T23:24:59.388Z,94332.54
2019-04-07T23:27:27.582Z,94335.63
2019-04-07T23:29:55.109Z,94345.77
2019-04-07T23:32:23.919Z,94351.19
2019-04-07T23:34:52.041Z,94349.31
2019-04-07T23:37:19.349Z,94352.13
2019-04-07T23:39:46.589Z,94344.30
2019-04-07T23:42:14.528Z,94336.78
2019-04-07T23:44:43.673Z,94337.14
2019-04-07T23:47:11.199Z,94341.02
2019-04-07T23:49:38.589Z,94346.30
2019-04-07T23:52:07.503Z,94334.39
2019-04-07T23:54:35.251Z,94345.60
2019-04-07T23:57:03.840Z,94343.13
2019-04-07T23:59:31.147Z,94351.91
