createdAt,value
2018-03-04T00:01:09.309Z,27.15
2018-03-04T00:03:39.021Z,27.73
2018-03-04T00:06:08.686Z,28.02
2018-03-04T00:08:38.508Z,28.77
2018-03-04T00:11:08.221Z,28.73
2018-03-04T00:13:38.856Z,28.38
2018-03-04T00:16:08.902Z,27.92
2018-03-04T00:18:38.378Z,27.67
2018-03-04T00:21:08.037Z,29.02
2018-03-04T00:23:37.900Z,30.48
2018-03-04T00:26:08.544Z,31.15
2018-03-04T00:28:38.566Z,31.73
2018-03-04T00:31:09.200Z,30.02
2018-03-04T00:33:38.833Z,30.20
2018-03-04T00:36:08.815Z,31.98
2018-03-04T00:38:39.954Z,31.20
2018-03-04T00:41:09.603Z,30.42
2018-03-04T00:43:39.444Z,30.27
2018-03-04T00:46:09.914Z,29.37
2018-03-04T00:48:39.451Z,29.05
2018-03-04T00:51:09.402Z,26.95
2018-03-04T00:53:39.530Z,27.60
2018-03-04T00:56:10.249Z,28.15
2018-03-04T00:58:41.740Z,28.42
2018-03-04T01:01:12.176Z,27.27
2018-03-04T01:03:42.208Z,26.98
2018-03-04T01:06:12.257Z,25.98
2018-03-04T01:08:42.946Z,27.75
2018-03-04T01:11:13.543Z,27.25
2018-03-04T01:13:44.470Z,27.10
2018-03-04T01:16:15.144Z,27.80
2018-03-04T01:18:44.847Z,30.42
2018-03-04T01:21:15.754Z,30.83
2018-03-04T01:23:46.853Z,27.85
2018-03-04T01:26:17.405Z,28.75
2018-03-04T01:28:47.078Z,29.02
2018-03-04T01:31:17.194Z,28.25
2018-03-04T01:33:47.950Z,27.95
2018-03-04T01:36:18.345Z,27.65
2018-03-04T01:38:48.817Z,27.58
2018-03-04T01:41:18.807Z,28.17
2018-03-04T01:43:50.440Z,28.20
2018-03-04T01:46:20.906Z,28.35
2018-03-04T01:48:50.876Z,27.92
2018-03-04T01:51:20.829Z,28.60
2018-03-04T01:53:50.653Z,28.73
2018-03-04T01:56:20.396Z,28.92
2018-03-04T01:58:50.777Z,27.83
2018-03-04T02:01:21.793Z,28.20
2018-03-04T02:03:51.629Z,26.85
2018-03-04T02:06:21.720Z,28.05
2018-03-04T02:08:52.458Z,27.55
2018-03-04T02:11:22.093Z,28.73
2018-03-04T02:13:52.932Z,29.08
2018-03-04T02:16:23.023Z,27.48
2018-03-04T02:18:52.839Z,28.10
2018-03-04T02:21:22.806Z,28.10
2018-03-04T02:23:52.780Z,27.25
2018-03-04T02:26:22.437Z,27.45
2018-03-04T02:28:53.381Z,26.50
2018-03-04T02:31:23.342Z,27.27
2018-03-04T02:33:53.028Z,28.58
2018-03-04T02:36:23.147Z,27.70
2018-03-04T02:38:53.185Z,26.98
2018-03-04T02:41:23.017Z,26.40
2018-03-04T02:43:53.090Z,27.15
2018-03-04T02:46:23.869Z,25.20
2018-03-04T02:48:54.134Z,27.40
2018-03-04T02:51:24.442Z,26.00
2018-03-04T02:53:54.680Z,27.58
2018-03-04T02:56:24.417Z,28.73
2018-03-04T02:58:54.813Z,27.20
2018-03-04T03:01:24.577Z,28.95
2018-03-04T03:03:54.368Z,26.48
2018-03-04T03:06:24.507Z,26.15
2018-03-04T03:08:54.514Z,26.70
2018-03-04T03:11:25.643Z,29.60
2018-03-04T03:13:55.637Z,27.37
2018-03-04T03:16:25.592Z,27.25
2018-03-04T03:18:55.238Z,27.20
2018-03-04T03:21:25.552Z,28.20
2018-03-04T03:23:55.094Z,27.42
2018-03-04T03:26:25.029Z,25.98
2018-03-04T03:28:55.634Z,26.90
2018-03-04T03:31:25.598Z,27.52
2018-03-04T03:33:55.422Z,28.17
2018-03-04T03:36:25.591Z,27.77
2018-03-04T03:38:55.447Z,26.77
2018-03-04T03:41:25.448Z,26.10
2018-03-04T03:43:55.585Z,27.37
2018-03-04T03:46:25.573Z,28.12
2018-03-04T03:48:56.423Z,28.62
2018-03-04T03:51:26.734Z,28.45
2018-03-04T03:53:56.642Z,26.20
2018-03-04T03:56:26.388Z,27.25
2018-03-04T03:58:56.948Z,26.90
2018-03-04T04:01:26.476Z,26.25
2018-03-04T04:03:56.451Z,26.83
2018-03-04T04:06:26.405Z,27.42
2018-03-04T04:08:56.261Z,26.62
2018-03-04T04:11:26.126Z,26.00
2018-03-04T04:13:57.757Z,26.40
2018-03-04T04:16:28.060Z,26.75
2018-03-04T04:18:58.351Z,25.98
2018-03-04T04:21:29.459Z,26.58
2018-03-04T04:23:59.185Z,27.80
2018-03-04T04:26:29.842Z,26.90
2018-03-04T04:29:03.098Z,27.30
2018-03-04T04:31:33.555Z,25.73
2018-03-04T04:34:04.053Z,26.92
2018-03-04T04:36:34.545Z,27.55
2018-03-04T04:39:06.453Z,26.37
2018-03-04T04:41:36.389Z,26.80
2018-03-04T04:44:06.156Z,27.55
2018-03-04T04:46:36.859Z,27.40
2018-03-04T04:49:06.772Z,26.75
2018-03-04T04:51:36.679Z,27.50
2018-03-04T04:54:06.563Z,26.62
2018-03-04T04:56:36.886Z,25.98
2018-03-04T04:59:07.156Z,26.95
2018-03-04T05:01:37.316Z,27.65
2018-03-04T05:04:06.905Z,28.10
2018-03-04T05:06:36.939Z,27.87
2018-03-04T05:09:07.147Z,28.23
2018-03-04T05:11:36.982Z,27.42
2018-03-04T05:14:09.647Z,28.25
2018-03-04T05:16:39.861Z,27.15
2018-03-04T05:19:10.691Z,27.27
2018-03-04T05:21:40.811Z,26.50
2018-03-04T05:24:11.566Z,28.50
2018-03-04T05:26:42.685Z,27.83
2018-03-04T05:29:12.685Z,27.60
2018-03-04T05:31:43.086Z,27.83
2018-03-04T05:34:12.981Z,29.30
2018-03-04T05:36:43.530Z,27.55
2018-03-04T05:39:13.689Z,27.45
2018-03-04T05:41:44.597Z,29.63
2018-03-04T05:44:14.314Z,27.60
2018-03-04T05:46:44.337Z,26.95
2018-03-04T05:49:13.975Z,29.12
2018-03-04T05:51:44.524Z,26.55
2018-03-04T05:54:14.480Z,28.40
2018-03-04T05:56:44.280Z,28.10
2018-03-04T05:59:15.659Z,30.25
2018-03-04T06:01:45.500Z,27.90
2018-03-04T06:04:15.229Z,28.05
2018-03-04T06:06:45.337Z,29.02
2018-03-04T06:09:15.381Z,28.23
2018-03-04T06:11:45.345Z,29.73
2018-03-04T06:14:15.258Z,29.23
2018-03-04T06:16:48.703Z,29.33
2018-03-04T06:19:18.905Z,28.85
2018-03-04T06:21:49.409Z,28.38
2018-03-04T06:24:20.551Z,29.12
2018-03-04T06:26:52.214Z,28.73
2018-03-04T06:29:22.207Z,27.58
2018-03-04T06:31:52.119Z,28.35
2018-03-04T06:34:22.544Z,27.58
2018-03-04T06:36:53.152Z,28.67
2018-03-04T06:39:23.254Z,28.50
2018-03-04T06:41:54.006Z,25.70
2018-03-04T06:44:23.625Z,27.58
2018-03-04T06:46:54.595Z,29.45
2018-03-04T06:49:24.380Z,27.00
2018-03-04T06:51:55.521Z,29.08
2018-03-04T06:54:25.738Z,27.90
2018-03-04T06:56:56.350Z,28.62
2018-03-04T06:59:26.836Z,28.42
2018-03-04T07:01:56.797Z,27.98
2018-03-04T07:04:26.807Z,26.73
2018-03-04T07:06:57.599Z,27.77
2018-03-04T07:09:27.735Z,27.48
2018-03-04T07:11:59.014Z,27.95
2018-03-04T07:14:30.531Z,25.92
2018-03-04T07:17:03.580Z,26.35
2018-03-04T07:19:33.738Z,26.35
2018-03-04T07:22:06.290Z,27.58
2018-03-04T07:24:37.730Z,28.38
2018-03-04T07:27:07.196Z,28.30
2018-03-04T07:29:36.687Z,27.27
2018-03-04T07:32:07.483Z,29.48
2018-03-04T07:34:37.831Z,27.30
2018-03-04T07:37:08.384Z,29.60
2018-03-04T07:39:40.653Z,28.12
2018-03-04T07:42:10.661Z,28.30
2018-03-04T07:44:40.761Z,28.98
2018-03-04T07:47:10.812Z,27.10
2018-03-04T07:49:40.543Z,28.48
2018-03-04T07:52:10.031Z,28.45
2018-03-04T07:54:42.227Z,26.55
2018-03-04T07:57:12.558Z,29.63
2018-03-04T07:59:42.011Z,28.80
2018-03-04T08:02:12.893Z,29.75
2018-03-04T08:04:43.127Z,28.08
2018-03-04T08:07:12.788Z,27.62
2018-03-04T08:09:42.721Z,27.35
2018-03-04T08:12:12.533Z,29.65
2018-03-04T08:14:43.577Z,28.90
2018-03-04T08:17:14.142Z,33.00
2018-03-04T08:19:44.923Z,28.95
2018-03-04T08:22:14.469Z,27.80
2018-03-04T08:24:53.328Z,26.92
2018-03-04T08:29:32.920Z,27.83
2018-03-04T08:32:05.437Z,27.83
2018-03-04T08:34:36.464Z,28.35
2018-03-04T08:37:06.567Z,29.20
2018-03-04T08:39:37.307Z,27.10
2018-03-04T08:42:08.217Z,29.60
2018-03-04T08:44:38.295Z,29.63
2018-03-04T08:47:12.243Z,28.25
2018-03-04T08:49:42.622Z,28.80
2018-03-04T08:52:14.725Z,30.90
2018-03-04T08:54:44.531Z,29.17
2018-03-04T08:57:14.799Z,29.67
2018-03-04T08:59:45.420Z,28.80
2018-03-04T09:02:14.895Z,30.52
2018-03-04T09:04:45.695Z,31.75
2018-03-04T09:07:17.938Z,29.42
2018-03-04T09:09:47.412Z,30.45
2018-03-04T09:12:17.760Z,30.12
2018-03-04T09:14:47.661Z,32.53
2018-03-04T09:17:20.427Z,30.60
2018-03-04T09:19:51.471Z,32.40
2018-03-04T09:22:22.220Z,31.37
2018-03-04T09:24:52.007Z,31.73
2018-03-04T09:27:22.231Z,31.48
2018-03-04T09:29:52.482Z,31.58
2018-03-04T09:32:22.077Z,32.20
2018-03-04T09:34:52.416Z,32.58
2018-03-04T09:37:21.941Z,35.95
2018-03-04T09:39:51.628Z,33.33
2018-03-04T09:42:21.551Z,35.53
2018-03-04T09:44:51.679Z,33.30
2018-03-04T09:47:21.228Z,33.00
2018-03-04T09:49:51.572Z,31.20
2018-03-04T09:52:21.214Z,32.15
2018-03-04T09:54:51.002Z,33.83
2018-03-04T09:57:20.870Z,33.58
2018-03-04T09:59:50.320Z,33.00
2018-03-04T10:02:19.870Z,35.47
2018-03-04T10:04:49.684Z,34.13
2018-03-04T10:07:19.290Z,34.35
2018-03-04T10:09:48.797Z,33.17
2018-03-04T10:12:19.013Z,33.40
2018-03-04T10:14:49.330Z,33.60
2018-03-04T10:17:19.466Z,35.33
2018-03-04T10:19:49.516Z,34.63
2018-03-04T10:22:19.605Z,34.13
2018-03-04T10:24:49.673Z,33.70
2018-03-04T10:27:19.643Z,35.50
2018-03-04T10:29:49.665Z,34.23
2018-03-04T10:32:19.372Z,34.33
2018-03-04T10:34:50.304Z,36.27
2018-03-04T10:37:19.838Z,32.70
2018-03-04T10:39:50.054Z,59.97
2018-03-04T10:42:19.940Z,40.63
2018-03-04T10:44:50.942Z,45.30
2018-03-04T10:47:20.836Z,49.83
2018-03-04T10:49:51.986Z,58.23
2018-03-04T10:52:22.343Z,33.73
2018-03-04T10:54:52.691Z,51.23
2018-03-04T10:57:22.515Z,34.90
2018-03-04T10:59:54.053Z,33.67
2018-03-04T11:02:23.914Z,33.00
2018-03-04T11:04:53.520Z,54.43
2018-03-04T11:07:24.093Z,64.40
2018-03-04T11:09:54.343Z,55.87
2018-03-04T11:12:24.025Z,36.93
2018-03-04T11:14:53.725Z,35.27
2018-03-04T11:17:23.231Z,40.30
2018-03-04T11:19:52.632Z,35.03
2018-03-04T11:22:23.521Z,38.13
2018-03-04T11:24:53.316Z,44.03
2018-03-04T11:27:23.273Z,34.37
2018-03-04T11:29:53.090Z,35.97
2018-03-04T11:32:23.467Z,37.70
2018-03-04T11:34:53.316Z,37.30
2018-03-04T11:37:23.527Z,37.03
2018-03-04T11:39:55.432Z,36.00
2018-03-04T11:42:25.886Z,39.10
2018-03-04T11:44:55.680Z,43.53
2018-03-04T11:47:25.895Z,45.00
2018-03-04T11:49:55.512Z,35.43
2018-03-04T11:52:25.350Z,38.87
2018-03-04T11:54:54.812Z,37.40
2018-03-04T11:57:24.408Z,68.43
2018-03-04T11:59:53.869Z,48.90
2018-03-04T12:02:23.400Z,39.73
2018-03-04T12:04:53.134Z,38.93
2018-03-04T12:07:22.868Z,122.73
2018-03-04T12:09:52.324Z,106.93
2018-03-04T12:12:21.764Z,80.70
2018-03-04T12:14:52.561Z,47.03
2018-03-04T12:17:22.437Z,38.23
2018-03-04T12:19:52.494Z,38.53
2018-03-04T12:22:22.169Z,44.37
2018-03-04T12:24:52.565Z,37.30
2018-03-04T12:27:22.228Z,55.73
2018-03-04T12:29:51.673Z,56.23
2018-03-04T12:32:21.329Z,38.70
2018-03-04T12:34:51.706Z,48.67
2018-03-04T12:37:21.258Z,39.13
2018-03-04T12:39:51.458Z,46.50
2018-03-04T12:42:20.937Z,39.20
2018-03-04T12:44:50.709Z,39.53
2018-03-04T12:47:20.191Z,36.50
2018-03-04T12:49:50.723Z,37.60
2018-03-04T12:52:21.545Z,35.87
2018-03-04T12:54:51.187Z,35.07
2018-03-04T12:57:22.255Z,38.60
2018-03-04T12:59:52.494Z,37.33
2018-03-04T13:02:22.498Z,34.53
2018-03-04T13:04:52.973Z,37.70
2018-03-04T13:07:22.969Z,36.47
2018-03-04T13:09:53.395Z,37.43
2018-03-04T13:12:25.722Z,34.23
2018-03-04T13:14:56.072Z,38.43
2018-03-04T13:17:26.726Z,36.67
2018-03-04T13:19:56.311Z,35.27
2018-03-04T13:22:26.467Z,37.40
2018-03-04T13:24:56.314Z,38.23
2018-03-04T13:27:26.439Z,40.10
2018-03-04T13:29:56.212Z,36.47
2018-03-04T13:32:25.819Z,41.77
2018-03-04T13:34:55.904Z,34.10
2018-03-04T13:37:25.542Z,37.40
2018-03-04T13:39:54.979Z,40.10
2018-03-04T13:42:24.620Z,37.03
2018-03-04T13:44:54.631Z,37.50
2018-03-04T13:47:24.217Z,36.63
2018-03-04T13:49:53.813Z,38.70
2018-03-04T13:52:23.329Z,36.70
2018-03-04T13:54:52.826Z,40.17
2018-03-04T13:57:22.236Z,38.70
2018-03-04T13:59:51.971Z,37.53
2018-03-04T14:02:21.400Z,38.30
2018-03-04T14:04:51.159Z,37.10
2018-03-04T14:07:21.090Z,35.90
2018-03-04T14:09:50.576Z,35.83
2018-03-04T14:12:20.200Z,37.83
2018-03-04T14:14:49.776Z,36.60
2018-03-04T14:17:19.965Z,35.93
2018-03-04T14:19:49.826Z,33.73
2018-03-04T14:22:19.562Z,36.30
2018-03-04T14:24:49.484Z,35.57
2018-03-04T14:27:19.365Z,34.87
2018-03-04T14:29:49.286Z,36.70
2018-03-04T14:32:18.871Z,37.37
2018-03-04T14:34:49.350Z,36.37
2018-03-04T14:37:19.213Z,36.10
2018-03-04T14:39:49.135Z,35.00
2018-03-04T14:42:18.905Z,34.40
2018-03-04T14:44:48.412Z,34.30
2018-03-04T14:47:18.317Z,34.30
2018-03-04T14:49:47.716Z,31.47
2018-03-04T14:52:17.156Z,34.27
2018-03-04T14:54:48.001Z,32.23
2018-03-04T14:57:17.476Z,30.53
2018-03-04T14:59:47.646Z,31.93
2018-03-04T15:02:17.505Z,31.17
2018-03-04T15:04:48.027Z,31.77
2018-03-04T15:07:17.720Z,29.90
2018-03-04T15:09:47.629Z,29.50
2018-03-04T15:12:17.121Z,30.20
2018-03-04T15:14:46.785Z,27.97
2018-03-04T15:17:17.224Z,27.87
2018-03-04T15:19:47.280Z,28.00
2018-03-04T15:22:17.796Z,28.73
2018-03-04T15:24:48.269Z,28.10
2018-03-04T15:27:18.141Z,25.70
2018-03-04T15:29:47.809Z,28.33
2018-03-04T15:32:17.691Z,25.60
2018-03-04T15:34:48.218Z,24.80
2018-03-04T15:37:18.867Z,26.93
2018-03-04T15:39:48.900Z,21.33
2018-03-04T15:43:21.780Z,24.43
2018-03-04T15:45:52.440Z,24.53
2018-03-04T15:48:22.080Z,24.30
2018-03-04T15:50:52.867Z,24.93
2018-03-04T15:53:22.663Z,26.50
2018-03-04T15:55:52.267Z,25.60
2018-03-04T15:58:21.860Z,26.20
2018-03-04T16:00:52.849Z,26.67
2018-03-04T16:03:22.378Z,26.13
2018-03-04T16:05:51.948Z,27.30
2018-03-04T16:08:23.568Z,26.60
2018-03-04T16:10:54.130Z,28.03
2018-03-04T16:13:28.996Z,26.27
2018-03-04T16:15:59.254Z,27.20
2018-03-04T16:18:28.995Z,28.10
2018-03-04T16:20:58.542Z,28.57
2018-03-04T16:23:28.535Z,27.27
2018-03-04T16:25:58.045Z,26.60
2018-03-04T16:28:30.811Z,26.50
2018-03-04T16:31:01.293Z,21.43
2018-03-04T16:33:30.879Z,23.00
2018-03-04T16:36:00.383Z,21.33
2018-03-04T16:38:30.009Z,22.77
2018-03-04T16:41:00.152Z,24.60
2018-03-04T16:43:29.681Z,25.30
2018-03-04T16:46:00.550Z,26.13
2018-03-04T16:48:30.225Z,25.50
2018-03-04T16:51:00.241Z,26.50
2018-03-04T16:53:29.788Z,24.30
2018-03-04T16:55:59.243Z,23.90
2018-03-04T16:58:28.806Z,25.97
2018-03-04T17:00:59.758Z,26.50
2018-03-04T17:03:29.249Z,26.93
2018-03-04T17:05:58.705Z,26.40
2018-03-04T17:08:29.290Z,26.67
2018-03-04T17:10:59.785Z,25.40
2018-03-04T17:13:29.259Z,24.33
2018-03-04T17:16:00.280Z,25.43
2018-03-04T17:18:29.713Z,25.57
2018-03-04T17:20:59.444Z,24.40
2018-03-04T17:23:28.929Z,26.37
2018-03-04T17:25:59.037Z,25.97
2018-03-04T17:28:28.464Z,23.77
2018-03-04T17:30:58.353Z,24.13
2018-03-04T17:33:27.874Z,20.63
2018-03-04T17:35:57.337Z,20.33
2018-03-04T17:38:26.804Z,23.10
2018-03-04T17:40:56.408Z,22.30
2018-03-04T17:43:26.137Z,23.03
2018-03-04T17:45:55.876Z,21.43
2018-03-04T17:48:25.439Z,19.03
2018-03-04T17:50:54.893Z,20.37
2018-03-04T17:53:24.771Z,22.02
2018-03-04T17:55:54.213Z,22.23
2018-03-04T17:58:24.309Z,23.77
2018-03-04T18:00:54.191Z,23.20
2018-03-04T18:03:23.780Z,23.53
2018-03-04T18:05:53.353Z,20.37
2018-03-04T18:08:23.204Z,20.02
2018-03-04T18:10:52.621Z,19.48
2018-03-04T18:13:22.326Z,20.52
2018-03-04T18:15:52.192Z,20.52
2018-03-04T18:18:21.774Z,19.37
2018-03-04T18:20:51.290Z,19.77
2018-03-04T18:23:21.401Z,16.92
2018-03-04T18:25:51.017Z,17.73
2018-03-04T18:28:20.902Z,18.30
2018-03-04T18:30:50.742Z,18.02
2018-03-04T18:33:21.266Z,17.90
2018-03-04T18:35:50.773Z,16.87
2018-03-04T18:38:20.691Z,17.23
2018-03-04T18:40:50.232Z,17.23
2018-03-04T18:43:19.921Z,18.20
2018-03-04T18:45:49.868Z,19.42
2018-03-04T18:48:19.360Z,20.52
2018-03-04T18:50:49.626Z,19.87
2018-03-04T18:53:19.849Z,18.50
2018-03-04T18:55:50.761Z,17.77
2018-03-04T18:58:20.257Z,20.80
2018-03-04T19:00:50.691Z,18.10
2018-03-04T19:03:20.998Z,19.10
2018-03-04T19:05:50.992Z,18.98
2018-03-04T19:08:21.095Z,19.12
2018-03-04T19:10:50.821Z,19.30
2018-03-04T19:13:20.860Z,19.67
2018-03-04T19:15:51.761Z,21.40
2018-03-04T19:18:21.394Z,20.20
2018-03-04T19:20:51.286Z,21.80
2018-03-04T19:23:21.240Z,22.70
2018-03-04T19:25:50.921Z,23.77
2018-03-04T19:28:21.372Z,23.60
2018-03-04T19:30:53.919Z,24.00
2018-03-04T19:33:23.459Z,23.10
2018-03-04T19:35:52.917Z,25.30
2018-03-04T19:38:22.808Z,24.90
2018-03-04T19:40:52.953Z,23.87
2018-03-04T19:43:22.676Z,25.15
2018-03-04T19:45:52.841Z,24.45
2018-03-04T19:48:22.395Z,24.23
2018-03-04T19:50:52.115Z,24.60
2018-03-04T19:53:22.025Z,25.27
2018-03-04T19:55:51.474Z,26.08
2018-03-04T19:58:21.412Z,25.85
2018-03-04T20:00:51.444Z,26.20
2018-03-04T20:03:21.574Z,25.12
2018-03-04T20:05:51.225Z,26.60
2018-03-04T20:08:21.258Z,26.60
2018-03-04T20:10:51.076Z,25.25
2018-03-04T20:13:21.595Z,27.00
2018-03-04T20:15:51.358Z,26.25
2018-03-04T20:18:21.548Z,26.30
2018-03-04T20:20:52.259Z,26.25
2018-03-04T20:23:22.718Z,27.23
2018-03-04T20:25:53.032Z,26.52
2018-03-04T20:28:22.946Z,27.53
2018-03-04T20:30:53.473Z,26.48
2018-03-04T20:33:23.632Z,27.98
2018-03-04T20:35:53.151Z,27.20
2018-03-04T20:38:22.958Z,28.55
2018-03-04T20:40:53.151Z,26.98
2018-03-04T20:43:23.134Z,27.67
2018-03-04T20:45:53.372Z,27.35
2018-03-04T20:48:23.064Z,26.98
2018-03-04T20:50:54.741Z,27.95
2018-03-04T20:53:24.938Z,28.48
2018-03-04T20:55:54.787Z,27.20
2018-03-04T20:58:24.237Z,27.75
2018-03-04T21:00:54.291Z,26.73
2018-03-04T21:03:24.084Z,25.77
2018-03-04T21:05:53.984Z,26.33
2018-03-04T21:08:23.749Z,26.10
2018-03-04T21:10:53.284Z,26.12
2018-03-04T21:13:23.195Z,25.85
2018-03-04T21:15:52.654Z,26.90
2018-03-04T21:18:22.188Z,25.37
2018-03-04T21:20:52.482Z,26.85
2018-03-04T21:23:23.075Z,25.55
2018-03-04T21:25:53.432Z,25.90
2018-03-04T21:28:23.791Z,25.25
2018-03-04T21:30:53.614Z,25.70
2018-03-04T21:33:23.070Z,26.35
2018-03-04T21:35:52.937Z,25.55
2018-03-04T21:38:22.768Z,24.60
2018-03-04T21:40:52.658Z,24.52
2018-03-04T21:43:22.655Z,27.13
2018-03-04T21:45:52.536Z,25.35
2018-03-04T21:48:22.647Z,24.00
2018-03-04T21:50:52.368Z,25.00
2018-03-04T21:53:21.888Z,24.87
2018-03-04T21:55:51.330Z,23.87
2018-03-04T21:58:20.802Z,21.70
2018-03-04T22:00:51.469Z,22.92
2018-03-04T22:03:21.758Z,23.23
2018-03-04T22:05:51.350Z,24.00
2018-03-04T22:08:22.110Z,22.52
2018-03-04T22:10:52.454Z,23.60
2018-03-04T22:13:21.911Z,21.90
2018-03-04T22:15:51.970Z,22.17
2018-03-04T22:18:21.978Z,21.40
2018-03-04T22:20:51.448Z,22.00
2018-03-04T22:23:21.202Z,22.93
2018-03-04T22:25:50.710Z,22.90
2018-03-04T22:28:20.825Z,21.20
2018-03-04T22:30:50.538Z,20.93
2018-03-04T22:33:20.348Z,21.17
2018-03-04T22:35:49.772Z,20.13
2018-03-04T22:38:19.766Z,18.10
2018-03-04T22:40:50.170Z,18.80
2018-03-04T22:43:19.835Z,19.83
2018-03-04T22:45:49.641Z,19.80
2018-03-04T22:48:20.022Z,18.80
2018-03-04T22:50:49.510Z,18.10
2018-03-04T22:53:20.487Z,16.60
2018-03-04T22:55:49.932Z,18.27
2018-03-04T22:58:19.384Z,19.00
2018-03-04T23:00:50.459Z,18.03
2018-03-04T23:03:20.768Z,19.30
2018-03-04T23:05:51.497Z,20.27
2018-03-04T23:08:20.953Z,18.70
2018-03-04T23:10:51.060Z,20.93
2018-03-04T23:13:22.099Z,23.40
2018-03-04T23:15:53.534Z,31.23
2018-03-04T23:18:23.630Z,36.13
2018-03-04T23:20:54.529Z,22.33
2018-03-04T23:23:24.592Z,20.03
2018-03-04T23:25:55.425Z,18.90
2018-03-04T23:28:25.228Z,20.07
2018-03-04T23:30:56.716Z,22.27
2018-03-04T23:33:26.496Z,22.73
2018-03-04T23:35:56.281Z,21.90
2018-03-04T23:38:25.934Z,25.63
2018-03-04T23:40:55.621Z,24.23
2018-03-04T23:43:25.577Z,20.43
2018-03-04T23:45:55.802Z,16.97
2018-03-04T23:48:25.426Z,16.40
2018-03-04T23:50:54.959Z,15.53
2018-03-04T23:53:24.467Z,14.27
2018-03-04T23:55:55.036Z,13.73
2018-03-04T23:58:24.841Z,14.40
