createdAt,value
2022-12-04T00:01:37.858Z,3.40
2022-12-04T00:04:08.351Z,3.40
2022-12-04T00:06:40.631Z,3.40
2022-12-04T00:09:10.756Z,3.20
2022-12-04T00:11:42.220Z,3.20
2022-12-04T00:14:14.839Z,3.20
2022-12-04T00:16:45.019Z,3.20
2022-12-04T00:19:15.360Z,3.20
2022-12-04T00:21:46.074Z,3.10
2022-12-04T00:24:18.674Z,3.10
2022-12-04T00:26:48.848Z,3.00
2022-12-04T00:29:21.836Z,3.00
2022-12-04T00:31:52.464Z,3.10
2022-12-04T00:34:22.898Z,3.20
2022-12-04T00:36:52.990Z,3.10
2022-12-04T00:39:25.430Z,3.00
2022-12-04T00:41:55.533Z,2.80
2022-12-04T00:44:28.354Z,2.70
2022-12-04T00:46:59.037Z,2.80
2022-12-04T00:49:29.858Z,2.70
2022-12-04T00:52:00.167Z,2.70
2022-12-04T00:54:30.703Z,2.70
2022-12-04T00:57:01.954Z,2.70
2022-12-04T00:59:35.265Z,2.70
2022-12-04T01:02:05.377Z,2.80
2022-12-04T01:04:35.480Z,2.90
2022-12-04T01:07:06.061Z,2.80
2022-12-04T01:09:36.522Z,2.80
2022-12-04T01:12:06.969Z,2.90
2022-12-04T01:14:40.079Z,2.90
2022-12-04T01:17:10.220Z,2.90
2022-12-04T01:19:40.321Z,2.80
2022-12-04T01:22:10.430Z,2.90
2022-12-04T01:24:40.902Z,3.00
2022-12-04T01:27:11.870Z,2.90
2022-12-04T01:29:44.580Z,2.80
2022-12-04T01:32:15.370Z,2.80
2022-12-04T01:34:45.712Z,2.80
2022-12-04T01:37:16.172Z,2.90
2022-12-04T01:39:46.268Z,2.90
2022-12-04T01:42:18.192Z,3.00
2022-12-04T01:45:37.349Z,2.90
2022-12-04T01:48:19.234Z,2.80
2022-12-04T01:50:53.241Z,2.80
2022-12-04T01:53:24.684Z,2.70
2022-12-04T01:55:55.392Z,2.60
2022-12-04T01:58:32.464Z,2.70
2022-12-04T02:01:10.406Z,2.70
2022-12-04T02:03:42.447Z,2.60
2022-12-04T02:06:12.631Z,2.50
2022-12-04T02:08:43.054Z,2.50
2022-12-04T02:11:30.775Z,2.60
2022-12-04T02:14:11.782Z,2.60
2022-12-04T02:16:54.277Z,2.60
2022-12-04T02:19:56.623Z,2.50
2022-12-04T02:22:48.410Z,2.50
2022-12-04T02:25:32.157Z,2.40
2022-12-04T02:28:13.704Z,2.40
2022-12-04T02:30:46.525Z,2.40
2022-12-04T02:33:28.016Z,2.40
2022-12-04T02:36:07.996Z,2.30
2022-12-04T02:38:45.124Z,2.50
2022-12-04T02:41:27.184Z,2.50
2022-12-04T02:44:10.434Z,2.50
2022-12-04T02:46:45.281Z,2.60
2022-12-04T02:49:22.282Z,2.60
2022-12-04T02:51:55.346Z,2.60
2022-12-04T02:54:33.340Z,2.50
2022-12-04T02:57:07.824Z,2.50
2022-12-04T02:59:45.540Z,2.50
2022-12-04T03:02:24.792Z,2.60
2022-12-04T03:04:58.737Z,2.50
2022-12-04T03:07:37.010Z,2.50
2022-12-04T03:10:13.910Z,2.50
2022-12-04T03:12:50.758Z,2.60
2022-12-04T03:15:30.232Z,2.70
2022-12-04T03:18:08.255Z,2.80
2022-12-04T03:20:41.677Z,2.80
2022-12-04T03:23:19.963Z,2.80
2022-12-04T03:26:01.407Z,2.80
2022-12-04T03:28:44.529Z,2.80
2022-12-04T03:31:26.476Z,2.70
2022-12-04T03:34:03.096Z,2.60
2022-12-04T03:36:40.940Z,2.60
2022-12-04T03:39:21.639Z,2.50
2022-12-04T03:42:02.968Z,2.50
2022-12-04T03:44:44.140Z,2.50
2022-12-04T03:47:21.343Z,2.50
2022-12-04T03:50:00.207Z,2.30
2022-12-04T03:52:37.484Z,2.30
2022-12-04T03:55:17.100Z,2.30
2022-12-04T03:57:51.996Z,2.10
2022-12-04T04:00:25.255Z,2.20
2022-12-04T04:03:05.915Z,2.20
2022-12-04T04:05:40.624Z,2.20
2022-12-04T04:08:34.163Z,2.10
2022-12-04T04:11:14.519Z,2.10
2022-12-04T04:14:07.672Z,2.30
2022-12-04T04:16:55.591Z,2.50
2022-12-04T04:19:45.077Z,2.40
2022-12-04T04:22:29.956Z,2.50
2022-12-04T04:25:09.089Z,2.50
2022-12-04T04:27:39.405Z,2.50
2022-12-04T04:30:12.268Z,2.50
2022-12-04T04:32:52.400Z,2.60
2022-12-04T04:35:35.877Z,2.60
2022-12-04T04:38:22.829Z,2.40
2022-12-04T04:41:01.558Z,2.30
2022-12-04T04:43:39.851Z,2.30
2022-12-04T04:46:17.916Z,2.20
2022-12-04T04:48:56.443Z,2.30
2022-12-04T04:51:32.083Z,2.20
2022-12-04T04:54:09.220Z,2.10
2022-12-04T04:56:46.070Z,2.00
2022-12-04T04:59:19.250Z,1.90
2022-12-04T05:01:51.207Z,1.90
2022-12-04T05:04:21.369Z,1.90
2022-12-04T05:06:56.441Z,2.00
2022-12-04T05:09:26.780Z,2.00
2022-12-04T05:11:57.046Z,2.00
2022-12-04T05:14:27.170Z,2.10
2022-12-04T05:17:01.376Z,2.10
2022-12-04T05:19:48.153Z,2.10
2022-12-04T05:22:21.041Z,2.10
2022-12-04T05:24:53.803Z,2.10
2022-12-04T05:27:25.121Z,2.10
2022-12-04T05:29:57.472Z,2.20
2022-12-04T05:32:30.859Z,2.20
2022-12-04T05:35:05.193Z,2.20
2022-12-04T05:37:43.474Z,2.20
2022-12-04T05:40:15.025Z,2.20
2022-12-04T05:42:45.232Z,2.20
2022-12-04T05:45:15.592Z,2.10
2022-12-04T05:47:47.603Z,2.10
2022-12-04T05:50:17.642Z,2.10
2022-12-04T05:52:50.333Z,2.00
2022-12-04T05:55:20.594Z,2.10
2022-12-04T05:57:50.727Z,2.10
2022-12-04T06:00:21.959Z,2.20
2022-12-04T06:02:52.195Z,2.20
2022-12-04T06:05:22.956Z,2.00
2022-12-04T06:07:55.718Z,1.90
2022-12-04T06:10:25.836Z,1.80
2022-12-04T06:12:58.349Z,1.80
2022-12-04T06:15:28.468Z,1.80
2022-12-04T06:17:58.624Z,1.80
2022-12-04T06:20:28.778Z,1.70
2022-12-04T06:23:01.660Z,1.70
2022-12-04T06:25:31.978Z,1.60
2022-12-04T06:28:02.098Z,1.60
2022-12-04T06:30:32.243Z,1.60
2022-12-04T06:33:02.368Z,1.60
2022-12-04T06:35:35.895Z,1.60
2022-12-04T06:38:08.644Z,1.70
2022-12-04T06:40:43.200Z,1.70
2022-12-04T06:43:13.275Z,1.80
2022-12-04T06:45:43.886Z,1.80
2022-12-04T06:48:14.264Z,1.80
2022-12-04T06:50:44.413Z,1.90
2022-12-04T06:53:17.147Z,1.90
2022-12-04T06:55:51.717Z,1.70
2022-12-04T06:58:24.642Z,1.70
2022-12-04T07:00:55.048Z,1.70
2022-12-04T07:03:29.451Z,1.60
2022-12-04T07:05:59.490Z,1.60
2022-12-04T07:08:32.264Z,1.70
2022-12-04T07:11:07.708Z,1.60
2022-12-04T07:13:38.624Z,1.50
2022-12-04T07:16:13.606Z,1.50
2022-12-04T07:18:45.119Z,1.50
2022-12-04T07:21:21.155Z,1.60
2022-12-04T07:23:57.707Z,1.80
2022-12-04T07:26:29.521Z,1.80
2022-12-04T07:29:01.677Z,1.90
2022-12-04T07:31:33.267Z,1.80
2022-12-04T07:34:03.405Z,1.80
2022-12-04T07:36:33.521Z,1.90
2022-12-04T07:39:09.675Z,1.80
2022-12-04T07:41:39.914Z,1.60
2022-12-04T07:44:10.118Z,1.60
2022-12-04T07:46:40.198Z,1.70
2022-12-04T07:49:10.348Z,1.90
2022-12-04T07:51:40.441Z,1.80
2022-12-04T07:54:13.151Z,1.90
2022-12-04T07:56:43.383Z,1.80
2022-12-04T07:59:13.676Z,1.80
2022-12-04T08:01:43.879Z,1.80
2022-12-04T08:04:15.301Z,1.90
2022-12-04T08:06:45.810Z,1.80
2022-12-04T08:09:18.516Z,2.00
2022-12-04T08:11:48.572Z,1.90
2022-12-04T08:14:19.153Z,2.00
2022-12-04T08:16:53.052Z,2.10
2022-12-04T08:19:23.434Z,1.90
2022-12-04T08:21:53.798Z,1.90
2022-12-04T08:24:30.720Z,2.00
2022-12-04T08:27:01.020Z,2.10
2022-12-04T08:29:31.226Z,2.00
2022-12-04T08:32:01.342Z,1.80
2022-12-04T08:34:31.764Z,1.70
2022-12-04T08:37:02.107Z,1.70
2022-12-04T08:39:35.033Z,1.70
2022-12-04T08:42:05.116Z,2.00
2022-12-04T08:44:35.173Z,2.00
2022-12-04T08:47:05.280Z,2.10
2022-12-04T08:49:35.620Z,2.10
2022-12-04T08:52:05.764Z,2.20
2022-12-04T08:54:38.485Z,2.10
2022-12-04T08:57:09.715Z,2.00
2022-12-04T08:59:39.791Z,1.90
2022-12-04T09:02:09.945Z,1.90
2022-12-04T09:04:40.209Z,1.90
2022-12-04T09:07:10.380Z,2.00
2022-12-04T09:09:55.381Z,2.00
2022-12-04T09:12:25.696Z,2.00
2022-12-04T09:14:56.100Z,2.00
2022-12-04T09:17:26.184Z,2.10
2022-12-04T09:20:00.728Z,2.00
2022-12-04T09:22:51.270Z,2.10
2022-12-04T09:25:24.679Z,2.20
2022-12-04T09:27:54.863Z,2.10
2022-12-04T09:30:27.394Z,1.90
2022-12-04T09:32:57.610Z,1.80
2022-12-04T09:35:27.768Z,1.90
2022-12-04T09:37:59.191Z,1.80
2022-12-04T09:40:42.897Z,1.80
2022-12-04T09:43:29.199Z,1.80
2022-12-04T09:46:09.575Z,1.80
2022-12-04T09:48:44.132Z,1.90
2022-12-04T09:51:19.742Z,2.00
2022-12-04T09:53:57.600Z,2.10
2022-12-04T09:56:34.978Z,2.20
2022-12-04T09:59:17.110Z,2.10
2022-12-04T10:01:51.395Z,2.10
2022-12-04T10:04:22.482Z,2.10
2022-12-04T10:07:05.091Z,2.10
2022-12-04T10:09:48.117Z,2.30
2022-12-04T10:12:34.869Z,2.70
2022-12-04T10:15:31.575Z,2.70
2022-12-04T10:18:31.812Z,2.80
2022-12-04T10:21:31.107Z,2.80
2022-12-04T10:24:27.094Z,2.70
2022-12-04T10:27:02.299Z,2.60
2022-12-04T10:29:40.371Z,2.50
2022-12-04T10:32:23.267Z,2.40
2022-12-04T10:34:59.174Z,2.40
2022-12-04T10:37:31.364Z,2.60
2022-12-04T10:40:15.966Z,2.60
2022-12-04T10:42:57.729Z,2.60
2022-12-04T10:45:30.400Z,2.90
2022-12-04T10:48:01.660Z,2.90
2022-12-04T10:50:31.827Z,2.70
2022-12-04T10:53:02.396Z,2.70
2022-12-04T10:55:38.329Z,2.80
2022-12-04T10:58:20.563Z,2.70
2022-12-04T11:01:07.112Z,2.80
2022-12-04T11:03:38.076Z,3.00
2022-12-04T11:06:12.525Z,3.10
2022-12-04T11:08:47.086Z,3.00
2022-12-04T11:11:27.443Z,3.10
2022-12-04T11:14:10.069Z,3.20
2022-12-04T11:16:50.013Z,3.30
2022-12-04T11:19:38.939Z,3.40
2022-12-04T11:22:18.641Z,3.40
2022-12-04T11:24:57.940Z,3.50
2022-12-04T11:27:34.881Z,3.50
2022-12-04T11:30:13.251Z,3.60
2022-12-04T11:32:49.221Z,3.50
2022-12-04T11:35:24.878Z,3.40
2022-12-04T11:38:00.987Z,3.40
2022-12-04T11:40:31.982Z,3.40
2022-12-04T11:43:07.669Z,3.40
2022-12-04T11:45:40.490Z,3.40
2022-12-04T11:48:22.427Z,3.40
2022-12-04T11:51:08.375Z,3.40
2022-12-04T11:53:55.099Z,3.20
2022-12-04T11:56:35.069Z,3.30
2022-12-04T11:59:30.824Z,3.30
2022-12-04T12:02:33.700Z,3.20
2022-12-04T12:05:30.076Z,3.20
2022-12-04T12:08:14.246Z,3.20
2022-12-04T12:11:00.057Z,3.30
2022-12-04T12:13:46.094Z,3.40
2022-12-04T12:16:34.813Z,3.40
2022-12-04T12:19:41.335Z,3.30
2022-12-04T12:22:43.460Z,3.50
2022-12-04T12:25:22.530Z,3.40
2022-12-04T12:28:28.000Z,3.50
2022-12-04T12:31:22.626Z,3.40
2022-12-04T12:33:59.959Z,3.30
2022-12-04T12:36:43.454Z,3.40
2022-12-04T12:39:25.431Z,3.40
2022-12-04T12:42:00.184Z,3.40
2022-12-04T12:44:42.322Z,3.30
2022-12-04T12:47:20.520Z,3.30
2022-12-04T12:49:58.402Z,3.30
2022-12-04T12:52:38.340Z,3.20
2022-12-04T12:55:22.883Z,3.20
2022-12-04T12:58:03.308Z,3.20
2022-12-04T13:00:42.315Z,3.20
2022-12-04T13:03:31.436Z,3.20
2022-12-04T13:06:08.954Z,3.20
2022-12-04T13:08:49.342Z,3.20
2022-12-04T13:11:27.066Z,3.20
2022-12-04T13:14:02.371Z,3.20
2022-12-04T13:16:41.304Z,3.20
2022-12-04T13:19:21.175Z,3.30
2022-12-04T13:22:03.806Z,3.30
2022-12-04T13:25:15.161Z,3.30
2022-12-04T13:28:06.652Z,3.30
2022-12-04T13:30:51.717Z,3.20
2022-12-04T13:34:17.731Z,3.40
2022-12-04T13:37:30.371Z,3.40
2022-12-04T13:40:42.235Z,3.40
2022-12-04T13:43:30.298Z,3.40
2022-12-04T13:46:05.479Z,3.20
2022-12-04T13:48:41.006Z,3.20
2022-12-04T13:51:39.240Z,3.20
2022-12-04T13:54:32.281Z,3.20
2022-12-04T13:57:23.639Z,3.20
2022-12-04T14:00:10.113Z,3.20
2022-12-04T14:02:41.514Z,3.20
2022-12-04T14:05:14.989Z,3.20
2022-12-04T14:08:05.623Z,3.20
2022-12-04T14:10:41.820Z,3.20
2022-12-04T14:13:24.160Z,3.10
2022-12-04T14:16:10.206Z,3.00
2022-12-04T14:18:41.503Z,3.10
2022-12-04T14:21:11.779Z,3.10
2022-12-04T14:23:45.103Z,3.20
2022-12-04T14:27:03.640Z,3.20
2022-12-04T14:29:44.934Z,3.20
2022-12-04T14:32:25.991Z,3.30
2022-12-04T14:34:57.562Z,3.20
2022-12-04T14:37:34.404Z,3.10
2022-12-04T14:40:07.980Z,3.00
2022-12-04T14:42:41.763Z,3.10
2022-12-04T14:45:31.877Z,3.10
2022-12-04T14:48:31.338Z,3.10
2022-12-04T14:51:36.694Z,3.10
2022-12-04T14:54:21.180Z,3.20
2022-12-04T14:57:09.653Z,3.20
2022-12-04T14:59:48.464Z,3.20
2022-12-04T15:02:23.665Z,3.10
2022-12-04T15:04:57.270Z,3.10
2022-12-04T15:07:33.990Z,3.10
2022-12-04T15:10:32.296Z,3.10
2022-12-04T15:13:02.430Z,3.00
2022-12-04T15:15:33.659Z,3.10
2022-12-04T15:18:07.179Z,3.00
2022-12-04T15:20:56.097Z,3.10
2022-12-04T15:23:32.163Z,3.00
2022-12-04T15:26:08.216Z,2.90
2022-12-04T15:28:46.451Z,2.90
2022-12-04T15:31:22.798Z,3.00
2022-12-04T15:33:59.082Z,3.10
2022-12-04T15:36:47.681Z,3.20
2022-12-04T15:39:23.288Z,3.20
2022-12-04T15:41:53.936Z,3.20
2022-12-04T15:44:32.788Z,3.10
2022-12-04T15:47:06.454Z,3.10
2022-12-04T15:49:37.015Z,3.10
2022-12-04T15:52:18.831Z,3.30
2022-12-04T15:54:59.356Z,3.30
2022-12-04T15:57:36.672Z,3.30
2022-12-04T16:00:27.120Z,3.20
2022-12-04T16:02:59.013Z,3.20
2022-12-04T16:05:37.540Z,3.20
2022-12-04T16:08:33.067Z,3.30
2022-12-04T16:11:07.211Z,3.30
2022-12-04T16:13:40.951Z,3.30
2022-12-04T16:16:16.910Z,3.40
2022-12-04T16:18:48.464Z,3.40
2022-12-04T16:21:24.257Z,3.20
2022-12-04T16:23:56.982Z,3.20
2022-12-04T16:26:27.071Z,3.40
2022-12-04T16:28:58.616Z,3.40
2022-12-04T16:31:29.856Z,3.30
2022-12-04T16:34:00.781Z,3.30
2022-12-04T16:36:31.063Z,3.20
2022-12-04T16:39:03.882Z,3.20
2022-12-04T16:41:34.165Z,3.20
2022-12-04T16:44:05.075Z,3.30
2022-12-04T16:46:35.288Z,3.40
2022-12-04T16:49:07.632Z,3.40
2022-12-04T16:51:41.312Z,3.30
2022-12-04T16:54:15.836Z,3.30
2022-12-04T16:56:45.935Z,3.30
2022-12-04T16:59:16.482Z,3.30
2022-12-04T17:01:51.248Z,3.20
2022-12-04T17:04:22.220Z,3.20
2022-12-04T17:06:53.010Z,3.30
2022-12-04T17:09:25.890Z,3.10
2022-12-04T17:11:55.998Z,3.20
2022-12-04T17:14:26.334Z,3.20
2022-12-04T17:16:58.975Z,3.30
2022-12-04T17:19:29.253Z,3.20
2022-12-04T17:22:01.781Z,3.10
2022-12-04T17:24:37.825Z,3.10
2022-12-04T17:27:13.068Z,3.20
2022-12-04T17:29:45.073Z,3.30
2022-12-04T17:32:15.558Z,3.30
2022-12-04T17:34:47.091Z,3.30
2022-12-04T17:37:17.411Z,3.30
2022-12-04T17:39:51.102Z,3.40
2022-12-04T17:42:21.651Z,3.50
2022-12-04T17:44:52.324Z,3.40
2022-12-04T17:47:22.459Z,3.40
2022-12-04T17:49:52.757Z,3.40
2022-12-04T17:55:01.839Z,3.30
2022-12-04T17:57:32.041Z,3.30
2022-12-04T18:00:05.374Z,3.30
2022-12-04T18:02:35.527Z,3.30
2022-12-04T18:05:06.193Z,3.30
2022-12-04T18:07:36.510Z,3.40
2022-12-04T18:10:10.953Z,3.30
2022-12-04T18:12:41.130Z,3.30
2022-12-04T18:15:12.128Z,3.30
2022-12-04T18:17:42.819Z,3.40
2022-12-04T18:20:14.273Z,3.50
2022-12-04T18:22:44.447Z,3.40
2022-12-04T18:25:17.284Z,3.40
2022-12-04T18:27:47.580Z,3.20
2022-12-04T18:30:19.070Z,3.30
2022-12-04T18:32:49.180Z,3.40
2022-12-04T18:35:19.557Z,3.40
2022-12-04T18:37:49.824Z,3.40
2022-12-04T18:40:22.883Z,3.50
2022-12-04T18:42:53.023Z,3.50
2022-12-04T18:45:25.753Z,3.60
2022-12-04T18:47:56.088Z,3.60
2022-12-04T18:50:26.165Z,3.60
2022-12-04T18:53:00.937Z,3.50
2022-12-04T18:55:38.315Z,3.40
2022-12-04T18:58:08.722Z,3.50
2022-12-04T19:00:38.952Z,3.50
2022-12-04T19:03:09.079Z,3.50
2022-12-04T19:05:39.710Z,3.50
2022-12-04T19:08:10.091Z,3.40
2022-12-04T19:10:43.054Z,3.50
2022-12-04T19:13:13.261Z,3.60
2022-12-04T19:15:47.468Z,3.40
2022-12-04T19:18:17.832Z,3.30
2022-12-04T19:20:48.191Z,3.40
2022-12-04T19:23:18.328Z,3.30
2022-12-04T19:25:58.061Z,3.30
2022-12-04T19:28:29.035Z,3.30
2022-12-04T19:30:59.868Z,3.30
2022-12-04T19:33:31.176Z,3.20
2022-12-04T19:36:04.010Z,3.20
2022-12-04T19:38:35.407Z,3.30
2022-12-04T19:41:12.091Z,3.40
2022-12-04T19:43:45.467Z,3.60
2022-12-04T19:46:20.219Z,3.60
2022-12-04T19:48:50.392Z,3.50
2022-12-04T19:51:24.070Z,3.60
2022-12-04T19:53:56.510Z,3.50
2022-12-04T19:56:31.435Z,3.40
2022-12-04T19:59:04.453Z,3.30
2022-12-04T20:01:36.142Z,3.10
2022-12-04T20:04:11.620Z,3.10
2022-12-04T20:06:44.936Z,3.10
2022-12-04T20:09:22.842Z,3.10
2022-12-04T20:11:55.761Z,3.20
2022-12-04T20:14:25.967Z,3.20
2022-12-04T20:16:56.386Z,3.10
2022-12-04T20:19:26.544Z,3.00
2022-12-04T20:21:59.477Z,2.90
2022-12-04T20:24:30.008Z,2.90
2022-12-04T20:27:03.254Z,3.10
2022-12-04T20:29:33.573Z,3.00
2022-12-04T20:32:03.682Z,3.00
2022-12-04T20:34:36.533Z,3.20
2022-12-04T20:37:09.208Z,3.20
2022-12-04T20:39:40.689Z,3.10
2022-12-04T20:42:15.670Z,3.10
2022-12-04T20:44:46.233Z,3.10
2022-12-04T20:47:16.484Z,3.00
2022-12-04T20:49:46.693Z,3.10
2022-12-04T20:52:17.031Z,3.10
2022-12-04T20:54:47.533Z,3.10
2022-12-04T20:57:20.402Z,3.10
2022-12-04T20:59:50.755Z,3.00
2022-12-04T21:02:20.934Z,2.90
2022-12-04T21:04:51.311Z,2.80
2022-12-04T21:07:21.438Z,2.80
2022-12-04T21:09:51.749Z,2.80
2022-12-04T21:12:42.865Z,2.80
2022-12-04T21:15:28.592Z,2.80
2022-12-04T21:17:58.732Z,2.80
2022-12-04T21:20:32.638Z,2.80
2022-12-04T21:23:02.695Z,2.70
2022-12-04T21:25:32.910Z,2.70
2022-12-04T21:28:05.788Z,2.60
2022-12-04T21:30:38.203Z,2.60
2022-12-04T21:33:08.317Z,2.60
2022-12-04T21:35:42.402Z,2.60
2022-12-04T21:38:12.755Z,2.60
2022-12-04T21:40:43.134Z,2.50
2022-12-04T21:43:15.811Z,2.60
2022-12-04T21:45:46.228Z,2.60
2022-12-04T21:48:16.386Z,2.60
2022-12-04T21:50:48.657Z,2.50
2022-12-04T21:53:18.840Z,2.50
2022-12-04T21:55:55.430Z,2.50
2022-12-04T21:58:29.421Z,2.50
2022-12-04T22:00:59.841Z,2.50
2022-12-04T22:03:29.958Z,2.60
2022-12-04T22:06:03.369Z,2.60
2022-12-04T22:08:34.948Z,2.60
2022-12-04T22:11:09.419Z,2.50
2022-12-04T22:13:42.694Z,2.50
2022-12-04T22:16:17.334Z,2.60
2022-12-04T22:18:48.741Z,2.60
2022-12-04T22:21:20.133Z,2.60
2022-12-04T22:23:50.314Z,2.60
2022-12-04T22:26:22.084Z,2.60
2022-12-04T22:28:57.495Z,2.60
2022-12-04T22:31:32.585Z,2.50
2022-12-04T22:34:04.354Z,2.60
2022-12-04T22:36:36.264Z,2.60
2022-12-04T22:39:09.874Z,2.50
2022-12-04T22:41:41.127Z,2.50
2022-12-04T22:44:13.808Z,2.50
2022-12-04T22:46:44.281Z,2.50
2022-12-04T22:49:14.535Z,2.60
2022-12-04T22:51:44.744Z,2.60
2022-12-04T22:54:17.277Z,2.60
2022-12-04T22:56:47.475Z,2.60
2022-12-04T22:59:20.403Z,2.60
2022-12-04T23:01:50.687Z,2.60
2022-12-04T23:04:21.244Z,2.60
2022-12-04T23:06:51.442Z,2.70
2022-12-04T23:09:22.061Z,2.60
2022-12-04T23:11:55.743Z,2.60
2022-12-04T23:14:29.074Z,2.60
2022-12-04T23:16:59.970Z,2.70
2022-12-04T23:19:31.316Z,2.70
2022-12-04T23:22:01.619Z,2.80
2022-12-04T23:24:31.707Z,2.80
2022-12-04T23:27:02.835Z,2.80
2022-12-04T23:32:25.793Z,2.80
2022-12-04T23:34:55.967Z,2.80
2022-12-04T23:37:26.315Z,2.80
2022-12-04T23:39:56.773Z,2.80
2022-12-04T23:42:27.026Z,2.80
2022-12-04T23:44:59.848Z,2.70
2022-12-04T23:47:30.254Z,2.80
2022-12-04T23:50:00.599Z,2.80
2022-12-04T23:52:30.993Z,2.80
2022-12-04T23:55:01.046Z,2.70
2022-12-04T23:57:35.150Z,2.80
