createdAt,value
2022-11-02T00:01:44.123Z,2.80
2022-11-02T00:04:11.289Z,3.95
2022-11-02T00:06:37.964Z,3.15
2022-11-02T00:09:04.420Z,2.58
2022-11-02T00:11:30.847Z,2.67
2022-11-02T00:13:57.249Z,2.50
2022-11-02T00:16:25.358Z,2.70
2022-11-02T00:18:56.567Z,3.00
2022-11-02T00:21:24.781Z,2.95
2022-11-02T00:23:51.821Z,2.95
2022-11-02T00:26:18.863Z,2.85
2022-11-02T00:28:45.676Z,2.95
2022-11-02T00:31:12.073Z,2.85
2022-11-02T00:33:38.527Z,2.90
2022-11-02T00:36:05.075Z,3.10
2022-11-02T00:38:32.165Z,2.97
2022-11-02T00:40:59.577Z,3.10
2022-11-02T00:43:26.013Z,2.97
2022-11-02T00:45:52.637Z,2.80
2022-11-02T00:48:19.113Z,3.05
2022-11-02T00:50:45.577Z,3.10
2022-11-02T00:53:11.999Z,3.15
2022-11-02T00:55:38.405Z,2.97
2022-11-02T00:58:04.996Z,3.28
2022-11-02T01:00:32.246Z,2.65
2022-11-02T01:03:02.765Z,3.10
2022-11-02T01:05:29.640Z,3.08
2022-11-02T01:07:57.084Z,3.20
2022-11-02T01:10:23.823Z,3.47
2022-11-02T01:12:50.361Z,3.20
2022-11-02T01:15:16.835Z,2.80
2022-11-02T01:17:43.237Z,2.83
2022-11-02T01:20:10.255Z,2.78
2022-11-02T01:22:36.689Z,2.95
2022-11-02T01:25:03.423Z,3.33
2022-11-02T01:27:29.842Z,4.00
2022-11-02T01:29:56.413Z,3.83
2022-11-02T01:32:22.892Z,3.08
2022-11-02T01:34:49.452Z,3.83
2022-11-02T01:37:15.902Z,3.63
2022-11-02T01:39:42.333Z,3.70
2022-11-02T01:42:19.177Z,3.53
2022-11-02T01:44:46.035Z,3.70
2022-11-02T01:47:18.549Z,3.47
2022-11-02T01:49:49.164Z,3.20
2022-11-02T01:52:20.840Z,3.03
2022-11-02T01:54:59.162Z,2.90
2022-11-02T01:57:28.286Z,2.33
2022-11-02T02:00:06.672Z,2.50
2022-11-02T02:02:37.137Z,2.20
2022-11-02T02:05:07.642Z,1.60
2022-11-02T02:07:36.522Z,1.95
2022-11-02T02:10:04.135Z,2.08
2022-11-02T02:12:32.627Z,1.85
2022-11-02T02:17:38.252Z,2.10
2022-11-02T02:20:11.112Z,2.17
2022-11-02T02:22:46.921Z,1.90
2022-11-02T02:25:37.924Z,1.58
2022-11-02T02:28:12.090Z,1.70
2022-11-02T02:31:00.453Z,1.60
2022-11-02T02:33:44.344Z,1.30
2022-11-02T02:36:16.577Z,2.05
2022-11-02T02:38:45.519Z,1.90
2022-11-02T02:41:25.299Z,1.83
2022-11-02T02:43:57.539Z,2.15
2022-11-02T02:46:59.526Z,2.38
2022-11-02T02:49:40.558Z,2.47
2022-11-02T02:52:08.237Z,2.20
2022-11-02T02:54:40.395Z,1.95
2022-11-02T02:57:17.075Z,2.20
2022-11-02T02:59:45.585Z,2.05
2022-11-02T03:04:44.132Z,2.10
2022-11-02T03:07:14.189Z,2.10
2022-11-02T03:09:44.443Z,2.30
2022-11-02T03:12:23.056Z,2.38
2022-11-02T03:15:16.196Z,2.40
2022-11-02T03:18:01.766Z,2.70
2022-11-02T03:20:57.540Z,2.40
2022-11-02T03:23:28.552Z,1.85
2022-11-02T03:26:01.040Z,2.20
2022-11-02T03:28:52.975Z,2.20
2022-11-02T03:31:40.149Z,1.88
2022-11-02T03:34:32.751Z,1.70
2022-11-02T03:37:17.954Z,1.52
2022-11-02T03:39:55.363Z,2.35
2022-11-02T03:42:25.808Z,2.03
2022-11-02T03:44:59.657Z,2.22
2022-11-02T03:47:31.003Z,1.63
2022-11-02T03:49:59.591Z,1.88
2022-11-02T03:55:10.530Z,1.85
2022-11-02T03:57:48.745Z,1.90
2022-11-02T04:00:18.815Z,1.92
2022-11-02T04:02:49.215Z,1.63
2022-11-02T04:05:16.194Z,1.88
2022-11-02T04:08:05.373Z,2.20
2022-11-02T04:10:32.059Z,2.25
2022-11-02T04:13:17.143Z,2.03
2022-11-02T04:15:43.595Z,2.17
2022-11-02T04:18:28.552Z,2.30
2022-11-02T04:20:54.995Z,2.30
2022-11-02T04:23:39.724Z,2.55
2022-11-02T04:26:06.208Z,2.75
2022-11-02T04:28:32.639Z,2.50
2022-11-02T04:31:00.712Z,2.45
2022-11-02T04:33:33.494Z,2.40
2022-11-02T04:36:01.949Z,2.33
2022-11-02T04:38:42.139Z,2.67
2022-11-02T04:41:29.733Z,2.60
2022-11-02T04:43:56.378Z,2.78
2022-11-02T04:46:25.132Z,2.67
2022-11-02T04:48:51.581Z,2.67
2022-11-02T04:51:18.613Z,2.75
2022-11-02T04:53:45.074Z,2.38
2022-11-02T04:56:11.551Z,2.80
2022-11-02T04:58:38.179Z,3.15
2022-11-02T05:01:10.721Z,2.80
2022-11-02T05:03:37.240Z,2.67
2022-11-02T05:06:03.789Z,2.72
2022-11-02T05:08:30.173Z,2.50
2022-11-02T05:10:57.782Z,2.65
2022-11-02T05:13:25.479Z,2.97
2022-11-02T05:15:55.292Z,3.05
2022-11-02T05:20:52.807Z,2.70
2022-11-02T05:23:20.227Z,2.97
2022-11-02T05:25:57.692Z,3.58
2022-11-02T05:28:25.296Z,3.10
2022-11-02T05:30:52.114Z,2.50
2022-11-02T05:33:19.041Z,2.88
2022-11-02T05:35:45.844Z,3.35
2022-11-02T05:38:12.650Z,3.50
2022-11-02T05:40:40.745Z,2.60
2022-11-02T05:43:09.016Z,2.80
2022-11-02T05:45:36.484Z,2.90
2022-11-02T05:48:06.748Z,2.60
2022-11-02T05:50:33.772Z,2.53
2022-11-02T05:53:00.254Z,2.35
2022-11-02T05:55:26.986Z,2.70
2022-11-02T05:57:54.905Z,2.80
2022-11-02T06:00:22.601Z,2.90
2022-11-02T06:02:49.221Z,23.40
2022-11-02T06:05:15.880Z,2.10
2022-11-02T06:07:42.396Z,2.10
2022-11-02T06:10:09.113Z,2.60
2022-11-02T06:12:35.565Z,2.60
2022-11-02T06:15:01.984Z,2.97
2022-11-02T06:17:28.414Z,3.30
2022-11-02T06:19:54.944Z,2.08
2022-11-02T06:22:21.387Z,1.83
2022-11-02T06:24:47.787Z,2.30
2022-11-02T06:27:14.216Z,2.47
2022-11-02T06:29:40.607Z,2.40
2022-11-02T06:32:07.005Z,2.53
2022-11-02T06:34:33.404Z,2.20
2022-11-02T06:36:59.829Z,2.20
2022-11-02T06:39:26.299Z,2.20
2022-11-02T06:41:52.824Z,2.30
2022-11-02T06:44:19.308Z,2.40
2022-11-02T06:46:45.929Z,2.38
2022-11-02T06:49:12.324Z,2.22
2022-11-02T06:51:38.761Z,2.38
2022-11-02T06:54:08.670Z,2.70
2022-11-02T06:56:35.403Z,2.30
2022-11-02T06:59:01.873Z,2.63
2022-11-02T07:01:28.573Z,2.28
2022-11-02T07:03:55.131Z,2.72
2022-11-02T07:06:21.550Z,2.40
2022-11-02T07:08:48.026Z,2.40
2022-11-02T07:11:16.150Z,2.13
2022-11-02T07:13:43.192Z,2.13
2022-11-02T07:16:09.701Z,2.10
2022-11-02T07:18:36.251Z,2.10
2022-11-02T07:21:02.776Z,2.30
2022-11-02T07:23:29.293Z,2.03
2022-11-02T07:25:55.759Z,1.80
2022-11-02T07:28:22.229Z,2.10
2022-11-02T07:30:49.029Z,1.80
2022-11-02T07:33:15.471Z,2.22
2022-11-02T07:35:42.415Z,2.22
2022-11-02T07:38:09.771Z,1.90
2022-11-02T07:40:36.718Z,2.33
2022-11-02T07:43:04.740Z,2.33
2022-11-02T07:45:32.300Z,1.80
2022-11-02T07:47:58.701Z,1.70
2022-11-02T07:50:27.171Z,2.17
2022-11-02T07:52:56.047Z,1.90
2022-11-02T07:55:25.292Z,2.50
2022-11-02T07:58:00.362Z,2.03
2022-11-02T08:00:33.040Z,2.10
2022-11-02T08:03:01.235Z,2.42
2022-11-02T08:08:03.584Z,2.10
2022-11-02T08:10:35.479Z,1.80
2022-11-02T08:13:07.668Z,2.15
2022-11-02T08:15:34.173Z,2.35
2022-11-02T08:18:09.519Z,2.15
2022-11-02T08:20:36.670Z,2.67
2022-11-02T08:23:04.192Z,2.10
2022-11-02T08:25:30.964Z,1.90
2022-11-02T08:27:58.916Z,2.25
2022-11-02T08:30:26.551Z,2.30
2022-11-02T08:32:56.825Z,1.98
2022-11-02T08:35:24.076Z,1.90
2022-11-02T08:37:55.319Z,2.08
2022-11-02T08:40:21.879Z,2.25
2022-11-02T08:42:48.418Z,2.13
2022-11-02T08:45:15.028Z,2.10
2022-11-02T08:47:42.878Z,2.00
2022-11-02T08:50:10.341Z,2.03
2022-11-02T08:52:40.534Z,2.10
2022-11-02T08:55:07.826Z,1.90
2022-11-02T08:57:44.720Z,1.85
2022-11-02T09:00:11.791Z,2.40
2022-11-02T09:02:38.264Z,1.60
2022-11-02T09:05:05.163Z,2.92
2022-11-02T09:07:31.575Z,2.10
2022-11-02T09:09:58.043Z,1.80
2022-11-02T09:12:24.447Z,1.80
2022-11-02T09:14:50.868Z,1.60
2022-11-02T09:17:17.281Z,1.50
2022-11-02T09:19:43.812Z,1.23
2022-11-02T09:22:10.212Z,1.83
2022-11-02T09:24:36.726Z,1.45
2022-11-02T09:27:37.099Z,1.30
2022-11-02T09:30:05.040Z,2.15
2022-11-02T09:32:33.585Z,1.85
2022-11-02T09:35:01.817Z,1.48
2022-11-02T09:37:28.878Z,2.00
2022-11-02T09:39:55.798Z,1.10
2022-11-02T09:45:05.329Z,1.20
2022-11-02T09:48:15.399Z,1.58
2022-11-02T09:50:34.646Z,1.10
2022-11-02T09:53:07.227Z,1.88
2022-11-02T09:55:37.752Z,1.10
2022-11-02T09:58:12.071Z,1.27
2022-11-02T10:00:41.065Z,1.45
2022-11-02T10:03:43.207Z,1.58
2022-11-02T10:06:15.720Z,1.08
2022-11-02T10:08:48.345Z,1.75
2022-11-02T10:11:39.819Z,1.17
2022-11-02T10:14:18.623Z,1.20
2022-11-02T10:17:26.990Z,1.25
2022-11-02T10:19:57.351Z,1.05
2022-11-02T10:22:31.723Z,1.33
2022-11-02T10:25:00.051Z,1.30
2022-11-02T10:27:30.110Z,1.10
2022-11-02T10:30:14.507Z,1.55
2022-11-02T10:35:33.863Z,1.70
2022-11-02T10:38:15.187Z,1.10
2022-11-02T10:40:50.801Z,1.40
2022-11-02T10:43:52.141Z,1.80
2022-11-02T10:46:43.240Z,1.58
2022-11-02T10:49:24.561Z,1.42
2022-11-02T10:51:51.001Z,1.20
2022-11-02T10:54:21.614Z,1.23
2022-11-02T10:56:56.534Z,1.50
2022-11-02T10:59:23.867Z,1.23
2022-11-02T11:01:56.430Z,1.67
2022-11-02T11:04:26.367Z,1.40
2022-11-02T11:06:54.456Z,1.80
2022-11-02T11:09:24.903Z,1.23
2022-11-02T11:12:07.495Z,1.40
2022-11-02T11:20:37.046Z,1.40
2022-11-02T11:23:09.744Z,1.60
2022-11-02T11:25:36.209Z,1.90
2022-11-02T11:28:03.014Z,1.40
2022-11-02T11:33:23.274Z,1.85
2022-11-02T11:35:51.024Z,1.40
2022-11-02T11:38:21.201Z,1.10
2022-11-02T11:40:54.409Z,1.52
2022-11-02T11:43:24.722Z,1.65
2022-11-02T11:46:06.403Z,1.70
2022-11-02T11:48:41.022Z,1.10
2022-11-02T11:51:35.553Z,1.10
2022-11-02T11:54:05.080Z,1.15
2022-11-02T11:56:32.503Z,1.70
2022-11-02T11:58:59.308Z,1.40
2022-11-02T12:01:25.751Z,1.20
2022-11-02T12:04:01.433Z,1.33
2022-11-02T12:06:57.027Z,1.42
2022-11-02T12:09:50.007Z,1.40
2022-11-02T12:12:38.130Z,1.00
2022-11-02T12:15:10.843Z,1.50
2022-11-02T12:17:55.960Z,1.30
2022-11-02T12:20:45.755Z,1.10
2022-11-02T12:23:38.957Z,1.33
2022-11-02T12:26:36.224Z,1.83
2022-11-02T12:29:21.397Z,0.90
2022-11-02T12:32:15.101Z,1.33
2022-11-02T12:35:34.271Z,1.40
2022-11-02T12:38:23.959Z,1.23
2022-11-02T12:41:04.822Z,1.17
2022-11-02T12:43:54.889Z,1.38
2022-11-02T12:46:47.712Z,1.33
2022-11-02T12:49:36.519Z,1.60
2022-11-02T12:52:18.128Z,1.60
2022-11-02T12:54:50.070Z,1.25
2022-11-02T12:57:21.460Z,1.27
2022-11-02T12:59:54.823Z,1.15
2022-11-02T13:02:30.306Z,1.45
2022-11-02T13:05:09.012Z,1.30
2022-11-02T13:07:48.753Z,1.73
2022-11-02T13:10:27.179Z,1.40
2022-11-02T13:12:59.434Z,1.10
2022-11-02T13:15:29.748Z,1.55
2022-11-02T13:18:05.574Z,1.60
2022-11-02T13:20:50.856Z,1.30
2022-11-02T13:23:28.717Z,1.00
2022-11-02T13:25:59.561Z,1.20
2022-11-02T13:28:43.230Z,1.40
2022-11-02T13:31:34.376Z,1.00
2022-11-02T13:34:06.177Z,1.50
2022-11-02T13:36:37.822Z,1.40
2022-11-02T13:39:16.990Z,1.77
2022-11-02T13:42:00.051Z,1.10
2022-11-02T13:44:48.132Z,1.08
2022-11-02T13:47:32.970Z,1.38
2022-11-02T13:50:02.115Z,1.30
2022-11-02T13:52:38.541Z,1.00
2022-11-02T13:55:08.751Z,1.40
2022-11-02T13:57:40.708Z,1.20
2022-11-02T14:00:24.944Z,1.17
2022-11-02T14:02:58.439Z,1.60
2022-11-02T14:05:33.883Z,1.10
2022-11-02T14:08:07.192Z,0.90
2022-11-02T14:10:37.974Z,1.20
2022-11-02T14:13:05.289Z,1.42
2022-11-02T14:15:31.951Z,1.20
2022-11-02T14:18:07.784Z,1.40
2022-11-02T14:20:38.212Z,1.20
2022-11-02T14:23:14.330Z,1.25
2022-11-02T14:26:00.986Z,1.20
2022-11-02T14:28:40.978Z,1.10
2022-11-02T14:31:16.363Z,1.17
2022-11-02T14:34:02.051Z,0.93
2022-11-02T14:36:46.604Z,1.30
2022-11-02T14:39:26.184Z,1.30
2022-11-02T14:42:10.852Z,0.90
2022-11-02T14:44:47.935Z,1.35
2022-11-02T14:47:19.351Z,1.23
2022-11-02T14:50:01.645Z,1.65
2022-11-02T14:52:29.914Z,1.00
2022-11-02T14:55:40.873Z,1.13
2022-11-02T14:58:20.111Z,1.20
2022-11-02T15:00:49.637Z,0.90
2022-11-02T15:03:25.523Z,1.50
2022-11-02T15:06:03.145Z,1.58
2022-11-02T15:08:33.967Z,1.80
2022-11-02T15:11:38.821Z,1.20
2022-11-02T15:14:40.160Z,1.63
2022-11-02T15:17:29.936Z,1.33
2022-11-02T15:19:56.294Z,1.17
2022-11-02T15:22:28.799Z,1.30
2022-11-02T15:24:59.556Z,1.25
2022-11-02T15:27:26.147Z,1.13
2022-11-02T15:29:53.100Z,1.30
2022-11-02T15:32:25.308Z,1.30
2022-11-02T15:34:54.433Z,1.85
2022-11-02T15:37:25.147Z,1.75
2022-11-02T15:39:58.529Z,1.17
2022-11-02T15:42:57.349Z,1.20
2022-11-02T15:45:56.875Z,1.20
2022-11-02T15:48:51.903Z,2.88
2022-11-02T15:51:55.988Z,3.10
2022-11-02T15:54:34.547Z,3.08
2022-11-02T15:57:20.883Z,3.50
2022-11-02T15:59:47.365Z,3.20
2022-11-02T16:02:35.310Z,4.22
2022-11-02T16:05:03.797Z,4.95
2022-11-02T16:10:28.572Z,5.63
2022-11-02T16:13:10.360Z,5.00
2022-11-02T16:15:37.296Z,4.30
2022-11-02T16:18:04.326Z,4.20
2022-11-02T16:20:36.818Z,5.50
2022-11-02T16:23:12.760Z,4.72
2022-11-02T16:25:45.493Z,10.70
2022-11-02T16:28:24.256Z,12.13
2022-11-02T16:31:18.562Z,12.30
2022-11-02T16:33:53.930Z,10.98
2022-11-02T16:36:28.008Z,11.57
2022-11-02T16:39:20.865Z,8.00
2022-11-02T16:41:50.717Z,4.22
2022-11-02T16:44:25.487Z,4.13
2022-11-02T16:47:06.870Z,4.10
2022-11-02T16:52:25.759Z,7.00
2022-11-02T16:54:52.240Z,6.47
2022-11-02T16:57:22.466Z,6.28
2022-11-02T16:59:59.588Z,6.13
2022-11-02T17:02:39.077Z,8.00
2022-11-02T17:05:17.606Z,5.03
2022-11-02T17:07:50.345Z,6.50
2022-11-02T17:10:24.348Z,6.28
2022-11-02T17:12:51.034Z,7.25
2022-11-02T17:15:26.878Z,6.95
2022-11-02T17:18:09.157Z,8.55
2022-11-02T17:20:38.619Z,9.10
2022-11-02T17:23:11.025Z,8.20
2022-11-02T17:25:40.923Z,7.60
2022-11-02T17:28:41.717Z,8.55
2022-11-02T17:33:46.683Z,6.15
2022-11-02T17:36:14.085Z,4.93
2022-11-02T17:38:40.928Z,4.80
2022-11-02T17:41:31.684Z,5.60
2022-11-02T17:43:58.598Z,4.20
2022-11-02T17:46:25.371Z,4.90
2022-11-02T17:48:51.844Z,5.82
2022-11-02T17:51:20.592Z,7.47
2022-11-02T17:53:48.684Z,7.00
2022-11-02T17:56:15.375Z,7.18
2022-11-02T17:58:41.838Z,8.80
2022-11-02T18:01:12.332Z,5.28
2022-11-02T18:03:39.609Z,5.13
2022-11-02T18:06:06.462Z,3.78
2022-11-02T18:08:52.928Z,3.90
2022-11-02T18:11:24.871Z,5.85
2022-11-02T18:13:52.570Z,4.47
2022-11-02T18:16:19.059Z,4.13
2022-11-02T18:18:45.511Z,3.63
2022-11-02T18:21:12.652Z,3.38
2022-11-02T18:23:40.971Z,3.55
2022-11-02T18:26:11.017Z,4.68
2022-11-02T18:28:37.840Z,4.97
2022-11-02T18:31:08.825Z,3.70
2022-11-02T18:33:35.302Z,4.30
2022-11-02T18:36:09.452Z,4.80
2022-11-02T18:38:36.977Z,5.57
2022-11-02T18:41:27.641Z,5.28
2022-11-02T18:44:02.252Z,6.32
2022-11-02T18:46:31.272Z,5.82
2022-11-02T18:48:58.180Z,6.53
2022-11-02T18:51:25.066Z,5.45
2022-11-02T18:54:01.181Z,5.55
2022-11-02T18:56:28.117Z,5.03
2022-11-02T18:58:55.807Z,4.63
2022-11-02T19:01:23.456Z,5.70
2022-11-02T19:03:52.197Z,4.43
2022-11-02T19:09:18.183Z,3.15
2022-11-02T19:12:24.297Z,3.08
2022-11-02T19:14:53.399Z,2.92
2022-11-02T19:17:21.717Z,3.45
2022-11-02T19:19:48.881Z,3.22
2022-11-02T19:22:17.106Z,3.28
2022-11-02T19:24:43.546Z,2.90
2022-11-02T19:27:15.283Z,2.58
2022-11-02T19:29:41.699Z,3.50
2022-11-02T19:32:08.509Z,4.28
2022-11-02T19:34:36.700Z,7.32
2022-11-02T19:37:04.564Z,6.93
2022-11-02T19:39:31.095Z,6.03
2022-11-02T19:41:57.596Z,5.00
2022-11-02T19:44:24.229Z,5.00
2022-11-02T19:46:50.951Z,5.45
2022-11-02T19:49:18.107Z,5.50
2022-11-02T19:51:44.540Z,4.90
2022-11-02T19:54:10.981Z,5.68
2022-11-02T19:56:37.881Z,5.38
2022-11-02T19:59:05.493Z,4.65
2022-11-02T20:01:37.471Z,9.63
2022-11-02T20:04:05.091Z,13.20
2022-11-02T20:06:42.623Z,6.50
2022-11-02T20:09:17.974Z,5.53
2022-11-02T20:11:46.243Z,5.60
2022-11-02T20:14:14.872Z,5.95
2022-11-02T20:16:41.827Z,5.97
2022-11-02T20:19:09.108Z,5.65
2022-11-02T20:21:41.501Z,5.78
2022-11-02T20:24:10.288Z,7.97
2022-11-02T20:26:38.412Z,5.32
2022-11-02T20:29:06.510Z,5.80
2022-11-02T20:31:36.220Z,5.20
2022-11-02T20:34:04.731Z,5.22
2022-11-02T20:36:31.219Z,4.60
2022-11-02T20:38:58.096Z,4.90
2022-11-02T20:41:26.062Z,5.60
2022-11-02T20:43:54.743Z,4.75
2022-11-02T20:46:42.635Z,4.90
2022-11-02T20:49:21.662Z,4.85
2022-11-02T20:52:01.442Z,5.10
2022-11-02T20:54:29.736Z,5.32
2022-11-02T20:56:56.933Z,6.00
2022-11-02T20:59:23.562Z,4.70
2022-11-02T21:01:50.166Z,4.40
2022-11-02T21:04:20.739Z,4.68
2022-11-02T21:06:48.658Z,4.93
2022-11-02T21:09:15.133Z,4.78
2022-11-02T21:12:00.271Z,6.05
2022-11-02T21:14:26.820Z,5.65
2022-11-02T21:16:53.289Z,6.20
2022-11-02T21:19:19.778Z,6.30
2022-11-02T21:21:46.940Z,5.43
2022-11-02T21:24:13.678Z,4.82
2022-11-02T21:26:40.168Z,4.53
2022-11-02T21:29:06.570Z,4.40
2022-11-02T21:31:33.036Z,5.90
2022-11-02T21:33:59.489Z,5.30
2022-11-02T21:36:25.944Z,5.82
2022-11-02T21:38:52.375Z,5.20
2022-11-02T21:41:22.068Z,5.85
2022-11-02T21:43:51.873Z,5.03
2022-11-02T21:46:19.414Z,4.65
2022-11-02T21:48:46.073Z,5.20
2022-11-02T21:51:15.261Z,5.13
2022-11-02T21:53:43.751Z,4.40
2022-11-02T21:56:15.120Z,4.75
2022-11-02T21:58:44.945Z,4.45
2022-11-02T22:01:32.718Z,5.68
2022-11-02T22:03:59.513Z,3.75
2022-11-02T22:06:31.066Z,4.68
2022-11-02T22:09:01.368Z,4.32
2022-11-02T22:11:28.281Z,4.75
2022-11-02T22:13:57.212Z,4.55
2022-11-02T22:16:29.665Z,5.45
2022-11-02T22:18:58.324Z,5.53
2022-11-02T22:21:27.207Z,5.20
2022-11-02T22:23:54.268Z,5.28
2022-11-02T22:26:23.239Z,5.57
2022-11-02T22:28:50.117Z,6.07
2022-11-02T22:31:27.915Z,6.15
2022-11-02T22:33:56.679Z,5.50
2022-11-02T22:38:53.403Z,5.75
2022-11-02T22:41:27.798Z,5.43
2022-11-02T22:43:56.779Z,5.68
2022-11-02T22:46:24.866Z,5.65
2022-11-02T22:48:52.880Z,6.20
2022-11-02T22:51:21.052Z,6.97
2022-11-02T22:53:48.334Z,7.03
2022-11-02T22:56:16.445Z,5.35
2022-11-02T22:58:44.479Z,6.95
2022-11-02T23:01:14.051Z,6.63
2022-11-02T23:03:40.602Z,6.90
2022-11-02T23:06:07.714Z,7.32
2022-11-02T23:08:36.253Z,7.00
2022-11-02T23:11:21.612Z,6.97
2022-11-02T23:13:58.609Z,6.70
2022-11-02T23:16:29.372Z,7.38
2022-11-02T23:19:25.170Z,6.07
2022-11-02T23:22:16.633Z,6.75
2022-11-02T23:25:17.871Z,5.80
2022-11-02T23:28:22.247Z,6.80
2022-11-02T23:31:06.975Z,6.50
2022-11-02T23:33:36.275Z,6.07
2022-11-02T23:36:13.696Z,6.05
2022-11-02T23:39:03.003Z,6.22
2022-11-02T23:41:31.185Z,6.03
2022-11-02T23:44:16.324Z,6.63
2022-11-02T23:46:50.761Z,7.40
2022-11-02T23:49:18.236Z,6.95
2022-11-02T23:52:03.078Z,6.13
2022-11-02T23:54:47.758Z,6.75
2022-11-02T23:57:14.203Z,7.25
2022-11-02T23:59:40.756Z,6.57
