createdAt,value
2022-10-07T00:04:53.536Z,78.92
2022-10-07T00:09:54.892Z,79.02
2022-10-07T00:14:56.276Z,80.20
2022-10-07T00:19:57.628Z,80.01
2022-10-07T00:24:58.985Z,79.62
2022-10-07T00:30:00.352Z,80.14
2022-10-07T00:35:01.679Z,80.02
2022-10-07T00:40:03.324Z,80.20
2022-10-07T00:45:05.065Z,80.39
2022-10-07T00:50:27.904Z,80.82
2022-10-07T00:55:31.604Z,81.13
2022-10-07T01:00:32.969Z,80.84
2022-10-07T01:05:34.334Z,82.14
2022-10-07T01:10:57.108Z,81.23
2022-10-07T01:16:28.459Z,81.23
2022-10-07T01:22:14.417Z,80.97
2022-10-07T01:27:19.185Z,82.58
2022-10-07T01:32:38.821Z,82.83
2022-10-07T01:37:47.010Z,82.57
2022-10-07T01:42:50.098Z,83.92
2022-10-07T01:47:51.930Z,83.95
2022-10-07T01:53:13.523Z,83.96
2022-10-07T01:58:33.274Z,84.04
2022-10-07T02:03:52.171Z,82.59
2022-10-07T02:08:56.474Z,84.77
2022-10-07T02:14:23.982Z,84.20
2022-10-07T02:19:32.078Z,82.62
2022-10-07T02:24:35.672Z,83.40
2022-10-07T02:29:39.550Z,83.93
2022-10-07T02:34:42.703Z,84.04
2022-10-07T02:39:44.798Z,83.87
2022-10-07T02:44:49.782Z,83.50
2022-10-07T02:49:53.486Z,84.46
2022-10-07T02:54:58.934Z,83.38
2022-10-07T03:00:01.544Z,83.33
2022-10-07T03:05:03.438Z,84.13
2022-10-07T03:10:07.635Z,86.57
2022-10-07T03:15:09.431Z,85.59
2022-10-07T03:20:10.814Z,87.00
2022-10-07T03:25:12.927Z,85.82
2022-10-07T03:30:14.423Z,86.77
2022-10-07T03:35:16.898Z,85.97
2022-10-07T03:40:18.271Z,85.43
2022-10-07T03:45:19.646Z,84.93
2022-10-07T03:50:21.018Z,84.51
2022-10-07T03:55:22.410Z,84.59
2022-10-07T04:00:26.464Z,84.25
2022-10-07T04:05:28.010Z,83.48
2022-10-07T04:10:29.404Z,83.49
2022-10-07T04:15:30.763Z,83.18
2022-10-07T04:20:32.153Z,82.70
2022-10-07T04:25:33.526Z,84.78
2022-10-07T04:30:39.533Z,86.54
2022-10-07T04:35:40.903Z,86.08
2022-10-07T04:40:44.671Z,86.77
2022-10-07T04:45:47.727Z,86.45
2022-10-07T04:50:49.402Z,85.75
2022-10-07T04:55:51.100Z,87.59
2022-10-07T05:00:53.680Z,86.75
2022-10-07T05:05:57.007Z,85.28
2022-10-07T05:11:00.471Z,85.39
2022-10-07T05:16:02.749Z,87.14
2022-10-07T05:21:06.219Z,87.72
2022-10-07T05:26:07.679Z,86.64
2022-10-07T05:31:12.287Z,86.86
2022-10-07T05:36:13.803Z,85.84
2022-10-07T05:41:15.231Z,86.72
2022-10-07T05:46:18.929Z,85.37
2022-10-07T05:51:22.576Z,85.37
2022-10-07T05:56:24.172Z,87.43
2022-10-07T06:01:25.663Z,86.95
2022-10-07T06:06:27.187Z,86.88
2022-10-07T06:11:48.775Z,85.36
2022-10-07T06:16:50.256Z,84.13
2022-10-07T06:21:51.788Z,83.78
2022-10-07T06:26:53.191Z,83.60
2022-10-07T06:31:54.589Z,85.92
2022-10-07T06:36:56.070Z,87.83
2022-10-07T06:41:57.418Z,85.86
2022-10-07T06:46:58.849Z,86.63
2022-10-07T06:52:00.361Z,86.03
2022-10-07T06:57:01.848Z,86.92
2022-10-07T07:02:03.437Z,86.24
2022-10-07T07:07:05.271Z,86.83
2022-10-07T07:12:06.649Z,86.70
2022-10-07T07:17:09.774Z,91.25
2022-10-07T07:22:11.434Z,90.21
2022-10-07T07:27:12.788Z,88.57
2022-10-07T07:32:14.219Z,87.79
2022-10-07T07:37:17.098Z,88.87
2022-10-07T07:42:18.957Z,90.43
2022-10-07T07:47:20.506Z,91.76
2022-10-07T07:52:21.962Z,90.51
2022-10-07T07:57:23.497Z,90.14
2022-10-07T08:02:24.931Z,90.27
2022-10-07T08:07:26.317Z,89.63
2022-10-07T08:12:27.770Z,90.51
2022-10-07T08:17:29.187Z,92.60
2022-10-07T08:22:30.577Z,92.53
2022-10-07T08:27:32.372Z,93.75
2022-10-07T08:32:33.947Z,95.14
2022-10-07T08:37:35.355Z,96.56
2022-10-07T08:42:40.158Z,96.51
2022-10-07T08:47:46.974Z,93.93
2022-10-07T08:52:59.017Z,94.24
2022-10-07T08:58:28.375Z,95.73
2022-10-07T09:03:45.543Z,96.24
2022-10-07T09:08:55.094Z,95.15
2022-10-07T09:14:19.407Z,94.20
2022-10-07T09:19:48.327Z,92.91
2022-10-07T09:24:58.682Z,92.06
2022-10-07T09:30:00.181Z,91.50
2022-10-07T09:35:01.629Z,93.41
2022-10-07T09:40:22.675Z,91.41
2022-10-07T09:45:33.475Z,91.79
2022-10-07T09:50:42.640Z,91.52
2022-10-07T09:55:44.166Z,89.87
2022-10-07T10:00:57.196Z,90.97
2022-10-07T10:06:01.190Z,91.01
2022-10-07T10:11:04.408Z,92.01
2022-10-07T10:16:27.004Z,91.87
2022-10-07T10:21:39.261Z,91.45
2022-10-07T10:26:55.788Z,93.17
2022-10-07T10:32:45.239Z,95.10
2022-10-07T10:37:55.783Z,91.33
2022-10-07T10:43:15.844Z,93.65
2022-10-07T10:48:26.162Z,93.87
2022-10-07T10:54:10.388Z,96.06
2022-10-07T10:59:44.047Z,97.42
2022-10-07T11:04:57.926Z,95.46
2022-10-07T11:10:05.324Z,96.09
2022-10-07T11:15:22.995Z,96.08
2022-10-07T11:20:35.499Z,98.58
2022-10-07T11:25:43.085Z,95.66
2022-10-07T11:30:57.799Z,98.84
2022-10-07T11:36:12.789Z,97.41
2022-10-07T11:41:14.123Z,90.65
2022-10-07T11:46:25.380Z,90.20
2022-10-07T11:51:34.936Z,93.66
2022-10-07T11:56:46.583Z,89.52
2022-10-07T12:01:51.041Z,87.44
2022-10-07T12:07:30.222Z,91.99
2022-10-07T12:12:43.935Z,90.54
2022-10-07T12:17:54.543Z,94.61
2022-10-07T12:23:25.012Z,100.00
2022-10-07T12:28:31.936Z,96.64
2022-10-07T12:33:46.551Z,94.27
2022-10-07T12:38:57.063Z,100.00
2022-10-07T12:44:14.781Z,99.07
2022-10-07T12:49:31.093Z,100.00
2022-10-07T12:54:50.574Z,97.54
2022-10-07T12:59:54.621Z,83.81
2022-10-07T13:05:26.931Z,85.14
2022-10-07T13:10:56.365Z,87.16
2022-10-07T13:16:56.501Z,89.73
2022-10-07T13:22:15.273Z,95.03
2022-10-07T13:27:20.240Z,95.73
2022-10-07T13:32:27.542Z,92.52
2022-10-07T13:37:36.320Z,92.73
2022-10-07T13:42:38.213Z,93.91
2022-10-07T13:47:41.243Z,94.03
2022-10-07T13:52:48.622Z,91.35
2022-10-07T13:57:50.266Z,92.80
2022-10-07T14:02:52.263Z,96.22
2022-10-07T14:07:59.030Z,97.57
2022-10-07T14:13:03.166Z,92.93
2022-10-07T14:18:04.495Z,96.96
2022-10-07T14:23:27.680Z,99.84
2022-10-07T14:28:32.039Z,100.00
2022-10-07T14:34:10.623Z,100.00
2022-10-07T14:39:32.480Z,100.00
2022-10-07T14:44:33.930Z,100.00
2022-10-07T14:49:35.312Z,100.00
2022-10-07T14:54:36.717Z,100.00
2022-10-07T14:59:38.108Z,100.00
2022-10-07T15:04:39.553Z,100.00
2022-10-07T15:09:42.507Z,100.00
2022-10-07T15:14:44.049Z,100.00
2022-10-07T15:19:45.410Z,100.00
2022-10-07T15:24:46.785Z,100.00
2022-10-07T15:29:48.401Z,100.00
2022-10-07T15:34:50.930Z,100.00
2022-10-07T15:39:52.295Z,100.00
2022-10-07T15:44:53.827Z,100.00
2022-10-07T15:49:55.215Z,100.00
2022-10-07T15:54:56.603Z,100.00
2022-10-07T15:59:57.941Z,100.00
2022-10-07T16:04:59.296Z,100.00
2022-10-07T16:10:00.691Z,100.00
2022-10-07T16:15:02.132Z,100.00
2022-10-07T16:20:07.674Z,100.00
2022-10-07T16:25:11.861Z,100.00
2022-10-07T16:30:13.436Z,100.00
2022-10-07T16:35:17.586Z,100.00
2022-10-07T16:40:18.947Z,100.00
2022-10-07T16:45:21.809Z,100.00
2022-10-07T16:50:23.305Z,100.00
2022-10-07T16:55:24.730Z,100.00
2022-10-07T17:00:26.125Z,100.00
2022-10-07T17:05:27.601Z,100.00
2022-10-07T17:10:29.037Z,100.00
2022-10-07T17:15:30.502Z,100.00
2022-10-07T17:20:31.900Z,100.00
2022-10-07T17:25:37.356Z,100.00
2022-10-07T17:30:38.774Z,100.00
2022-10-07T17:35:40.179Z,100.00
2022-10-07T17:40:41.522Z,100.00
2022-10-07T17:45:42.935Z,100.00
2022-10-07T17:50:44.277Z,100.00
2022-10-07T17:55:52.207Z,100.00
2022-10-07T18:00:53.603Z,100.00
2022-10-07T18:05:55.088Z,100.00
2022-10-07T18:10:56.502Z,100.00
2022-10-07T18:16:02.286Z,100.00
2022-10-07T18:21:08.376Z,100.00
2022-10-07T18:26:11.630Z,100.00
2022-10-07T18:31:14.787Z,100.00
2022-10-07T18:36:17.657Z,100.00
2022-10-07T18:41:39.322Z,100.00
2022-10-07T18:46:40.747Z,100.00
2022-10-07T18:51:42.831Z,100.00
2022-10-07T18:56:46.499Z,100.00
2022-10-07T19:01:50.626Z,100.00
2022-10-07T19:06:52.675Z,100.00
2022-10-07T19:11:54.064Z,100.00
2022-10-07T19:16:55.437Z,100.00
2022-10-07T19:21:56.797Z,100.00
2022-10-07T19:26:58.191Z,100.00
2022-10-07T19:32:02.299Z,100.00
2022-10-07T19:37:05.870Z,100.00
2022-10-07T19:42:07.277Z,100.00
2022-10-07T19:47:08.693Z,100.00
2022-10-07T19:52:10.054Z,100.00
2022-10-07T19:57:11.598Z,100.00
2022-10-07T20:02:13.244Z,100.00
2022-10-07T20:07:14.826Z,100.00
2022-10-07T20:12:16.385Z,100.00
2022-10-07T20:17:17.942Z,100.00
2022-10-07T20:22:19.685Z,100.00
2022-10-07T20:27:21.112Z,100.00
2022-10-07T20:32:23.867Z,100.00
2022-10-07T20:37:26.003Z,100.00
2022-10-07T20:42:28.291Z,100.00
2022-10-07T20:47:32.385Z,100.00
2022-10-07T20:52:36.033Z,100.00
2022-10-07T20:57:37.437Z,100.00
2022-10-07T21:02:38.828Z,100.00
2022-10-07T21:07:40.218Z,100.00
2022-10-07T21:12:41.591Z,100.00
2022-10-07T21:17:44.394Z,100.00
2022-10-07T21:22:45.912Z,100.00
2022-10-07T21:27:47.534Z,100.00
2022-10-07T21:32:49.153Z,100.00
2022-10-07T21:37:50.750Z,100.00
2022-10-07T21:42:52.125Z,100.00
2022-10-07T21:47:53.621Z,100.00
2022-10-07T21:52:55.030Z,100.00
2022-10-07T21:57:56.393Z,100.00
2022-10-07T22:02:57.860Z,100.00
2022-10-07T22:07:59.264Z,100.00
2022-10-07T22:13:00.632Z,100.00
2022-10-07T22:18:02.409Z,100.00
2022-10-07T22:23:03.807Z,99.93
2022-10-07T22:28:05.214Z,99.51
2022-10-07T22:33:06.896Z,99.59
2022-10-07T22:38:08.244Z,100.00
2022-10-07T22:43:09.643Z,100.00
2022-10-07T22:48:11.035Z,100.00
2022-10-07T22:53:12.388Z,98.93
2022-10-07T22:58:13.752Z,99.19
2022-10-07T23:03:15.631Z,99.39
2022-10-07T23:08:17.151Z,99.86
2022-10-07T23:13:18.515Z,99.22
2022-10-07T23:18:19.939Z,99.44
2022-10-07T23:23:21.296Z,99.81
2022-10-07T23:28:23.587Z,99.30
2022-10-07T23:33:24.977Z,100.00
2022-10-07T23:38:27.384Z,100.00
2022-10-07T23:43:28.776Z,99.62
2022-10-07T23:48:30.296Z,100.00
2022-10-07T23:53:33.249Z,99.02
2022-10-07T23:58:35.520Z,100.00
