createdAt,value
2023-04-16T00:00:20.852Z,2.0385
2023-04-16T00:01:23.770Z,3.2308
2023-04-16T00:02:26.829Z,4.0308
2023-04-16T00:03:29.843Z,3.2154
2023-04-16T00:04:32.636Z,2.8846
2023-04-16T00:05:35.534Z,2.4000
2023-04-16T00:06:38.502Z,2.4462
2023-04-16T00:07:41.431Z,2.1000
2023-04-16T00:08:44.358Z,2.0154
2023-04-16T00:09:47.301Z,3.0538
2023-04-16T00:10:50.263Z,2.2385
2023-04-16T00:11:53.204Z,2.7308
2023-04-16T00:12:56.152Z,3.7154
2023-04-16T00:13:59.075Z,2.0000
2023-04-16T00:15:02.076Z,2.3769
2023-04-16T00:16:04.958Z,2.8000
2023-04-16T00:17:08.034Z,2.1308
2023-04-16T00:18:10.885Z,1.7308
2023-04-16T00:19:13.860Z,2.5308
2023-04-16T00:20:16.772Z,2.1692
2023-04-16T00:21:19.706Z,0.9923
2023-04-16T00:22:22.664Z,1.0692
2023-04-16T00:23:25.593Z,1.8846
2023-04-16T00:24:28.589Z,3.6615
2023-04-16T00:25:31.480Z,1.3538
2023-04-16T00:26:34.415Z,2.1077
2023-04-16T00:27:37.409Z,3.3692
2023-04-16T00:28:40.304Z,2.9769
2023-04-16T00:29:43.254Z,2.3615
2023-04-16T00:30:46.224Z,1.4154
2023-04-16T00:31:49.138Z,1.6154
2023-04-16T00:32:52.193Z,1.3769
2023-04-16T00:33:55.023Z,1.9538
2023-04-16T00:34:57.964Z,1.7231
2023-04-16T00:36:00.951Z,1.5615
2023-04-16T00:37:03.926Z,2.7154
2023-04-16T00:38:06.815Z,2.5769
2023-04-16T00:39:09.883Z,1.7538
2023-04-16T00:40:12.713Z,1.9846
2023-04-16T00:41:15.632Z,2.0462
2023-04-16T00:42:18.591Z,2.7000
2023-04-16T00:43:21.541Z,2.4385
2023-04-16T00:44:24.469Z,1.1385
2023-04-16T00:45:27.456Z,2.5462
2023-04-16T00:46:30.383Z,2.8308
2023-04-16T00:47:33.456Z,1.9846
2023-04-16T00:48:36.257Z,1.9846
2023-04-16T00:49:39.184Z,2.0308
2023-04-16T00:50:42.150Z,1.2385
2023-04-16T00:51:45.061Z,1.4154
2023-04-16T00:52:48.023Z,1.7154
2023-04-16T00:53:50.959Z,1.7769
2023-04-16T00:54:53.919Z,2.3000
2023-04-16T00:55:56.895Z,2.2923
2023-04-16T00:56:59.800Z,2.6923
2023-04-16T00:58:02.756Z,5.1231
2023-04-16T00:59:05.690Z,2.2538
2023-04-16T01:00:08.662Z,3.6462
2023-04-16T01:01:11.608Z,2.6154
2023-04-16T01:02:14.743Z,1.7385
2023-04-16T01:03:17.624Z,1.7692
2023-04-16T01:04:20.509Z,2.1615
2023-04-16T01:05:23.413Z,1.4231
2023-04-16T01:06:26.298Z,1.6077
2023-04-16T01:07:29.231Z,2.7846
2023-04-16T01:08:32.243Z,2.8615
2023-04-16T01:09:35.133Z,1.5000
2023-04-16T01:10:38.134Z,1.1308
2023-04-16T01:11:41.035Z,1.7231
2023-04-16T01:12:43.958Z,2.2308
2023-04-16T01:13:46.917Z,3.0385
2023-04-16T01:14:49.839Z,1.4769
2023-04-16T01:15:52.855Z,1.5154
2023-04-16T01:16:55.736Z,2.0692
2023-04-16T01:17:58.762Z,2.3769
2023-04-16T01:19:01.659Z,3.3462
2023-04-16T01:20:04.652Z,1.3538
2023-04-16T01:21:07.507Z,1.8077
2023-04-16T01:22:10.468Z,2.8692
2023-04-16T01:23:13.416Z,3.2385
2023-04-16T01:24:16.346Z,3.2846
2023-04-16T01:25:19.287Z,3.4077
2023-04-16T01:26:22.226Z,3.2462
2023-04-16T01:27:25.191Z,2.1000
2023-04-16T01:28:28.300Z,1.8385
2023-04-16T01:29:31.062Z,2.1154
2023-04-16T01:30:34.004Z,1.9000
2023-04-16T01:31:36.970Z,1.9462
2023-04-16T01:32:39.904Z,1.4385
2023-04-16T01:33:42.930Z,1.6846
2023-04-16T01:34:45.777Z,1.8077
2023-04-16T01:35:48.728Z,2.2923
2023-04-16T01:36:51.807Z,2.5462
2023-04-16T01:37:54.595Z,2.4769
2023-04-16T01:38:57.606Z,3.1692
2023-04-16T01:40:00.489Z,3.6923
2023-04-16T01:41:03.424Z,1.8462
2023-04-16T01:42:06.570Z,1.8923
2023-04-16T01:43:09.430Z,3.5462
2023-04-16T01:44:12.320Z,2.6308
2023-04-16T01:45:15.204Z,3.7692
2023-04-16T01:46:18.213Z,2.9538
2023-04-16T01:47:21.135Z,2.0462
2023-04-16T01:48:24.027Z,1.8692
2023-04-16T01:49:26.967Z,3.1538
2023-04-16T01:50:29.950Z,3.6538
2023-04-16T01:51:32.860Z,2.1538
2023-04-16T01:52:35.821Z,2.0538
2023-04-16T01:53:38.754Z,1.7231
2023-04-16T01:54:41.693Z,2.5231
2023-04-16T01:55:44.810Z,1.7077
2023-04-16T01:56:47.591Z,2.5000
2023-04-16T01:57:50.577Z,2.7923
2023-04-16T01:58:53.496Z,3.0462
2023-04-16T01:59:56.449Z,2.4231
2023-04-16T02:00:59.438Z,2.2154
2023-04-16T02:02:02.404Z,3.8000
2023-04-16T02:03:05.357Z,5.4923
2023-04-16T02:04:08.255Z,3.8000
2023-04-16T02:05:11.168Z,2.7308
2023-04-16T02:06:14.187Z,3.1769
2023-04-16T02:07:17.070Z,2.9385
2023-04-16T02:08:20.036Z,2.7231
2023-04-16T02:09:22.939Z,2.5846
2023-04-16T02:10:25.880Z,3.8769
2023-04-16T02:11:28.831Z,3.2923
2023-04-16T02:12:31.785Z,2.3000
2023-04-16T02:13:34.730Z,2.7000
2023-04-16T02:14:37.680Z,2.4846
2023-04-16T02:15:40.631Z,3.5615
2023-04-16T02:16:43.577Z,2.2538
2023-04-16T02:17:46.694Z,2.5231
2023-04-16T02:18:49.420Z,2.2231
2023-04-16T02:19:52.477Z,2.3462
2023-04-16T02:20:55.317Z,2.9846
2023-04-16T02:21:58.276Z,2.2692
2023-04-16T02:23:01.204Z,2.4615
2023-04-16T02:24:04.136Z,2.0385
2023-04-16T02:25:07.076Z,2.8615
2023-04-16T02:26:10.028Z,2.4769
2023-04-16T02:27:13.108Z,1.5462
2023-04-16T02:28:15.955Z,3.0308
2023-04-16T02:29:18.852Z,2.6538
2023-04-16T02:30:21.797Z,3.1000
2023-04-16T02:31:24.844Z,2.5154
2023-04-16T02:32:27.723Z,1.7615
2023-04-16T02:33:30.663Z,2.0385
2023-04-16T02:34:33.610Z,3.9077
2023-04-16T02:35:36.519Z,2.9231
2023-04-16T02:36:39.497Z,3.1462
2023-04-16T02:37:42.417Z,3.5154
2023-04-16T02:38:45.407Z,2.5692
2023-04-16T02:39:48.297Z,2.6769
2023-04-16T02:40:51.259Z,3.5154
2023-04-16T02:41:54.173Z,2.7154
2023-04-16T02:42:57.208Z,2.5000
2023-04-16T02:44:00.081Z,2.3462
2023-04-16T02:45:03.035Z,2.9385
2023-04-16T02:46:06.087Z,2.8538
2023-04-16T02:47:08.914Z,2.6692
2023-04-16T02:48:11.911Z,2.2385
2023-04-16T02:49:14.822Z,2.0385
2023-04-16T02:50:17.768Z,2.6769
2023-04-16T02:51:20.746Z,4.0154
2023-04-16T02:52:23.648Z,4.7231
2023-04-16T02:53:26.642Z,3.3846
2023-04-16T02:54:29.533Z,3.4385
2023-04-16T02:55:32.489Z,3.1308
2023-04-16T02:56:35.433Z,3.7462
2023-04-16T02:57:38.426Z,4.4846
2023-04-16T02:58:41.328Z,3.8923
2023-04-16T02:59:44.263Z,3.4615
2023-04-16T03:00:47.217Z,3.3308
2023-04-16T03:01:50.255Z,2.7385
2023-04-16T03:02:53.139Z,2.7923
2023-04-16T03:03:56.089Z,3.0385
2023-04-16T03:04:59.041Z,3.0154
2023-04-16T03:06:01.964Z,3.0538
2023-04-16T03:07:04.872Z,2.8385
2023-04-16T03:08:07.810Z,3.0769
2023-04-16T03:09:10.976Z,3.8692
2023-04-16T03:10:13.723Z,2.4077
2023-04-16T03:11:16.687Z,3.1615
2023-04-16T03:12:19.792Z,2.6077
2023-04-16T03:13:22.528Z,2.0846
2023-04-16T03:14:25.468Z,3.1692
2023-04-16T03:15:28.503Z,3.5538
2023-04-16T03:16:31.368Z,3.2000
2023-04-16T03:17:34.378Z,2.4538
2023-04-16T03:18:37.261Z,2.5692
2023-04-16T03:19:40.194Z,2.4000
2023-04-16T03:20:43.160Z,2.4385
2023-04-16T03:21:46.090Z,2.5538
2023-04-16T03:22:49.043Z,3.0462
2023-04-16T03:23:52.003Z,2.8000
2023-04-16T03:24:54.935Z,3.2462
2023-04-16T03:25:57.873Z,2.6000
2023-04-16T03:27:00.865Z,2.0308
2023-04-16T03:28:03.826Z,2.4154
2023-04-16T03:29:07.009Z,3.2538
2023-04-16T03:30:09.642Z,2.8769
2023-04-16T03:31:12.624Z,2.7000
2023-04-16T03:32:15.652Z,3.9692
2023-04-16T03:33:18.479Z,3.3154
2023-04-16T03:34:21.475Z,2.1615
2023-04-16T03:35:24.368Z,2.6154
2023-04-16T03:36:27.534Z,3.0538
2023-04-16T03:37:30.305Z,2.5077
2023-04-16T03:38:33.180Z,2.4923
2023-04-16T03:39:36.151Z,3.7231
2023-04-16T03:40:39.082Z,2.9000
2023-04-16T03:41:42.044Z,2.6692
2023-04-16T03:42:45.000Z,4.3231
2023-04-16T03:43:47.929Z,3.4615
2023-04-16T03:44:50.867Z,2.6462
2023-04-16T03:45:53.840Z,3.0615
2023-04-16T03:46:56.970Z,3.5000
2023-04-16T03:47:59.714Z,2.2077
2023-04-16T03:49:02.640Z,2.8923
2023-04-16T03:50:05.598Z,2.8538
2023-04-16T03:51:08.530Z,3.3769
2023-04-16T03:52:11.493Z,3.8154
2023-04-16T03:53:14.429Z,4.1385
2023-04-16T03:54:17.384Z,3.8615
2023-04-16T03:55:20.298Z,2.7462
2023-04-16T03:56:23.262Z,2.9692
2023-04-16T03:57:26.252Z,3.3538
2023-04-16T03:58:29.148Z,3.1769
2023-04-16T03:59:32.094Z,2.9077
2023-04-16T04:00:35.042Z,3.9154
2023-04-16T04:01:38.057Z,4.3769
2023-04-16T04:02:41.151Z,3.5923
2023-04-16T04:03:44.106Z,3.4308
2023-04-16T04:04:47.009Z,4.1231
2023-04-16T04:05:49.833Z,3.8692
2023-04-16T04:06:52.843Z,3.5846
2023-04-16T04:07:55.729Z,3.2231
2023-04-16T04:08:58.683Z,3.0308
2023-04-16T04:10:01.683Z,3.2769
2023-04-16T04:11:04.571Z,4.0692
2023-04-16T04:12:07.525Z,3.6692
2023-04-16T04:13:10.513Z,4.0538
2023-04-16T04:14:13.399Z,4.2615
2023-04-16T04:15:16.332Z,3.5923
2023-04-16T04:16:19.278Z,3.8538
2023-04-16T04:17:22.359Z,4.4538
2023-04-16T04:18:25.154Z,4.1923
2023-04-16T04:19:28.172Z,3.6000
2023-04-16T04:20:31.112Z,3.2154
2023-04-16T04:21:34.027Z,2.9846
2023-04-16T04:22:37.000Z,3.1154
2023-04-16T04:23:39.901Z,3.4538
2023-04-16T04:24:42.842Z,3.4615
2023-04-16T04:25:45.830Z,3.6769
2023-04-16T04:26:48.740Z,4.3769
2023-04-16T04:27:51.675Z,3.1615
2023-04-16T04:28:54.618Z,2.8000
2023-04-16T04:29:57.588Z,2.9462
2023-04-16T04:31:00.558Z,2.8077
2023-04-16T04:32:03.500Z,2.5692
2023-04-16T04:33:06.511Z,3.3077
2023-04-16T04:34:09.352Z,2.9846
2023-04-16T04:35:12.315Z,3.9923
2023-04-16T04:36:15.382Z,3.9769
2023-04-16T04:37:18.198Z,3.2538
2023-04-16T04:38:21.182Z,4.0154
2023-04-16T04:39:24.106Z,4.1385
2023-04-16T04:40:27.038Z,3.7923
2023-04-16T04:41:29.997Z,3.2769
2023-04-16T04:42:32.947Z,2.7923
2023-04-16T04:43:35.892Z,3.4385
2023-04-16T04:44:38.801Z,3.7385
2023-04-16T04:45:41.741Z,3.1692
2023-04-16T04:46:44.703Z,3.4385
2023-04-16T04:47:47.686Z,3.3462
2023-04-16T04:48:50.573Z,3.3154
2023-04-16T04:49:53.545Z,3.2231
2023-04-16T04:50:56.464Z,2.5846
2023-04-16T04:51:59.413Z,3.7077
2023-04-16T04:53:02.337Z,3.4308
2023-04-16T04:54:05.277Z,3.5231
2023-04-16T04:55:08.243Z,3.3462
2023-04-16T04:56:12.772Z,2.7923
2023-04-16T04:57:14.113Z,3.6692
2023-04-16T04:58:17.058Z,4.3692
2023-04-16T04:59:20.016Z,2.7538
2023-04-16T05:00:22.988Z,3.2615
2023-04-16T05:01:25.981Z,3.2154
2023-04-16T05:02:28.922Z,2.4769
2023-04-16T05:03:31.884Z,3.4385
2023-04-16T05:04:34.783Z,3.3769
2023-04-16T05:05:37.736Z,3.0615
2023-04-16T05:06:40.629Z,3.1000
2023-04-16T05:07:43.600Z,3.8231
2023-04-16T05:08:46.521Z,3.3769
2023-04-16T05:09:49.477Z,3.4538
2023-04-16T05:10:52.432Z,3.2000
2023-04-16T05:11:55.391Z,3.1385
2023-04-16T05:12:58.323Z,3.7462
2023-04-16T05:14:01.264Z,3.1231
2023-04-16T05:15:04.194Z,3.7308
2023-04-16T05:16:07.164Z,3.8231
2023-04-16T05:17:10.126Z,3.3154
2023-04-16T05:18:13.081Z,3.4692
2023-04-16T05:19:15.987Z,3.4077
2023-04-16T05:20:19.002Z,4.0231
2023-04-16T05:21:21.887Z,3.8308
2023-04-16T05:22:24.865Z,4.3000
2023-04-16T05:23:27.787Z,3.7385
2023-04-16T05:24:30.898Z,3.8385
2023-04-16T05:25:33.697Z,3.2615
2023-04-16T05:26:36.654Z,3.3231
2023-04-16T05:27:39.576Z,3.1154
2023-04-16T05:28:42.531Z,3.9154
2023-04-16T05:29:45.469Z,4.2154
2023-04-16T05:30:48.437Z,3.6231
2023-04-16T05:31:51.434Z,4.3692
2023-04-16T05:32:54.383Z,3.8077
2023-04-16T05:33:57.264Z,3.8846
2023-04-16T05:35:00.216Z,3.8385
2023-04-16T05:36:03.161Z,4.0154
2023-04-16T05:37:06.099Z,3.8308
2023-04-16T05:38:09.037Z,4.2308
2023-04-16T05:39:12.094Z,3.6077
2023-04-16T05:40:14.955Z,3.6000
2023-04-16T05:41:17.911Z,3.6846
2023-04-16T05:42:20.836Z,4.2615
2023-04-16T05:43:24.035Z,3.8769
2023-04-16T05:44:26.725Z,3.6615
2023-04-16T05:45:29.667Z,5.0615
2023-04-16T05:46:32.737Z,4.2538
2023-04-16T05:47:35.630Z,4.6769
2023-04-16T05:48:38.564Z,4.0462
2023-04-16T05:49:41.462Z,4.2154
2023-04-16T05:50:44.398Z,4.4385
2023-04-16T05:51:47.413Z,4.1538
2023-04-16T05:52:50.309Z,4.0615
2023-04-16T05:53:53.231Z,3.5615
2023-04-16T05:54:56.196Z,5.0231
2023-04-16T05:55:59.189Z,4.8154
2023-04-16T05:57:02.135Z,4.6538
2023-04-16T05:58:05.019Z,4.4692
2023-04-16T05:59:08.287Z,4.1462
2023-04-16T06:00:10.955Z,3.6538
2023-04-16T06:01:13.913Z,4.4231
2023-04-16T06:02:16.870Z,3.8385
2023-04-16T06:03:19.790Z,3.8077
2023-04-16T06:04:22.725Z,5.4538
2023-04-16T06:05:25.664Z,3.9615
2023-04-16T06:06:28.571Z,3.4000
2023-04-16T06:07:31.519Z,3.5308
2023-04-16T06:08:34.495Z,3.5462
2023-04-16T06:09:37.411Z,3.7077
2023-04-16T06:10:40.379Z,4.5615
2023-04-16T06:11:43.317Z,3.4231
2023-04-16T06:12:46.309Z,3.4231
2023-04-16T06:13:49.299Z,3.6000
2023-04-16T06:14:52.162Z,3.4769
2023-04-16T06:15:55.161Z,4.1000
2023-04-16T06:16:58.074Z,4.4231
2023-04-16T06:18:01.209Z,4.0385
2023-04-16T06:19:03.926Z,3.9308
2023-04-16T06:20:06.874Z,3.8462
2023-04-16T06:21:09.847Z,3.4077
2023-04-16T06:22:12.749Z,3.5462
2023-04-16T06:23:15.707Z,4.2846
2023-04-16T06:24:18.655Z,3.6846
2023-04-16T06:25:21.617Z,3.5000
2023-04-16T06:26:24.570Z,3.6462
2023-04-16T06:27:27.486Z,3.7231
2023-04-16T06:28:30.429Z,3.2231
2023-04-16T06:29:40.586Z,3.9538
2023-04-16T06:30:36.349Z,3.2769
2023-04-16T06:31:39.297Z,3.4846
2023-04-16T06:32:42.320Z,4.6154
2023-04-16T06:33:45.159Z,4.0615
2023-04-16T06:34:48.095Z,3.7462
2023-04-16T06:35:51.048Z,3.9077
2023-04-16T06:36:53.999Z,3.6769
2023-04-16T06:37:56.947Z,4.2462
2023-04-16T06:38:59.899Z,4.4846
2023-04-16T06:40:02.847Z,4.0154
2023-04-16T06:41:05.955Z,3.7154
2023-04-16T06:42:08.738Z,3.9692
2023-04-16T06:43:11.653Z,3.8154
2023-04-16T06:44:14.597Z,4.5077
2023-04-16T06:45:17.556Z,3.2538
2023-04-16T06:46:20.502Z,3.0538
2023-04-16T06:47:23.544Z,3.8231
2023-04-16T06:48:26.429Z,3.4462
2023-04-16T06:49:29.331Z,4.2462
2023-04-16T06:50:32.300Z,3.5308
2023-04-16T06:51:35.226Z,4.1000
2023-04-16T06:52:38.323Z,5.4308
2023-04-16T06:53:41.109Z,6.3615
2023-04-16T06:54:44.036Z,6.6000
2023-04-16T06:55:46.993Z,7.7308
2023-04-16T06:56:49.974Z,7.4846
2023-04-16T06:57:52.903Z,8.2615
2023-04-16T06:58:55.828Z,9.1385
2023-04-16T06:59:58.780Z,8.9615
2023-04-16T07:01:01.746Z,9.8000
2023-04-16T07:02:04.754Z,9.0692
2023-04-16T07:03:07.919Z,10.6385
2023-04-16T07:04:10.682Z,8.9385
2023-04-16T07:05:13.494Z,7.0538
2023-04-16T07:06:16.440Z,5.9923
2023-04-16T07:07:19.463Z,5.2923
2023-04-16T07:08:22.337Z,6.6538
2023-04-16T07:09:25.309Z,5.7538
2023-04-16T07:10:28.225Z,5.7385
2023-04-16T07:11:31.161Z,5.9154
2023-04-16T07:12:34.116Z,3.4846
2023-04-16T07:13:37.194Z,3.2154
2023-04-16T07:14:39.994Z,3.5077
2023-04-16T07:15:42.972Z,3.1154
2023-04-16T07:16:45.920Z,3.0308
2023-04-16T07:17:48.882Z,3.2231
2023-04-16T07:18:51.778Z,3.6615
2023-04-16T07:19:54.754Z,4.1769
2023-04-16T07:20:57.715Z,3.2692
2023-04-16T07:22:00.611Z,3.0615
2023-04-16T07:23:03.607Z,3.5077
2023-04-16T07:24:06.507Z,3.6846
2023-04-16T07:25:09.520Z,3.8923
2023-04-16T07:26:12.423Z,3.2538
2023-04-16T07:27:15.450Z,3.2846
2023-04-16T07:28:18.300Z,2.9615
2023-04-16T07:29:21.258Z,3.3692
2023-04-16T07:30:24.206Z,2.8923
2023-04-16T07:31:27.348Z,2.9769
2023-04-16T07:32:30.101Z,2.4385
2023-04-16T07:33:33.049Z,2.5846
2023-04-16T07:34:35.966Z,3.7000
2023-04-16T07:35:38.943Z,2.7308
2023-04-16T07:36:41.937Z,2.6769
2023-04-16T07:37:44.801Z,2.6231
2023-04-16T07:38:47.751Z,3.3462
2023-04-16T07:39:50.697Z,2.3538
2023-04-16T07:40:53.672Z,2.9231
2023-04-16T07:41:56.592Z,2.8077
2023-04-16T07:42:59.655Z,2.6923
2023-04-16T07:44:02.525Z,3.0231
2023-04-16T07:45:05.489Z,2.8538
2023-04-16T07:46:08.480Z,3.3692
2023-04-16T07:47:11.301Z,3.0000
2023-04-16T07:48:14.289Z,3.3462
2023-04-16T07:49:17.197Z,3.3769
2023-04-16T07:50:20.142Z,3.3462
2023-04-16T07:51:23.110Z,3.1846
2023-04-16T07:52:26.028Z,2.7692
2023-04-16T07:53:28.966Z,2.9615
2023-04-16T07:54:31.952Z,2.8769
2023-04-16T07:55:34.850Z,2.9000
2023-04-16T07:56:37.797Z,3.4000
2023-04-16T07:57:40.779Z,3.0154
2023-04-16T07:58:43.740Z,2.8308
2023-04-16T07:59:46.654Z,3.0231
2023-04-16T08:00:50.872Z,2.9846
2023-04-16T08:01:52.566Z,3.5231
2023-04-16T08:02:55.583Z,3.7538
2023-04-16T08:03:58.496Z,3.1154
2023-04-16T08:05:01.455Z,2.9923
2023-04-16T08:06:04.302Z,3.1385
2023-04-16T08:07:07.285Z,3.6615
2023-04-16T08:08:10.185Z,3.7077
2023-04-16T08:09:13.242Z,3.4462
2023-04-16T08:10:16.079Z,3.3538
2023-04-16T08:11:19.041Z,3.6538
2023-04-16T08:12:21.981Z,3.8077
2023-04-16T08:13:24.992Z,4.5077
2023-04-16T08:14:27.939Z,3.7000
2023-04-16T08:15:30.917Z,3.7462
2023-04-16T08:16:33.835Z,3.8385
2023-04-16T08:17:36.892Z,3.6538
2023-04-16T08:18:39.740Z,3.7615
2023-04-16T08:19:42.692Z,4.2000
2023-04-16T08:20:45.617Z,4.9077
2023-04-16T08:21:48.595Z,5.6154
2023-04-16T08:22:51.522Z,4.5462
2023-04-16T08:23:54.474Z,4.9462
2023-04-16T08:24:57.401Z,4.7846
2023-04-16T08:26:00.352Z,4.6615
2023-04-16T08:27:17.279Z,5.1923
2023-04-16T08:28:06.271Z,4.9692
2023-04-16T08:29:09.450Z,4.5077
2023-04-16T08:30:12.162Z,4.4769
2023-04-16T08:31:15.136Z,5.5769
2023-04-16T08:32:18.035Z,5.3769
2023-04-16T08:33:20.988Z,5.0000
2023-04-16T08:34:23.980Z,5.1923
2023-04-16T08:35:26.875Z,4.6077
2023-04-16T08:36:29.821Z,4.5692
2023-04-16T08:37:32.786Z,4.6077
2023-04-16T08:38:35.832Z,5.0923
2023-04-16T08:39:38.705Z,5.1308
2023-04-16T08:40:41.777Z,4.5308
2023-04-16T08:41:44.636Z,4.8308
2023-04-16T08:42:47.522Z,5.3923
2023-04-16T08:43:50.525Z,4.8923
2023-04-16T08:44:53.407Z,5.0000
2023-04-16T08:45:56.475Z,5.2385
2023-04-16T08:46:59.444Z,5.3846
2023-04-16T08:48:02.360Z,6.2923
2023-04-16T08:49:05.207Z,5.4308
2023-04-16T08:50:08.180Z,5.1462
2023-04-16T08:51:11.257Z,4.8000
2023-04-16T08:52:14.024Z,5.2538
2023-04-16T08:53:16.978Z,5.0231
2023-04-16T08:54:19.920Z,4.6538
2023-04-16T08:55:22.870Z,4.0692
2023-04-16T08:56:25.832Z,3.9615
2023-04-16T08:57:28.782Z,4.2615
2023-04-16T08:58:31.713Z,4.2846
2023-04-16T08:59:34.649Z,3.9538
2023-04-16T09:00:37.621Z,4.2615
2023-04-16T09:01:40.629Z,4.3462
2023-04-16T09:02:43.739Z,5.0923
2023-04-16T09:03:46.614Z,4.5923
2023-04-16T09:04:49.425Z,4.7077
2023-04-16T09:05:52.329Z,4.0462
2023-04-16T09:06:55.301Z,4.9846
2023-04-16T09:07:58.201Z,4.4000
2023-04-16T09:09:01.166Z,4.4769
2023-04-16T09:10:04.134Z,4.9846
2023-04-16T09:11:07.312Z,4.7769
2023-04-16T09:12:10.000Z,4.8231
2023-04-16T09:13:12.920Z,5.2615
2023-04-16T09:14:15.867Z,5.1846
2023-04-16T09:15:18.796Z,4.8538
2023-04-16T09:16:21.775Z,5.3077
2023-04-16T09:17:24.740Z,5.6462
2023-04-16T09:18:27.638Z,4.8077
2023-04-16T09:19:30.569Z,5.1077
2023-04-16T09:20:33.515Z,4.7231
2023-04-16T09:21:36.488Z,4.5615
2023-04-16T09:22:39.429Z,4.5538
2023-04-16T09:23:42.358Z,4.6385
2023-04-16T09:24:45.311Z,4.9769
2023-04-16T09:25:48.274Z,5.1154
2023-04-16T09:26:51.209Z,4.4846
2023-04-16T09:27:54.268Z,4.8000
2023-04-16T09:28:57.098Z,4.1846
2023-04-16T09:30:00.045Z,4.2462
2023-04-16T09:31:02.983Z,4.4692
2023-04-16T09:32:06.013Z,4.1538
2023-04-16T09:33:09.061Z,4.7769
2023-04-16T09:34:11.820Z,4.0154
2023-04-16T09:35:14.800Z,4.2615
2023-04-16T09:36:17.709Z,4.5692
2023-04-16T09:37:20.632Z,5.0615
2023-04-16T09:38:23.596Z,5.6615
2023-04-16T09:39:26.530Z,4.9385
2023-04-16T09:40:29.469Z,5.8231
2023-04-16T09:41:32.432Z,4.5846
2023-04-16T09:42:35.356Z,4.2077
2023-04-16T09:43:38.313Z,4.7692
2023-04-16T09:44:41.247Z,5.1231
2023-04-16T09:45:44.233Z,5.0000
2023-04-16T09:46:47.139Z,5.0462
2023-04-16T09:47:50.174Z,5.6615
2023-04-16T09:48:53.020Z,5.2385
2023-04-16T09:49:55.964Z,5.5077
2023-04-16T09:50:58.911Z,6.7462
2023-04-16T09:52:01.856Z,6.0077
2023-04-16T09:53:04.891Z,6.3385
2023-04-16T09:54:07.835Z,5.8462
2023-04-16T09:55:10.688Z,6.3846
2023-04-16T09:56:13.706Z,6.1615
2023-04-16T09:57:16.587Z,5.4077
2023-04-16T09:58:19.581Z,5.3846
2023-04-16T09:59:22.539Z,5.0462
2023-04-16T10:00:25.432Z,5.7692
2023-04-16T10:01:28.391Z,5.6385
2023-04-16T10:02:31.375Z,5.2385
2023-04-16T10:03:34.514Z,5.8000
2023-04-16T10:04:37.233Z,5.5308
2023-04-16T10:05:40.136Z,5.4385
2023-04-16T10:06:43.091Z,4.9077
2023-04-16T10:07:46.054Z,5.9923
2023-04-16T10:08:50.260Z,6.2231
2023-04-16T10:09:52.044Z,6.5154
2023-04-16T10:10:54.877Z,6.6308
2023-04-16T10:11:57.841Z,6.9692
2023-04-16T10:13:00.832Z,6.1538
2023-04-16T10:14:03.742Z,6.5769
2023-04-16T10:15:06.680Z,5.8154
2023-04-16T10:16:09.607Z,4.9846
2023-04-16T10:17:12.661Z,4.5154
2023-04-16T10:18:15.522Z,6.2923
2023-04-16T10:19:18.503Z,4.7923
2023-04-16T10:20:21.401Z,4.6923
2023-04-16T10:21:24.357Z,4.9769
2023-04-16T10:22:27.307Z,5.0000
2023-04-16T10:23:30.276Z,5.3846
2023-04-16T10:24:33.198Z,5.5231
2023-04-16T10:25:36.135Z,5.1769
2023-04-16T10:26:39.064Z,5.0231
2023-04-16T10:27:42.009Z,4.7077
2023-04-16T10:28:44.953Z,4.8000
2023-04-16T10:29:47.910Z,5.2923
2023-04-16T10:30:50.875Z,6.7769
2023-04-16T10:31:53.831Z,5.4000
2023-04-16T10:32:58.958Z,6.2615
2023-04-16T10:33:59.672Z,6.1154
2023-04-16T10:35:02.650Z,6.2923
2023-04-16T10:36:07.677Z,6.7154
2023-04-16T10:37:08.505Z,5.5231
2023-04-16T10:38:11.451Z,5.3308
2023-04-16T10:39:16.843Z,6.0000
2023-04-16T10:40:17.441Z,6.9923
2023-04-16T10:41:20.307Z,5.7385
2023-04-16T10:42:23.245Z,5.5000
2023-04-16T10:43:26.170Z,5.8154
2023-04-16T10:44:29.118Z,6.3769
2023-04-16T10:45:32.072Z,6.7846
2023-04-16T10:46:35.095Z,6.0385
2023-04-16T10:47:38.057Z,6.0308
2023-04-16T10:48:49.676Z,5.6615
2023-04-16T10:49:44.031Z,6.1462
2023-04-16T10:50:46.846Z,5.5000
2023-04-16T10:51:49.742Z,5.6462
2023-04-16T10:52:52.698Z,6.3077
2023-04-16T10:53:55.668Z,6.1615
2023-04-16T10:54:58.570Z,6.1538
2023-04-16T10:56:01.597Z,5.2308
2023-04-16T10:57:04.780Z,5.9538
2023-04-16T10:58:07.414Z,6.5923
2023-04-16T10:59:10.543Z,6.7692
2023-04-16T11:00:13.295Z,5.8231
2023-04-16T11:01:16.313Z,6.6154
2023-04-16T11:02:19.720Z,4.8077
2023-04-16T11:03:22.221Z,5.3538
2023-04-16T11:04:25.387Z,6.8769
2023-04-16T11:05:28.010Z,6.4923
2023-04-16T11:06:30.965Z,6.0923
2023-04-16T11:07:33.936Z,6.6538
2023-04-16T11:08:51.092Z,6.7308
2023-04-16T11:09:39.833Z,6.1462
2023-04-16T11:10:42.743Z,5.7769
2023-04-16T11:11:45.679Z,6.6000
2023-04-16T11:12:48.638Z,6.9538
2023-04-16T11:13:51.574Z,5.6000
2023-04-16T11:14:54.643Z,6.2308
2023-04-16T11:15:57.489Z,6.9385
2023-04-16T11:17:00.403Z,6.1538
2023-04-16T11:18:03.385Z,5.7769
2023-04-16T11:19:06.296Z,6.1231
2023-04-16T11:20:19.474Z,5.8385
2023-04-16T11:21:12.326Z,7.1846
2023-04-16T11:22:15.125Z,6.3231
2023-04-16T11:23:18.080Z,6.5923
2023-04-16T11:24:21.016Z,5.9692
2023-04-16T11:25:23.989Z,6.5231
2023-04-16T11:26:26.931Z,5.3385
2023-04-16T11:27:29.874Z,6.0769
2023-04-16T11:28:32.804Z,6.5692
2023-04-16T11:29:35.743Z,7.4615
2023-04-16T11:30:38.726Z,7.0769
2023-04-16T11:31:41.707Z,5.7462
2023-04-16T11:32:44.655Z,6.6154
2023-04-16T11:33:47.523Z,5.9385
2023-04-16T11:34:50.453Z,6.5154
2023-04-16T11:35:53.408Z,6.3692
2023-04-16T11:36:56.340Z,6.4923
2023-04-16T11:37:59.405Z,6.0923
2023-04-16T11:39:02.248Z,5.6308
2023-04-16T11:40:05.186Z,5.8615
2023-04-16T11:41:08.151Z,5.9769
2023-04-16T11:42:11.217Z,7.4000
2023-04-16T11:43:14.028Z,6.4615
2023-04-16T11:44:16.972Z,6.6538
2023-04-16T11:45:19.988Z,7.7308
2023-04-16T11:46:27.825Z,6.5923
2023-04-16T11:47:25.949Z,5.8615
2023-04-16T11:48:28.800Z,4.8692
2023-04-16T11:49:31.713Z,6.1615
2023-04-16T11:50:34.676Z,5.6308
2023-04-16T11:51:37.591Z,5.5769
2023-04-16T11:52:40.561Z,5.9769
2023-04-16T11:53:43.510Z,6.5308
2023-04-16T11:54:46.445Z,6.0538
2023-04-16T11:55:49.382Z,5.7615
2023-04-16T11:56:52.333Z,5.6615
2023-04-16T11:57:55.302Z,5.4923
2023-04-16T11:58:58.250Z,5.6154
2023-04-16T12:00:03.472Z,5.0538
2023-04-16T12:01:04.118Z,4.9538
2023-04-16T12:02:07.210Z,7.2231
2023-04-16T12:03:10.347Z,7.1385
2023-04-16T12:04:13.164Z,5.4846
2023-04-16T12:05:15.932Z,5.3692
2023-04-16T12:06:18.834Z,5.3231
2023-04-16T12:07:21.790Z,5.4385
2023-04-16T12:08:24.725Z,6.0692
2023-04-16T12:09:27.705Z,5.3000
2023-04-16T12:10:30.636Z,6.2615
2023-04-16T12:11:33.565Z,4.6385
2023-04-16T12:12:36.564Z,5.4000
2023-04-16T12:13:39.480Z,4.9385
2023-04-16T12:14:42.395Z,6.3769
2023-04-16T12:15:45.367Z,6.1538
2023-04-16T12:16:48.419Z,4.8154
2023-04-16T12:17:51.270Z,5.6154
2023-04-16T12:18:54.242Z,6.2154
2023-04-16T12:19:57.143Z,4.7385
2023-04-16T12:21:00.173Z,4.7769
2023-04-16T12:22:03.116Z,6.6154
2023-04-16T12:23:06.073Z,4.7077
2023-04-16T12:24:08.999Z,5.4615
2023-04-16T12:25:11.981Z,5.4462
2023-04-16T12:26:15.002Z,5.2000
2023-04-16T12:27:17.878Z,5.3538
2023-04-16T12:28:20.777Z,5.4000
2023-04-16T12:29:23.804Z,5.6923
2023-04-16T12:30:26.685Z,6.0923
2023-04-16T12:31:29.625Z,6.7692
2023-04-16T12:32:32.583Z,4.2231
2023-04-16T12:33:35.521Z,5.6385
2023-04-16T12:34:49.220Z,4.9615
2023-04-16T12:35:41.423Z,5.4154
2023-04-16T12:36:44.354Z,5.6923
2023-04-16T12:37:47.301Z,8.7769
2023-04-16T12:38:50.267Z,10.3231
2023-04-16T12:39:53.198Z,8.3769
2023-04-16T12:40:56.191Z,7.4615
2023-04-16T12:41:59.118Z,5.1538
2023-04-16T12:43:02.039Z,5.2769
2023-04-16T12:44:04.994Z,4.8769
2023-04-16T12:45:07.940Z,6.1538
2023-04-16T12:46:10.930Z,6.0000
2023-04-16T12:47:13.824Z,4.9846
2023-04-16T12:48:16.763Z,4.4846
2023-04-16T12:49:19.744Z,4.7000
2023-04-16T12:50:22.669Z,4.7462
2023-04-16T12:51:25.610Z,4.5231
2023-04-16T12:52:28.567Z,4.2923
2023-04-16T12:53:31.509Z,4.8077
2023-04-16T12:54:34.513Z,4.4308
2023-04-16T12:55:37.417Z,4.9385
2023-04-16T12:56:40.369Z,6.7538
2023-04-16T12:57:43.310Z,6.4923
2023-04-16T12:58:46.249Z,7.0615
2023-04-16T12:59:49.220Z,5.2769
2023-04-16T13:00:52.165Z,5.3308
2023-04-16T13:01:55.135Z,4.9692
2023-04-16T13:02:58.151Z,6.8769
2023-04-16T13:04:01.185Z,4.7000
2023-04-16T13:05:04.008Z,4.3000