createdAt,value
2022-09-07T00:02:01.833Z,17.90
2022-09-07T00:04:23.670Z,19.60
2022-09-07T00:06:45.579Z,20.17
2022-09-07T00:09:07.524Z,18.27
2022-09-07T00:11:29.531Z,18.77
2022-09-07T00:13:51.386Z,18.80
2022-09-07T00:16:27.975Z,17.88
2022-09-07T00:18:50.275Z,18.25
2022-09-07T00:21:13.048Z,18.20
2022-09-07T00:23:38.533Z,17.83
2022-09-07T00:26:14.519Z,17.40
2022-09-07T00:28:38.056Z,17.55
2022-09-07T00:31:00.118Z,18.00
2022-09-07T00:33:22.256Z,17.20
2022-09-07T00:35:44.094Z,16.58
2022-09-07T00:38:05.933Z,14.68
2022-09-07T00:40:27.802Z,15.13
2022-09-07T00:42:49.592Z,13.20
2022-09-07T00:45:20.152Z,14.13
2022-09-07T00:47:48.048Z,14.05
2022-09-07T00:50:36.680Z,13.23
2022-09-07T00:53:10.541Z,12.50
2022-09-07T00:55:34.712Z,11.77
2022-09-07T00:57:59.139Z,11.13
2022-09-07T01:00:21.744Z,9.75
2022-09-07T01:02:44.852Z,9.03
2022-09-07T01:05:26.676Z,8.20
2022-09-07T01:07:48.722Z,8.47
2022-09-07T01:10:11.500Z,7.50
2022-09-07T01:12:33.524Z,8.07
2022-09-07T01:14:55.923Z,7.10
2022-09-07T01:17:56.873Z,6.83
2022-09-07T01:20:34.870Z,7.17
2022-09-07T01:23:28.202Z,6.77
2022-09-07T01:26:25.755Z,6.50
2022-09-07T01:28:59.652Z,6.57
2022-09-07T01:31:47.704Z,6.23
2022-09-07T01:34:46.707Z,6.47
2022-09-07T01:37:50.041Z,5.90
2022-09-07T01:40:31.276Z,5.72
2022-09-07T01:43:07.030Z,6.77
2022-09-07T01:45:35.971Z,5.60
2022-09-07T01:48:04.625Z,6.30
2022-09-07T01:50:34.352Z,6.80
2022-09-07T01:53:09.841Z,6.37
2022-09-07T01:55:46.289Z,6.10
2022-09-07T01:58:18.323Z,5.93
2022-09-07T02:00:50.815Z,5.87
2022-09-07T02:03:31.478Z,5.60
2022-09-07T02:06:09.267Z,6.13
2022-09-07T02:08:41.218Z,5.90
2022-09-07T02:11:12.951Z,6.07
2022-09-07T02:13:46.331Z,6.43
2022-09-07T02:16:22.377Z,6.33
2022-09-07T02:18:48.193Z,6.53
2022-09-07T02:21:12.377Z,6.67
2022-09-07T02:23:44.587Z,6.07
2022-09-07T02:26:16.622Z,5.73
2022-09-07T02:28:39.544Z,5.70
2022-09-07T02:31:02.918Z,6.13
2022-09-07T02:33:25.163Z,6.10
2022-09-07T02:35:47.388Z,6.03
2022-09-07T02:38:09.177Z,5.83
2022-09-07T02:40:31.776Z,5.13
2022-09-07T02:42:53.813Z,5.33
2022-09-07T02:45:17.507Z,4.80
2022-09-07T02:48:07.452Z,5.32
2022-09-07T02:50:37.550Z,5.60
2022-09-07T02:53:37.946Z,4.40
2022-09-07T02:56:44.470Z,4.60
2022-09-07T02:59:33.984Z,4.10
2022-09-07T03:02:35.307Z,4.83
2022-09-07T03:05:20.567Z,4.77
2022-09-07T03:07:58.897Z,4.43
2022-09-07T03:10:22.042Z,4.87
2022-09-07T03:12:50.729Z,4.63
2022-09-07T03:15:20.378Z,5.03
2022-09-07T03:17:44.268Z,4.53
2022-09-07T03:20:06.663Z,4.75
2022-09-07T03:22:28.515Z,4.33
2022-09-07T03:24:50.289Z,5.13
2022-09-07T03:27:12.100Z,5.40
2022-09-07T03:29:33.902Z,4.80
2022-09-07T03:31:55.699Z,5.17
2022-09-07T03:34:17.892Z,4.70
2022-09-07T03:36:40.096Z,5.37
2022-09-07T03:39:02.633Z,4.80
2022-09-07T03:41:26.487Z,5.00
2022-09-07T03:43:48.845Z,4.70
2022-09-07T03:46:10.773Z,6.13
2022-09-07T03:48:34.882Z,5.03
2022-09-07T03:50:59.538Z,5.00
2022-09-07T03:53:21.384Z,4.87
2022-09-07T03:55:43.167Z,4.80
2022-09-07T03:58:05.367Z,5.07
2022-09-07T04:00:27.206Z,5.07
2022-09-07T04:02:49.101Z,5.20
2022-09-07T04:05:11.737Z,5.80
2022-09-07T04:07:33.507Z,6.20
2022-09-07T04:09:55.390Z,6.40
2022-09-07T04:12:18.340Z,6.23
2022-09-07T04:14:40.258Z,6.67
2022-09-07T04:17:02.190Z,6.53
2022-09-07T04:19:24.280Z,6.43
2022-09-07T04:21:47.219Z,5.90
2022-09-07T04:24:09.098Z,7.20
2022-09-07T04:26:33.921Z,6.63
2022-09-07T04:28:56.947Z,6.90
2022-09-07T04:31:20.897Z,6.50
2022-09-07T04:33:44.442Z,7.55
2022-09-07T04:36:06.685Z,7.57
2022-09-07T04:38:29.497Z,8.50
2022-09-07T04:41:03.135Z,7.70
2022-09-07T04:43:24.915Z,8.00
2022-09-07T04:45:46.816Z,8.50
2022-09-07T04:48:08.791Z,8.03
2022-09-07T04:50:30.739Z,7.70
2022-09-07T04:52:52.810Z,8.10
2022-09-07T04:55:14.957Z,8.20
2022-09-07T04:57:37.153Z,7.97
2022-09-07T04:59:58.929Z,8.30
2022-09-07T05:02:20.800Z,8.90
2022-09-07T05:04:42.863Z,8.73
2022-09-07T05:07:04.768Z,8.47
2022-09-07T05:09:26.722Z,8.37
2022-09-07T05:11:48.722Z,9.03
2022-09-07T05:14:10.958Z,9.07
2022-09-07T05:16:32.805Z,8.73
2022-09-07T05:18:59.681Z,9.47
2022-09-07T05:21:28.583Z,10.03
2022-09-07T05:23:53.630Z,9.77
2022-09-07T05:26:15.527Z,10.90
2022-09-07T05:28:38.690Z,9.57
2022-09-07T05:31:19.482Z,9.80
2022-09-07T05:36:41.010Z,9.60
2022-09-07T05:39:05.521Z,10.87
2022-09-07T05:46:33.762Z,10.77
2022-09-07T05:48:56.520Z,10.27
2022-09-07T05:51:18.398Z,10.73
2022-09-07T05:53:47.312Z,10.70
2022-09-07T05:56:10.322Z,10.40
2022-09-07T05:58:33.528Z,10.83
2022-09-07T06:01:16.088Z,11.73
2022-09-07T06:03:40.879Z,11.37
2022-09-07T06:06:16.000Z,10.90
2022-09-07T06:08:43.330Z,11.80
2022-09-07T06:11:16.007Z,12.40
2022-09-07T06:13:38.419Z,12.57
2022-09-07T06:16:06.523Z,12.63
2022-09-07T06:18:37.990Z,12.20
2022-09-07T06:21:09.978Z,13.20
2022-09-07T06:23:33.372Z,15.27
2022-09-07T06:25:55.308Z,18.80
2022-09-07T06:28:17.354Z,16.33
2022-09-07T06:30:39.317Z,16.80
2022-09-07T06:33:01.250Z,16.23
2022-09-07T06:35:23.173Z,16.83
2022-09-07T06:37:45.024Z,16.90
2022-09-07T06:40:08.460Z,17.67
2022-09-07T06:42:30.315Z,19.40
2022-09-07T06:44:52.627Z,18.03
2022-09-07T06:47:14.439Z,21.07
2022-09-07T06:49:36.317Z,16.80
2022-09-07T06:51:58.156Z,20.45
2022-09-07T06:57:08.552Z,19.23
2022-09-07T06:59:30.393Z,18.43
2022-09-07T07:01:52.205Z,21.23
2022-09-07T07:04:14.272Z,20.17
2022-09-07T07:06:40.084Z,19.33
2022-09-07T07:09:03.924Z,18.30
2022-09-07T07:11:25.748Z,21.85
2022-09-07T07:13:47.555Z,22.13
2022-09-07T07:16:15.250Z,22.42
2022-09-07T07:18:37.842Z,21.05
2022-09-07T07:21:04.215Z,20.13
2022-09-07T07:23:26.039Z,21.40
2022-09-07T07:25:48.089Z,21.02
2022-09-07T07:31:00.108Z,21.00
2022-09-07T07:33:22.030Z,22.38
2022-09-07T07:36:14.651Z,23.25
2022-09-07T07:44:03.233Z,22.90
2022-09-07T07:46:26.086Z,23.20
2022-09-07T07:48:48.892Z,24.67
2022-09-07T07:51:12.282Z,24.15
2022-09-07T07:53:42.116Z,22.55
2022-09-07T07:56:07.272Z,24.58
2022-09-07T07:58:30.379Z,23.05
2022-09-07T08:00:56.335Z,23.20
2022-09-07T08:03:18.491Z,22.42
2022-09-07T08:05:40.375Z,22.27
2022-09-07T08:08:02.653Z,23.25
2022-09-07T08:10:27.106Z,24.40
2022-09-07T08:15:10.796Z,23.88
2022-09-07T08:17:32.698Z,24.77
2022-09-07T08:19:55.480Z,23.83
2022-09-07T08:22:17.494Z,26.27
2022-09-07T08:24:39.873Z,26.52
2022-09-07T08:27:01.896Z,27.20
2022-09-07T08:29:24.085Z,27.13
2022-09-07T08:31:46.023Z,28.92
2022-09-07T08:34:07.977Z,27.60
2022-09-07T08:36:31.772Z,27.20
2022-09-07T08:38:53.895Z,30.30
2022-09-07T08:41:45.486Z,27.98
2022-09-07T08:44:31.347Z,28.40
2022-09-07T08:47:07.865Z,28.35
2022-09-07T08:49:43.471Z,28.42
2022-09-07T08:52:18.027Z,29.95
2022-09-07T08:54:53.427Z,27.45
2022-09-07T08:57:25.800Z,26.75
2022-09-07T09:00:07.438Z,25.38
2022-09-07T09:02:32.635Z,25.27
2022-09-07T09:08:09.259Z,26.25
2022-09-07T09:10:49.540Z,23.55
2022-09-07T09:13:42.277Z,23.85
2022-09-07T09:16:44.177Z,24.50
2022-09-07T09:19:40.078Z,22.85
2022-09-07T09:24:39.015Z,21.15
2022-09-07T09:27:00.852Z,22.17
2022-09-07T09:29:23.503Z,19.25
2022-09-07T09:31:45.884Z,20.00
2022-09-07T09:34:14.333Z,17.55
2022-09-07T09:36:45.476Z,18.98
2022-09-07T09:39:38.262Z,17.27
2022-09-07T09:42:12.385Z,17.15
2022-09-07T09:44:38.198Z,16.40
2022-09-07T09:49:45.702Z,15.65
2022-09-07T09:52:30.559Z,15.60
2022-09-07T09:55:03.400Z,16.63
2022-09-07T10:00:36.389Z,17.05
2022-09-07T10:06:07.426Z,15.38
2022-09-07T10:08:32.941Z,15.68
2022-09-07T10:11:08.226Z,12.32
2022-09-07T10:13:36.221Z,14.07
2022-09-07T10:16:03.830Z,14.77
2022-09-07T10:18:35.599Z,13.02
2022-09-07T10:21:22.883Z,12.02
2022-09-07T10:23:44.959Z,10.80
2022-09-07T10:26:47.253Z,9.13
2022-09-07T10:29:36.130Z,10.57
2022-09-07T10:32:23.828Z,10.00
2022-09-07T10:35:27.877Z,10.52
2022-09-07T10:37:57.113Z,8.55
2022-09-07T10:40:35.239Z,9.32
2022-09-07T10:43:25.055Z,11.07
2022-09-07T10:49:27.917Z,10.07
2022-09-07T10:52:39.003Z,11.05
2022-09-07T10:55:26.444Z,10.48
2022-09-07T10:58:18.447Z,11.38
2022-09-07T11:01:19.999Z,11.10
2022-09-07T11:03:50.335Z,10.70
2022-09-07T11:06:22.320Z,8.93
2022-09-07T11:09:19.103Z,10.20
2022-09-07T11:12:03.284Z,7.75
2022-09-07T11:14:28.405Z,7.70
2022-09-07T11:17:02.789Z,8.70
2022-09-07T11:19:39.398Z,8.75
2022-09-07T11:22:18.717Z,7.93
2022-09-07T11:25:29.098Z,8.02
2022-09-07T11:27:40.860Z,7.95
2022-09-07T11:30:22.114Z,6.38
2022-09-07T11:33:00.078Z,6.45
2022-09-07T11:35:54.443Z,5.72
2022-09-07T11:38:42.040Z,6.38
2022-09-07T11:41:23.785Z,5.28
2022-09-07T11:43:55.921Z,5.40
2022-09-07T11:46:32.843Z,5.60
2022-09-07T11:48:59.132Z,4.30
2022-09-07T11:51:39.688Z,4.00
2022-09-07T11:54:25.859Z,3.90
2022-09-07T11:56:58.093Z,3.75
2022-09-07T11:59:46.679Z,4.13
2022-09-07T12:03:07.280Z,3.00
2022-09-07T12:05:37.012Z,3.33
2022-09-07T12:08:08.190Z,3.45
2022-09-07T12:10:51.448Z,3.90
2022-09-07T12:13:53.899Z,3.10
2022-09-07T12:16:18.614Z,3.35
2022-09-07T12:19:17.953Z,2.83
2022-09-07T12:21:47.800Z,2.95
2022-09-07T12:24:44.641Z,2.75
2022-09-07T12:27:09.824Z,2.90
2022-09-07T12:29:32.678Z,2.58
2022-09-07T12:32:53.420Z,3.00
2022-09-07T12:34:57.929Z,2.65
2022-09-07T12:37:38.726Z,2.72
2022-09-07T12:40:32.391Z,2.45
2022-09-07T12:43:12.909Z,2.70
2022-09-07T12:45:37.748Z,3.13
2022-09-07T12:48:13.336Z,2.22
2022-09-07T12:50:59.925Z,2.42
2022-09-07T12:53:44.990Z,2.70
2022-09-07T12:59:00.434Z,2.00
2022-09-07T13:01:55.799Z,1.98
2022-09-07T13:04:37.800Z,2.00
2022-09-07T13:08:04.254Z,2.03
2022-09-07T13:10:41.168Z,2.20
2022-09-07T13:19:58.524Z,1.90
2022-09-07T13:22:29.137Z,1.80
2022-09-07T13:24:55.147Z,1.77
2022-09-07T13:27:30.976Z,1.52
2022-09-07T13:30:42.509Z,1.92
2022-09-07T13:33:29.483Z,1.80
2022-09-07T13:36:06.331Z,1.40
2022-09-07T13:38:31.567Z,1.40
2022-09-07T13:41:03.406Z,1.63
2022-09-07T13:43:25.397Z,1.25
2022-09-07T13:45:55.942Z,1.42
2022-09-07T13:48:36.521Z,1.45
2022-09-07T13:50:58.268Z,1.63
2022-09-07T13:53:44.548Z,1.67
2022-09-07T13:56:49.372Z,1.50
2022-09-07T13:59:31.423Z,1.60
2022-09-07T14:01:55.203Z,1.40
2022-09-07T14:04:36.590Z,1.63
2022-09-07T14:07:17.314Z,1.60
2022-09-07T14:09:39.238Z,1.70
2022-09-07T14:12:01.529Z,1.70
2022-09-07T14:14:32.812Z,1.55
2022-09-07T14:17:00.761Z,1.40
2022-09-07T14:19:35.948Z,1.50
2022-09-07T14:22:01.942Z,1.30
2022-09-07T14:24:37.460Z,1.20
2022-09-07T14:27:00.571Z,1.40
2022-09-07T14:29:27.364Z,1.63
2022-09-07T14:31:49.466Z,1.30
2022-09-07T14:34:11.392Z,1.30
2022-09-07T14:36:46.542Z,1.40
2022-09-07T14:39:12.199Z,1.70
2022-09-07T14:41:38.593Z,1.63
2022-09-07T14:44:01.311Z,1.40
2022-09-07T14:46:28.700Z,1.38
2022-09-07T14:48:57.114Z,1.20
2022-09-07T14:51:34.692Z,1.30
2022-09-07T14:54:01.840Z,1.20
2022-09-07T14:56:31.667Z,1.17
2022-09-07T14:58:53.770Z,1.38
2022-09-07T15:04:00.828Z,1.30
2022-09-07T15:09:37.930Z,1.58
2022-09-07T15:12:37.940Z,1.58
2022-09-07T15:15:12.607Z,1.30
2022-09-07T15:17:49.823Z,1.20
2022-09-07T15:20:31.663Z,1.33
2022-09-07T15:22:54.345Z,1.35
2022-09-07T15:25:16.195Z,1.73
2022-09-07T15:27:38.482Z,1.50
2022-09-07T15:30:00.250Z,1.23
2022-09-07T15:32:22.151Z,1.55
2022-09-07T15:34:44.149Z,1.58
2022-09-07T15:38:01.070Z,1.42
2022-09-07T15:39:48.539Z,1.40
2022-09-07T15:44:53.600Z,1.35
2022-09-07T15:49:57.271Z,1.75
2022-09-07T15:52:19.023Z,1.23
2022-09-07T15:54:40.871Z,1.40
2022-09-07T15:59:45.175Z,1.10
2022-09-07T16:03:04.465Z,1.30
2022-09-07T16:04:53.657Z,1.10
2022-09-07T16:07:15.663Z,1.23
2022-09-07T16:09:37.724Z,1.40
2022-09-07T16:13:00.108Z,1.40
2022-09-07T16:14:41.539Z,1.70
2022-09-07T16:19:45.213Z,1.42
2022-09-07T16:22:08.991Z,1.40
2022-09-07T16:24:31.062Z,1.23
2022-09-07T16:26:52.899Z,1.02
2022-09-07T16:29:15.387Z,1.40
2022-09-07T16:31:37.833Z,1.27
2022-09-07T16:34:02.618Z,1.10
2022-09-07T16:36:24.507Z,1.23
2022-09-07T16:38:48.388Z,1.23
2022-09-07T16:41:22.683Z,1.20
2022-09-07T16:43:46.113Z,1.30
2022-09-07T16:46:14.262Z,1.45
2022-09-07T16:48:36.965Z,1.55
2022-09-07T16:51:02.605Z,1.70
2022-09-07T16:53:24.705Z,2.13
2022-09-07T16:55:46.551Z,1.92
2022-09-07T17:00:50.345Z,2.92
2022-09-07T17:03:12.108Z,2.58
2022-09-07T17:05:40.240Z,2.15
2022-09-07T17:08:02.340Z,1.50
2022-09-07T17:10:24.477Z,1.40
2022-09-07T17:12:46.275Z,1.20
2022-09-07T17:15:08.680Z,1.38
2022-09-07T17:17:30.459Z,1.60
2022-09-07T17:19:53.129Z,1.40
2022-09-07T17:22:15.217Z,1.67
2022-09-07T17:24:37.116Z,1.38
2022-09-07T17:26:59.490Z,1.80
2022-09-07T17:29:21.580Z,1.60
2022-09-07T17:34:28.504Z,1.80
2022-09-07T17:36:51.385Z,1.80
2022-09-07T17:39:16.392Z,1.60
2022-09-07T17:41:39.561Z,1.67
2022-09-07T17:44:01.657Z,1.40
2022-09-07T17:46:31.763Z,1.67
2022-09-07T17:48:58.665Z,1.40
2022-09-07T17:51:22.341Z,1.40
2022-09-07T17:53:46.157Z,1.10
2022-09-07T17:56:14.688Z,1.27
2022-09-07T17:58:38.974Z,1.40
2022-09-07T18:01:04.237Z,1.40
2022-09-07T18:03:31.268Z,1.08
2022-09-07T18:05:56.329Z,1.35
2022-09-07T18:08:18.478Z,1.48
2022-09-07T18:13:35.120Z,1.70
2022-09-07T18:15:58.408Z,1.60
2022-09-07T18:18:20.362Z,1.63
2022-09-07T18:20:45.098Z,1.70
2022-09-07T18:23:07.573Z,1.75
2022-09-07T18:25:29.558Z,1.67
2022-09-07T18:29:03.364Z,1.80
2022-09-07T18:30:42.207Z,1.85
2022-09-07T18:33:04.349Z,2.20
2022-09-07T18:35:27.050Z,2.47
2022-09-07T18:37:50.084Z,2.05
2022-09-07T18:40:12.192Z,2.15
2022-09-07T18:42:34.280Z,2.10
2022-09-07T18:47:39.892Z,2.40
2022-09-07T18:50:02.582Z,2.60
2022-09-07T18:55:08.590Z,2.22
2022-09-07T18:57:30.501Z,2.47
2022-09-07T18:59:53.522Z,2.90
2022-09-07T19:02:15.934Z,2.85
2022-09-07T19:07:20.893Z,2.85
2022-09-07T19:09:42.838Z,2.38
2022-09-07T19:12:05.880Z,2.35
2022-09-07T19:14:28.010Z,2.10
2022-09-07T19:16:50.254Z,2.35
2022-09-07T19:19:14.206Z,2.67
2022-09-07T19:21:40.892Z,2.60
2022-09-07T19:24:15.452Z,2.38
2022-09-07T19:26:41.998Z,2.58
2022-09-07T19:29:10.274Z,2.65
2022-09-07T19:31:32.293Z,3.05
2022-09-07T19:33:59.505Z,2.63
2022-09-07T19:36:21.782Z,2.85
2022-09-07T19:38:43.609Z,3.15
2022-09-07T19:41:05.760Z,3.05
2022-09-07T19:43:33.964Z,3.35
2022-09-07T19:45:56.777Z,3.45
2022-09-07T19:48:18.667Z,3.28
2022-09-07T19:50:40.798Z,3.40
2022-09-07T19:53:02.642Z,3.88
2022-09-07T19:55:24.584Z,3.83
2022-09-07T19:57:47.507Z,4.25
2022-09-07T20:00:10.334Z,4.15
2022-09-07T20:02:35.239Z,4.22
2022-09-07T20:04:57.721Z,4.28
2022-09-07T20:07:19.553Z,4.32
2022-09-07T20:09:41.365Z,3.88
2022-09-07T20:12:03.914Z,4.13
2022-09-07T20:14:25.650Z,4.13
2022-09-07T20:16:47.973Z,4.38
2022-09-07T20:19:14.625Z,4.00
2022-09-07T20:21:36.937Z,4.28
2022-09-07T20:23:58.914Z,4.13
2022-09-07T20:26:21.957Z,4.63
2022-09-07T20:28:44.405Z,5.13
2022-09-07T20:31:09.442Z,4.75
2022-09-07T20:33:32.542Z,5.35
2022-09-07T20:35:54.383Z,4.15
2022-09-07T20:38:20.623Z,4.65
2022-09-07T20:40:58.863Z,4.47
2022-09-07T20:43:22.167Z,4.10
2022-09-07T20:45:43.887Z,4.03
2022-09-07T20:48:05.713Z,4.13
2022-09-07T20:50:27.461Z,3.67
2022-09-07T20:52:49.447Z,4.90
2022-09-07T20:55:11.466Z,4.18
2022-09-07T20:57:33.269Z,4.63
2022-09-07T20:59:55.095Z,4.20
2022-09-07T21:02:17.134Z,4.50
2022-09-07T21:04:39.129Z,4.50
2022-09-07T21:07:01.083Z,4.60
2022-09-07T21:09:22.882Z,4.03
2022-09-07T21:11:49.042Z,5.10
2022-09-07T21:14:13.110Z,5.43
2022-09-07T21:16:36.355Z,4.50
2022-09-07T21:19:01.673Z,5.18
2022-09-07T21:21:25.105Z,4.78
2022-09-07T21:23:47.436Z,4.80
2022-09-07T21:26:09.231Z,4.63
2022-09-07T21:28:31.529Z,4.55
2022-09-07T21:31:05.803Z,5.10
2022-09-07T21:33:30.708Z,5.07
2022-09-07T21:35:53.715Z,5.32
2022-09-07T21:38:15.483Z,5.43
2022-09-07T21:40:41.383Z,5.20
2022-09-07T21:43:03.200Z,4.93
2022-09-07T21:45:25.074Z,5.38
2022-09-07T21:47:46.878Z,5.53
2022-09-07T21:50:08.704Z,5.80
2022-09-07T21:52:31.579Z,5.30
2022-09-07T21:54:53.407Z,5.43
2022-09-07T21:57:15.229Z,6.22
2022-09-07T21:59:37.137Z,5.75
2022-09-07T22:01:59.286Z,5.90
2022-09-07T22:04:21.307Z,6.38
2022-09-07T22:06:43.997Z,6.07
2022-09-07T22:09:05.891Z,6.28
2022-09-07T22:11:29.903Z,5.97
2022-09-07T22:14:00.427Z,7.80
2022-09-07T22:16:23.417Z,6.25
2022-09-07T22:18:46.266Z,8.05
2022-09-07T22:21:15.905Z,8.07
2022-09-07T22:23:48.772Z,6.05
2022-09-07T22:26:11.165Z,7.03
2022-09-07T22:28:33.503Z,6.63
2022-09-07T22:30:56.064Z,6.22
2022-09-07T22:33:17.872Z,6.68
2022-09-07T22:35:39.602Z,6.22
2022-09-07T22:38:01.383Z,6.15
2022-09-07T22:40:23.160Z,6.00
2022-09-07T22:42:44.897Z,6.15
2022-09-07T22:45:08.317Z,6.80
2022-09-07T22:47:30.158Z,6.38
2022-09-07T22:49:52.610Z,5.60
2022-09-07T22:52:14.373Z,5.65
2022-09-07T22:54:36.186Z,5.78
2022-09-07T22:56:57.943Z,5.88
2022-09-07T22:59:19.739Z,5.93
2022-09-07T23:01:42.175Z,5.82
2022-09-07T23:04:05.039Z,6.10
2022-09-07T23:06:34.612Z,5.45
2022-09-07T23:08:59.297Z,5.40
2022-09-07T23:11:22.631Z,5.18
2022-09-07T23:13:44.803Z,5.35
2022-09-07T23:16:07.670Z,5.43
2022-09-07T23:18:29.508Z,5.15
2022-09-07T23:20:51.297Z,5.25
2022-09-07T23:23:13.409Z,5.50
2022-09-07T23:25:40.587Z,6.13
2022-09-07T23:28:02.815Z,6.05
2022-09-07T23:30:24.807Z,5.50
2022-09-07T23:32:46.931Z,5.32
2022-09-07T23:35:11.700Z,5.75
2022-09-07T23:37:35.503Z,7.05
2022-09-07T23:39:57.293Z,7.13
2022-09-07T23:42:19.134Z,6.03
2022-09-07T23:44:40.900Z,6.65
2022-09-07T23:47:02.732Z,6.63
2022-09-07T23:49:24.607Z,7.72
2022-09-07T23:51:46.459Z,7.72
2022-09-07T23:54:08.486Z,7.95
2022-09-07T23:56:32.187Z,7.68
2022-09-07T23:58:53.947Z,6.88
