createdAt,value
2018-10-07T00:00:52.368Z,12.43
2018-10-07T00:15:50.167Z,12.29
2018-10-07T00:30:53.302Z,12.11
2018-10-07T00:45:50.635Z,11.98
2018-10-07T01:00:52.641Z,11.77
2018-10-07T01:15:50.581Z,11.62
2018-10-07T01:30:52.551Z,11.49
2018-10-07T01:45:52.927Z,11.34
2018-10-07T02:00:51.915Z,11.30
2018-10-07T02:15:52.704Z,11.14
2018-10-07T02:30:50.884Z,11.01
2018-10-07T02:45:52.215Z,10.93
2018-10-07T03:00:52.719Z,10.85
2018-10-07T03:15:53.165Z,10.74
2018-10-07T03:30:51.044Z,10.64
2018-10-07T03:45:50.484Z,10.54
2018-10-07T04:00:50.465Z,10.47
2018-10-07T04:15:52.402Z,10.40
2018-10-07T04:30:50.358Z,10.33
2018-10-07T04:45:51.770Z,10.53
2018-10-07T05:00:51.803Z,10.77
2018-10-07T05:30:50.896Z,16.24
2018-10-07T05:45:53.818Z,19.24
2018-10-07T06:00:51.301Z,21.98
2018-10-07T06:15:51.072Z,23.68
2018-10-07T06:30:53.959Z,24.47
2018-10-07T06:45:51.417Z,24.81
2018-10-07T07:00:50.572Z,24.83
2018-10-07T07:15:51.234Z,24.42
2018-10-07T07:30:51.363Z,24.14
2018-10-07T07:45:50.730Z,24.10
2018-10-07T08:00:57.166Z,24.91
2018-10-07T08:15:51.632Z,25.66
2018-10-07T08:30:50.443Z,26.36
2018-10-07T08:45:50.437Z,26.81
2018-10-07T09:00:50.885Z,27.09
2018-10-07T09:15:56.576Z,27.24
2018-10-07T09:30:56.372Z,25.89
2018-10-07T09:45:51.291Z,26.44
2018-10-07T10:00:53.451Z,27.06
2018-10-07T10:15:51.118Z,27.03
2018-10-07T11:00:57.510Z,25.70
2018-10-07T12:00:51.123Z,23.91
2018-10-07T12:15:52.907Z,23.45
2018-10-07T12:30:54.069Z,22.87
2018-10-07T12:45:51.092Z,22.79
2018-10-07T13:00:56.729Z,22.86
2018-10-07T13:15:53.151Z,22.82
2018-10-07T13:30:51.381Z,22.76
2018-10-07T13:45:51.562Z,22.63
2018-10-07T14:00:51.390Z,22.56
2018-10-07T14:30:52.123Z,22.26
2018-10-07T14:45:53.574Z,22.12
2018-10-07T15:00:51.583Z,21.75
2018-10-07T15:15:51.359Z,21.20
2018-10-07T15:30:52.798Z,20.68
2018-10-07T15:45:50.627Z,20.25
2018-10-07T16:00:51.422Z,19.80
2018-10-07T16:15:50.614Z,19.05
2018-10-07T18:45:51.978Z,16.26
2018-10-07T19:00:50.902Z,16.12
2018-10-07T19:15:51.308Z,15.95
2018-10-07T19:30:50.662Z,15.74
2018-10-07T19:45:50.702Z,15.50
2018-10-07T20:00:51.822Z,15.37
2018-10-07T20:15:50.711Z,15.15
2018-10-07T20:30:50.995Z,14.98
2018-10-07T20:45:50.932Z,14.80
2018-10-07T21:00:51.130Z,14.58
2018-10-07T21:15:50.927Z,14.34
2018-10-07T21:30:51.538Z,14.19
2018-10-07T21:45:53.225Z,14.05
2018-10-07T22:00:51.476Z,13.92
2018-10-07T22:15:53.072Z,13.73
2018-10-07T22:30:50.079Z,13.62
2018-10-07T22:45:50.783Z,13.49
2018-10-07T23:00:50.639Z,13.39
2018-10-07T23:15:50.402Z,13.26
2018-10-07T23:30:50.778Z,13.19
2018-10-07T23:45:50.736Z,13.09
