createdAt,value
2022-12-16T00:00:12.382Z,59.67
2022-12-16T00:03:02.723Z,68.38
2022-12-16T00:05:52.067Z,70.47
2022-12-16T00:08:42.910Z,71.38
2022-12-16T00:11:32.813Z,72.93
2022-12-16T00:14:22.145Z,65.53
2022-12-16T00:17:11.502Z,67.80
2022-12-16T00:20:02.887Z,65.65
2022-12-16T00:22:53.583Z,59.90
2022-12-16T00:25:46.455Z,73.57
2022-12-16T00:28:36.147Z,66.03
2022-12-16T00:31:25.563Z,69.70
2022-12-16T00:34:14.969Z,64.43
2022-12-16T00:37:04.620Z,83.40
2022-12-16T00:39:53.997Z,76.32
2022-12-16T00:42:45.864Z,75.47
2022-12-16T00:45:35.531Z,64.65
2022-12-16T00:48:25.721Z,76.40
2022-12-16T00:51:15.023Z,75.38
2022-12-16T00:54:04.473Z,57.28
2022-12-16T00:56:54.581Z,68.55
2022-12-16T00:59:46.019Z,61.20
2022-12-16T01:02:35.365Z,62.13
2022-12-16T01:05:27.131Z,69.85
2022-12-16T01:08:16.759Z,67.50
2022-12-16T01:11:06.344Z,80.50
2022-12-16T01:13:55.684Z,101.43
2022-12-16T01:16:46.358Z,93.25
2022-12-16T01:19:35.675Z,85.18
2022-12-16T01:22:25.092Z,61.53
2022-12-16T01:25:14.712Z,58.40
2022-12-16T01:28:04.300Z,65.65
2022-12-16T01:31:02.080Z,74.03
2022-12-16T01:33:52.866Z,56.38
2022-12-16T01:36:42.093Z,59.58
2022-12-16T01:39:31.633Z,58.38
2022-12-16T01:42:24.055Z,53.88
2022-12-16T01:45:35.362Z,50.00
2022-12-16T01:48:40.205Z,48.30
2022-12-16T01:51:35.993Z,40.63
2022-12-16T01:54:30.449Z,54.33
2022-12-16T01:57:25.123Z,66.10
2022-12-16T02:00:16.206Z,43.58
2022-12-16T02:03:06.449Z,55.35
2022-12-16T02:05:56.504Z,47.42
2022-12-16T02:08:47.531Z,51.83
2022-12-16T02:12:19.381Z,47.45
2022-12-16T02:15:36.922Z,38.05
2022-12-16T02:18:41.726Z,44.38
2022-12-16T02:22:04.542Z,36.50
2022-12-16T02:25:25.848Z,40.07
2022-12-16T02:28:29.569Z,44.63
2022-12-16T02:31:30.975Z,38.85
2022-12-16T02:34:31.027Z,37.90
2022-12-16T02:37:32.775Z,41.28
2022-12-16T02:40:29.916Z,46.80
2022-12-16T02:43:36.332Z,45.05
2022-12-16T02:46:32.064Z,44.28
2022-12-16T02:50:01.479Z,52.63
2022-12-16T02:52:52.188Z,41.30
2022-12-16T02:55:58.545Z,50.05
2022-12-16T02:58:59.117Z,52.30
2022-12-16T03:02:00.021Z,54.38
2022-12-16T03:04:56.469Z,52.63
2022-12-16T03:07:47.141Z,59.72
2022-12-16T03:10:42.594Z,47.00
2022-12-16T03:13:38.830Z,53.33
2022-12-16T03:16:34.764Z,47.35
2022-12-16T03:19:27.790Z,50.22
2022-12-16T03:22:22.295Z,48.13
2022-12-16T03:25:12.200Z,56.22
2022-12-16T03:28:12.967Z,52.42
2022-12-16T03:31:15.394Z,52.95
2022-12-16T03:34:13.188Z,57.00
2022-12-16T03:37:07.253Z,55.70
2022-12-16T03:40:00.024Z,51.20
2022-12-16T03:42:50.630Z,44.28
2022-12-16T03:45:44.090Z,47.00
2022-12-16T03:48:34.271Z,45.13
2022-12-16T03:51:24.468Z,49.55
2022-12-16T03:54:15.131Z,46.20
2022-12-16T03:57:05.084Z,42.00
2022-12-16T03:59:54.400Z,45.83
2022-12-16T04:02:44.701Z,46.00
2022-12-16T04:05:34.224Z,40.83
2022-12-16T04:08:23.616Z,34.63
2022-12-16T04:11:31.863Z,41.75
2022-12-16T04:14:38.240Z,36.00
2022-12-16T04:17:45.264Z,39.47
2022-12-16T04:20:55.716Z,44.45
2022-12-16T04:24:06.882Z,42.50
2022-12-16T04:27:15.804Z,36.75
2022-12-16T04:30:21.968Z,35.70
2022-12-16T04:33:32.306Z,36.38
2022-12-16T04:36:39.304Z,35.50
2022-12-16T04:39:45.739Z,39.20
2022-12-16T04:42:53.669Z,40.42
2022-12-16T04:45:59.993Z,42.72
2022-12-16T04:49:18.166Z,40.75
2022-12-16T04:52:24.999Z,38.63
2022-12-16T04:55:32.082Z,35.72
2022-12-16T04:58:40.052Z,36.75
2022-12-16T05:01:46.709Z,36.85
2022-12-16T05:04:53.404Z,35.72
2022-12-16T05:07:59.747Z,33.90
2022-12-16T05:11:06.225Z,35.85
2022-12-16T05:14:14.283Z,33.72
2022-12-16T05:17:20.726Z,38.38
2022-12-16T05:20:28.321Z,37.83
2022-12-16T05:23:40.401Z,36.72
2022-12-16T05:26:47.081Z,38.22
2022-12-16T05:29:55.004Z,32.70
2022-12-16T05:33:01.812Z,31.90
2022-12-16T05:36:08.975Z,39.70
2022-12-16T05:39:16.292Z,34.63
2022-12-16T05:42:23.370Z,31.98
2022-12-16T05:45:31.658Z,33.58
2022-12-16T05:48:40.051Z,33.72
2022-12-16T05:51:49.967Z,34.00
2022-12-16T05:54:56.342Z,32.83
2022-12-16T05:58:03.322Z,29.40
2022-12-16T06:01:11.393Z,28.33
2022-12-16T06:04:18.401Z,33.50
2022-12-16T06:07:24.964Z,46.30
2022-12-16T06:10:32.056Z,37.88
2022-12-16T06:13:38.390Z,33.20
2022-12-16T06:16:46.559Z,32.28
2022-12-16T06:19:49.779Z,25.40
2022-12-16T06:26:03.448Z,25.80
2022-12-16T06:29:10.780Z,28.40
2022-12-16T06:32:18.913Z,23.90
2022-12-16T06:35:26.599Z,27.17
2022-12-16T06:38:41.950Z,29.92
2022-12-16T06:41:48.748Z,30.05
2022-12-16T06:44:55.464Z,32.53
2022-12-16T06:48:03.575Z,42.08
2022-12-16T06:51:09.894Z,38.33
2022-12-16T06:54:16.380Z,33.95
2022-12-16T06:57:23.475Z,32.33
2022-12-16T07:00:31.571Z,37.45
2022-12-16T07:03:39.829Z,32.90
2022-12-16T07:06:47.019Z,30.90
2022-12-16T07:09:53.969Z,34.22
2022-12-16T07:13:00.453Z,31.92
2022-12-16T07:16:07.437Z,32.60
2022-12-16T07:19:15.658Z,38.42
2022-12-16T07:22:22.676Z,38.28
2022-12-16T07:25:29.791Z,27.85
2022-12-16T07:28:36.504Z,30.70
2022-12-16T07:31:48.905Z,36.38
2022-12-16T07:34:57.167Z,38.28
2022-12-16T07:38:04.014Z,33.67
2022-12-16T07:41:10.880Z,39.30
2022-12-16T07:44:17.286Z,41.95
2022-12-16T07:47:24.314Z,29.88
2022-12-16T07:50:32.266Z,38.45
2022-12-16T07:53:39.724Z,32.47
2022-12-16T07:56:46.894Z,45.03
2022-12-16T07:59:53.258Z,49.33
2022-12-16T08:03:00.342Z,55.70
2022-12-16T08:06:09.932Z,40.33
2022-12-16T08:09:16.819Z,39.63
2022-12-16T08:12:24.024Z,43.03
2022-12-16T08:15:31.033Z,39.65
2022-12-16T08:18:37.919Z,41.72
2022-12-16T08:21:46.085Z,37.30
2022-12-16T08:24:53.804Z,34.80
2022-12-16T08:28:03.313Z,39.13
2022-12-16T08:31:10.390Z,41.83
2022-12-16T08:34:17.478Z,42.80
2022-12-16T08:37:26.287Z,41.65
2022-12-16T08:40:35.636Z,49.38
2022-12-16T08:43:42.411Z,47.25
2022-12-16T08:46:49.282Z,39.05
2022-12-16T08:49:57.912Z,38.47
2022-12-16T08:53:10.843Z,44.30
2022-12-16T08:56:17.960Z,47.30
2022-12-16T08:59:24.975Z,47.33
2022-12-16T09:02:32.057Z,39.15
2022-12-16T09:05:38.660Z,44.53
2022-12-16T09:08:46.660Z,45.38
2022-12-16T09:11:53.018Z,47.05
2022-12-16T09:14:59.479Z,53.58
2022-12-16T09:18:13.098Z,58.70
2022-12-16T09:21:20.127Z,52.25
2022-12-16T09:24:28.654Z,59.55
2022-12-16T09:27:35.164Z,58.63
2022-12-16T09:30:42.355Z,65.22
2022-12-16T09:33:49.368Z,68.85
2022-12-16T09:36:55.923Z,63.70
2022-12-16T09:40:04.142Z,64.47
2022-12-16T09:43:18.517Z,68.80
2022-12-16T09:46:34.166Z,61.28
2022-12-16T09:49:55.393Z,61.08
2022-12-16T09:53:08.512Z,56.92
2022-12-16T09:56:17.997Z,63.35
2022-12-16T09:59:29.880Z,52.33
2022-12-16T10:02:38.456Z,66.00
2022-12-16T10:05:59.494Z,66.70
2022-12-16T10:09:15.731Z,53.80
2022-12-16T10:12:35.913Z,60.20
2022-12-16T10:15:57.788Z,45.42
2022-12-16T10:19:14.033Z,57.22
2022-12-16T10:22:30.090Z,53.92
2022-12-16T10:25:40.714Z,65.88
2022-12-16T10:29:03.926Z,60.85
2022-12-16T10:32:10.347Z,53.70
2022-12-16T10:35:16.833Z,52.38
2022-12-16T10:38:36.960Z,61.85
2022-12-16T10:41:48.282Z,51.80
2022-12-16T10:45:06.460Z,59.65
2022-12-16T10:48:13.266Z,64.93
2022-12-16T10:51:19.862Z,70.55
2022-12-16T10:54:50.522Z,42.67
2022-12-16T10:58:14.863Z,38.63
2022-12-16T11:04:52.026Z,32.05
2022-12-16T11:08:12.298Z,26.40
2022-12-16T11:11:34.232Z,24.75
2022-12-16T11:15:05.601Z,25.02
2022-12-16T11:18:23.729Z,27.10
2022-12-16T11:21:34.118Z,25.20
2022-12-16T11:24:41.103Z,25.95
2022-12-16T11:27:53.544Z,23.38
2022-12-16T11:31:00.398Z,24.50
2022-12-16T11:34:09.556Z,20.88
2022-12-16T11:37:21.013Z,21.05
2022-12-16T11:40:33.481Z,23.27
2022-12-16T11:43:42.542Z,23.20
2022-12-16T11:46:49.584Z,22.23
2022-12-16T11:49:59.083Z,20.45
2022-12-16T11:53:14.504Z,21.20
2022-12-16T11:56:21.679Z,19.13
2022-12-16T11:59:39.453Z,26.33
2022-12-16T12:02:54.739Z,23.13
2022-12-16T12:06:17.672Z,35.83
2022-12-16T12:09:32.122Z,52.05
2022-12-16T12:12:50.133Z,23.13
2022-12-16T12:16:03.445Z,37.92
2022-12-16T12:22:36.998Z,26.13
2022-12-16T12:25:56.050Z,34.53
2022-12-16T12:29:10.702Z,40.55
2022-12-16T12:32:36.785Z,18.95
2022-12-16T12:35:59.338Z,36.75
2022-12-16T12:39:26.050Z,54.17
2022-12-16T12:42:49.776Z,45.00
2022-12-16T12:46:27.715Z,48.28
2022-12-16T12:49:43.880Z,46.28
2022-12-16T12:53:23.358Z,51.88
2022-12-16T12:56:48.114Z,69.20
2022-12-16T13:00:07.680Z,56.42
2022-12-16T13:03:24.320Z,73.40
2022-12-16T13:06:33.403Z,60.40
2022-12-16T13:09:48.307Z,53.65
2022-12-16T13:12:56.399Z,58.65
2022-12-16T13:16:03.128Z,58.33
2022-12-16T13:20:02.334Z,61.45
2022-12-16T13:23:09.006Z,72.32
2022-12-16T13:26:24.154Z,77.13
2022-12-16T13:29:40.390Z,62.30
2022-12-16T13:32:47.442Z,63.90
2022-12-16T13:35:54.286Z,76.03
2022-12-16T13:39:06.071Z,94.05
2022-12-16T13:42:19.795Z,60.60
2022-12-16T13:45:56.576Z,65.25
2022-12-16T13:49:03.756Z,57.63
2022-12-16T13:52:20.796Z,62.45
2022-12-16T13:55:38.003Z,73.03
2022-12-16T13:58:56.423Z,80.75
2022-12-16T14:02:12.696Z,60.80
2022-12-16T14:05:19.922Z,73.32
2022-12-16T14:08:35.262Z,66.25
2022-12-16T14:11:55.187Z,89.13
2022-12-16T14:15:08.388Z,120.63
2022-12-16T14:21:35.522Z,90.33
2022-12-16T14:24:45.633Z,79.35
2022-12-16T14:28:08.829Z,85.32
2022-12-16T14:31:24.303Z,57.20
2022-12-16T14:34:38.833Z,74.88
2022-12-16T14:37:54.408Z,75.00
2022-12-16T14:41:01.432Z,78.13
2022-12-16T14:44:08.326Z,68.60
2022-12-16T14:47:15.797Z,64.55
2022-12-16T14:50:41.184Z,84.28
2022-12-16T14:53:50.852Z,65.05
2022-12-16T14:56:58.470Z,80.05
2022-12-16T15:00:05.689Z,93.00
2022-12-16T15:03:16.304Z,75.28
2022-12-16T15:06:30.116Z,63.58
2022-12-16T15:12:54.659Z,78.95
2022-12-16T15:16:06.055Z,62.53
2022-12-16T15:19:19.278Z,69.35
2022-12-16T15:22:33.383Z,67.60
2022-12-16T15:25:43.271Z,71.03
2022-12-16T15:28:58.899Z,69.72
2022-12-16T15:32:05.620Z,76.20
2022-12-16T15:35:12.329Z,63.25
2022-12-16T15:38:20.921Z,77.85
2022-12-16T15:41:42.522Z,59.28
2022-12-16T15:44:49.595Z,82.72
2022-12-16T15:47:57.132Z,62.97
2022-12-16T15:51:11.452Z,95.28
2022-12-16T15:54:22.909Z,63.45
2022-12-16T15:57:50.871Z,69.18
2022-12-16T16:00:57.745Z,69.38
2022-12-16T16:04:09.525Z,67.40
2022-12-16T16:07:24.992Z,68.85
2022-12-16T16:10:38.882Z,75.90
2022-12-16T16:13:45.600Z,100.20
2022-12-16T16:16:52.592Z,79.10
2022-12-16T16:20:03.486Z,78.35
2022-12-16T16:23:11.187Z,92.35
2022-12-16T16:26:19.340Z,109.18
2022-12-16T16:29:28.578Z,72.72
2022-12-16T16:32:35.515Z,82.10
2022-12-16T16:35:42.396Z,69.70
2022-12-16T16:38:49.036Z,78.70
2022-12-16T16:41:57.061Z,86.32
2022-12-16T16:45:03.662Z,72.32
2022-12-16T16:48:13.408Z,86.88
2022-12-16T16:51:22.426Z,78.60
2022-12-16T16:54:28.809Z,86.15
2022-12-16T16:57:36.879Z,74.07
2022-12-16T17:00:44.078Z,59.42
2022-12-16T17:03:51.196Z,97.07
2022-12-16T17:06:57.783Z,64.47
2022-12-16T17:10:04.182Z,90.30
2022-12-16T17:13:12.174Z,81.97
2022-12-16T17:16:19.030Z,143.45
2022-12-16T17:19:25.723Z,84.72
2022-12-16T17:22:32.400Z,74.03
2022-12-16T17:25:39.193Z,85.00
2022-12-16T17:28:47.279Z,65.30
2022-12-16T17:31:54.491Z,84.82
2022-12-16T17:35:04.145Z,88.90
2022-12-16T17:38:10.735Z,116.45
2022-12-16T17:41:18.450Z,88.78
2022-12-16T17:44:26.714Z,105.25
2022-12-16T17:47:34.402Z,111.85
2022-12-16T17:50:40.943Z,95.88
2022-12-16T17:53:49.413Z,87.63
2022-12-16T17:56:55.909Z,103.97
2022-12-16T18:00:00.620Z,101.10
2022-12-16T18:03:07.863Z,89.43
2022-12-16T18:06:16.029Z,94.57
2022-12-16T18:09:37.551Z,85.75
2022-12-16T18:12:44.627Z,122.00
2022-12-16T18:15:52.744Z,112.70
2022-12-16T18:19:08.282Z,102.50
2022-12-16T18:22:15.212Z,98.35
2022-12-16T18:25:21.987Z,128.38
2022-12-16T18:28:31.616Z,88.93
2022-12-16T18:31:39.437Z,100.90
2022-12-16T18:34:46.967Z,100.85
2022-12-16T18:37:53.805Z,97.07
2022-12-16T18:41:00.149Z,114.45
2022-12-16T18:44:08.143Z,181.95
2022-12-16T18:47:16.074Z,134.50
2022-12-16T18:50:28.558Z,108.20
2022-12-16T18:53:37.496Z,128.40
2022-12-16T18:56:44.723Z,113.70
2022-12-16T18:59:51.379Z,87.25
2022-12-16T19:02:59.463Z,107.53
2022-12-16T19:06:13.208Z,111.30
2022-12-16T19:09:20.138Z,103.88
2022-12-16T19:12:27.277Z,108.07
2022-12-16T19:15:38.058Z,89.63
2022-12-16T19:18:49.265Z,134.65
2022-12-16T19:21:56.274Z,99.22
2022-12-16T19:25:03.761Z,106.25
2022-12-16T19:28:10.464Z,94.25
2022-12-16T19:31:17.546Z,129.07
2022-12-16T19:34:25.548Z,104.22
2022-12-16T19:37:31.950Z,89.57
2022-12-16T19:40:38.799Z,89.85
2022-12-16T19:43:45.491Z,97.50
2022-12-16T19:46:55.855Z,95.25
2022-12-16T19:50:04.640Z,84.18
2022-12-16T19:53:11.959Z,97.00
2022-12-16T19:56:19.838Z,97.35
2022-12-16T19:59:27.372Z,87.88
2022-12-16T20:02:35.036Z,96.45
2022-12-16T20:05:43.511Z,112.63
2022-12-16T20:08:50.752Z,114.40
2022-12-16T20:12:01.393Z,97.28
2022-12-16T20:15:11.241Z,121.85
2022-12-16T20:18:18.641Z,88.38
2022-12-16T20:21:27.612Z,80.63
2022-12-16T20:24:34.696Z,84.13
2022-12-16T20:27:41.086Z,93.95
2022-12-16T20:30:51.442Z,152.60
2022-12-16T20:34:02.895Z,108.95
2022-12-16T20:37:11.911Z,103.00
2022-12-16T20:40:18.900Z,125.65
2022-12-16T20:43:25.725Z,110.72
2022-12-16T20:46:32.677Z,102.43
2022-12-16T20:49:40.003Z,104.47
2022-12-16T20:52:56.606Z,112.03
2022-12-16T20:56:03.300Z,102.25
2022-12-16T20:59:10.135Z,137.07
2022-12-16T21:02:27.905Z,103.78
2022-12-16T21:05:38.697Z,106.55
2022-12-16T21:08:47.390Z,89.25
2022-12-16T21:15:21.019Z,101.53
2022-12-16T21:18:27.837Z,97.65
2022-12-16T21:21:34.995Z,179.57
2022-12-16T21:24:43.166Z,131.20
2022-12-16T21:27:49.737Z,103.65
2022-12-16T21:30:56.953Z,104.22
2022-12-16T21:34:04.150Z,92.72
2022-12-16T21:37:10.894Z,89.88
2022-12-16T21:40:21.397Z,93.53
2022-12-16T21:43:28.021Z,94.15
2022-12-16T21:46:34.469Z,105.60
2022-12-16T21:49:41.661Z,93.57
2022-12-16T21:52:48.756Z,126.43
2022-12-16T21:55:56.921Z,115.80
2022-12-16T21:59:03.535Z,110.88
2022-12-16T22:02:10.617Z,162.05
2022-12-16T22:05:17.070Z,154.55
2022-12-16T22:08:40.398Z,102.07
2022-12-16T22:11:50.981Z,158.63
2022-12-16T22:14:58.893Z,106.90
2022-12-16T22:18:05.886Z,132.90
2022-12-16T22:21:17.704Z,103.82
2022-12-16T22:24:24.797Z,106.95
2022-12-16T22:27:32.903Z,150.50
2022-12-16T22:30:39.575Z,201.95
2022-12-16T22:33:46.615Z,112.93
2022-12-16T22:36:21.850Z,191.70
2022-12-16T22:36:59.308Z,125.78
2022-12-16T22:40:06.013Z,99.88
2022-12-16T22:43:14.266Z,102.40
2022-12-16T22:46:21.856Z,147.68
2022-12-16T22:49:28.647Z,120.25
2022-12-16T22:52:35.355Z,84.25
2022-12-16T22:55:42.155Z,104.82
2022-12-16T22:58:50.090Z,140.55
2022-12-16T23:01:57.198Z,144.85
2022-12-16T23:05:03.860Z,154.50
2022-12-16T23:08:10.803Z,134.85
2022-12-16T23:11:18.928Z,95.80
2022-12-16T23:14:26.878Z,108.40
2022-12-16T23:17:33.947Z,99.00
2022-12-16T23:20:40.515Z,88.07
2022-12-16T23:23:47.422Z,92.45
2022-12-16T23:26:54.406Z,133.18
2022-12-16T23:30:04.313Z,86.68
2022-12-16T23:33:16.219Z,108.03
2022-12-16T23:36:23.910Z,101.03
2022-12-16T23:39:31.035Z,134.25
2022-12-16T23:42:37.631Z,91.65
2022-12-16T23:45:45.898Z,106.75
2022-12-16T23:48:52.523Z,98.22
2022-12-16T23:52:00.339Z,169.65
2022-12-16T23:55:06.814Z,88.75
2022-12-16T23:58:17.793Z,94.03
