createdAt,value
2023-02-13T00:00:09.639Z,96987.88
2023-02-13T00:02:36.052Z,96994.63
2023-02-13T00:05:02.597Z,97002.28
2023-02-13T00:07:28.997Z,96990.09
2023-02-13T00:09:56.017Z,97000.34
2023-02-13T00:12:26.897Z,96994.38
2023-02-13T00:14:53.646Z,96997.16
2023-02-13T00:17:20.119Z,96989.34
2023-02-13T00:19:46.571Z,96986.81
2023-02-13T00:22:13.004Z,96987.97
2023-02-13T00:24:39.425Z,96981.75
2023-02-13T00:27:06.549Z,96986.19
2023-02-13T00:29:33.534Z,96988.41
2023-02-13T00:32:00.677Z,96983.22
2023-02-13T00:34:27.698Z,96958.59
2023-02-13T00:36:54.710Z,96983.00
2023-02-13T00:39:21.146Z,96987.56
2023-02-13T00:41:48.217Z,96974.28
2023-02-13T00:44:15.407Z,96975.28
2023-02-13T00:46:41.912Z,96974.31
2023-02-13T00:49:08.750Z,96961.00
2023-02-13T00:51:35.279Z,96970.00
2023-02-13T00:54:01.753Z,96975.69
2023-02-13T00:56:28.324Z,96969.56
2023-02-13T00:58:54.758Z,96971.66
2023-02-13T01:01:22.431Z,96987.13
2023-02-13T01:03:48.885Z,96971.13
2023-02-13T01:06:15.299Z,96970.44
2023-02-13T01:08:42.146Z,96971.34
2023-02-13T01:11:08.672Z,96964.25
2023-02-13T01:13:35.756Z,96963.91
2023-02-13T01:16:03.352Z,96966.44
2023-02-13T01:18:30.473Z,96964.59
2023-02-13T01:20:59.835Z,96967.94
2023-02-13T01:23:29.898Z,96958.97
2023-02-13T01:25:56.314Z,96964.06
2023-02-13T01:28:22.808Z,96960.66
2023-02-13T01:30:53.868Z,96962.28
2023-02-13T01:33:21.818Z,96962.56
2023-02-13T01:35:48.957Z,96957.22
2023-02-13T01:38:15.534Z,96957.09
2023-02-13T01:40:45.574Z,96946.44
2023-02-13T01:43:12.330Z,96953.34
2023-02-13T01:45:43.894Z,96962.66
2023-02-13T01:48:15.543Z,96966.56
2023-02-13T01:50:45.732Z,96960.78
2023-02-13T01:53:18.682Z,96965.84
2023-02-13T01:55:50.005Z,96966.31
2023-02-13T01:58:21.005Z,96964.75
2023-02-13T02:00:50.896Z,96953.94
2023-02-13T02:03:22.559Z,96969.56
2023-02-13T02:05:50.913Z,96960.06
2023-02-13T02:08:22.694Z,96966.13
2023-02-13T02:10:53.205Z,96959.44
2023-02-13T02:13:25.911Z,96950.06
2023-02-13T02:15:56.008Z,96975.81
2023-02-13T02:18:24.514Z,96967.13
2023-02-13T02:21:24.029Z,96961.44
2023-02-13T02:24:24.859Z,96962.28
2023-02-13T02:27:05.262Z,96957.56
2023-02-13T02:30:03.798Z,96972.41
2023-02-13T02:32:42.901Z,96964.94
2023-02-13T02:35:23.031Z,96963.91
2023-02-13T02:38:06.394Z,96959.63
2023-02-13T02:40:41.366Z,96966.34
2023-02-13T02:43:31.010Z,96969.56
2023-02-13T02:46:11.432Z,96950.50
2023-02-13T02:49:04.281Z,96962.97
2023-02-13T02:51:38.619Z,96964.53
2023-02-13T02:54:27.537Z,96974.41
2023-02-13T02:56:58.194Z,96979.50
2023-02-13T02:59:47.534Z,96962.91
2023-02-13T03:02:34.114Z,96965.84
2023-02-13T03:05:20.580Z,96976.22
2023-02-13T03:07:47.032Z,96975.28
2023-02-13T03:10:38.193Z,96964.03
2023-02-13T03:13:22.058Z,96976.53
2023-02-13T03:16:06.819Z,96978.34
2023-02-13T03:18:55.274Z,96975.50
2023-02-13T03:21:50.028Z,96981.94
2023-02-13T03:24:25.322Z,96973.09
2023-02-13T03:27:00.112Z,96972.97
2023-02-13T03:30:01.149Z,96975.22
2023-02-13T03:32:35.728Z,96977.41
2023-02-13T03:35:34.263Z,96969.59
2023-02-13T03:38:08.820Z,96959.66
2023-02-13T03:40:59.246Z,96980.69
2023-02-13T03:43:29.478Z,96977.75
2023-02-13T03:45:58.033Z,96978.19
2023-02-13T03:48:46.052Z,96984.00
2023-02-13T03:51:18.225Z,96988.88
2023-02-13T03:53:51.562Z,96984.91
2023-02-13T03:56:38.423Z,96988.19
2023-02-13T03:59:15.858Z,96992.78
2023-02-13T04:01:53.893Z,96995.13
2023-02-13T04:04:28.715Z,96983.25
2023-02-13T04:06:59.601Z,96987.84
2023-02-13T04:09:29.289Z,96983.47
2023-02-13T04:12:02.094Z,96981.94
2023-02-13T04:14:36.436Z,96995.38
2023-02-13T04:17:05.641Z,96997.78
2023-02-13T04:19:33.442Z,96988.13
2023-02-13T04:22:01.995Z,96995.81
2023-02-13T04:24:29.620Z,96995.31
2023-02-13T04:26:56.503Z,96988.25
2023-02-13T04:29:23.897Z,96993.72
2023-02-13T04:31:50.477Z,96993.72
2023-02-13T04:34:17.158Z,96995.09
2023-02-13T04:36:43.579Z,96999.03
2023-02-13T04:39:11.517Z,96986.41
2023-02-13T04:41:38.683Z,96984.22
2023-02-13T04:44:05.120Z,96988.28
2023-02-13T04:46:31.624Z,96994.50
2023-02-13T04:48:58.070Z,96996.72
2023-02-13T04:51:24.470Z,96991.66
2023-02-13T04:53:50.884Z,97006.69
2023-02-13T04:56:19.593Z,97004.44
2023-02-13T04:58:46.968Z,96995.88
2023-02-13T05:01:14.890Z,97000.00
2023-02-13T05:03:41.593Z,97006.44
2023-02-13T05:06:08.130Z,96998.66
2023-02-13T05:08:34.559Z,96986.69
2023-02-13T05:11:00.956Z,96989.31
2023-02-13T05:13:27.340Z,96990.28
2023-02-13T05:15:54.403Z,96998.41
2023-02-13T05:18:21.103Z,96993.53
2023-02-13T05:21:08.134Z,96998.19
2023-02-13T05:23:34.257Z,96998.94
2023-02-13T05:26:00.661Z,96996.34
2023-02-13T05:28:59.679Z,96990.38
2023-02-13T05:31:26.766Z,96996.75
2023-02-13T05:33:53.199Z,96992.00
2023-02-13T05:36:19.566Z,97002.16
2023-02-13T05:38:45.920Z,97007.09
2023-02-13T05:41:13.028Z,97008.03
2023-02-13T05:43:39.472Z,97010.78
2023-02-13T05:46:08.183Z,97019.31
2023-02-13T05:48:36.392Z,97010.31
2023-02-13T05:51:03.085Z,97006.78
2023-02-13T05:53:29.705Z,97021.91
2023-02-13T05:55:56.490Z,97011.13
2023-02-13T05:58:23.138Z,97012.09
2023-02-13T06:00:49.573Z,97016.41
2023-02-13T06:03:15.966Z,97018.97
2023-02-13T06:05:43.115Z,97024.63
2023-02-13T06:08:09.539Z,97016.75
2023-02-13T06:10:35.917Z,97023.81
2023-02-13T06:13:02.340Z,97027.53
2023-02-13T06:15:29.369Z,97025.47
2023-02-13T06:17:55.832Z,97029.28
2023-02-13T06:20:22.648Z,97028.91
2023-02-13T06:22:50.269Z,97036.75
2023-02-13T06:25:17.166Z,97029.22
2023-02-13T06:27:43.780Z,97040.94
2023-02-13T06:30:11.498Z,97039.22
2023-02-13T06:32:37.975Z,97032.72
2023-02-13T06:35:05.724Z,97040.56
2023-02-13T06:37:32.296Z,97044.78
2023-02-13T06:39:59.424Z,97041.34
2023-02-13T06:42:26.278Z,97051.19
2023-02-13T06:44:53.562Z,97044.13
2023-02-13T06:47:20.062Z,97048.56
2023-02-13T06:49:46.470Z,97042.19
2023-02-13T06:52:12.957Z,97052.72
2023-02-13T06:54:47.340Z,97058.13
2023-02-13T06:57:15.423Z,97057.69
2023-02-13T06:59:41.937Z,97053.88
2023-02-13T07:02:09.460Z,97056.03
2023-02-13T07:04:35.850Z,97062.31
2023-02-13T07:07:02.291Z,97056.91
2023-02-13T07:09:28.829Z,97065.13
2023-02-13T07:11:55.199Z,97067.50
2023-02-13T07:14:22.332Z,97068.25
2023-02-13T07:16:48.804Z,97074.25
2023-02-13T07:19:15.237Z,97080.63
2023-02-13T07:21:41.637Z,97079.09
2023-02-13T07:24:08.364Z,97086.00
2023-02-13T07:26:34.845Z,97083.09
2023-02-13T07:29:11.209Z,97081.78
2023-02-13T07:31:39.603Z,97101.72
2023-02-13T07:34:06.397Z,97090.16
2023-02-13T07:36:32.838Z,97082.44
2023-02-13T07:38:59.215Z,97087.50
2023-02-13T07:41:26.035Z,97084.03
2023-02-13T07:43:52.505Z,97092.59
2023-02-13T07:46:18.948Z,97104.91
2023-02-13T07:48:46.036Z,97094.84
2023-02-13T07:51:12.470Z,97096.78
2023-02-13T07:53:38.907Z,97103.19
2023-02-13T07:56:06.192Z,97104.19
2023-02-13T07:58:32.788Z,97107.72
2023-02-13T08:00:59.294Z,97113.09
2023-02-13T08:03:25.688Z,97113.13
2023-02-13T08:05:52.865Z,97116.63
2023-02-13T08:08:19.287Z,97112.13
2023-02-13T08:11:03.791Z,97116.19
2023-02-13T08:13:30.232Z,97123.25
2023-02-13T08:15:56.935Z,97113.28
2023-02-13T08:18:23.448Z,97119.44
2023-02-13T08:20:49.960Z,97119.84
2023-02-13T08:23:17.067Z,97121.16
2023-02-13T08:25:43.503Z,97104.06
2023-02-13T08:28:10.097Z,97113.56
2023-02-13T08:30:36.530Z,97109.66
2023-02-13T08:33:02.946Z,97107.53
2023-02-13T08:35:30.848Z,97093.44
2023-02-13T08:37:57.405Z,97095.88
2023-02-13T08:40:25.617Z,97087.81
2023-02-13T08:42:52.600Z,97096.44
2023-02-13T08:45:19.010Z,97096.84
2023-02-13T08:47:45.424Z,97086.41
2023-02-13T08:50:11.843Z,97088.09
2023-02-13T08:52:38.267Z,97088.00
2023-02-13T08:55:05.385Z,97099.56
2023-02-13T08:57:32.439Z,97082.34
2023-02-13T08:59:58.925Z,97091.97
2023-02-13T09:02:25.363Z,97085.78
2023-02-13T09:04:51.813Z,97096.16
2023-02-13T09:07:18.237Z,97100.97
2023-02-13T09:09:44.621Z,97098.88
2023-02-13T09:12:11.099Z,97100.91
2023-02-13T09:14:38.960Z,97106.31
2023-02-13T09:17:05.444Z,97106.38
2023-02-13T09:19:31.973Z,97107.56
2023-02-13T09:21:58.362Z,97120.69
2023-02-13T09:24:25.184Z,97117.31
2023-02-13T09:26:51.720Z,97122.16
2023-02-13T09:29:18.128Z,97112.03
2023-02-13T09:31:45.356Z,97119.63
2023-02-13T09:34:11.856Z,97118.91
2023-02-13T09:36:38.393Z,97111.66
2023-02-13T09:39:04.782Z,97112.94
2023-02-13T09:41:36.195Z,97117.00
2023-02-13T09:44:06.960Z,97110.91
2023-02-13T09:46:36.256Z,97109.09
2023-02-13T09:49:08.166Z,97114.63
2023-02-13T09:51:35.270Z,97111.31
2023-02-13T09:54:04.395Z,97109.78
2023-02-13T09:56:49.323Z,97112.03
2023-02-13T09:59:33.174Z,97118.47
2023-02-13T10:02:08.174Z,97113.38
2023-02-13T10:04:45.939Z,97116.09
2023-02-13T10:07:21.397Z,97119.97
2023-02-13T10:09:53.715Z,97119.78
2023-02-13T10:12:35.572Z,97117.34
2023-02-13T10:15:15.844Z,97122.97
2023-02-13T10:17:44.847Z,97119.78
2023-02-13T10:20:24.487Z,97125.06
2023-02-13T10:22:54.930Z,97101.19
2023-02-13T10:25:24.962Z,97118.44
2023-02-13T10:27:55.547Z,97105.94
2023-02-13T10:30:25.461Z,97119.41
2023-02-13T10:33:13.536Z,97113.13
2023-02-13T10:35:42.898Z,97105.53
2023-02-13T10:38:16.227Z,97106.34
2023-02-13T10:40:54.071Z,97107.66
2023-02-13T10:43:25.617Z,97108.06
2023-02-13T10:46:04.286Z,97098.72
2023-02-13T10:48:59.060Z,97099.00
2023-02-13T10:51:34.613Z,97098.66
2023-02-13T10:54:28.426Z,97101.44
2023-02-13T10:57:05.109Z,97097.88
2023-02-13T10:59:47.326Z,97096.88
2023-02-13T11:02:22.873Z,97095.16
2023-02-13T11:04:50.408Z,97094.25
2023-02-13T11:07:21.498Z,97095.53
2023-02-13T11:09:49.688Z,97091.81
2023-02-13T11:12:28.142Z,97085.34
2023-02-13T11:14:56.379Z,97085.34
2023-02-13T11:17:24.444Z,97084.75
2023-02-13T11:19:53.408Z,97080.88
2023-02-13T11:22:31.369Z,97075.69
2023-02-13T11:25:01.518Z,97084.22
2023-02-13T11:27:31.800Z,97079.84
2023-02-13T11:30:01.337Z,97083.31
2023-02-13T11:32:29.277Z,97075.31
2023-02-13T11:34:56.461Z,97069.13
2023-02-13T11:37:25.693Z,97081.00
2023-02-13T11:39:54.628Z,97076.50
2023-02-13T11:42:26.492Z,97078.75
2023-02-13T11:44:57.018Z,97079.06
2023-02-13T11:47:35.673Z,97082.50
2023-02-13T11:50:02.937Z,97076.94
2023-02-13T11:52:32.243Z,97073.06
2023-02-13T11:55:03.422Z,97079.84
2023-02-13T11:57:33.766Z,97081.19
2023-02-13T12:03:29.502Z,97082.72
2023-02-13T12:06:01.649Z,97076.81
2023-02-13T12:08:29.024Z,97068.69
2023-02-13T12:10:57.285Z,97082.31
2023-02-13T12:13:29.435Z,97081.09
2023-02-13T12:16:02.286Z,97078.97
2023-02-13T12:18:36.408Z,97077.47
2023-02-13T12:21:11.827Z,97084.28
2023-02-13T12:23:47.167Z,97080.84
2023-02-13T12:26:26.381Z,97068.94
2023-02-13T12:29:12.799Z,97056.47
2023-02-13T12:31:52.633Z,97066.63
2023-02-13T12:34:56.521Z,97056.16
2023-02-13T12:37:37.724Z,97059.59
2023-02-13T12:40:23.926Z,97055.63
2023-02-13T12:43:09.610Z,97057.25
2023-02-13T12:45:42.760Z,97041.25
2023-02-13T12:48:21.254Z,97037.88
2023-02-13T12:51:05.562Z,97043.44
2023-02-13T12:53:47.005Z,97036.88
2023-02-13T12:56:44.778Z,97036.63
2023-02-13T12:59:20.774Z,97020.78
2023-02-13T13:02:04.068Z,97033.59
2023-02-13T13:04:44.080Z,97038.72
2023-02-13T13:07:28.688Z,97035.72
2023-02-13T13:10:21.667Z,97035.59
2023-02-13T13:13:00.781Z,97026.78
2023-02-13T13:15:37.847Z,97027.47
2023-02-13T13:18:25.376Z,97030.34
2023-02-13T13:21:13.704Z,97034.91
2023-02-13T13:23:46.687Z,97038.19
2023-02-13T13:26:25.241Z,97037.44
2023-02-13T13:28:55.550Z,97047.19
2023-02-13T13:31:25.662Z,97042.13
2023-02-13T13:33:54.475Z,97038.56
2023-02-13T13:36:31.707Z,97041.84
2023-02-13T13:39:05.891Z,97046.41
2023-02-13T13:41:41.444Z,97042.44
2023-02-13T13:44:34.614Z,97037.47
2023-02-13T13:47:31.797Z,97036.44
2023-02-13T13:49:59.795Z,97044.47
2023-02-13T13:52:28.839Z,97041.78
2023-02-13T13:55:01.914Z,97044.16
2023-02-13T13:57:58.866Z,97047.50
2023-02-13T14:00:28.852Z,97043.72
2023-02-13T14:03:30.694Z,97036.53
2023-02-13T14:06:04.344Z,97036.63
2023-02-13T14:09:06.012Z,97030.03
2023-02-13T14:11:36.563Z,97030.84
2023-02-13T14:14:52.005Z,97030.84
2023-02-13T14:17:57.156Z,97034.31
2023-02-13T14:20:43.397Z,97028.31
2023-02-13T14:23:20.824Z,97028.28
2023-02-13T14:25:47.477Z,97016.38
2023-02-13T14:28:22.860Z,97022.69
2023-02-13T14:30:55.682Z,97026.66
2023-02-13T14:33:29.908Z,97009.47
2023-02-13T14:36:01.539Z,97011.06
2023-02-13T14:38:29.250Z,97020.06
2023-02-13T14:40:56.633Z,97022.50
2023-02-13T14:43:36.789Z,97020.78
2023-02-13T14:46:26.558Z,97018.97
2023-02-13T14:48:58.872Z,97011.44
2023-02-13T14:51:34.300Z,97007.59
2023-02-13T14:54:06.655Z,97025.06
2023-02-13T14:56:33.986Z,97017.66
2023-02-13T14:59:11.274Z,97014.56
2023-02-13T15:01:44.701Z,97028.88
2023-02-13T15:04:16.688Z,96999.88
2023-02-13T15:06:46.424Z,97003.13
2023-02-13T15:09:21.644Z,97013.06
2023-02-13T15:11:48.215Z,97004.97
2023-02-13T15:14:29.809Z,97011.63
2023-02-13T15:17:01.298Z,97014.22
2023-02-13T15:19:28.278Z,97016.88
2023-02-13T15:21:58.820Z,97021.63
2023-02-13T15:24:26.753Z,97022.19
2023-02-13T15:26:59.448Z,97016.78
2023-02-13T15:29:31.130Z,97007.28
2023-02-13T15:32:17.551Z,97004.53
2023-02-13T15:34:47.749Z,97013.09
2023-02-13T15:37:21.725Z,97021.38
2023-02-13T15:39:48.312Z,97015.72
2023-02-13T15:42:15.029Z,97008.50
2023-02-13T15:44:45.380Z,97012.19
2023-02-13T15:47:17.154Z,97010.75
2023-02-13T15:49:47.276Z,97006.84
2023-02-13T15:52:18.117Z,96998.06
2023-02-13T15:54:49.046Z,97013.28
2023-02-13T15:57:16.513Z,97012.91
2023-02-13T15:59:43.880Z,97000.34
2023-02-13T16:02:15.101Z,96995.38
2023-02-13T16:04:42.469Z,97002.63
2023-02-13T16:07:11.422Z,96998.59
2023-02-13T16:09:40.818Z,96998.66
2023-02-13T16:12:19.191Z,96996.56
2023-02-13T16:14:50.772Z,96977.66
2023-02-13T16:17:24.026Z,96998.63
2023-02-13T16:19:58.389Z,97011.13
2023-02-13T16:22:33.092Z,97002.25
2023-02-13T16:25:15.538Z,97006.16
2023-02-13T16:27:44.897Z,97008.81
2023-02-13T16:30:24.756Z,96995.00
2023-02-13T16:32:51.312Z,97006.78
2023-02-13T16:35:27.168Z,97007.31
2023-02-13T16:37:56.427Z,97000.91
2023-02-13T16:40:37.975Z,97005.97
2023-02-13T16:43:33.887Z,97021.97
2023-02-13T16:46:18.865Z,97028.06
2023-02-13T16:48:48.213Z,97022.81
2023-02-13T16:51:30.469Z,97027.47
2023-02-13T16:53:57.816Z,97027.25
2023-02-13T16:56:24.467Z,97014.88
2023-02-13T16:59:13.608Z,97031.91
2023-02-13T17:01:40.181Z,97025.31
2023-02-13T17:04:18.833Z,97023.31
2023-02-13T17:06:45.383Z,97020.06
2023-02-13T17:09:11.949Z,97019.84
2023-02-13T17:11:38.652Z,97014.66
2023-02-13T17:14:05.815Z,97015.09
2023-02-13T17:16:32.274Z,97005.44
2023-02-13T17:18:58.705Z,97021.28
2023-02-13T17:21:25.278Z,97015.41
2023-02-13T17:23:51.783Z,97027.03
2023-02-13T17:26:18.326Z,97033.44
2023-02-13T17:28:44.840Z,97017.53
2023-02-13T17:31:13.443Z,97035.97
2023-02-13T17:33:40.460Z,97030.88
2023-02-13T17:36:11.203Z,97035.16
2023-02-13T17:38:37.774Z,97029.88
2023-02-13T17:41:05.959Z,97035.56
2023-02-13T17:43:32.384Z,97019.03
2023-02-13T17:46:01.116Z,97029.69
2023-02-13T17:48:28.726Z,97021.91
2023-02-13T17:50:55.771Z,97028.06
2023-02-13T17:53:24.570Z,97021.59
2023-02-13T17:55:51.386Z,97025.03
2023-02-13T17:58:20.965Z,97014.38
2023-02-13T18:00:47.852Z,97022.78
2023-02-13T18:03:14.609Z,97017.09
2023-02-13T18:05:41.797Z,97019.75
2023-02-13T18:08:09.483Z,97020.06
2023-02-13T18:10:40.035Z,97025.94
2023-02-13T18:13:06.602Z,97023.41
2023-02-13T18:15:35.516Z,97015.59
2023-02-13T18:18:03.090Z,97015.69
2023-02-13T18:20:29.867Z,97017.69
2023-02-13T18:22:57.131Z,97012.78
2023-02-13T18:25:23.668Z,97014.34
2023-02-13T18:27:50.367Z,97012.81
2023-02-13T18:30:19.529Z,97023.88
2023-02-13T18:32:50.052Z,97020.19
2023-02-13T18:35:18.149Z,97021.00
2023-02-13T18:37:45.006Z,97012.16
2023-02-13T18:40:14.270Z,97026.09
2023-02-13T18:42:40.761Z,96999.50
2023-02-13T18:45:08.030Z,97004.78
2023-02-13T18:47:34.538Z,96997.72
2023-02-13T18:50:00.959Z,97003.78
2023-02-13T18:52:27.533Z,97002.78
2023-02-13T18:54:54.003Z,97008.78
2023-02-13T18:57:21.552Z,97013.84
2023-02-13T18:59:48.128Z,97016.22
2023-02-13T19:02:14.641Z,97012.34
2023-02-13T19:04:44.428Z,97006.63
2023-02-13T19:07:11.412Z,97012.97
2023-02-13T19:09:39.633Z,97013.75
2023-02-13T19:12:06.573Z,97014.06
2023-02-13T19:14:33.962Z,97013.13
2023-02-13T19:17:00.522Z,97011.53
2023-02-13T19:19:26.963Z,97015.38
2023-02-13T19:21:53.393Z,97011.03
2023-02-13T19:24:19.867Z,97017.81
2023-02-13T19:26:46.543Z,96998.94
2023-02-13T19:29:13.103Z,97013.69
2023-02-13T19:31:40.639Z,97015.38
2023-02-13T19:34:07.207Z,97018.03
2023-02-13T19:36:33.681Z,97012.75
2023-02-13T19:39:02.650Z,97014.88
2023-02-13T19:41:29.710Z,97017.91
2023-02-13T19:43:56.600Z,97010.50
2023-02-13T19:46:25.169Z,97004.47
2023-02-13T19:48:52.517Z,97008.81
2023-02-13T19:51:21.408Z,97007.59
2023-02-13T19:53:48.478Z,97015.56
2023-02-13T19:56:15.042Z,97007.78
2023-02-13T19:58:42.588Z,97005.72
2023-02-13T20:01:10.243Z,96993.03
2023-02-13T20:03:36.963Z,97005.44
2023-02-13T20:06:05.702Z,97002.41
2023-02-13T20:08:32.757Z,97008.19
2023-02-13T20:11:01.315Z,97012.81
2023-02-13T20:13:28.463Z,96999.16
2023-02-13T20:15:55.197Z,97008.84
2023-02-13T20:18:21.706Z,97005.25
2023-02-13T20:20:48.391Z,96999.81
2023-02-13T20:23:16.897Z,97016.16
2023-02-13T20:25:43.425Z,97009.34
2023-02-13T20:28:11.682Z,97017.91
2023-02-13T20:30:40.105Z,97012.00
2023-02-13T20:33:06.733Z,97004.91
2023-02-13T20:35:33.184Z,97013.81
2023-02-13T20:37:59.714Z,97016.91
2023-02-13T20:40:27.077Z,97015.06
2023-02-13T20:42:53.539Z,97013.28
2023-02-13T20:45:20.130Z,97009.59
2023-02-13T20:47:46.839Z,97009.31
2023-02-13T20:50:13.566Z,97031.78
2023-02-13T20:52:40.306Z,97010.03
2023-02-13T20:55:08.048Z,97011.84
2023-02-13T20:57:35.913Z,97016.09
2023-02-13T21:00:04.284Z,97012.66
2023-02-13T21:02:31.244Z,97003.53
2023-02-13T21:04:58.124Z,97015.72
2023-02-13T21:07:27.228Z,97010.38
2023-02-13T21:09:53.749Z,97006.97
2023-02-13T21:12:20.350Z,97005.00
2023-02-13T21:14:47.438Z,97003.28
2023-02-13T21:17:13.845Z,96997.50
2023-02-13T21:19:40.354Z,97003.53
2023-02-13T21:22:12.838Z,97003.19
2023-02-13T21:24:40.856Z,97006.53
2023-02-13T21:27:08.310Z,97015.25
2023-02-13T21:29:35.324Z,97010.47
2023-02-13T21:32:03.372Z,97007.13
2023-02-13T21:34:30.018Z,96998.63
2023-02-13T21:36:56.435Z,97000.72
2023-02-13T21:39:22.864Z,96985.66
2023-02-13T21:41:49.376Z,96983.00
2023-02-13T21:44:16.397Z,96975.84
2023-02-13T21:46:44.221Z,96973.94
2023-02-13T21:49:12.783Z,96979.63
2023-02-13T21:51:39.250Z,96962.25
2023-02-13T21:54:06.125Z,96962.50
2023-02-13T21:56:34.374Z,96964.41
2023-02-13T21:59:00.894Z,96963.44
2023-02-13T22:01:29.028Z,96962.03
2023-02-13T22:04:00.310Z,96965.97
2023-02-13T22:06:28.685Z,96957.81
2023-02-13T22:08:58.059Z,96960.97
2023-02-13T22:11:24.684Z,96959.53
2023-02-13T22:13:55.127Z,96963.22
2023-02-13T22:16:24.236Z,96964.81
2023-02-13T22:18:50.742Z,96956.19
2023-02-13T22:21:18.949Z,96954.56
2023-02-13T22:23:47.038Z,96950.44
2023-02-13T22:26:16.051Z,96945.75
2023-02-13T22:28:42.746Z,96952.66
2023-02-13T22:31:10.109Z,96941.59
2023-02-13T22:33:36.591Z,96946.72
2023-02-13T22:36:04.061Z,96951.47
2023-02-13T22:38:32.129Z,96942.75
2023-02-13T22:41:05.379Z,96940.84
2023-02-13T22:43:31.786Z,96937.34
2023-02-13T22:46:02.426Z,96945.09
2023-02-13T22:48:28.908Z,96948.06
2023-02-13T22:50:55.307Z,96945.44
2023-02-13T22:53:21.715Z,96944.00
2023-02-13T22:55:48.382Z,96941.13
2023-02-13T22:58:15.391Z,96943.81
2023-02-13T23:00:41.739Z,96951.22
2023-02-13T23:03:08.168Z,96942.84
2023-02-13T23:05:37.979Z,96940.78
2023-02-13T23:08:04.439Z,96943.81
2023-02-13T23:10:30.882Z,96967.19
2023-02-13T23:12:57.022Z,96967.97
2023-02-13T23:15:24.150Z,96974.84
2023-02-13T23:18:08.568Z,96967.59
2023-02-13T23:20:34.975Z,96969.84
2023-02-13T23:23:03.170Z,96959.78
2023-02-13T23:25:31.158Z,96950.16
2023-02-13T23:27:57.551Z,96959.00
2023-02-13T23:30:24.949Z,96960.75
2023-02-13T23:32:51.470Z,96964.53
2023-02-13T23:35:17.887Z,96965.47
2023-02-13T23:37:44.276Z,96966.16
2023-02-13T23:40:12.719Z,96964.53
2023-02-13T23:42:39.467Z,96960.84
2023-02-13T23:45:06.490Z,96951.25
2023-02-13T23:47:33.578Z,96957.38
2023-02-13T23:50:00.006Z,96954.31
2023-02-13T23:52:26.605Z,96946.19
2023-02-13T23:54:52.992Z,96954.69
2023-02-13T23:57:19.400Z,96949.47
2023-02-13T23:59:45.832Z,96946.81
