createdAt,value
2018-12-11T00:03:39.872Z,3.03
2018-12-11T00:08:39.203Z,2.98
2018-12-11T00:13:34.503Z,3.03
2018-12-11T00:18:35.766Z,3.06
2018-12-11T00:38:57.472Z,2.81
2018-12-11T00:43:52.167Z,2.48
2018-12-11T00:48:46.863Z,2.39
2018-12-11T00:53:41.581Z,2.31
2018-12-11T00:58:36.256Z,2.18
2018-12-11T01:03:34.660Z,2.25
2018-12-11T01:08:34.348Z,2.23
2018-12-11T01:13:32.212Z,2.15
2018-12-11T01:18:33.447Z,2.06
2018-12-11T01:23:32.023Z,1.93
2018-12-11T01:28:26.666Z,1.96
2018-12-11T01:33:21.362Z,1.89
2018-12-11T01:38:16.039Z,1.94
2018-12-11T01:43:10.653Z,1.82
2018-12-11T01:48:05.319Z,1.88
2018-12-11T01:52:59.970Z,1.90
2018-12-11T01:57:54.670Z,1.92
2018-12-11T02:02:49.309Z,1.81
2018-12-11T02:07:43.879Z,1.64
2018-12-11T02:12:38.604Z,1.53
2018-12-11T02:17:33.272Z,1.64
2018-12-11T02:22:27.917Z,1.36
2018-12-11T02:27:33.211Z,1.42
2018-12-11T02:48:33.773Z,1.24
2018-12-11T02:53:34.544Z,1.35
2018-12-11T03:09:31.620Z,1.31
2018-12-11T03:14:32.973Z,1.18
2018-12-11T03:30:31.334Z,1.41
2018-12-11T03:35:34.003Z,1.48
2018-12-11T03:45:34.672Z,1.08
2018-12-11T03:55:39.547Z,1.14
2018-12-11T04:00:34.331Z,1.29
2018-12-11T04:31:33.189Z,1.47
2018-12-11T04:57:33.467Z,1.48
2018-12-11T05:43:48.539Z,1.82
2018-12-11T05:48:43.452Z,1.86
2018-12-11T05:53:38.134Z,1.89
2018-12-11T05:58:32.868Z,1.92
2018-12-11T06:03:27.641Z,1.89
2018-12-11T06:08:22.538Z,1.88
2018-12-11T06:13:17.273Z,1.86
2018-12-11T06:18:12.036Z,1.76
2018-12-11T06:23:07.824Z,1.76
2018-12-11T06:28:04.211Z,1.76
2018-12-11T06:32:58.862Z,1.63
2018-12-11T06:37:53.697Z,1.63
2018-12-11T06:42:48.470Z,1.68
2018-12-11T06:47:43.202Z,1.78
2018-12-11T06:58:33.853Z,1.79
2018-12-11T07:20:00.069Z,1.86
2018-12-11T07:24:57.277Z,1.87
2018-12-11T07:29:51.916Z,1.83
2018-12-11T07:34:46.553Z,1.80
2018-12-11T07:39:41.223Z,1.90
2018-12-11T07:44:35.920Z,2.01
2018-12-11T07:49:30.598Z,2.12
2018-12-11T07:54:25.217Z,2.17
2018-12-11T07:59:20.026Z,2.36
2018-12-11T08:04:14.654Z,2.43
2018-12-11T08:09:09.347Z,2.52
2018-12-11T08:14:04.371Z,2.28
2018-12-11T08:18:59.371Z,2.25
2018-12-11T08:23:54.211Z,2.38
2018-12-11T08:28:48.854Z,2.78
2018-12-11T08:33:43.611Z,2.71
2018-12-11T08:38:38.224Z,2.79
2018-12-11T08:43:32.892Z,2.70
2018-12-11T08:48:27.486Z,2.72
2018-12-11T08:53:22.167Z,2.70
2018-12-11T08:58:16.901Z,2.75
2018-12-11T09:03:11.580Z,2.88
2018-12-11T09:08:06.162Z,2.80
2018-12-11T09:13:00.797Z,2.98
2018-12-11T09:17:55.479Z,3.04
2018-12-11T09:22:50.188Z,3.11
2018-12-11T09:27:44.918Z,3.38
2018-12-11T09:32:39.496Z,3.65
2018-12-11T09:37:34.131Z,3.80
2018-12-11T09:42:28.819Z,3.68
2018-12-11T09:47:23.418Z,3.67
2018-12-11T09:52:18.152Z,3.70
2018-12-11T10:12:54.347Z,3.83
2018-12-11T10:23:02.040Z,4.07
2018-12-11T10:27:56.653Z,3.97
2018-12-11T10:32:52.256Z,3.99
2018-12-11T10:37:46.904Z,3.97
2018-12-11T10:42:41.617Z,3.98
2018-12-11T10:47:36.501Z,3.96
2018-12-11T10:52:31.138Z,3.99
2018-12-11T10:57:25.784Z,4.02
2018-12-11T11:02:23.664Z,4.18
2018-12-11T11:07:18.396Z,4.15
2018-12-11T11:12:13.032Z,4.22
2018-12-11T11:17:07.748Z,4.24
2018-12-11T11:22:02.381Z,4.28
2018-12-11T11:26:56.963Z,4.35
2018-12-11T11:31:51.591Z,4.51
2018-12-11T11:36:46.195Z,4.56
2018-12-11T11:41:40.965Z,4.53
2018-12-11T11:46:35.711Z,4.51
2018-12-11T11:51:30.338Z,4.52
2018-12-11T11:56:24.953Z,4.43
2018-12-11T12:01:19.731Z,4.41
2018-12-11T12:06:14.348Z,4.38
2018-12-11T12:11:09.180Z,4.32
2018-12-11T12:16:03.753Z,4.28
2018-12-11T12:20:58.936Z,4.06
2018-12-11T12:26:56.359Z,4.04
2018-12-11T12:31:51.000Z,3.99
2018-12-11T12:36:45.842Z,3.94
2018-12-11T12:41:40.514Z,3.84
2018-12-11T12:46:35.186Z,3.73
2018-12-11T12:51:29.800Z,3.66
2018-12-11T12:56:24.572Z,3.57
2018-12-11T13:01:19.334Z,3.61
2018-12-11T13:06:14.242Z,3.74
2018-12-11T13:11:08.875Z,3.83
2018-12-11T13:16:03.526Z,3.85
2018-12-11T13:20:58.316Z,3.83
2018-12-11T13:25:52.988Z,4.01
2018-12-11T13:31:50.702Z,3.88
2018-12-11T13:36:45.371Z,3.93
2018-12-11T13:41:40.067Z,3.96
2018-12-11T13:46:34.965Z,3.89
2018-12-11T13:51:29.669Z,3.82
2018-12-11T13:56:24.312Z,3.87
2018-12-11T14:01:18.933Z,3.80
2018-12-11T14:06:13.564Z,3.87
2018-12-11T14:11:08.302Z,3.78
2018-12-11T14:16:02.939Z,3.83
2018-12-11T14:20:57.738Z,3.85
2018-12-11T14:25:52.402Z,3.85
2018-12-11T14:30:47.073Z,3.91
2018-12-11T14:35:41.811Z,3.77
2018-12-11T14:40:36.517Z,3.68
2018-12-11T14:45:31.198Z,3.65
2018-12-11T14:50:25.966Z,3.59
2018-12-11T14:55:20.777Z,3.62
2018-12-11T15:00:15.558Z,3.60
2018-12-11T15:05:10.666Z,3.59
2018-12-11T15:10:07.791Z,3.54
2018-12-11T15:15:02.426Z,3.48
2018-12-11T15:19:57.178Z,3.38
2018-12-11T15:24:51.922Z,3.28
2018-12-11T15:29:46.591Z,3.20
2018-12-11T15:34:41.351Z,3.14
2018-12-11T15:39:36.801Z,3.08
2018-12-11T15:44:31.500Z,3.06
2018-12-11T15:49:26.122Z,3.01
2018-12-11T15:54:20.770Z,2.95
2018-12-11T15:59:15.488Z,2.91
2018-12-11T16:04:10.171Z,2.84
2018-12-11T16:09:11.148Z,2.83
2018-12-11T16:14:05.782Z,2.60
2018-12-11T16:19:00.459Z,2.44
2018-12-11T16:23:55.119Z,2.53
2018-12-11T16:28:49.938Z,2.51
2018-12-11T16:39:10.983Z,2.34
2018-12-11T16:44:05.679Z,2.27
2018-12-11T16:49:00.391Z,2.23
2018-12-11T16:53:55.029Z,2.13
2018-12-11T16:58:49.664Z,2.20
2018-12-11T17:03:44.463Z,2.04
2018-12-11T17:08:39.432Z,1.97
2018-12-11T17:13:34.124Z,1.91
2018-12-11T17:18:28.949Z,1.80
2018-12-11T17:23:23.752Z,1.77
2018-12-11T17:28:18.427Z,1.89
2018-12-11T17:33:18.838Z,1.80
2018-12-11T17:38:29.691Z,1.67
2018-12-11T17:43:37.239Z,1.45
2018-12-11T17:48:32.476Z,1.35
2018-12-11T17:53:43.075Z,1.35
2018-12-11T17:58:37.786Z,1.35
2018-12-11T18:03:32.607Z,1.39
2018-12-11T18:08:27.326Z,1.09
2018-12-11T18:13:22.072Z,1.24
2018-12-11T18:18:16.700Z,1.25
2018-12-11T18:23:11.356Z,1.26
2018-12-11T18:28:06.168Z,0.96
2018-12-11T18:33:01.130Z,0.69
2018-12-11T18:37:55.795Z,0.79
2018-12-11T18:42:50.701Z,0.83
2018-12-11T18:47:49.874Z,0.89
2018-12-11T18:52:42.176Z,0.94
2018-12-11T18:57:36.857Z,0.64
2018-12-11T19:02:31.503Z,0.50
2018-12-11T19:07:26.301Z,0.48
2018-12-11T19:12:20.983Z,0.56
2018-12-11T19:17:15.665Z,0.64
2018-12-11T19:22:10.367Z,0.68
2018-12-11T19:27:04.997Z,0.60
2018-12-11T19:31:59.659Z,0.69
2018-12-11T19:36:54.596Z,0.63
2018-12-11T19:41:49.229Z,0.62
2018-12-11T19:46:43.869Z,0.55
2018-12-11T19:51:38.518Z,0.43
2018-12-11T19:56:33.167Z,0.27
2018-12-11T20:01:27.828Z,0.32
2018-12-11T20:06:22.516Z,0.30
2018-12-11T20:11:17.360Z,0.48
2018-12-11T20:16:12.090Z,0.14
2018-12-11T20:21:07.092Z,0.10
2018-12-11T20:26:01.772Z,0.26
2018-12-11T20:30:56.701Z,0.16
2018-12-11T20:35:51.487Z,0.02
2018-12-11T20:40:46.185Z,0.02
2018-12-11T20:45:40.845Z,0.10
2018-12-11T20:50:35.645Z,-0.02
2018-12-11T20:55:30.387Z,-0.11
2018-12-11T21:00:51.397Z,-0.05
2018-12-11T21:05:46.149Z,0.11
2018-12-11T21:10:45.943Z,-0.05
2018-12-11T21:15:40.709Z,-0.18
2018-12-11T21:20:35.401Z,-0.14
2018-12-11T21:25:30.161Z,-0.19
2018-12-11T21:30:24.893Z,-0.40
2018-12-11T21:35:19.567Z,-0.43
2018-12-11T21:40:14.447Z,-0.32
2018-12-11T21:45:09.367Z,-0.26
2018-12-11T21:50:05.293Z,-0.29
2018-12-11T21:54:59.902Z,-0.35
2018-12-11T21:59:54.587Z,-0.25
2018-12-11T22:10:19.824Z,-0.32
2018-12-11T22:15:14.566Z,-0.20
2018-12-11T22:20:09.466Z,-0.26
2018-12-11T22:25:04.257Z,-0.46
2018-12-11T22:29:58.883Z,-0.39
2018-12-11T22:34:53.515Z,-0.73
2018-12-11T22:45:23.782Z,-0.65
2018-12-11T22:50:21.658Z,-0.60
2018-12-11T22:55:23.685Z,-0.91
2018-12-11T23:00:19.145Z,-0.65
2018-12-11T23:05:18.946Z,-0.66
2018-12-11T23:10:21.699Z,-0.86
2018-12-11T23:15:23.337Z,-0.94
2018-12-11T23:20:21.703Z,-1.10
2018-12-11T23:25:16.384Z,-1.07
2018-12-11T23:35:25.794Z,-0.68
2018-12-11T23:40:20.408Z,-0.78
2018-12-11T23:45:15.168Z,-0.93
2018-12-11T23:50:09.791Z,-0.93
2018-12-11T23:55:04.868Z,-0.87
2018-12-11T23:59:59.593Z,-0.88
