createdAt,value
2017-07-29T00:00:49.383Z,92.63
2017-07-29T00:01:49.316Z,92.54
2017-07-29T00:02:49.188Z,92.34
2017-07-29T00:03:49.300Z,92.54
2017-07-29T00:04:49.038Z,92.44
2017-07-29T00:05:49.160Z,92.34
2017-07-29T00:06:48.674Z,92.54
2017-07-29T00:07:49.089Z,92.34
2017-07-29T00:08:48.870Z,92.44
2017-07-29T00:09:49.113Z,92.44
2017-07-29T00:10:48.994Z,92.34
2017-07-29T00:11:49.130Z,92.24
2017-07-29T00:12:48.569Z,92.24
2017-07-29T00:13:49.008Z,92.39
2017-07-29T00:14:48.694Z,92.01
2017-07-29T00:15:48.676Z,92.15
2017-07-29T00:16:48.808Z,93.06
2017-07-29T00:17:48.922Z,92.1
2017-07-29T00:18:48.831Z,92.49
2017-07-29T00:19:48.920Z,92.3
2017-07-29T00:20:48.559Z,92.72
2017-07-29T00:21:48.566Z,92.2
2017-07-29T00:22:48.772Z,92.39
2017-07-29T00:23:48.777Z,92.39
2017-07-29T00:24:48.198Z,92.34
2017-07-29T00:25:48.721Z,92.49
2017-07-29T00:26:48.643Z,92.3
2017-07-29T00:27:48.760Z,92.2
2017-07-29T00:28:48.580Z,92.58
2017-07-29T00:29:48.713Z,92.3
2017-07-29T00:30:48.549Z,92.97
2017-07-29T00:31:48.646Z,92.87
2017-07-29T00:32:48.311Z,92.97
2017-07-29T00:33:48.347Z,93.44
2017-07-29T00:34:48.444Z,93.26
2017-07-29T00:35:48.476Z,93.26
2017-07-29T00:36:48.430Z,93.16
2017-07-29T00:37:48.577Z,93.16
2017-07-29T00:38:48.381Z,93.06
2017-07-29T00:39:48.572Z,93.26
2017-07-29T00:40:48.347Z,93.54
2017-07-29T00:41:48.471Z,93.35
2017-07-29T00:42:48.316Z,93.44
2017-07-29T00:43:48.417Z,93.35
2017-07-29T00:44:48.274Z,93.63
2017-07-29T00:45:48.383Z,93.54
2017-07-29T00:46:48.226Z,93.73
2017-07-29T00:47:48.340Z,93.54
2017-07-29T00:48:48.197Z,93.73
2017-07-29T00:49:48.339Z,93.93
2017-07-29T00:50:48.154Z,94.31
2017-07-29T00:51:48.286Z,94.02
2017-07-29T00:52:47.801Z,94.31
2017-07-29T00:53:48.085Z,94.21
2017-07-29T00:54:47.771Z,93.16
2017-07-29T00:55:48.233Z,94.21
2017-07-29T00:56:47.706Z,93.44
2017-07-29T00:57:48.187Z,93.83
2017-07-29T00:58:47.984Z,93.73
2017-07-29T00:59:48.137Z,93.44
2017-07-29T01:00:47.629Z,94.12
2017-07-29T01:01:48.077Z,94.02
2017-07-29T01:02:47.898Z,93.93
2017-07-29T01:03:48.034Z,93.44
2017-07-29T01:04:47.841Z,94.02
2017-07-29T01:05:48.040Z,93.63
2017-07-29T01:06:47.795Z,94.21
2017-07-29T01:07:47.891Z,94.12
2017-07-29T01:08:47.615Z,94.12
2017-07-29T01:09:47.951Z,94.21
2017-07-29T01:10:47.285Z,94.12
2017-07-29T01:11:47.694Z,94.02
2017-07-29T01:12:47.382Z,93.63
2017-07-29T01:13:47.802Z,94.02
2017-07-29T01:14:47.159Z,93.83
2017-07-29T01:15:47.782Z,93.54
2017-07-29T01:16:47.796Z,94.12
2017-07-29T01:17:47.771Z,94.21
2017-07-29T01:18:47.604Z,94.02
2017-07-29T01:19:47.724Z,94.21
2017-07-29T01:20:47.570Z,94.21
2017-07-29T01:21:47.567Z,94.12
2017-07-29T01:22:47.356Z,94.02
2017-07-29T01:23:47.353Z,93.63
2017-07-29T01:24:47.002Z,94.21
2017-07-29T01:25:47.632Z,94.12
2017-07-29T01:26:47.111Z,94.12
2017-07-29T01:27:47.252Z,93.73
2017-07-29T01:28:47.417Z,93.63
2017-07-29T01:29:47.549Z,93.63
2017-07-29T01:30:47.214Z,93.54
2017-07-29T01:31:47.323Z,93.54
2017-07-29T01:32:47.328Z,93.83
2017-07-29T01:33:47.387Z,93.44
2017-07-29T01:34:47.117Z,93.54
2017-07-29T01:35:47.268Z,93.54
2017-07-29T01:36:47.063Z,93.73
2017-07-29T01:37:47.311Z,93.83
2017-07-29T01:38:46.565Z,93.63
2017-07-29T01:39:47.322Z,93.83
2017-07-29T01:40:46.834Z,93.54
2017-07-29T01:41:47.279Z,93.83
2017-07-29T01:42:47.001Z,93.54
2017-07-29T01:43:47.209Z,93.26
2017-07-29T01:44:46.959Z,93.44
2017-07-29T01:45:47.058Z,93.44
2017-07-29T01:46:47.065Z,93.01
2017-07-29T01:47:47.111Z,93.44
2017-07-29T01:48:47.036Z,93.26
2017-07-29T01:49:46.752Z,92.87
2017-07-29T01:50:46.831Z,92.87
2017-07-29T01:51:46.724Z,92.77
2017-07-29T01:52:46.633Z,93.16
2017-07-29T01:53:46.965Z,93.06
2017-07-29T01:54:46.754Z,92.97
2017-07-29T01:55:46.847Z,93.01
2017-07-29T01:56:46.880Z,93.26
2017-07-29T01:57:46.945Z,93.26
2017-07-29T01:58:46.832Z,93.11
2017-07-29T01:59:46.814Z,93.35
2017-07-29T02:00:46.784Z,93.3
2017-07-29T02:01:46.921Z,93.16
2017-07-29T02:02:46.750Z,93.3
2017-07-29T02:03:46.871Z,93.21
2017-07-29T02:04:46.727Z,93.11
2017-07-29T02:05:46.695Z,93.21
2017-07-29T02:06:46.676Z,93.11
2017-07-29T02:07:46.755Z,93.49
2017-07-29T02:08:46.628Z,93.59
2017-07-29T02:09:46.668Z,93.4
2017-07-29T02:10:46.507Z,93.4
2017-07-29T02:11:46.640Z,93.3
2017-07-29T02:12:46.238Z,93.3
2017-07-29T02:13:46.845Z,93.21
2017-07-29T02:14:46.188Z,93.3
2017-07-29T02:15:46.695Z,93.3
2017-07-29T02:16:46.275Z,93.01
2017-07-29T02:17:46.326Z,93.21
2017-07-29T02:18:46.443Z,93.11
2017-07-29T02:19:46.408Z,93.01
2017-07-29T02:20:46.415Z,93.3
2017-07-29T02:21:46.071Z,92.91
2017-07-29T02:22:46.060Z,92.15
2017-07-29T02:23:46.071Z,92.54
2017-07-29T02:24:46.321Z,92.44
2017-07-29T02:25:46.376Z,92.34
2017-07-29T02:26:46.239Z,92.54
2017-07-29T02:27:46.018Z,92.54
2017-07-29T02:28:46.252Z,92.54
2017-07-29T02:29:46.264Z,92.34
2017-07-29T02:30:46.209Z,92.63
2017-07-29T02:31:46.240Z,92.24
2017-07-29T02:32:46.185Z,92.54
2017-07-29T02:33:46.216Z,91.96
2017-07-29T02:34:46.135Z,92.24
2017-07-29T02:35:46.090Z,92.05
2017-07-29T02:36:46.099Z,92.24
2017-07-29T02:37:46.076Z,91.77
2017-07-29T02:38:46.277Z,91.96
2017-07-29T02:39:46.101Z,91.67
2017-07-29T02:40:45.850Z,91.91
2017-07-29T02:41:45.779Z,91.77
2017-07-29T02:42:45.838Z,91.86
2017-07-29T02:43:46.012Z,91.96
2017-07-29T02:44:45.955Z,92.15
2017-07-29T02:45:45.673Z,92.1
2017-07-29T02:46:45.711Z,92
2017-07-29T02:47:45.884Z,91.72
2017-07-29T02:48:45.863Z,91.62
2017-07-29T02:49:45.902Z,91.72
2017-07-29T02:50:45.823Z,91.72
2017-07-29T02:51:45.765Z,91.33
2017-07-29T02:52:45.786Z,91.42
2017-07-29T02:53:45.802Z,91.42
2017-07-29T02:54:45.671Z,91.24
2017-07-29T02:55:45.628Z,91.52
2017-07-29T02:56:45.559Z,90.85
2017-07-29T02:57:45.757Z,91.24
2017-07-29T02:58:45.255Z,91.14
2017-07-29T02:59:45.689Z,91.24
2017-07-29T03:00:45.037Z,91.33
2017-07-29T03:01:45.599Z,91.42
2017-07-29T03:02:45.396Z,91.14
2017-07-29T03:03:45.618Z,91.05
2017-07-29T03:04:45.364Z,90.56
2017-07-29T03:05:45.578Z,90.85
2017-07-29T03:06:45.181Z,91.05
2017-07-29T03:07:45.539Z,90.95
2017-07-29T03:08:45.421Z,90.37
2017-07-29T03:09:45.383Z,90.56
2017-07-29T03:10:44.805Z,90.75
2017-07-29T03:11:45.374Z,90.47
2017-07-29T03:12:45.402Z,90.95
2017-07-29T03:13:45.474Z,90.56
2017-07-29T03:14:45.187Z,90.85
2017-07-29T03:15:45.324Z,90.47
2017-07-29T03:16:45.162Z,90.56
2017-07-29T03:17:45.241Z,90.08
2017-07-29T03:18:45.120Z,90.47
2017-07-29T03:19:45.211Z,90.37
2017-07-29T03:20:45.093Z,89.7
2017-07-29T03:21:45.190Z,90.08
2017-07-29T03:22:45.060Z,90.18
2017-07-29T03:23:45.084Z,89.99
2017-07-29T03:24:45.166Z,90.18
2017-07-29T03:25:45.132Z,90.28
2017-07-29T03:26:44.981Z,90.18
2017-07-29T03:27:45.109Z,89.75
2017-07-29T03:28:45.085Z,89.51
2017-07-29T03:29:45.062Z,89.61
2017-07-29T03:30:44.859Z,89.79
2017-07-29T03:31:44.877Z,89.61
2017-07-29T03:32:44.683Z,89.55
2017-07-29T03:33:44.924Z,89.79
2017-07-29T03:34:44.808Z,89.89
2017-07-29T03:35:44.947Z,89.7
2017-07-29T03:36:44.940Z,89.51
2017-07-29T03:37:44.619Z,89.55
2017-07-29T03:38:44.559Z,89.55
2017-07-29T03:39:44.773Z,89.79
2017-07-29T03:40:44.691Z,89.84
2017-07-29T03:41:44.865Z,89.41
2017-07-29T03:42:44.623Z,89.36
2017-07-29T03:43:44.829Z,89.94
2017-07-29T03:44:44.691Z,89.26
2017-07-29T03:45:44.642Z,89.36
2017-07-29T03:46:44.478Z,89.26
2017-07-29T03:47:44.668Z,89.55
2017-07-29T03:48:44.696Z,89.55
2017-07-29T03:49:44.673Z,89.26
2017-07-29T03:50:44.181Z,88.98
2017-07-29T03:51:44.606Z,88.98
2017-07-29T03:52:44.499Z,89.07
2017-07-29T03:53:44.595Z,89.07
2017-07-29T03:54:44.577Z,88.98
2017-07-29T03:55:44.529Z,89.26
2017-07-29T03:56:44.527Z,88.98
2017-07-29T03:57:44.401Z,89.36
2017-07-29T03:58:44.308Z,89.17
2017-07-29T03:59:44.373Z,89.36
2017-07-29T04:00:44.361Z,88.79
2017-07-29T04:01:44.338Z,88.88
2017-07-29T04:02:44.360Z,88.69
2017-07-29T04:03:44.374Z,89.07
2017-07-29T04:04:44.199Z,88.98
2017-07-29T04:05:44.302Z,88.69
2017-07-29T04:06:44.344Z,88.59
2017-07-29T04:07:44.127Z,88.4
2017-07-29T04:08:44.186Z,88.31
2017-07-29T04:09:44.208Z,88.31
2017-07-29T04:10:44.127Z,88.31
2017-07-29T04:11:44.129Z,88.69
2017-07-29T04:12:44.159Z,88.31
2017-07-29T04:13:44.165Z,88.49
2017-07-29T04:14:44.152Z,88.31
2017-07-29T04:15:43.820Z,88.31
2017-07-29T04:16:44.121Z,88.21
2017-07-29T04:17:43.730Z,88.4
2017-07-29T04:18:44.116Z,88.4
2017-07-29T04:19:44.056Z,88.4
2017-07-29T04:20:43.994Z,88.31
2017-07-29T04:21:43.920Z,88.59
2017-07-29T04:22:44.030Z,88.31
2017-07-29T04:23:43.907Z,88.4
2017-07-29T04:24:43.955Z,87.73
2017-07-29T04:25:43.765Z,88.11
2017-07-29T04:26:43.914Z,87.92
2017-07-29T04:27:43.769Z,88.02
2017-07-29T04:28:43.901Z,87.73
2017-07-29T04:29:43.867Z,88.11
2017-07-29T04:30:43.860Z,87.96
2017-07-29T04:31:43.789Z,87.77
2017-07-29T04:32:43.681Z,87.63
2017-07-29T04:33:43.774Z,87.87
2017-07-29T04:34:43.779Z,87.87
2017-07-29T04:35:43.424Z,87.73
2017-07-29T04:36:43.490Z,87.25
2017-07-29T04:37:43.642Z,87.19
2017-07-29T04:38:43.683Z,87.39
2017-07-29T04:39:43.661Z,87.49
2017-07-29T04:40:43.554Z,87.39
2017-07-29T04:41:43.579Z,87.58
2017-07-29T04:42:43.573Z,87.49
2017-07-29T04:43:43.529Z,87.01
2017-07-29T04:44:43.531Z,87.19
2017-07-29T04:45:43.557Z,87.29
2017-07-29T04:46:43.517Z,87.39
2017-07-29T04:47:43.450Z,86.72
2017-07-29T04:48:43.512Z,86.62
2017-07-29T04:49:43.322Z,86.33
2017-07-29T04:50:43.427Z,86.91
2017-07-29T04:51:43.418Z,86.52
2017-07-29T04:52:43.405Z,86.52
2017-07-29T04:53:43.395Z,86.62
2017-07-29T04:54:43.338Z,86.33
2017-07-29T04:55:43.290Z,86.43
2017-07-29T04:56:43.273Z,86.43
2017-07-29T04:57:43.279Z,86.43
2017-07-29T04:58:43.303Z,86.62
2017-07-29T04:59:43.242Z,86.72
2017-07-29T05:00:42.910Z,86.33
2017-07-29T05:01:43.218Z,86.33
2017-07-29T05:02:43.152Z,86.24
2017-07-29T05:03:43.168Z,86.47
2017-07-29T05:04:43.158Z,85.89
2017-07-29T05:05:43.092Z,86.14
2017-07-29T05:06:43.103Z,85.8
2017-07-29T05:07:42.967Z,85.71
2017-07-29T05:08:43.049Z,85.8
2017-07-29T05:09:42.692Z,85.71
2017-07-29T05:10:43.033Z,85.89
2017-07-29T05:11:42.777Z,85.51
2017-07-29T05:12:43.020Z,84.94
2017-07-29T05:13:42.902Z,85.41
2017-07-29T05:14:42.908Z,85.51
2017-07-29T05:15:42.909Z,85.32
2017-07-29T05:16:43.125Z,85.13
2017-07-29T05:17:42.823Z,85.13
2017-07-29T05:18:42.891Z,84.88
2017-07-29T05:19:42.861Z,84.88
2017-07-29T05:20:42.854Z,85.07
2017-07-29T05:21:42.830Z,84.59
2017-07-29T05:22:42.705Z,84.69
2017-07-29T05:23:42.710Z,84.59
2017-07-29T05:24:42.759Z,84.59
2017-07-29T05:25:42.705Z,84.59
2017-07-29T05:26:42.685Z,84.4
2017-07-29T05:27:42.685Z,84.3
2017-07-29T05:28:42.695Z,84.69
2017-07-29T05:29:42.369Z,83.96
2017-07-29T05:30:42.675Z,83.73
2017-07-29T05:31:42.628Z,83.96
2017-07-29T05:32:42.558Z,83.58
2017-07-29T05:33:42.506Z,83.14
2017-07-29T05:34:42.316Z,82.56
2017-07-29T05:35:42.278Z,82.37
2017-07-29T05:36:42.524Z,81.63
2017-07-29T05:37:42.435Z,82.02
2017-07-29T05:38:41.967Z,81.16
2017-07-29T05:39:41.642Z,81.35
2017-07-29T05:40:41.625Z,80.96
2017-07-29T05:41:41.609Z,80.92
2017-07-29T05:42:41.587Z,81.12
2017-07-29T05:43:41.566Z,81.4
2017-07-29T05:44:41.572Z,81.12
2017-07-29T05:45:41.537Z,81.02
2017-07-29T05:46:41.508Z,80.92
2017-07-29T05:47:41.491Z,81.4
2017-07-29T05:48:41.473Z,81.21
2017-07-29T05:49:41.506Z,81.02
2017-07-29T05:50:41.140Z,81.4
2017-07-29T05:51:41.413Z,81.4
2017-07-29T05:52:41.403Z,81.5
2017-07-29T05:53:41.382Z,81.4
2017-07-29T05:54:41.359Z,81.12
2017-07-29T05:55:41.340Z,80.38
2017-07-29T05:56:41.321Z,79.56
2017-07-29T05:57:41.303Z,79.21
2017-07-29T05:58:41.343Z,77.96
2017-07-29T05:59:41.265Z,76.84
2017-07-29T06:00:41.250Z,75.78
2017-07-29T06:01:41.234Z,75.24
2017-07-29T06:02:41.212Z,73.73
2017-07-29T06:03:41.191Z,73.19
2017-07-29T06:04:41.185Z,71.39
2017-07-29T06:05:41.170Z,69.98
2017-07-29T06:06:40.855Z,69.33
2017-07-29T06:07:41.129Z,66.95
2017-07-29T06:08:41.121Z,66.37
2017-07-29T06:09:41.100Z,65.69
2017-07-29T06:10:41.084Z,66.08
2017-07-29T06:11:41.123Z,65.37
2017-07-29T06:12:41.062Z,66.63
2017-07-29T06:13:41.034Z,65.85
2017-07-29T06:14:41.081Z,66.2
2017-07-29T06:15:41.013Z,66.2
2017-07-29T06:16:40.991Z,66.43
2017-07-29T06:17:40.975Z,66.53
2017-07-29T06:18:40.960Z,66.33
2017-07-29T06:19:40.946Z,65.66
2017-07-29T06:20:40.634Z,65.75
2017-07-29T06:21:40.921Z,64.59
2017-07-29T06:22:40.899Z,64.92
2017-07-29T06:23:40.880Z,64.24
2017-07-29T06:24:40.563Z,64.14
2017-07-29T06:25:40.857Z,63.27
2017-07-29T06:26:40.841Z,63.11
2017-07-29T06:27:40.827Z,62.92
2017-07-29T06:28:40.812Z,62.63
2017-07-29T06:29:40.800Z,62.92
2017-07-29T06:30:40.783Z,62.72
2017-07-29T06:31:40.785Z,62.59
2017-07-29T06:32:40.750Z,63.08
2017-07-29T06:33:40.736Z,62.98
2017-07-29T06:34:40.722Z,63.27
2017-07-29T06:35:40.701Z,62.79
2017-07-29T06:36:40.688Z,62.5
2017-07-29T06:37:40.674Z,62.66
2017-07-29T06:38:40.661Z,62.56
2017-07-29T06:39:40.649Z,62.66
2017-07-29T06:40:40.327Z,62.85
2017-07-29T06:41:40.614Z,62.47
2017-07-29T06:42:40.599Z,62.66
2017-07-29T06:43:40.584Z,62.85
2017-07-29T06:44:40.570Z,63.24
2017-07-29T06:45:40.553Z,63.53
2017-07-29T06:46:40.541Z,63.24
2017-07-29T06:47:40.527Z,62.69
2017-07-29T06:48:40.208Z,61.3
2017-07-29T06:49:40.495Z,59.84
2017-07-29T06:50:40.502Z,59
2017-07-29T06:51:40.469Z,59.2
2017-07-29T06:52:40.459Z,58.62
2017-07-29T06:53:40.438Z,58.33
2017-07-29T06:54:40.426Z,58.81
2017-07-29T06:55:40.412Z,58.72
2017-07-29T06:56:40.394Z,59.07
2017-07-29T06:57:40.383Z,59.27
2017-07-29T06:58:40.367Z,58.62
2017-07-29T06:59:40.053Z,58.26
2017-07-29T07:00:40.340Z,57.03
2017-07-29T07:01:40.328Z,56.18
2017-07-29T07:02:40.312Z,55.53
2017-07-29T07:03:40.310Z,54
2017-07-29T07:04:40.289Z,52.19
2017-07-29T07:05:44.934Z,50.95
2017-07-29T07:06:40.264Z,49.41
2017-07-29T07:07:39.983Z,49.71
2017-07-29T07:08:40.245Z,48.93
2017-07-29T07:09:40.292Z,47.88
2017-07-29T07:10:40.217Z,47.8
2017-07-29T07:11:40.218Z,46.56
2017-07-29T07:12:40.196Z,46.56
2017-07-29T07:13:40.190Z,46.08
2017-07-29T07:14:40.195Z,46.08
2017-07-29T07:15:40.166Z,45.61
2017-07-29T07:16:39.856Z,45.51
2017-07-29T07:17:40.151Z,45.61
2017-07-29T07:18:40.146Z,45.68
2017-07-29T07:19:40.126Z,46.25
2017-07-29T07:20:40.121Z,46.91
2017-07-29T07:21:40.111Z,47.47
2017-07-29T07:22:40.101Z,48.03
2017-07-29T07:23:40.097Z,48.78
2017-07-29T07:24:40.076Z,49.63
2017-07-29T07:25:40.066Z,50.19
2017-07-29T07:26:40.060Z,50.65
2017-07-29T07:27:40.043Z,52.28
2017-07-29T07:28:40.035Z,53.89
2017-07-29T07:29:40.012Z,54.74
2017-07-29T07:30:40.009Z,55.4
2017-07-29T07:31:39.989Z,56.04
2017-07-29T07:32:39.674Z,57.28
2017-07-29T07:33:39.968Z,58.24
2017-07-29T07:34:39.948Z,58.7
2017-07-29T07:35:39.990Z,59.66
2017-07-29T07:36:39.928Z,60.69
2017-07-29T07:37:39.905Z,61.27
2017-07-29T07:38:39.891Z,61.25
2017-07-29T07:39:39.873Z,62.7
2017-07-29T07:40:39.565Z,62.6
2017-07-29T07:41:39.850Z,63.28
2017-07-29T07:42:39.832Z,63.08
2017-07-29T07:43:39.825Z,63.56
2017-07-29T07:44:39.856Z,63.28
2017-07-29T07:45:39.804Z,63.28
2017-07-29T07:46:39.773Z,63.56
2017-07-29T07:47:39.752Z,63.18
2017-07-29T07:48:39.739Z,63.5
2017-07-29T07:49:39.769Z,63.69
2017-07-29T07:50:39.707Z,63.56
2017-07-29T07:51:39.701Z,63.85
2017-07-29T07:52:39.376Z,63.85
2017-07-29T07:53:39.728Z,64.53
2017-07-29T07:54:39.648Z,64.63
2017-07-29T07:55:39.625Z,64.53
2017-07-29T07:56:39.613Z,64.63
2017-07-29T07:57:39.592Z,65.56
2017-07-29T07:58:39.581Z,65.37
2017-07-29T07:59:39.559Z,65.66
2017-07-29T08:00:39.548Z,65.95
2017-07-29T08:01:39.527Z,66.24
2017-07-29T08:02:39.514Z,66.78
2017-07-29T08:03:39.503Z,66.78
2017-07-29T08:04:39.480Z,67.27
2017-07-29T08:05:39.463Z,67.85
2017-07-29T08:06:39.441Z,67.65
2017-07-29T08:07:39.429Z,67.65
2017-07-29T08:08:39.411Z,68.13
2017-07-29T08:09:39.495Z,67.85
2017-07-29T08:10:39.376Z,68.33
2017-07-29T08:11:39.371Z,68.1
2017-07-29T08:12:39.344Z,68.68
2017-07-29T08:13:39.325Z,68.71
2017-07-29T08:14:39.307Z,69.1
2017-07-29T08:15:39.299Z,68.62
2017-07-29T08:16:38.970Z,68.33
2017-07-29T08:17:39.255Z,68.43
2017-07-29T08:18:39.254Z,68.23
2017-07-29T08:19:39.227Z,67.88
2017-07-29T08:20:39.262Z,67.85
2017-07-29T08:21:39.186Z,68.04
2017-07-29T08:22:39.168Z,68.13
2017-07-29T08:23:39.153Z,68.33
2017-07-29T08:24:39.137Z,68.62
2017-07-29T08:25:39.125Z,68.62
2017-07-29T08:26:39.107Z,69.2
2017-07-29T08:27:39.088Z,68.91
2017-07-29T08:28:39.086Z,68.46
2017-07-29T08:29:39.051Z,69.13
2017-07-29T08:30:39.041Z,68.46
2017-07-29T08:31:39.025Z,66.98
2017-07-29T08:32:39.005Z,66.3
2017-07-29T08:33:38.986Z,65.17
2017-07-29T08:34:38.971Z,64.14
2017-07-29T08:35:38.963Z,63.66
2017-07-29T08:36:38.938Z,62.82
2017-07-29T08:37:38.924Z,62.92
2017-07-29T08:38:38.916Z,62.82
2017-07-29T08:39:38.893Z,62.04
2017-07-29T08:40:38.885Z,60.33
2017-07-29T08:41:38.871Z,60.82
2017-07-29T08:42:38.859Z,61.01
2017-07-29T08:43:38.836Z,61.4
2017-07-29T08:44:38.821Z,61.66
2017-07-29T08:45:38.505Z,62.14
2017-07-29T08:46:38.785Z,62.24
2017-07-29T08:47:38.775Z,62.69
2017-07-29T08:48:38.466Z,62.88
2017-07-29T08:49:38.743Z,62.88
2017-07-29T08:50:38.777Z,63.24
2017-07-29T08:51:38.712Z,64.59
2017-07-29T08:52:38.703Z,64.56
2017-07-29T08:53:38.687Z,65.34
2017-07-29T08:54:38.668Z,65.63
2017-07-29T08:55:38.654Z,65.92
2017-07-29T08:56:38.633Z,65.98
2017-07-29T08:57:38.317Z,66.56
2017-07-29T08:58:38.604Z,66.56
2017-07-29T08:59:38.594Z,66.94
2017-07-29T09:00:38.569Z,67.43
2017-07-29T09:01:38.560Z,67.52
2017-07-29T09:02:38.538Z,67.82
2017-07-29T09:03:38.576Z,68.07
2017-07-29T09:04:38.504Z,67.91
2017-07-29T09:05:38.492Z,68.1
2017-07-29T09:06:38.478Z,67.62
2017-07-29T09:07:38.461Z,67.36
2017-07-29T09:08:38.441Z,66.69
2017-07-29T09:09:38.126Z,66.33
2017-07-29T09:10:38.414Z,66.53
2017-07-29T09:11:38.394Z,66.24
2017-07-29T09:12:38.390Z,66.14
2017-07-29T09:13:38.366Z,65.47
2017-07-29T09:14:38.352Z,65.95
2017-07-29T09:15:38.329Z,65.37
2017-07-29T09:16:38.342Z,65.66
2017-07-29T09:17:38.305Z,65.56
2017-07-29T09:18:38.287Z,65.37
2017-07-29T09:19:38.270Z,65.56
2017-07-29T09:20:38.253Z,64.69
2017-07-29T09:21:38.242Z,64.59
2017-07-29T09:22:38.230Z,64.53
2017-07-29T09:23:38.258Z,64.59
2017-07-29T09:24:38.192Z,64.89
2017-07-29T09:25:38.176Z,65.75
2017-07-29T09:26:38.162Z,65.37
2017-07-29T09:27:38.146Z,65.85
2017-07-29T09:28:38.129Z,66.24
2017-07-29T09:29:38.169Z,66.33
2017-07-29T09:30:38.097Z,65.95
2017-07-29T09:31:38.082Z,65.37
2017-07-29T09:32:38.066Z,65.75
2017-07-29T09:33:38.053Z,65.85
2017-07-29T09:34:38.044Z,66.33
2017-07-29T09:35:38.023Z,66.69
2017-07-29T09:36:38.007Z,66.05
2017-07-29T09:37:37.988Z,66.5
2017-07-29T09:38:37.671Z,66.88
2017-07-29T09:39:37.956Z,66.78
2017-07-29T09:40:37.945Z,66.69
2017-07-29T09:41:37.983Z,66.78
2017-07-29T09:42:37.910Z,67.36
2017-07-29T09:43:37.895Z,66.11
2017-07-29T09:44:37.876Z,66.59
2017-07-29T09:45:37.568Z,66.72
2017-07-29T09:46:37.845Z,66.53
2017-07-29T09:47:37.882Z,66.14
2017-07-29T09:48:37.863Z,66.14
2017-07-29T09:49:37.803Z,66.43
2017-07-29T09:50:37.785Z,66.33
2017-07-29T09:51:37.769Z,66.33
2017-07-29T09:52:37.758Z,66.82
2017-07-29T09:53:37.749Z,66.33
2017-07-29T09:54:37.727Z,66.43
2017-07-29T09:55:37.706Z,66.91
2017-07-29T09:56:37.691Z,66.72
2017-07-29T09:57:37.678Z,66.53
2017-07-29T09:58:37.660Z,66.88
2017-07-29T09:59:37.638Z,67.36
2017-07-29T10:00:37.626Z,68.04
2017-07-29T10:01:37.611Z,68.2
2017-07-29T10:02:37.592Z,68.78
2017-07-29T10:03:37.581Z,68.88
2017-07-29T10:04:37.577Z,69.17
2017-07-29T10:05:37.243Z,69.17
2017-07-29T10:06:37.529Z,69.17
2017-07-29T10:07:37.517Z,69.94
2017-07-29T10:08:37.501Z,70.04
2017-07-29T10:09:37.182Z,69.56
2017-07-29T10:10:37.466Z,69.59
2017-07-29T10:11:37.462Z,69.14
2017-07-29T10:12:37.447Z,68.37
2017-07-29T10:13:37.162Z,68.01
2017-07-29T10:14:37.411Z,67.05
2017-07-29T10:15:37.383Z,67.46
2017-07-29T10:16:37.365Z,66.11
2017-07-29T10:17:37.346Z,65.75
2017-07-29T10:18:37.343Z,64.89
2017-07-29T10:19:37.320Z,64.3
2017-07-29T10:20:37.304Z,64.11
2017-07-29T10:21:36.992Z,63.92
2017-07-29T10:22:37.280Z,63.72
2017-07-29T10:23:37.263Z,63.62
2017-07-29T10:24:37.247Z,63.24
2017-07-29T10:25:37.237Z,63.53
2017-07-29T10:26:37.216Z,63.14
2017-07-29T10:27:37.227Z,63.62
2017-07-29T10:28:37.186Z,63.62
2017-07-29T10:29:36.874Z,63.62
2017-07-29T10:30:37.154Z,63.62
2017-07-29T10:31:37.247Z,63.72
2017-07-29T10:32:37.123Z,63.43
2017-07-29T10:33:37.112Z,63.89
2017-07-29T10:34:37.097Z,63.89
2017-07-29T10:35:37.098Z,63.31
2017-07-29T10:36:37.073Z,63.49
2017-07-29T10:37:37.050Z,63.59
2017-07-29T10:38:37.036Z,63.98
2017-07-29T10:39:37.019Z,64.47
2017-07-29T10:40:37.010Z,64.53
2017-07-29T10:41:36.689Z,64.62
2017-07-29T10:42:36.974Z,65.69
2017-07-29T10:43:36.660Z,65.88
2017-07-29T10:44:36.944Z,65.5
2017-07-29T10:45:36.927Z,65.75
2017-07-29T10:46:36.920Z,65.79
2017-07-29T10:47:36.912Z,66.27
2017-07-29T10:48:36.886Z,66.17
2017-07-29T10:49:36.888Z,66.17
2017-07-29T10:50:36.852Z,66.14
2017-07-29T10:51:36.833Z,66.63
2017-07-29T10:52:36.819Z,66.53
2017-07-29T10:53:36.802Z,66.63
2017-07-29T10:54:36.791Z,67.01
2017-07-29T10:55:36.820Z,67.21
2017-07-29T10:56:36.758Z,67.49
2017-07-29T10:57:36.740Z,67.79
2017-07-29T10:58:36.732Z,67.11
2017-07-29T10:59:36.709Z,67.49
2017-07-29T11:00:36.694Z,68.17
2017-07-29T11:01:36.675Z,67.69
2017-07-29T11:02:36.667Z,68.08
2017-07-29T11:03:36.336Z,67.88
2017-07-29T11:04:36.627Z,68.33
2017-07-29T11:05:36.616Z,68.72
2017-07-29T11:06:36.593Z,68.62
2017-07-29T11:07:36.273Z,68.82
2017-07-29T11:08:36.567Z,68.72
2017-07-29T11:09:36.539Z,69.4
2017-07-29T11:10:36.530Z,69.3
2017-07-29T11:11:36.510Z,69.2
2017-07-29T11:12:36.495Z,69.2
2017-07-29T11:13:36.478Z,69.4
2017-07-29T11:14:36.463Z,69.3
2017-07-29T11:15:36.444Z,69.49
2017-07-29T11:16:36.428Z,69.59
2017-07-29T11:17:36.417Z,69.1
2017-07-29T11:18:36.397Z,69.2
2017-07-29T11:19:36.377Z,68.66
2017-07-29T11:20:36.367Z,68.56
2017-07-29T11:21:36.350Z,68.59
2017-07-29T11:22:36.340Z,68.01
2017-07-29T11:23:36.014Z,67.63
2017-07-29T11:24:36.359Z,67.08
2017-07-29T11:25:36.289Z,66.78
2017-07-29T11:26:36.264Z,66.2
2017-07-29T11:27:36.247Z,66.69
2017-07-29T11:28:36.238Z,66.3
2017-07-29T11:29:36.221Z,66.02
2017-07-29T11:30:36.201Z,66.3
2017-07-29T11:31:36.191Z,65.82
2017-07-29T11:32:36.179Z,66.11
2017-07-29T11:33:36.164Z,66.11
2017-07-29T11:34:36.158Z,66.11
2017-07-29T11:35:36.127Z,66.56
2017-07-29T11:36:36.121Z,66.27
2017-07-29T11:37:36.091Z,66.75
2017-07-29T11:38:36.084Z,67.01
2017-07-29T11:39:35.761Z,67.69
2017-07-29T11:40:36.059Z,68.37
2017-07-29T11:41:36.031Z,68.75
2017-07-29T11:42:36.015Z,68.33
2017-07-29T11:43:35.700Z,68.62
2017-07-29T11:44:35.980Z,69.01
2017-07-29T11:45:35.956Z,69.2
2017-07-29T11:46:35.951Z,69.49
2017-07-29T11:47:35.938Z,69.68
2017-07-29T11:48:35.972Z,69.84
2017-07-29T11:49:35.927Z,69.94
2017-07-29T11:50:35.884Z,70.04
2017-07-29T11:51:35.874Z,69.78
2017-07-29T11:52:35.843Z,70.07
2017-07-29T11:53:35.828Z,70.07
2017-07-29T11:54:35.817Z,69.72
2017-07-29T11:55:35.796Z,69.72
2017-07-29T11:56:35.790Z,69.37
2017-07-29T11:57:35.767Z,68.3
2017-07-29T11:58:35.751Z,68.15
2017-07-29T11:59:35.738Z,67.76
2017-07-29T12:00:35.720Z,67.21
2017-07-29T12:01:35.696Z,66.53
2017-07-29T12:02:35.686Z,66.24
2017-07-29T12:03:35.386Z,65.85
2017-07-29T12:04:35.650Z,65.89
2017-07-29T12:05:35.635Z,64.92
2017-07-29T12:06:35.615Z,64.82
2017-07-29T12:07:35.625Z,64.82
2017-07-29T12:08:35.584Z,64.24
2017-07-29T12:09:35.578Z,63.3
2017-07-29T12:10:35.562Z,63.1
2017-07-29T12:11:35.240Z,62.79
2017-07-29T12:12:35.575Z,62.79
2017-07-29T12:13:35.524Z,62.4
2017-07-29T12:14:35.510Z,62.79
2017-07-29T12:15:35.475Z,62.59
2017-07-29T12:16:35.463Z,62.88
2017-07-29T12:17:35.450Z,63.37
2017-07-29T12:18:35.438Z,62.69
2017-07-29T12:19:35.426Z,62.88
2017-07-29T12:20:35.461Z,62.79
2017-07-29T12:21:35.403Z,63.01
2017-07-29T12:22:35.072Z,62.69
2017-07-29T12:23:35.077Z,62.98
2017-07-29T12:24:35.353Z,63.07
2017-07-29T12:25:35.329Z,63.85
2017-07-29T12:26:35.314Z,63.75
2017-07-29T12:27:35.293Z,63.53
2017-07-29T12:28:35.287Z,63.72
2017-07-29T12:29:35.269Z,63.62
2017-07-29T12:30:35.253Z,63.34
2017-07-29T12:31:35.230Z,63.53
2017-07-29T12:32:35.217Z,63.72
2017-07-29T12:33:35.202Z,63.82
2017-07-29T12:34:35.191Z,63.92
2017-07-29T12:35:34.884Z,64.47
2017-07-29T12:36:35.154Z,64.75
2017-07-29T12:37:35.140Z,64.85
2017-07-29T12:38:34.827Z,64.95
2017-07-29T12:39:35.107Z,64.66
2017-07-29T12:40:35.090Z,64.66
2017-07-29T12:41:35.077Z,64.95
2017-07-29T12:42:35.059Z,65.82
2017-07-29T12:43:35.045Z,65.24
2017-07-29T12:44:35.277Z,65.72
2017-07-29T12:45:35.009Z,65.63
2017-07-29T12:46:34.995Z,65.82
2017-07-29T12:47:34.986Z,65.24
2017-07-29T12:48:34.963Z,65.82
2017-07-29T12:49:34.953Z,65.72
2017-07-29T12:50:34.935Z,65.53
2017-07-29T12:51:34.923Z,65.43
2017-07-29T12:52:34.605Z,65.82
2017-07-29T12:53:34.887Z,65.72
2017-07-29T12:54:34.870Z,65.43
2017-07-29T12:55:34.852Z,65.72