createdAt,value
2023-04-22T00:01:07.917Z,99576.00
2023-04-22T00:03:45.822Z,99576.47
2023-04-22T00:06:18.780Z,99576.06
2023-04-22T00:08:56.538Z,99578.59
2023-04-22T00:11:29.242Z,99571.78
2023-04-22T00:14:08.482Z,99577.28
2023-04-22T00:16:46.995Z,99576.13
2023-04-22T00:19:24.430Z,99576.53
2023-04-22T00:21:54.614Z,99574.28
2023-04-22T00:24:30.137Z,99569.78
2023-04-22T00:27:12.619Z,99577.88
2023-04-22T00:29:55.876Z,99574.59
2023-04-22T00:32:35.461Z,99575.22
2023-04-22T00:35:13.894Z,99579.19
2023-04-22T00:37:55.241Z,99582.50
2023-04-22T00:40:28.092Z,99579.84
2023-04-22T00:43:08.600Z,99582.97
2023-04-22T00:45:47.623Z,99582.56
2023-04-22T00:48:30.877Z,99590.44
2023-04-22T00:51:09.602Z,99588.56
2023-04-22T00:53:51.089Z,99577.59
2023-04-22T00:56:26.630Z,99581.94
2023-04-22T00:59:13.796Z,99582.38
2023-04-22T01:01:48.949Z,99578.41
2023-04-22T01:04:31.139Z,99579.06
2023-04-22T01:07:07.461Z,99580.28
2023-04-22T01:09:44.349Z,99591.66
2023-04-22T01:12:31.876Z,99588.34
2023-04-22T01:15:05.228Z,99596.19
2023-04-22T01:17:46.075Z,99595.34
2023-04-22T01:20:26.823Z,99594.53
2023-04-22T01:23:14.340Z,99596.38
2023-04-22T01:25:53.718Z,99596.97
2023-04-22T01:28:29.611Z,99599.25
2023-04-22T01:30:59.805Z,99599.84
2023-04-22T01:33:35.617Z,99589.72
2023-04-22T01:36:18.449Z,99596.31
2023-04-22T01:39:06.227Z,99592.16
2023-04-22T01:41:39.826Z,99594.44
2023-04-22T01:44:19.899Z,99599.59
2023-04-22T01:47:05.384Z,99593.69
2023-04-22T01:49:43.253Z,99592.34
2023-04-22T01:52:16.302Z,99598.34
2023-04-22T01:54:51.481Z,99599.34
2023-04-22T01:57:31.989Z,99601.09
2023-04-22T02:00:14.104Z,99587.75
2023-04-22T02:02:54.915Z,99599.97
2023-04-22T02:05:34.474Z,99595.25
2023-04-22T02:08:12.359Z,99591.56
2023-04-22T02:11:00.591Z,99593.78
2023-04-22T02:13:47.671Z,99588.38
2023-04-22T02:16:35.273Z,99596.84
2023-04-22T02:19:12.235Z,99598.31
2023-04-22T02:21:49.577Z,99596.84
2023-04-22T02:24:30.180Z,99596.19
2023-04-22T02:27:09.995Z,99588.84
2023-04-22T02:29:46.153Z,99593.22
2023-04-22T02:32:34.213Z,99590.66
2023-04-22T02:35:27.177Z,99593.56
2023-04-22T02:38:11.568Z,99592.00
2023-04-22T02:40:53.609Z,99593.66
2023-04-22T02:43:34.232Z,99585.19
2023-04-22T02:46:18.620Z,99586.78
2023-04-22T02:48:58.969Z,99585.84
2023-04-22T02:51:39.156Z,99583.28
2023-04-22T02:54:12.007Z,99590.13
2023-04-22T02:56:44.735Z,99586.97
2023-04-22T02:59:25.663Z,99592.75
2023-04-22T03:02:00.507Z,99590.53
2023-04-22T03:04:48.014Z,99590.03
2023-04-22T03:07:24.959Z,99589.09
2023-04-22T03:10:06.458Z,99589.31
2023-04-22T03:12:49.119Z,99592.78
2023-04-22T03:15:30.362Z,99592.00
2023-04-22T03:18:05.977Z,99584.94
2023-04-22T03:20:44.026Z,99584.50
2023-04-22T03:23:33.713Z,99583.81
2023-04-22T03:26:09.077Z,99587.13
2023-04-22T03:28:51.946Z,99581.81
2023-04-22T03:31:29.865Z,99595.44
2023-04-22T03:34:13.198Z,99585.28
2023-04-22T03:36:55.299Z,99594.94
2023-04-22T03:39:32.757Z,99592.78
2023-04-22T03:42:15.152Z,99599.84
2023-04-22T03:45:01.407Z,99606.84
2023-04-22T03:47:50.912Z,99606.47
2023-04-22T03:50:30.621Z,99605.22
2023-04-22T03:53:15.092Z,99606.66
2023-04-22T03:55:55.378Z,99606.47
2023-04-22T03:58:38.701Z,99606.22
2023-04-22T04:01:24.688Z,99605.50
2023-04-22T04:04:07.798Z,99610.25
2023-04-22T04:07:03.887Z,99617.06
2023-04-22T04:09:39.479Z,99616.94
2023-04-22T04:12:26.526Z,99614.34
2023-04-22T04:15:04.557Z,99614.00
2023-04-22T04:17:46.205Z,99617.66
2023-04-22T04:20:22.499Z,99620.19
2023-04-22T04:23:08.081Z,99627.81
2023-04-22T04:25:47.954Z,99625.91
2023-04-22T04:28:32.381Z,99629.47
2023-04-22T04:31:09.603Z,99634.44
2023-04-22T04:33:46.780Z,99634.34
2023-04-22T04:36:29.402Z,99639.13
2023-04-22T04:39:18.989Z,99632.25
2023-04-22T04:42:15.493Z,99631.31
2023-04-22T04:45:04.492Z,99635.28
2023-04-22T04:47:54.835Z,99635.09
2023-04-22T04:50:44.512Z,99643.44
2023-04-22T04:53:25.698Z,99640.13
2023-04-22T04:55:58.523Z,99647.78
2023-04-22T04:58:38.395Z,99637.13
2023-04-22T05:01:41.454Z,99635.59
2023-04-22T05:04:29.797Z,99642.38
2023-04-22T05:07:13.439Z,99646.88
2023-04-22T05:10:00.762Z,99631.00
2023-04-22T05:12:41.374Z,99646.28
2023-04-22T05:15:29.316Z,99646.63
2023-04-22T05:18:07.929Z,99644.22
2023-04-22T05:20:51.243Z,99639.84
2023-04-22T05:23:31.430Z,99647.56
2023-04-22T05:26:09.268Z,99650.63
2023-04-22T05:28:54.003Z,99652.59
2023-04-22T05:31:36.634Z,99653.69
2023-04-22T05:34:16.623Z,99651.94
2023-04-22T05:37:00.814Z,99650.84
2023-04-22T05:39:39.834Z,99654.94
2023-04-22T05:42:20.579Z,99649.47
2023-04-22T05:45:03.091Z,99646.63
2023-04-22T05:47:40.940Z,99654.91
2023-04-22T05:50:22.808Z,99657.94
2023-04-22T05:53:12.741Z,99660.66
2023-04-22T05:55:49.461Z,99660.03
2023-04-22T05:58:24.342Z,99668.13
2023-04-22T06:01:07.333Z,99667.94
2023-04-22T06:04:12.665Z,99665.97
2023-04-22T06:06:48.198Z,99670.53
2023-04-22T06:09:31.423Z,99672.97
2023-04-22T06:12:02.256Z,99671.72
2023-04-22T06:14:41.215Z,99679.91
2023-04-22T06:17:17.396Z,99670.22
2023-04-22T06:19:53.464Z,99677.66
2023-04-22T06:22:30.590Z,99676.59
2023-04-22T06:25:05.939Z,99684.41
2023-04-22T06:27:38.682Z,99683.13
2023-04-22T06:30:19.798Z,99672.69
2023-04-22T06:32:55.544Z,99683.97
2023-04-22T06:35:36.430Z,99684.22
2023-04-22T06:38:20.619Z,99684.50
2023-04-22T06:41:13.676Z,99685.03
2023-04-22T06:43:57.342Z,99677.91
2023-04-22T06:46:59.983Z,99673.97
2023-04-22T06:49:56.495Z,99681.63
2023-04-22T06:52:34.487Z,99678.81
2023-04-22T06:55:08.607Z,99681.59
2023-04-22T06:57:46.714Z,99677.78
2023-04-22T07:00:40.458Z,99684.25
2023-04-22T07:03:21.413Z,99682.69
2023-04-22T07:06:06.429Z,99676.34
2023-04-22T07:08:47.012Z,99682.41
2023-04-22T07:11:24.260Z,99681.72
2023-04-22T07:14:08.613Z,99683.44
2023-04-22T07:16:42.934Z,99677.44
2023-04-22T07:19:23.968Z,99687.31
2023-04-22T07:22:05.031Z,99681.94
2023-04-22T07:24:38.673Z,99687.41
2023-04-22T07:27:07.876Z,99688.53
2023-04-22T07:29:47.821Z,99686.94
2023-04-22T07:32:26.264Z,99688.06
2023-04-22T07:35:07.191Z,99685.94
2023-04-22T07:37:45.953Z,99681.03
2023-04-22T07:40:24.244Z,99687.66
2023-04-22T07:43:05.087Z,99693.88
2023-04-22T07:45:43.978Z,99686.31
2023-04-22T07:48:27.510Z,99689.09
2023-04-22T07:51:02.768Z,99681.84
2023-04-22T07:53:46.251Z,99683.69
2023-04-22T07:56:21.425Z,99687.28
2023-04-22T07:58:56.585Z,99688.41
2023-04-22T08:01:32.191Z,99689.53
2023-04-22T08:04:11.086Z,99685.63
2023-04-22T08:06:52.186Z,99681.75
2023-04-22T08:09:27.426Z,99677.81
2023-04-22T08:12:08.696Z,99683.44
2023-04-22T08:14:49.935Z,99683.72
2023-04-22T08:17:33.812Z,99681.69
2023-04-22T08:20:08.190Z,99688.63
2023-04-22T08:22:44.565Z,99687.34
2023-04-22T08:25:17.438Z,99685.84
2023-04-22T08:27:55.692Z,99688.22
2023-04-22T08:30:46.454Z,99686.97
2023-04-22T08:33:19.441Z,99687.34
2023-04-22T08:35:59.696Z,99691.28
2023-04-22T08:38:32.099Z,99688.00
2023-04-22T08:41:03.826Z,99686.03
2023-04-22T08:43:39.427Z,99689.31
2023-04-22T08:46:17.897Z,99686.28
2023-04-22T08:49:04.117Z,99686.66
2023-04-22T08:51:40.846Z,99690.44
2023-04-22T08:54:19.626Z,99685.66
2023-04-22T08:57:03.198Z,99681.53
2023-04-22T08:59:42.733Z,99682.47
2023-04-22T09:02:19.505Z,99678.13
2023-04-22T09:05:03.713Z,99675.16
2023-04-22T09:07:42.231Z,99673.84
2023-04-22T09:10:22.316Z,99675.56
2023-04-22T09:12:58.726Z,99676.22
2023-04-22T09:15:35.990Z,99671.72
2023-04-22T09:18:05.671Z,99677.69
2023-04-22T09:20:35.404Z,99679.19
2023-04-22T09:23:10.546Z,99672.41
2023-04-22T09:25:47.884Z,99674.94
2023-04-22T09:28:23.528Z,99675.19
2023-04-22T09:31:00.540Z,99673.41
2023-04-22T09:33:31.492Z,99673.03
2023-04-22T09:36:15.020Z,99676.59
2023-04-22T09:39:04.579Z,99671.09
2023-04-22T09:41:46.036Z,99669.88
2023-04-22T09:44:20.935Z,99668.06
2023-04-22T09:46:57.634Z,99660.28
2023-04-22T09:49:31.283Z,99665.06
2023-04-22T09:52:07.418Z,99655.69
2023-04-22T09:54:55.040Z,99659.50
2023-04-22T09:57:29.685Z,99648.25
2023-04-22T10:00:10.542Z,99642.09
2023-04-22T10:02:46.703Z,99637.41
2023-04-22T10:05:30.780Z,99638.38
2023-04-22T10:08:09.690Z,99638.88
2023-04-22T10:10:40.562Z,99633.19
2023-04-22T10:13:13.666Z,99636.41
2023-04-22T10:15:52.637Z,99629.88
2023-04-22T10:18:33.994Z,99630.63
2023-04-22T10:21:13.142Z,99634.28
2023-04-22T10:23:53.407Z,99633.66
2023-04-22T10:27:10.841Z,99625.66
2023-04-22T10:29:45.922Z,99612.28
2023-04-22T10:32:27.973Z,99620.81
2023-04-22T10:35:14.485Z,99618.38
2023-04-22T10:37:49.753Z,99610.66
2023-04-22T10:40:27.787Z,99612.13
2023-04-22T10:43:04.715Z,99614.63
2023-04-22T10:45:40.268Z,99612.19
2023-04-22T10:48:13.276Z,99613.66
2023-04-22T10:50:48.102Z,99610.09
2023-04-22T10:53:40.810Z,99608.56
2023-04-22T10:56:19.514Z,99601.69
2023-04-22T10:59:06.201Z,99605.50
2023-04-22T11:01:50.121Z,99608.91
2023-04-22T11:04:30.734Z,99613.47
2023-04-22T11:07:20.728Z,99614.31
2023-04-22T11:10:01.146Z,99603.06
2023-04-22T11:12:43.670Z,99608.56
2023-04-22T11:15:26.339Z,99609.16
2023-04-22T11:18:02.185Z,99605.84
2023-04-22T11:20:42.215Z,99603.78
2023-04-22T11:23:23.681Z,99597.06
2023-04-22T11:26:08.946Z,99597.53
2023-04-22T11:28:50.102Z,99598.66
2023-04-22T11:31:30.845Z,99602.00
2023-04-22T11:34:11.292Z,99602.34
2023-04-22T11:36:52.753Z,99594.44
2023-04-22T11:39:46.565Z,99597.63
2023-04-22T11:42:26.290Z,99602.22
2023-04-22T11:45:04.763Z,99584.47
2023-04-22T11:47:46.518Z,99589.63
2023-04-22T11:50:27.464Z,99590.09
2023-04-22T11:53:18.189Z,99585.31
2023-04-22T11:55:53.625Z,99588.75
2023-04-22T11:58:37.836Z,99585.00
2023-04-22T12:01:21.138Z,99583.00
2023-04-22T12:04:04.148Z,99584.13
2023-04-22T12:06:41.291Z,99586.63
2023-04-22T12:09:14.148Z,99581.00
2023-04-22T12:12:01.419Z,99583.09
2023-04-22T12:14:45.835Z,99583.03
2023-04-22T12:17:27.083Z,99577.66
2023-04-22T12:20:05.457Z,99586.28
2023-04-22T12:22:43.237Z,99582.28
2023-04-22T12:25:22.936Z,99581.09
2023-04-22T12:28:03.855Z,99572.47
2023-04-22T12:30:45.616Z,99575.50
2023-04-22T12:33:16.471Z,99570.34
2023-04-22T12:36:01.985Z,99566.94
2023-04-22T12:38:32.083Z,99570.38
2023-04-22T12:41:12.427Z,99569.44
2023-04-22T12:43:50.205Z,99569.56
2023-04-22T12:46:34.037Z,99561.41
2023-04-22T12:49:09.390Z,99561.03
2023-04-22T12:51:50.041Z,99561.84
2023-04-22T12:54:24.062Z,99558.31
2023-04-22T12:56:59.724Z,99552.84
2023-04-22T12:59:40.930Z,99551.91
2023-04-22T13:02:24.702Z,99551.25
2023-04-22T13:04:56.967Z,99544.41
2023-04-22T13:07:31.585Z,99540.13
2023-04-22T13:10:08.487Z,99538.56
2023-04-22T13:12:51.832Z,99539.72
2023-04-22T13:15:30.158Z,99541.25
2023-04-22T13:18:08.030Z,99541.88
2023-04-22T13:20:45.704Z,99535.84
2023-04-22T13:23:22.098Z,99531.31
2023-04-22T13:26:05.393Z,99533.63
2023-04-22T13:28:38.146Z,99537.19
2023-04-22T13:31:16.417Z,99529.53
2023-04-22T13:33:53.915Z,99535.53
2023-04-22T13:36:29.374Z,99530.69
2023-04-22T13:39:03.605Z,99534.94
2023-04-22T13:41:41.379Z,99525.34
2023-04-22T13:44:27.704Z,99529.81
2023-04-22T13:47:05.767Z,99528.91
2023-04-22T13:49:32.864Z,99529.00
2023-04-22T13:52:08.492Z,99528.31
2023-04-22T13:54:59.687Z,99521.88
2023-04-22T13:57:42.291Z,99524.91
2023-04-22T14:00:22.828Z,99522.69
2023-04-22T14:03:00.487Z,99533.28
2023-04-22T14:05:38.759Z,99519.75
2023-04-22T14:08:14.339Z,99525.06
2023-04-22T14:10:46.662Z,99529.59
2023-04-22T14:13:19.804Z,99526.94
2023-04-22T14:16:12.764Z,99526.06
2023-04-22T14:18:51.493Z,99525.72
2023-04-22T14:21:28.115Z,99524.81
2023-04-22T14:24:07.394Z,99519.44
2023-04-22T14:26:45.064Z,99515.84
2023-04-22T14:29:20.555Z,99522.25
2023-04-22T14:32:03.751Z,99521.03
2023-04-22T14:34:42.520Z,99514.91
2023-04-22T14:37:21.875Z,99514.00
2023-04-22T14:40:01.608Z,99511.38
2023-04-22T14:42:36.544Z,99512.84
2023-04-22T14:45:22.837Z,99520.09
2023-04-22T14:47:58.425Z,99519.66
2023-04-22T14:50:35.584Z,99514.16
2023-04-22T14:53:11.458Z,99517.88
2023-04-22T14:55:48.903Z,99512.63
2023-04-22T14:58:27.194Z,99510.56
2023-04-22T15:01:00.348Z,99506.06
2023-04-22T15:03:36.384Z,99509.22
2023-04-22T15:06:11.693Z,99508.03
2023-04-22T15:08:51.937Z,99508.56
2023-04-22T15:11:38.015Z,99505.47
2023-04-22T15:14:18.382Z,99505.06
2023-04-22T15:16:58.451Z,99506.13
2023-04-22T15:19:37.420Z,99510.09
2023-04-22T15:22:35.098Z,99506.13
2023-04-22T15:25:16.769Z,99508.47
2023-04-22T15:28:00.848Z,99510.81
2023-04-22T15:30:44.495Z,99515.84
2023-04-22T15:33:24.782Z,99508.38
2023-04-22T15:36:05.363Z,99503.09
2023-04-22T15:38:40.102Z,99505.22
2023-04-22T15:41:18.950Z,99510.31
2023-04-22T15:43:55.459Z,99502.09
2023-04-22T15:46:40.293Z,99502.44
2023-04-22T15:49:24.391Z,99504.75
2023-04-22T15:52:02.595Z,99502.19
2023-04-22T15:54:38.453Z,99506.06
2023-04-22T15:57:17.578Z,99499.94
2023-04-22T15:59:51.465Z,99503.34
2023-04-22T16:02:34.195Z,99504.75
2023-04-22T16:05:12.633Z,99506.00
2023-04-22T16:07:55.905Z,99501.25
2023-04-22T16:10:33.396Z,99506.94
2023-04-22T16:13:06.228Z,99494.13
2023-04-22T16:15:45.529Z,99508.34
2023-04-22T16:18:26.680Z,99491.56
2023-04-22T16:21:00.690Z,99502.81
2023-04-22T16:23:38.456Z,99490.03
2023-04-22T16:26:22.285Z,99492.94
2023-04-22T16:29:13.208Z,99484.59
2023-04-22T16:31:51.493Z,99486.97
2023-04-22T16:34:21.722Z,99481.13
2023-04-22T16:36:56.937Z,99481.50
2023-04-22T16:39:35.625Z,99483.81
2023-04-22T16:42:21.881Z,99486.09
2023-04-22T16:45:02.395Z,99488.88
2023-04-22T16:47:38.207Z,99481.06
2023-04-22T16:50:17.368Z,99492.59
2023-04-22T16:52:53.834Z,99493.69
2023-04-22T16:55:32.825Z,99481.34
2023-04-22T16:58:17.357Z,99484.28
2023-04-22T17:00:55.437Z,99484.03
2023-04-22T17:03:30.795Z,99480.75
2023-04-22T17:06:08.763Z,99482.88
2023-04-22T17:08:44.471Z,99481.09
2023-04-22T17:11:20.489Z,99477.25
2023-04-22T17:13:58.311Z,99473.69
2023-04-22T17:16:41.791Z,99480.41
2023-04-22T17:19:32.804Z,99482.13
2023-04-22T17:22:09.501Z,99484.84
2023-04-22T17:24:53.947Z,99484.78
2023-04-22T17:27:31.677Z,99481.97
2023-04-22T17:30:18.497Z,99477.53
2023-04-22T17:32:59.865Z,99474.97
2023-04-22T17:35:40.561Z,99486.22
2023-04-22T17:38:23.757Z,99468.41
2023-04-22T17:41:05.306Z,99478.91
2023-04-22T17:43:43.741Z,99482.50
2023-04-22T17:46:25.158Z,99486.19
2023-04-22T17:49:05.939Z,99486.84
2023-04-22T17:51:47.464Z,99484.88
2023-04-22T17:54:27.864Z,99493.25
2023-04-22T17:57:09.481Z,99496.63
2023-04-22T17:59:47.197Z,99500.34
2023-04-22T18:02:18.968Z,99504.72
2023-04-22T18:04:59.806Z,99507.06
2023-04-22T18:07:45.290Z,99509.84
2023-04-22T18:10:32.252Z,99511.28
2023-04-22T18:13:11.808Z,99513.59
2023-04-22T18:15:50.077Z,99519.16
2023-04-22T18:18:33.624Z,99512.50
2023-04-22T18:21:11.366Z,99522.50
2023-04-22T18:23:47.312Z,99523.81
2023-04-22T18:26:52.405Z,99517.69
2023-04-22T18:29:41.550Z,99522.94
2023-04-22T18:32:23.818Z,99523.03
2023-04-22T18:35:21.067Z,99518.75
2023-04-22T18:38:05.420Z,99526.19
2023-04-22T18:40:41.430Z,99526.81
2023-04-22T18:43:14.014Z,99532.34
2023-04-22T18:45:51.791Z,99530.22
2023-04-22T18:48:33.126Z,99534.56
2023-04-22T18:51:13.666Z,99534.22
2023-04-22T18:53:53.721Z,99532.44
2023-04-22T18:56:36.469Z,99536.22
2023-04-22T18:59:14.866Z,99537.63
2023-04-22T19:01:55.892Z,99537.97
2023-04-22T19:04:34.618Z,99535.84
2023-04-22T19:07:16.628Z,99534.00
2023-04-22T19:09:47.447Z,99546.13
2023-04-22T19:12:28.233Z,99549.88
2023-04-22T19:15:08.906Z,99542.94
2023-04-22T19:17:49.786Z,99541.75
2023-04-22T19:20:24.872Z,99541.53
2023-04-22T19:23:04.292Z,99538.59
2023-04-22T19:25:45.086Z,99533.03
2023-04-22T19:28:26.108Z,99535.69
2023-04-22T19:31:07.441Z,99538.41
2023-04-22T19:33:40.307Z,99540.75
2023-04-22T19:36:12.517Z,99540.75
2023-04-22T19:38:46.521Z,99543.31
2023-04-22T19:41:21.902Z,99535.97
2023-04-22T19:43:59.823Z,99537.81
2023-04-22T19:46:43.759Z,99540.53
2023-04-22T19:49:17.706Z,99536.13
2023-04-22T19:51:56.823Z,99539.22
2023-04-22T19:54:39.645Z,99536.72
2023-04-22T19:57:15.413Z,99526.84
2023-04-22T19:59:51.120Z,99527.72
2023-04-22T20:02:24.033Z,99530.03
2023-04-22T20:05:07.852Z,99534.28
2023-04-22T20:07:51.400Z,99528.38
2023-04-22T20:10:29.373Z,99534.56
2023-04-22T20:13:04.015Z,99534.28
2023-04-22T20:15:45.784Z,99543.88
2023-04-22T20:18:17.958Z,99531.56
2023-04-22T20:20:57.345Z,99541.31
2023-04-22T20:23:34.908Z,99541.66
2023-04-22T20:26:10.697Z,99539.22
2023-04-22T20:28:58.093Z,99541.22
2023-04-22T20:31:38.304Z,99537.81
2023-04-22T20:34:15.712Z,99544.44
2023-04-22T20:36:56.081Z,99539.47
2023-04-22T20:39:37.748Z,99539.00
2023-04-22T20:42:16.954Z,99533.13
2023-04-22T20:44:57.657Z,99541.03
2023-04-22T20:47:32.676Z,99538.13
2023-04-22T20:50:11.098Z,99534.88
2023-04-22T20:52:54.528Z,99537.38
2023-04-22T20:55:31.643Z,99535.81
2023-04-22T20:58:18.428Z,99544.03
2023-04-22T21:00:56.009Z,99536.09
2023-04-22T21:03:40.041Z,99547.00
2023-04-22T21:06:13.073Z,99546.94
2023-04-22T21:08:55.310Z,99539.44
2023-04-22T21:11:38.627Z,99537.97
2023-04-22T21:14:21.934Z,99548.44
2023-04-22T21:17:05.324Z,99550.63
2023-04-22T21:19:48.289Z,99544.88
2023-04-22T21:22:30.530Z,99554.25
2023-04-22T21:25:16.748Z,99548.19
2023-04-22T21:27:55.600Z,99546.25
2023-04-22T21:30:35.218Z,99551.69
2023-04-22T21:33:13.552Z,99547.94
2023-04-22T21:35:49.370Z,99547.34
2023-04-22T21:38:30.845Z,99554.06
2023-04-22T21:41:12.086Z,99555.59
2023-04-22T21:43:47.431Z,99551.03
2023-04-22T21:46:24.439Z,99553.97
2023-04-22T21:49:05.496Z,99543.63
2023-04-22T21:51:46.877Z,99552.00
2023-04-22T21:54:33.701Z,99547.06
2023-04-22T21:57:09.138Z,99541.25
2023-04-22T21:59:52.214Z,99546.28
2023-04-22T22:02:29.141Z,99551.28
2023-04-22T22:05:07.275Z,99544.69
2023-04-22T22:07:45.777Z,99546.97
2023-04-22T22:10:25.165Z,99549.28
2023-04-22T22:13:03.557Z,99547.63
2023-04-22T22:15:49.523Z,99545.38
2023-04-22T22:18:28.334Z,99550.19
2023-04-22T22:21:06.020Z,99554.56
2023-04-22T22:23:51.343Z,99553.94
2023-04-22T22:26:36.555Z,99558.69
2023-04-22T22:29:18.604Z,99556.44
2023-04-22T22:32:07.104Z,99561.81
2023-04-22T22:34:43.983Z,99561.19
2023-04-22T22:37:22.492Z,99570.75
2023-04-22T22:40:19.273Z,99565.78
2023-04-22T22:42:55.413Z,99564.75
2023-04-22T22:45:34.501Z,99554.81
2023-04-22T22:48:15.000Z,99559.38
2023-04-22T22:50:53.303Z,99558.53
2023-04-22T22:53:27.723Z,99560.19
2023-04-22T22:56:06.683Z,99565.53
2023-04-22T22:58:45.991Z,99561.81
2023-04-22T23:01:30.866Z,99558.75
2023-04-22T23:04:16.045Z,99563.28
2023-04-22T23:06:55.347Z,99567.66
2023-04-22T23:09:32.913Z,99562.28
2023-04-22T23:12:19.489Z,99563.31
2023-04-22T23:15:02.922Z,99562.69
2023-04-22T23:17:52.742Z,99564.78
2023-04-22T23:20:28.406Z,99560.63
2023-04-22T23:23:13.123Z,99564.34
2023-04-22T23:25:48.819Z,99560.81
2023-04-22T23:28:29.539Z,99560.41
2023-04-22T23:31:11.686Z,99564.56
2023-04-22T23:33:50.850Z,99570.75
2023-04-22T23:36:36.776Z,99561.22
2023-04-22T23:39:24.056Z,99569.69
2023-04-22T23:42:07.776Z,99566.56
2023-04-22T23:44:51.869Z,99569.69
2023-04-22T23:47:35.128Z,99567.59
2023-04-22T23:50:21.749Z,99561.16
2023-04-22T23:52:59.675Z,99564.66
2023-04-22T23:55:43.682Z,99562.56
2023-04-22T23:58:19.055Z,99564.44
