createdAt,value
2018-08-23T05:32:37.748Z,19.00
2018-08-23T05:35:05.951Z,19.10
2018-08-23T05:37:35.981Z,19.20
2018-08-23T05:40:04.213Z,19.20
2018-08-23T05:42:49.050Z,19.10
2018-08-23T05:45:16.573Z,19.20
2018-08-23T05:47:44.141Z,19.40
2018-08-23T05:50:11.583Z,19.50
2018-08-23T05:52:39.813Z,19.50
2018-08-23T05:55:07.314Z,19.60
2018-08-23T05:57:35.858Z,19.50
2018-08-23T06:00:03.383Z,19.70
2018-08-23T06:02:30.875Z,19.80
2018-08-23T06:04:58.399Z,19.90
2018-08-23T06:07:26.170Z,20.00
2018-08-23T06:09:53.662Z,20.10
2018-08-23T06:12:21.171Z,20.20
2018-08-23T06:14:50.625Z,20.30
2018-08-23T06:17:18.131Z,20.30
2018-08-23T06:19:45.639Z,20.30
2018-08-23T06:22:13.835Z,20.40
2018-08-23T06:24:41.322Z,20.50
2018-08-23T06:27:08.830Z,20.60
2018-08-23T06:29:37.067Z,20.60
2018-08-23T06:32:07.317Z,20.70
2018-08-23T06:34:37.242Z,20.70
2018-08-23T06:37:05.691Z,20.80
2018-08-23T06:39:33.859Z,21.00
2018-08-23T06:42:03.110Z,21.10
2018-08-23T06:44:44.490Z,21.10
2018-08-23T06:47:15.005Z,21.20
2018-08-23T06:49:44.395Z,21.30
2018-08-23T06:52:17.837Z,21.50
2018-08-23T06:54:46.039Z,21.50
2018-08-23T06:57:13.535Z,21.50
2018-08-23T06:59:41.750Z,21.60
2018-08-23T07:02:09.391Z,21.70
2018-08-23T07:04:37.950Z,21.80
2018-08-23T07:07:06.163Z,21.80
2018-08-23T07:09:39.915Z,21.80
2018-08-23T07:12:13.007Z,22.00
2018-08-23T07:14:40.515Z,22.00
2018-08-23T07:17:19.680Z,22.00
2018-08-23T07:19:48.030Z,22.00
2018-08-23T07:22:21.204Z,22.10
2018-08-23T07:24:50.726Z,22.20
2018-08-23T07:27:19.306Z,22.30
2018-08-23T07:29:47.509Z,22.60
2018-08-23T07:32:16.796Z,22.60
2018-08-23T07:34:49.845Z,22.70
2018-08-23T07:37:19.171Z,22.80
2018-08-23T07:39:54.877Z,22.90
2018-08-23T07:42:22.596Z,23.10
2018-08-23T07:44:50.153Z,23.10
2018-08-23T07:47:17.638Z,23.20
2018-08-23T07:49:45.137Z,23.10
2018-08-23T07:52:12.635Z,23.20
2018-08-23T07:54:40.174Z,23.30
2018-08-23T07:57:07.674Z,23.40
2018-08-23T07:59:36.219Z,23.30
2018-08-23T08:02:03.907Z,23.30
2018-08-23T08:04:31.431Z,23.40
2018-08-23T08:06:58.958Z,23.40
2018-08-23T08:09:27.183Z,23.70
2018-08-23T08:12:01.113Z,23.80
2018-08-23T08:14:33.579Z,23.90
2018-08-23T08:17:06.632Z,24.00
2018-08-23T08:19:36.582Z,24.20
2018-08-23T08:22:04.081Z,24.40
2018-08-23T08:24:31.584Z,24.60
2018-08-23T08:26:59.157Z,24.70
2018-08-23T08:29:32.149Z,24.90
2018-08-23T08:31:59.657Z,25.00
2018-08-23T08:34:27.155Z,25.20
2018-08-23T08:36:54.698Z,25.30
2018-08-23T08:39:22.188Z,25.50
2018-08-23T08:41:49.698Z,25.70
2018-08-23T08:44:17.198Z,25.70
2018-08-23T08:46:44.738Z,25.80
2018-08-23T08:49:12.248Z,25.80
2018-08-23T08:51:39.758Z,25.70
2018-08-23T08:54:07.266Z,25.70
2018-08-23T08:56:38.796Z,25.80
2018-08-23T08:59:06.293Z,25.80
2018-08-23T09:01:33.802Z,25.80
2018-08-23T09:04:01.724Z,25.80
2018-08-23T09:06:31.274Z,25.80
2018-08-23T09:09:04.006Z,25.80
2018-08-23T09:11:31.531Z,25.90
2018-08-23T09:14:00.377Z,26.00
2018-08-23T09:16:27.877Z,26.10
2018-08-23T09:19:03.387Z,26.10
2018-08-23T09:21:31.314Z,26.10
2018-08-23T09:24:04.544Z,26.30
2018-08-23T09:26:38.280Z,26.20
2018-08-23T09:29:09.842Z,26.20
2018-08-23T09:31:37.338Z,26.20
2018-08-23T09:34:04.898Z,26.20
2018-08-23T09:36:32.394Z,26.30
2018-08-23T09:38:59.910Z,26.20
2018-08-23T09:41:27.392Z,26.40
2018-08-23T09:43:54.924Z,26.40
2018-08-23T09:46:22.431Z,26.60
2018-08-23T09:48:49.927Z,26.60
2018-08-23T09:51:23.834Z,26.60
2018-08-23T09:53:51.341Z,26.60
2018-08-23T09:56:29.523Z,26.60
2018-08-23T09:58:57.079Z,26.70
2018-08-23T10:01:30.870Z,26.70
2018-08-23T10:04:03.825Z,26.50
2018-08-23T10:06:36.923Z,26.40
2018-08-23T10:09:15.088Z,26.40
2018-08-23T10:11:48.532Z,26.40
2018-08-23T10:14:21.236Z,26.40
2018-08-23T10:16:54.502Z,26.40
2018-08-23T10:19:27.480Z,26.40
2018-08-23T10:22:57.927Z,26.50
2018-08-23T10:25:31.531Z,26.50
2018-08-23T10:28:02.066Z,26.90
2018-08-23T10:30:29.573Z,27.00
2018-08-23T10:32:57.099Z,27.10
2018-08-23T10:35:24.590Z,27.50
2018-08-23T10:37:52.446Z,27.60
2018-08-23T10:40:19.950Z,27.70
2018-08-23T10:42:47.431Z,27.60
2018-08-23T10:45:15.830Z,27.50
2018-08-23T10:47:48.835Z,27.50
2018-08-23T10:50:16.360Z,27.50
2018-08-23T10:52:43.893Z,27.40
2018-08-23T10:55:11.473Z,27.50
2018-08-23T10:57:39.980Z,27.60
2018-08-23T11:00:07.502Z,27.90
2018-08-23T11:02:35.273Z,27.80
2018-08-23T11:05:02.851Z,27.80
2018-08-23T11:07:36.815Z,27.90
2018-08-23T11:10:09.944Z,28.10
2018-08-23T11:12:42.875Z,28.10
2018-08-23T11:15:16.883Z,28.30
2018-08-23T11:17:49.892Z,28.70
2018-08-23T11:20:22.807Z,29.00
2018-08-23T11:22:50.290Z,29.40
2018-08-23T11:25:17.830Z,29.50
2018-08-23T11:27:45.328Z,29.50
2018-08-23T11:30:12.849Z,29.60
2018-08-23T11:32:40.398Z,29.50
2018-08-23T11:35:07.902Z,29.60
2018-08-23T11:37:35.363Z,29.50
2018-08-23T11:40:02.945Z,29.70
2018-08-23T11:42:30.438Z,30.00
2018-08-23T11:44:58.987Z,30.20
2018-08-23T11:47:26.494Z,30.30
2018-08-23T11:49:54.014Z,30.70
2018-08-23T11:52:22.560Z,30.90
2018-08-23T11:54:50.116Z,30.70
2018-08-23T11:57:17.641Z,30.30
2018-08-23T11:59:45.184Z,30.50
2018-08-23T12:02:12.718Z,30.90
2018-08-23T12:04:40.988Z,31.40
2018-08-23T12:07:09.221Z,32.70
2018-08-23T12:09:37.463Z,33.60
2018-08-23T12:12:05.696Z,33.50
2018-08-23T12:14:33.882Z,33.80
2018-08-23T12:17:02.103Z,33.80
2018-08-23T12:19:30.361Z,33.60
2018-08-23T12:21:58.604Z,34.30
2018-08-23T12:24:26.837Z,35.50
2018-08-23T12:26:56.124Z,37.00
2018-08-23T12:29:24.643Z,37.60
2018-08-23T12:31:55.490Z,36.90
2018-08-23T12:34:33.756Z,35.60
2018-08-23T12:37:08.190Z,35.60
2018-08-23T12:39:41.740Z,35.30
2018-08-23T12:42:15.450Z,34.50
2018-08-23T12:44:50.019Z,35.10
2018-08-23T12:47:18.239Z,36.00
2018-08-23T12:49:48.593Z,36.00
2018-08-23T12:52:17.001Z,36.60
2018-08-23T12:54:45.212Z,37.10
2018-08-23T12:57:13.399Z,36.50
2018-08-23T12:59:41.575Z,37.00
2018-08-23T13:02:09.802Z,37.30
2018-08-23T13:04:38.001Z,37.20
2018-08-23T13:07:06.216Z,37.40
2018-08-23T13:09:34.409Z,36.70
2018-08-23T13:12:02.623Z,35.80
2018-08-23T13:14:30.830Z,35.30
2018-08-23T13:16:59.025Z,35.10
2018-08-23T13:19:27.273Z,35.10
2018-08-23T13:22:01.909Z,34.80
2018-08-23T13:24:30.717Z,35.30
2018-08-23T13:26:58.916Z,35.70
2018-08-23T13:29:27.708Z,35.60
2018-08-23T13:31:56.812Z,35.80
2018-08-23T13:34:25.069Z,35.80
2018-08-23T13:36:53.317Z,35.90
2018-08-23T13:39:21.502Z,36.60
2018-08-23T13:41:50.283Z,37.60
2018-08-23T13:44:18.429Z,38.50
2018-08-23T13:46:46.620Z,37.10
2018-08-23T13:49:14.856Z,37.10
2018-08-23T13:51:43.074Z,36.50
2018-08-23T13:54:11.292Z,35.40
2018-08-23T13:56:39.476Z,36.30
2018-08-23T13:59:08.068Z,36.50
2018-08-23T14:01:36.269Z,36.10
2018-08-23T14:04:04.467Z,35.20
2018-08-23T14:06:32.801Z,35.10
2018-08-23T14:09:00.886Z,34.80
2018-08-23T14:11:29.133Z,34.90
2018-08-23T14:13:57.336Z,35.10
2018-08-23T14:16:25.560Z,35.60
2018-08-23T14:18:53.771Z,35.70
2018-08-23T14:21:21.947Z,33.90
2018-08-23T14:23:50.190Z,33.20
2018-08-23T14:26:18.345Z,32.60
2018-08-23T14:28:46.608Z,32.20
2018-08-23T14:31:14.880Z,32.30
2018-08-23T14:33:43.100Z,32.50
2018-08-23T14:36:11.296Z,32.90
2018-08-23T14:38:39.547Z,32.70
2018-08-23T14:41:07.710Z,32.40
2018-08-23T14:43:35.926Z,32.00
2018-08-23T14:46:09.661Z,31.90
2018-08-23T14:48:39.588Z,31.90
2018-08-23T14:51:07.838Z,32.00
2018-08-23T14:53:36.031Z,32.40
2018-08-23T14:56:09.642Z,32.70
2018-08-23T14:58:37.824Z,33.00
2018-08-23T15:01:07.001Z,33.00
2018-08-23T15:03:35.967Z,32.80
2018-08-23T15:06:04.382Z,32.90
2018-08-23T15:08:32.579Z,33.00
2018-08-23T15:11:00.798Z,33.30
2018-08-23T15:13:28.984Z,33.10
2018-08-23T15:15:57.174Z,33.10
2018-08-23T15:18:25.388Z,32.80
2018-08-23T15:20:53.711Z,32.40
2018-08-23T15:23:21.841Z,32.60
2018-08-23T15:25:50.086Z,32.70
2018-08-23T15:28:18.270Z,32.70
2018-08-23T15:30:46.498Z,32.60
2018-08-23T15:33:14.681Z,32.00
2018-08-23T15:35:42.895Z,31.40
2018-08-23T15:38:11.137Z,30.90
2018-08-23T15:40:39.444Z,30.50
2018-08-23T15:43:07.649Z,30.30
2018-08-23T15:45:35.845Z,30.20
2018-08-23T15:48:04.118Z,30.00
2018-08-23T15:50:32.234Z,30.00
2018-08-23T15:53:00.455Z,30.30
2018-08-23T15:55:28.819Z,30.60
2018-08-23T15:57:56.866Z,31.40
2018-08-23T16:00:25.042Z,31.70
2018-08-23T16:02:53.257Z,32.20
2018-08-23T16:05:21.453Z,32.60
2018-08-23T16:07:49.681Z,32.70
2018-08-23T16:10:17.894Z,33.10
2018-08-23T16:12:46.072Z,33.10
2018-08-23T16:15:19.564Z,33.40
2018-08-23T16:17:53.931Z,33.10
2018-08-23T16:20:27.964Z,32.60
2018-08-23T16:22:56.317Z,32.20
2018-08-23T16:25:24.580Z,32.30
2018-08-23T16:27:52.815Z,32.10
2018-08-23T16:30:21.049Z,32.20
2018-08-23T16:32:49.236Z,32.20
2018-08-23T16:35:17.475Z,31.80
2018-08-23T16:37:45.653Z,31.20
2018-08-23T16:40:30.708Z,30.90
2018-08-23T16:42:59.632Z,31.20
2018-08-23T16:45:28.034Z,31.20
2018-08-23T16:47:56.263Z,31.30
2018-08-23T16:50:24.947Z,31.40
2018-08-23T16:52:53.163Z,31.40
2018-08-23T16:55:21.326Z,31.40
2018-08-23T16:57:49.508Z,31.40
2018-08-23T17:00:17.728Z,31.30
2018-08-23T17:02:45.952Z,31.10
2018-08-23T17:05:14.226Z,30.90
2018-08-23T17:07:42.372Z,30.60
2018-08-23T17:10:11.645Z,30.40
2018-08-23T17:12:39.799Z,30.20
2018-08-23T17:15:12.436Z,30.10
2018-08-23T17:17:43.946Z,30.00
2018-08-23T17:20:12.144Z,29.80
2018-08-23T17:22:40.335Z,29.60
2018-08-23T17:25:08.743Z,29.60
2018-08-23T17:27:36.929Z,29.40
2018-08-23T17:30:08.211Z,29.30
2018-08-23T17:32:36.601Z,29.20
2018-08-23T17:35:06.067Z,29.10
2018-08-23T17:37:34.631Z,29.00
2018-08-23T17:40:03.394Z,29.00
2018-08-23T17:42:37.004Z,28.90
2018-08-23T17:45:05.197Z,28.80
2018-08-23T17:47:33.432Z,28.90
2018-08-23T17:50:01.620Z,28.80
2018-08-23T17:52:29.884Z,28.90
2018-08-23T17:54:58.064Z,28.80
2018-08-23T17:57:26.668Z,28.70
2018-08-23T17:59:55.827Z,28.60
2018-08-23T18:02:24.097Z,28.60
2018-08-23T18:04:53.288Z,28.50
2018-08-23T18:07:22.435Z,28.20
2018-08-23T18:09:50.639Z,27.90
2018-08-23T18:12:18.862Z,27.50
2018-08-23T18:14:47.101Z,27.20
2018-08-23T18:17:15.318Z,27.20
2018-08-23T18:19:43.560Z,26.90
2018-08-23T18:22:11.860Z,26.70
2018-08-23T18:24:40.127Z,26.50
2018-08-23T18:27:08.366Z,26.30
2018-08-23T18:29:36.607Z,26.30
2018-08-23T18:32:05.195Z,26.30
2018-08-23T18:34:33.405Z,26.10
2018-08-23T18:37:01.644Z,26.10
2018-08-23T18:39:29.913Z,26.00
2018-08-23T18:42:02.069Z,25.90
2018-08-23T18:44:32.096Z,25.90
2018-08-23T18:47:00.311Z,26.10
2018-08-23T18:49:28.528Z,26.00
2018-08-23T18:52:03.087Z,26.10
2018-08-23T18:54:31.306Z,26.00
2018-08-23T18:56:59.556Z,25.70
2018-08-23T18:59:27.075Z,25.40
2018-08-23T19:01:55.891Z,24.90
2018-08-23T19:04:24.126Z,24.70
2018-08-23T19:06:53.103Z,24.40
2018-08-23T19:09:21.535Z,24.10
2018-08-23T19:11:50.453Z,23.60
2018-08-23T19:14:18.997Z,23.10
2018-08-23T19:16:52.584Z,22.60
2018-08-23T19:19:21.564Z,22.10
2018-08-23T19:21:49.842Z,21.80
2018-08-23T19:24:18.645Z,21.50
2018-08-23T19:26:47.344Z,21.30
2018-08-23T19:29:16.647Z,21.10
2018-08-23T19:31:45.432Z,21.20
2018-08-23T19:34:14.768Z,21.00
2018-08-23T19:36:42.992Z,21.00
2018-08-23T19:39:12.624Z,20.90
2018-08-23T19:41:41.104Z,20.80
2018-08-23T19:44:09.345Z,20.90
2018-08-23T19:46:42.301Z,20.70
2018-08-23T19:49:15.963Z,20.80
2018-08-23T19:51:43.564Z,20.70
2018-08-23T19:54:11.086Z,20.60
2018-08-23T19:56:40.224Z,20.70
2018-08-23T19:59:10.387Z,20.70
2018-08-23T20:01:37.951Z,20.70
2018-08-23T20:04:05.621Z,20.70
2018-08-23T20:06:33.512Z,20.80
2018-08-23T20:09:01.706Z,20.70
2018-08-23T20:11:29.251Z,20.60
2018-08-23T20:13:56.804Z,20.70
2018-08-23T20:16:24.315Z,20.70
2018-08-23T20:18:51.818Z,20.60
2018-08-23T20:21:19.378Z,20.50
2018-08-23T20:23:46.908Z,20.50
2018-08-23T20:26:14.427Z,20.50
2018-08-23T20:28:41.931Z,20.50
2018-08-23T20:31:10.120Z,20.40
2018-08-23T20:33:37.624Z,20.40
2018-08-23T20:36:05.130Z,20.40
2018-08-23T20:38:32.724Z,20.30
2018-08-23T20:41:00.243Z,20.40
2018-08-23T20:43:27.742Z,20.50
2018-08-23T20:45:55.257Z,20.70
2018-08-23T20:48:22.833Z,20.80
2018-08-23T20:50:50.550Z,20.60
2018-08-23T20:53:18.149Z,20.80
2018-08-23T20:55:45.999Z,20.80
2018-08-23T20:58:13.559Z,20.90
2018-08-23T21:00:41.070Z,21.00
2018-08-23T21:03:08.576Z,20.90
2018-08-23T21:05:36.081Z,20.90
2018-08-23T21:08:03.611Z,20.80
2018-08-23T21:10:31.182Z,20.70
2018-08-23T21:12:58.670Z,20.70
2018-08-23T21:15:26.877Z,20.60
2018-08-23T21:17:55.083Z,20.60
2018-08-23T21:20:23.270Z,20.60
2018-08-23T21:22:50.775Z,20.50
2018-08-23T21:25:18.263Z,20.40
2018-08-23T21:27:45.758Z,20.40
2018-08-23T21:30:13.279Z,20.50
2018-08-23T21:32:41.776Z,20.80
2018-08-23T21:35:09.267Z,20.70
2018-08-23T21:37:36.759Z,20.60
2018-08-23T21:40:04.260Z,20.50
2018-08-23T21:42:32.858Z,20.40
2018-08-23T21:45:00.275Z,20.50
2018-08-23T21:47:27.772Z,20.70
2018-08-23T21:49:55.275Z,20.70
2018-08-23T21:52:23.792Z,20.80
2018-08-23T21:54:51.381Z,20.80
2018-08-23T21:57:18.883Z,21.00
2018-08-23T21:59:46.383Z,21.00
2018-08-23T22:02:18.281Z,21.00
2018-08-23T22:04:51.442Z,21.00
2018-08-23T22:07:18.967Z,20.80
2018-08-23T22:09:48.891Z,20.80
2018-08-23T22:12:19.727Z,20.80
2018-08-23T22:14:47.295Z,20.70
2018-08-23T22:17:16.575Z,20.60
2018-08-23T22:19:46.648Z,20.60
2018-08-23T22:22:14.859Z,20.50
2018-08-23T22:24:42.375Z,20.50
2018-08-23T22:27:09.865Z,20.50
2018-08-23T22:29:38.011Z,20.50
2018-08-23T22:32:05.990Z,20.50
2018-08-23T22:34:33.574Z,20.50
2018-08-23T22:37:01.138Z,20.50
2018-08-23T22:39:29.200Z,20.40
2018-08-23T22:41:56.655Z,20.30
2018-08-23T22:44:24.175Z,20.30
2018-08-23T22:46:51.669Z,20.30
2018-08-23T22:49:19.161Z,20.20
2018-08-23T22:51:46.685Z,20.30
2018-08-23T22:54:15.139Z,20.20
2018-08-23T22:56:43.114Z,20.40
2018-08-23T22:59:10.863Z,20.30
