createdAt,value
2022-08-09T00:01:19.762Z,101170.23
2022-08-09T00:04:05.800Z,101170.09
2022-08-09T00:06:36.440Z,101170.96
2022-08-09T00:09:04.117Z,101168.36
2022-08-09T00:11:58.606Z,101171.56
2022-08-09T00:14:21.925Z,101174.36
2022-08-09T00:16:58.268Z,101171.49
2022-08-09T00:19:27.572Z,101175.71
2022-08-09T00:21:57.025Z,101175.11
2022-08-09T00:24:27.431Z,101176.63
2022-08-09T00:26:57.367Z,101178.02
2022-08-09T00:30:10.270Z,101173.90
2022-08-09T00:32:26.793Z,101178.27
2022-08-09T00:35:03.223Z,101178.65
2022-08-09T00:37:32.433Z,101177.36
2022-08-09T00:40:12.431Z,101179.27
2022-08-09T00:44:19.572Z,101180.73
2022-08-09T00:45:34.735Z,101185.02
2022-08-09T00:48:04.873Z,101177.56
2022-08-09T00:50:34.225Z,101175.66
2022-08-09T00:53:10.435Z,101176.83
2022-08-09T00:56:04.808Z,101174.74
2022-08-09T00:58:31.134Z,101175.54
2022-08-09T01:00:59.613Z,101172.36
2022-08-09T01:03:54.856Z,101173.37
2022-08-09T01:06:53.175Z,101172.83
2022-08-09T01:09:37.174Z,101171.30
2022-08-09T01:12:47.367Z,101170.21
2022-08-09T01:15:24.268Z,101165.30
2022-08-09T01:17:58.832Z,101161.91
2022-08-09T01:20:41.115Z,101159.56
2022-08-09T01:24:02.975Z,101155.30
2022-08-09T01:26:46.282Z,101150.85
2022-08-09T01:29:41.103Z,101157.35
2022-08-09T01:32:31.397Z,101157.55
2022-08-09T01:35:28.418Z,101153.81
2022-08-09T01:38:07.872Z,101154.92
2022-08-09T01:40:53.075Z,101156.14
2022-08-09T01:43:47.963Z,101160.27
2022-08-09T01:46:27.379Z,101162.55
2022-08-09T01:49:10.849Z,101168.75
2022-08-09T01:51:53.095Z,101175.20
2022-08-09T01:54:32.935Z,101178.33
2022-08-09T01:57:10.697Z,101178.05
2022-08-09T01:59:52.358Z,101178.27
2022-08-09T02:02:30.083Z,101178.30
2022-08-09T02:05:11.745Z,101176.40
2022-08-09T02:08:40.230Z,101172.98
2022-08-09T02:10:51.146Z,101170.37
2022-08-09T02:13:22.053Z,101171.52
2022-08-09T02:15:56.418Z,101172.52
2022-08-09T02:18:28.837Z,101173.59
2022-08-09T02:21:02.844Z,101175.54
2022-08-09T02:23:40.136Z,101172.27
2022-08-09T02:26:26.834Z,101174.85
2022-08-09T02:29:00.210Z,101174.52
2022-08-09T02:31:36.232Z,101172.64
2022-08-09T02:34:41.014Z,101172.90
2022-08-09T02:37:14.723Z,101170.04
2022-08-09T02:39:49.633Z,101166.52
2022-08-09T02:42:24.861Z,101168.29
2022-08-09T02:44:56.861Z,101166.32
2022-08-09T02:47:26.340Z,101168.90
2022-08-09T02:50:09.418Z,101164.35
2022-08-09T02:52:44.869Z,101165.85
2022-08-09T02:55:21.035Z,101168.53
2022-08-09T02:58:00.299Z,101169.70
2022-08-09T03:00:57.741Z,101172.48
2022-08-09T03:03:37.329Z,101172.91
2022-08-09T03:06:18.415Z,101180.51
2022-08-09T03:08:52.829Z,101177.58
2022-08-09T03:12:04.877Z,101184.13
2022-08-09T03:14:12.848Z,101184.99
2022-08-09T03:16:44.812Z,101186.06
2022-08-09T03:19:58.884Z,101184.31
2022-08-09T03:22:06.072Z,101183.37
2022-08-09T03:24:42.548Z,101182.87
2022-08-09T03:27:21.617Z,101183.08
2022-08-09T03:29:57.571Z,101183.81
2022-08-09T03:32:31.387Z,101181.96
2022-08-09T03:35:00.368Z,101184.08
2022-08-09T03:37:56.377Z,101184.67
2022-08-09T03:40:18.075Z,101184.16
2022-08-09T03:42:46.614Z,101184.77
2022-08-09T03:45:15.482Z,101184.65
2022-08-09T03:47:46.691Z,101183.41
2022-08-09T03:50:28.029Z,101182.82
2022-08-09T03:53:03.103Z,101183.70
2022-08-09T03:55:36.185Z,101178.98
2022-08-09T03:58:16.394Z,101181.30
2022-08-09T04:00:45.665Z,101183.41
2022-08-09T04:03:24.554Z,101184.66
2022-08-09T04:06:04.670Z,101182.30
2022-08-09T04:08:33.548Z,101187.00
2022-08-09T04:11:02.030Z,101190.72
2022-08-09T04:14:37.231Z,101194.02
2022-08-09T04:16:21.237Z,101193.05
2022-08-09T04:18:51.241Z,101192.73
2022-08-09T04:21:19.571Z,101188.52
2022-08-09T04:23:53.874Z,101192.79
2022-08-09T04:26:23.431Z,101193.00
2022-08-09T04:28:52.385Z,101193.80
2022-08-09T04:31:22.729Z,101192.94
2022-08-09T04:33:56.713Z,101198.82
2022-08-09T04:36:28.583Z,101201.38
2022-08-09T04:38:59.857Z,101204.17
2022-08-09T04:41:32.955Z,101207.67
2022-08-09T04:44:11.114Z,101209.74
2022-08-09T04:46:58.669Z,101212.98
2022-08-09T04:49:53.296Z,101217.08
2022-08-09T04:52:26.475Z,101213.61
2022-08-09T04:54:57.386Z,101214.05
2022-08-09T04:57:26.160Z,101216.40
2022-08-09T04:59:55.519Z,101215.50
2022-08-09T05:02:27.230Z,101218.55
2022-08-09T05:04:56.111Z,101219.44
2022-08-09T05:07:25.213Z,101224.21
2022-08-09T05:09:57.662Z,101223.59
2022-08-09T05:12:26.720Z,101226.63
2022-08-09T05:14:54.312Z,101227.94
2022-08-09T05:18:38.208Z,101229.31
2022-08-09T05:20:11.175Z,101225.78
2022-08-09T05:23:56.698Z,101222.88
2022-08-09T05:25:28.313Z,101231.61
2022-08-09T05:28:00.588Z,101231.75
2022-08-09T05:30:30.087Z,101228.36
2022-08-09T05:33:00.575Z,101227.41
2022-08-09T05:35:29.799Z,101234.38
2022-08-09T05:37:59.561Z,101233.38
2022-08-09T05:40:28.671Z,101236.45
2022-08-09T05:42:57.389Z,101237.13
2022-08-09T05:45:25.680Z,101232.50
2022-08-09T05:48:11.406Z,101234.58
2022-08-09T05:50:51.128Z,101233.24
2022-08-09T05:53:33.187Z,101236.85
2022-08-09T05:56:01.846Z,101234.33
2022-08-09T05:58:29.612Z,101233.31
2022-08-09T06:00:58.510Z,101232.95
2022-08-09T06:03:44.195Z,101232.78
2022-08-09T06:06:14.533Z,101235.10
2022-08-09T06:08:42.249Z,101236.86
2022-08-09T06:11:17.307Z,101241.00
2022-08-09T06:13:47.466Z,101240.73
2022-08-09T06:16:16.247Z,101246.73
2022-08-09T06:18:44.158Z,101245.17
2022-08-09T06:21:12.311Z,101255.53
2022-08-09T06:23:55.467Z,101255.17
2022-08-09T06:26:28.641Z,101253.63
2022-08-09T06:29:00.823Z,101256.14
2022-08-09T06:31:40.050Z,101260.15
2022-08-09T06:34:26.302Z,101259.76
2022-08-09T06:36:59.794Z,101265.13
2022-08-09T06:39:48.739Z,101260.59
2022-08-09T06:42:24.862Z,101267.91
2022-08-09T06:44:58.024Z,101269.60
2022-08-09T06:47:30.309Z,101270.48
2022-08-09T06:50:14.671Z,101274.52
2022-08-09T06:52:48.561Z,101276.23
2022-08-09T06:55:22.456Z,101275.48
2022-08-09T06:58:02.775Z,101275.38
2022-08-09T07:00:48.872Z,101277.80
2022-08-09T07:03:27.756Z,101281.17
2022-08-09T07:06:04.058Z,101281.05
2022-08-09T07:08:34.789Z,101284.00
2022-08-09T07:11:06.746Z,101288.43
2022-08-09T07:13:45.201Z,101288.52
2022-08-09T07:16:41.668Z,101289.61
2022-08-09T07:19:15.675Z,101289.20
2022-08-09T07:21:57.831Z,101295.10
2022-08-09T07:24:32.815Z,101293.64
2022-08-09T07:27:33.145Z,101298.16
2022-08-09T07:30:00.036Z,101297.67
2022-08-09T07:32:33.680Z,101299.40
2022-08-09T07:35:08.003Z,101304.42
2022-08-09T07:37:44.584Z,101306.76
2022-08-09T07:40:18.769Z,101309.86
2022-08-09T07:42:50.283Z,101310.08
2022-08-09T07:45:23.781Z,101309.67
2022-08-09T07:48:07.590Z,101309.60
2022-08-09T07:51:09.507Z,101313.07
2022-08-09T07:54:04.402Z,101317.59
2022-08-09T07:56:28.769Z,101317.09
2022-08-09T07:58:59.809Z,101316.04
2022-08-09T08:01:32.960Z,101321.42
2022-08-09T08:04:02.925Z,101316.77
2022-08-09T08:06:32.682Z,101317.39
2022-08-09T08:09:05.314Z,101316.48
2022-08-09T08:12:09.796Z,101316.70
2022-08-09T08:14:25.848Z,101322.48
2022-08-09T08:17:07.690Z,101323.71
2022-08-09T08:19:36.907Z,101322.09
2022-08-09T08:22:05.380Z,101326.70
2022-08-09T08:24:40.230Z,101325.58
2022-08-09T08:27:17.220Z,101330.48
2022-08-09T08:29:48.743Z,101328.34
2022-08-09T08:32:28.799Z,101331.21
2022-08-09T08:34:58.560Z,101327.83
2022-08-09T08:37:41.226Z,101329.36
2022-08-09T08:40:15.634Z,101328.67
2022-08-09T08:42:47.290Z,101327.75
2022-08-09T08:45:17.146Z,101328.39
2022-08-09T08:48:05.667Z,101333.71
2022-08-09T08:50:33.923Z,101331.73
2022-08-09T08:53:03.001Z,101330.45
2022-08-09T08:55:32.204Z,101334.45
2022-08-09T08:58:00.487Z,101334.45
2022-08-09T09:00:34.673Z,101334.20
2022-08-09T09:03:11.306Z,101333.13
2022-08-09T09:05:59.742Z,101336.02
2022-08-09T09:08:40.454Z,101334.95
2022-08-09T09:11:13.893Z,101332.80
2022-08-09T09:13:56.199Z,101331.21
2022-08-09T09:16:30.981Z,101333.54
2022-08-09T09:22:16.378Z,101331.52
2022-08-09T09:24:50.375Z,101335.11
2022-08-09T09:28:04.300Z,101338.75
2022-08-09T09:30:26.197Z,101338.80
2022-08-09T09:33:16.782Z,101342.33
2022-08-09T09:36:19.720Z,101340.28
2022-08-09T09:38:50.595Z,101339.55
2022-08-09T09:41:26.024Z,101337.65
2022-08-09T09:44:12.793Z,101337.84
2022-08-09T09:46:50.463Z,101336.67
2022-08-09T09:49:31.761Z,101337.16
2022-08-09T09:52:16.448Z,101336.46
2022-08-09T09:55:16.799Z,101335.28
2022-08-09T09:58:16.371Z,101332.05
2022-08-09T10:00:54.945Z,101328.93
2022-08-09T10:03:44.284Z,101325.39
2022-08-09T10:06:13.274Z,101324.35
2022-08-09T10:08:57.076Z,101327.84
2022-08-09T10:12:04.440Z,101320.50
2022-08-09T10:14:30.343Z,101321.08
2022-08-09T10:17:11.277Z,101313.44
2022-08-09T10:19:47.449Z,101310.31
2022-08-09T10:22:33.724Z,101309.25
2022-08-09T10:25:11.903Z,101307.98
2022-08-09T10:27:54.531Z,101306.99
2022-08-09T10:34:05.301Z,101297.73
2022-08-09T10:36:09.742Z,101291.88
2022-08-09T10:38:57.228Z,101291.27
2022-08-09T10:41:28.271Z,101289.77
2022-08-09T10:43:59.156Z,101290.83
2022-08-09T10:47:01.380Z,101284.91
2022-08-09T10:49:51.307Z,101284.74
2022-08-09T10:52:37.179Z,101274.34
2022-08-09T10:55:27.648Z,101271.81
2022-08-09T10:57:59.909Z,101263.69
2022-08-09T11:00:31.258Z,101268.34
2022-08-09T11:03:11.409Z,101262.73
2022-08-09T11:06:20.922Z,101267.99
2022-08-09T11:08:53.496Z,101265.02
2022-08-09T11:11:23.096Z,101262.43
2022-08-09T11:14:28.118Z,101262.50
2022-08-09T11:16:57.196Z,101261.60
2022-08-09T11:20:12.252Z,101263.08
2022-08-09T11:22:44.781Z,101260.55
2022-08-09T11:25:15.338Z,101259.58
2022-08-09T11:28:02.820Z,101259.70
2022-08-09T11:30:37.729Z,101256.30
2022-08-09T11:33:37.843Z,101251.15
2022-08-09T11:36:07.018Z,101252.67
2022-08-09T11:38:41.531Z,101248.73
2022-08-09T11:41:13.441Z,101253.02
2022-08-09T11:43:49.166Z,101253.64
2022-08-09T11:46:26.877Z,101250.20
2022-08-09T11:49:05.347Z,101251.48
2022-08-09T11:53:03.627Z,101242.80
2022-08-09T11:55:21.627Z,101240.16
2022-08-09T11:58:30.303Z,101237.41
2022-08-09T12:01:09.031Z,101230.59
2022-08-09T12:03:56.990Z,101227.73
2022-08-09T12:06:32.522Z,101222.00
2022-08-09T12:09:17.632Z,101220.85
2022-08-09T12:12:13.173Z,101220.31
2022-08-09T12:15:04.054Z,101211.25
2022-08-09T12:17:43.585Z,101209.62
2022-08-09T12:20:16.452Z,101208.84
2022-08-09T12:23:01.404Z,101207.15
2022-08-09T12:25:37.402Z,101210.05
2022-08-09T12:29:12.074Z,101210.67
2022-08-09T12:31:02.799Z,101216.65
2022-08-09T12:33:58.988Z,101213.52
2022-08-09T12:36:32.335Z,101213.46
2022-08-09T12:39:02.241Z,101211.85
2022-08-09T12:41:39.189Z,101206.41
2022-08-09T12:44:10.262Z,101208.31
2022-08-09T12:46:48.642Z,101201.95
2022-08-09T12:49:18.242Z,101205.61
2022-08-09T12:52:03.661Z,101205.91
2022-08-09T12:56:12.693Z,101198.38
2022-08-09T12:57:46.796Z,101188.80
2022-08-09T13:00:29.504Z,101192.36
2022-08-09T13:03:00.442Z,101189.19
2022-08-09T13:06:13.253Z,101188.02
2022-08-09T13:08:39.765Z,101183.53
2022-08-09T13:11:23.329Z,101185.05
2022-08-09T13:14:36.885Z,101176.89
2022-08-09T13:16:50.184Z,101171.87
2022-08-09T13:20:08.774Z,101167.58
2022-08-09T13:22:37.409Z,101166.69
2022-08-09T13:25:15.271Z,101163.84
2022-08-09T13:27:48.739Z,101157.36
2022-08-09T13:30:51.225Z,101157.34
2022-08-09T13:33:23.329Z,101156.16
2022-08-09T13:36:39.656Z,101153.08
2022-08-09T13:38:54.967Z,101147.52
2022-08-09T13:41:59.483Z,101143.35
2022-08-09T13:44:16.850Z,101148.11
2022-08-09T13:47:27.371Z,101143.79
2022-08-09T13:49:39.498Z,101139.44
2022-08-09T13:52:23.455Z,101139.71
2022-08-09T13:55:00.249Z,101130.98
2022-08-09T13:57:39.562Z,101135.06
2022-08-09T14:00:10.248Z,101126.61
2022-08-09T14:03:04.462Z,101127.60
2022-08-09T14:06:00.569Z,101125.58
2022-08-09T14:08:22.491Z,101124.91
2022-08-09T14:10:52.705Z,101130.17
2022-08-09T14:14:15.718Z,101127.58
2022-08-09T14:16:14.063Z,101128.04
2022-08-09T14:18:45.942Z,101125.16
2022-08-09T14:21:23.339Z,101123.13
2022-08-09T14:23:56.549Z,101124.15
2022-08-09T14:26:31.682Z,101122.84
2022-08-09T14:29:08.291Z,101121.83
2022-08-09T14:31:54.834Z,101116.66
2022-08-09T14:34:30.831Z,101120.17
2022-08-09T14:37:06.914Z,101118.49
2022-08-09T14:39:46.855Z,101115.15
2022-08-09T14:42:29.060Z,101113.55
2022-08-09T14:46:39.445Z,101113.95
2022-08-09T14:47:56.856Z,101111.98
2022-08-09T14:50:25.849Z,101108.23
2022-08-09T14:52:54.734Z,101110.23
2022-08-09T14:55:22.389Z,101110.21
2022-08-09T14:57:50.097Z,101112.86
2022-08-09T15:00:18.346Z,101115.55
2022-08-09T15:02:47.672Z,101115.95
2022-08-09T15:05:19.808Z,101112.53
2022-08-09T15:07:54.744Z,101118.21
2022-08-09T15:10:26.495Z,101126.05
2022-08-09T15:12:56.202Z,101132.45
2022-08-09T15:15:24.831Z,101131.05
2022-08-09T15:17:58.389Z,101134.46
2022-08-09T15:21:58.349Z,101136.75
2022-08-09T15:24:09.251Z,101131.36
2022-08-09T15:26:09.003Z,101128.62
2022-08-09T15:28:36.933Z,101131.10
2022-08-09T15:31:17.898Z,101135.23
2022-08-09T15:34:17.265Z,101142.70
2022-08-09T15:36:34.131Z,101142.46
2022-08-09T15:39:01.725Z,101146.94
2022-08-09T15:41:31.798Z,101143.91
2022-08-09T15:44:02.056Z,101148.83
2022-08-09T15:46:32.930Z,101149.61
2022-08-09T15:49:21.127Z,101154.17
2022-08-09T15:52:04.712Z,101155.55
2022-08-09T15:54:44.735Z,101156.51
2022-08-09T15:57:19.030Z,101151.42
2022-08-09T16:00:04.214Z,101160.27
2022-08-09T16:02:32.642Z,101154.52
2022-08-09T16:05:02.446Z,101161.34
2022-08-09T16:07:38.906Z,101160.48
2022-08-09T16:10:17.046Z,101161.23
2022-08-09T16:12:58.020Z,101160.98
2022-08-09T16:16:11.022Z,101164.44
2022-08-09T16:18:14.269Z,101164.20
2022-08-09T16:20:41.891Z,101167.36
2022-08-09T16:23:11.454Z,101171.46
2022-08-09T16:25:41.022Z,101170.85
2022-08-09T16:28:12.199Z,101170.35
2022-08-09T16:30:44.830Z,101170.97
2022-08-09T16:33:23.200Z,101171.77
2022-08-09T16:35:57.555Z,101169.83
2022-08-09T16:38:27.765Z,101171.00
2022-08-09T16:40:57.474Z,101167.30
2022-08-09T16:43:26.731Z,101171.70
2022-08-09T16:45:55.630Z,101171.27
2022-08-09T16:48:39.114Z,101170.02
2022-08-09T16:51:14.069Z,101172.36
2022-08-09T16:54:09.050Z,101169.95
2022-08-09T16:56:31.369Z,101168.20
2022-08-09T16:59:01.819Z,101168.20
2022-08-09T17:01:38.732Z,101162.36
2022-08-09T17:04:06.888Z,101168.59
2022-08-09T17:08:40.879Z,101167.16
2022-08-09T17:09:43.850Z,101163.25
2022-08-09T17:12:10.159Z,101166.70
2022-08-09T17:14:37.776Z,101164.28
2022-08-09T17:17:26.256Z,101165.14
2022-08-09T17:20:28.461Z,101168.45
2022-08-09T17:22:50.578Z,101170.88
2022-08-09T17:25:22.231Z,101167.41
2022-08-09T17:27:53.683Z,101168.23
2022-08-09T17:30:25.719Z,101177.21
2022-08-09T17:33:04.706Z,101172.89
2022-08-09T17:35:40.788Z,101174.80
2022-08-09T17:38:24.358Z,101172.23
2022-08-09T17:40:57.231Z,101172.36
2022-08-09T17:43:34.379Z,101180.83
2022-08-09T17:46:06.911Z,101179.34
2022-08-09T17:48:38.479Z,101183.06
2022-08-09T17:51:17.881Z,101184.52
2022-08-09T17:53:53.018Z,101188.70
2022-08-09T17:56:27.251Z,101191.98
2022-08-09T17:59:03.342Z,101192.31
2022-08-09T18:01:57.863Z,101194.51
2022-08-09T18:04:24.946Z,101196.10
2022-08-09T18:06:55.151Z,101196.13
2022-08-09T18:09:40.374Z,101197.80
2022-08-09T18:12:17.147Z,101197.86
2022-08-09T18:14:53.740Z,101201.20
2022-08-09T18:17:27.549Z,101207.58
2022-08-09T18:20:55.890Z,101204.73
2022-08-09T18:23:05.026Z,101208.61
2022-08-09T18:25:50.368Z,101208.39
2022-08-09T18:30:42.911Z,101208.48
2022-08-09T18:31:25.031Z,101209.75
2022-08-09T18:34:05.230Z,101216.61
2022-08-09T18:36:34.747Z,101215.67
2022-08-09T18:39:05.939Z,101220.85
2022-08-09T18:41:35.434Z,101226.49
2022-08-09T18:44:13.020Z,101228.75
2022-08-09T18:46:47.133Z,101230.17
2022-08-09T18:49:27.514Z,101228.42
2022-08-09T18:52:00.133Z,101228.38
2022-08-09T18:54:30.118Z,101231.19
2022-08-09T18:57:06.113Z,101233.77
2022-08-09T18:59:48.563Z,101234.64
2022-08-09T19:02:20.445Z,101236.31
2022-08-09T19:05:14.916Z,101235.44
2022-08-09T19:07:39.476Z,101236.67
2022-08-09T19:10:13.967Z,101239.33
2022-08-09T19:12:52.943Z,101239.13
2022-08-09T19:15:34.580Z,101241.26
2022-08-09T19:18:05.587Z,101245.89
2022-08-09T19:20:39.079Z,101243.95
2022-08-09T19:23:08.746Z,101244.08
2022-08-09T19:26:02.041Z,101246.48
2022-08-09T19:28:34.738Z,101247.04
2022-08-09T19:31:07.663Z,101251.05
2022-08-09T19:33:35.999Z,101253.98
2022-08-09T19:36:04.981Z,101256.99
2022-08-09T19:38:34.908Z,101257.64
2022-08-09T19:41:07.383Z,101262.82
2022-08-09T19:44:00.967Z,101263.16
2022-08-09T19:46:34.271Z,101264.39
2022-08-09T19:50:09.027Z,101272.81
2022-08-09T19:51:55.220Z,101274.77
2022-08-09T19:54:25.422Z,101278.02
2022-08-09T19:56:54.838Z,101279.52
2022-08-09T19:59:57.602Z,101276.89
2022-08-09T20:02:36.244Z,101274.15
2022-08-09T20:05:02.011Z,101276.23
2022-08-09T20:07:57.078Z,101276.44
2022-08-09T20:10:36.446Z,101273.84
2022-08-09T20:13:07.813Z,101274.23
2022-08-09T20:16:37.460Z,101275.73
2022-08-09T20:18:28.059Z,101274.48
2022-08-09T20:20:57.211Z,101277.25
2022-08-09T20:23:38.460Z,101274.98
2022-08-09T20:26:12.999Z,101272.92
2022-08-09T20:28:48.789Z,101277.52
2022-08-09T20:31:18.665Z,101273.46
2022-08-09T20:33:52.400Z,101269.98
2022-08-09T20:36:27.244Z,101271.30
2022-08-09T20:40:13.554Z,101271.02
2022-08-09T20:41:43.342Z,101266.89
2022-08-09T20:44:11.189Z,101265.70
2022-08-09T20:46:43.048Z,101269.36
2022-08-09T20:49:15.712Z,101270.39
2022-08-09T20:51:45.412Z,101273.82
2022-08-09T20:54:19.025Z,101276.67
2022-08-09T20:56:49.765Z,101278.16
2022-08-09T20:59:50.249Z,101282.39
2022-08-09T21:02:12.178Z,101278.40
2022-08-09T21:05:54.620Z,101278.12
2022-08-09T21:07:40.418Z,101281.65
2022-08-09T21:10:10.961Z,101284.46
2022-08-09T21:12:39.722Z,101283.15
2022-08-09T21:15:12.957Z,101292.60
2022-08-09T21:18:21.268Z,101294.86
2022-08-09T21:20:31.204Z,101291.91
2022-08-09T21:23:00.948Z,101291.16
2022-08-09T21:25:56.035Z,101294.34
2022-08-09T21:28:33.260Z,101293.39
2022-08-09T21:31:17.343Z,101293.91
2022-08-09T21:33:51.082Z,101292.59
2022-08-09T21:36:23.033Z,101291.34
2022-08-09T21:38:57.925Z,101292.46
2022-08-09T21:42:04.514Z,101297.69
2022-08-09T21:44:33.206Z,101296.48
2022-08-09T21:47:04.907Z,101296.15
2022-08-09T21:49:39.475Z,101298.70
2022-08-09T21:52:16.723Z,101299.36
2022-08-09T21:54:53.667Z,101301.55
2022-08-09T21:57:38.250Z,101303.63
2022-08-09T22:00:25.710Z,101306.19
2022-08-09T22:02:59.181Z,101302.34
2022-08-09T22:05:37.002Z,101300.94
2022-08-09T22:08:14.807Z,101303.89
2022-08-09T22:11:00.956Z,101305.48
2022-08-09T22:13:35.593Z,101307.02
2022-08-09T22:16:07.453Z,101307.13
2022-08-09T22:18:52.258Z,101311.88
2022-08-09T22:21:27.405Z,101310.02
2022-08-09T22:24:16.713Z,101307.33
2022-08-09T22:26:51.050Z,101304.98
2022-08-09T22:29:28.982Z,101305.48
2022-08-09T22:32:00.326Z,101304.30
2022-08-09T22:34:28.223Z,101299.76
2022-08-09T22:36:58.431Z,101300.11
2022-08-09T22:39:57.229Z,101298.19
2022-08-09T22:42:21.380Z,101297.64
2022-08-09T22:48:05.001Z,101294.89
2022-08-09T22:48:14.694Z,101299.61
2022-08-09T22:50:30.667Z,101298.82
2022-08-09T22:52:59.769Z,101305.20
2022-08-09T22:56:06.273Z,101304.77
2022-08-09T22:58:33.062Z,101308.05
2022-08-09T23:01:03.081Z,101306.37
2022-08-09T23:04:04.093Z,101307.35
2022-08-09T23:06:29.886Z,101303.98
2022-08-09T23:09:06.984Z,101308.55
2022-08-09T23:11:35.103Z,101309.27
2022-08-09T23:14:03.979Z,101308.75
2022-08-09T23:16:31.920Z,101307.70
2022-08-09T23:19:00.814Z,101309.27
2022-08-09T23:21:33.958Z,101308.83
2022-08-09T23:24:07.109Z,101311.27
2022-08-09T23:26:36.490Z,101309.27
2022-08-09T23:29:13.814Z,101312.66
2022-08-09T23:31:42.097Z,101311.25
2022-08-09T23:34:09.900Z,101314.80
2022-08-09T23:36:37.717Z,101315.29
2022-08-09T23:39:07.651Z,101321.00
2022-08-09T23:41:35.496Z,101317.14
2022-08-09T23:44:04.388Z,101313.80
2022-08-09T23:46:32.943Z,101308.52
2022-08-09T23:49:01.254Z,101309.55
2022-08-09T23:51:29.198Z,101307.59
2022-08-09T23:54:02.732Z,101309.58
2022-08-09T23:56:52.064Z,101308.66
2022-08-09T23:59:21.397Z,101305.86
