createdAt,value
2019-03-09T00:01:50.864Z,74.50
2019-03-09T00:04:18.294Z,74.50
2019-03-09T00:06:45.525Z,74.30
2019-03-09T00:09:12.907Z,73.70
2019-03-09T00:11:40.233Z,73.40
2019-03-09T00:14:07.551Z,73.40
2019-03-09T00:16:34.678Z,73.50
2019-03-09T00:19:01.867Z,73.40
2019-03-09T00:21:29.232Z,73.40
2019-03-09T00:24:18.174Z,73.60
2019-03-09T00:26:58.563Z,73.20
2019-03-09T00:29:32.608Z,73.20
2019-03-09T00:32:05.731Z,73.20
2019-03-09T00:34:33.760Z,73.50
2019-03-09T00:37:00.804Z,73.00
2019-03-09T00:39:27.718Z,72.70
2019-03-09T00:41:54.554Z,72.80
2019-03-09T00:44:21.491Z,72.70
2019-03-09T00:46:52.054Z,73.00
2019-03-09T00:49:19.548Z,72.80
2019-03-09T00:51:46.781Z,72.80
2019-03-09T00:54:15.181Z,72.30
2019-03-09T00:56:49.141Z,72.30
2019-03-09T00:59:16.352Z,71.80
2019-03-09T01:01:43.451Z,72.10
2019-03-09T01:04:10.654Z,72.10
2019-03-09T01:06:37.806Z,72.50
2019-03-09T01:09:07.424Z,73.50
2019-03-09T01:11:35.007Z,74.50
2019-03-09T01:14:02.351Z,74.70
2019-03-09T01:16:30.880Z,75.40
2019-03-09T01:18:58.437Z,75.70
2019-03-09T01:21:25.648Z,76.00
2019-03-09T01:23:52.808Z,76.40
2019-03-09T01:26:20.320Z,76.50
2019-03-09T01:28:47.549Z,76.70
2019-03-09T01:31:17.666Z,76.90
2019-03-09T01:33:44.901Z,77.20
2019-03-09T01:36:12.262Z,77.20
2019-03-09T01:38:39.442Z,76.80
2019-03-09T01:41:06.527Z,77.00
2019-03-09T01:43:33.738Z,76.70
2019-03-09T01:46:01.711Z,76.20
2019-03-09T01:48:29.199Z,75.80
2019-03-09T01:50:56.435Z,74.70
2019-03-09T01:53:23.850Z,74.30
2019-03-09T01:55:51.355Z,73.60
2019-03-09T01:58:18.697Z,74.00
2019-03-09T02:00:45.878Z,73.70
2019-03-09T02:03:13.190Z,74.10
2019-03-09T02:05:40.597Z,74.00
2019-03-09T02:08:08.062Z,74.00
2019-03-09T02:10:35.308Z,74.10
2019-03-09T02:13:02.813Z,74.10
2019-03-09T02:15:30.028Z,74.00
2019-03-09T02:17:57.386Z,74.20
2019-03-09T02:20:24.592Z,74.30
2019-03-09T02:22:51.825Z,74.00
2019-03-09T02:25:19.186Z,74.10
2019-03-09T02:27:46.410Z,74.10
2019-03-09T02:30:13.462Z,73.80
2019-03-09T02:32:40.788Z,74.20
2019-03-09T02:35:08.695Z,74.10
2019-03-09T02:37:35.998Z,74.30
2019-03-09T02:40:07.661Z,74.40
2019-03-09T02:42:35.035Z,74.40
2019-03-09T02:45:03.337Z,74.70
2019-03-09T02:47:30.607Z,74.50
2019-03-09T02:49:57.592Z,74.60
2019-03-09T02:52:24.546Z,75.00
2019-03-09T02:54:51.609Z,75.10
2019-03-09T02:57:19.070Z,75.10
2019-03-09T02:59:46.039Z,75.60
2019-03-09T03:02:29.232Z,75.60
2019-03-09T03:04:56.336Z,75.70
2019-03-09T03:07:23.530Z,75.70
2019-03-09T03:09:50.978Z,75.80
2019-03-09T03:12:21.453Z,75.70
2019-03-09T03:14:48.915Z,75.60
2019-03-09T03:17:16.045Z,75.70
2019-03-09T03:19:43.127Z,76.20
2019-03-09T03:22:09.982Z,76.40
2019-03-09T03:24:37.029Z,77.30
2019-03-09T03:27:04.007Z,77.30
2019-03-09T03:29:31.097Z,77.60
2019-03-09T03:31:58.278Z,77.80
2019-03-09T03:34:25.886Z,77.20
2019-03-09T03:36:53.125Z,77.40
2019-03-09T03:39:20.089Z,77.40
2019-03-09T03:41:47.453Z,77.30
2019-03-09T03:44:14.860Z,78.40
2019-03-09T03:46:42.061Z,78.90
2019-03-09T03:49:09.387Z,79.00
2019-03-09T03:51:36.421Z,79.70
2019-03-09T03:54:03.718Z,79.90
2019-03-09T03:56:30.999Z,81.40
2019-03-09T03:58:58.346Z,83.50
2019-03-09T04:01:25.635Z,84.50
2019-03-09T04:03:53.218Z,85.90
2019-03-09T04:06:20.809Z,86.40
2019-03-09T04:08:48.204Z,87.40
2019-03-09T04:11:15.411Z,86.10
2019-03-09T04:13:42.855Z,87.00
2019-03-09T04:16:10.119Z,86.30
2019-03-09T04:18:37.415Z,85.80
2019-03-09T04:21:04.616Z,86.40
2019-03-09T04:23:32.557Z,87.00
2019-03-09T04:25:59.737Z,87.40
2019-03-09T04:28:27.088Z,87.20
2019-03-09T04:30:54.316Z,87.20
2019-03-09T04:33:21.565Z,87.90
2019-03-09T04:35:49.061Z,87.40
2019-03-09T04:38:16.264Z,87.30
2019-03-09T04:40:43.563Z,88.10
2019-03-09T04:43:11.059Z,88.10
2019-03-09T04:45:38.481Z,87.40
2019-03-09T04:48:05.742Z,88.10
2019-03-09T04:50:33.477Z,87.50
2019-03-09T04:53:00.746Z,87.90
2019-03-09T04:55:27.939Z,88.20
2019-03-09T04:57:55.465Z,88.10
2019-03-09T05:00:22.789Z,88.30
2019-03-09T05:02:49.807Z,88.80
2019-03-09T05:05:17.382Z,89.00
2019-03-09T05:07:57.264Z,88.90
2019-03-09T05:10:37.828Z,89.10
2019-03-09T05:13:08.050Z,89.00
2019-03-09T05:15:35.257Z,89.20
2019-03-09T05:18:02.309Z,89.50
2019-03-09T05:20:29.176Z,89.20
2019-03-09T05:22:57.534Z,89.50
2019-03-09T05:25:24.628Z,89.50
2019-03-09T05:27:51.813Z,89.50
2019-03-09T05:30:45.272Z,89.30
2019-03-09T05:33:12.513Z,89.40
2019-03-09T05:35:43.363Z,89.50
2019-03-09T05:38:10.662Z,89.60
2019-03-09T05:40:37.763Z,89.10
2019-03-09T05:43:05.295Z,89.30
2019-03-09T05:45:32.506Z,89.30
2019-03-09T05:48:00.010Z,89.40
2019-03-09T05:50:27.379Z,89.70
2019-03-09T05:53:24.922Z,89.70
2019-03-09T05:55:51.908Z,89.80
2019-03-09T05:58:19.329Z,90.10
2019-03-09T06:00:46.515Z,89.90
2019-03-09T06:03:13.637Z,90.00
2019-03-09T06:05:49.064Z,89.80
2019-03-09T06:08:16.571Z,90.00
2019-03-09T06:10:43.778Z,90.30
2019-03-09T06:13:11.000Z,90.00
2019-03-09T06:15:38.359Z,90.30
2019-03-09T06:18:06.521Z,90.20
2019-03-09T06:20:33.631Z,90.10
2019-03-09T06:23:01.088Z,90.20
2019-03-09T06:25:28.482Z,90.40
2019-03-09T06:27:55.829Z,90.20
2019-03-09T06:30:23.179Z,90.30
2019-03-09T06:33:18.565Z,90.10
2019-03-09T06:35:47.626Z,89.70
2019-03-09T06:38:50.668Z,89.90
2019-03-09T06:41:22.842Z,90.10
2019-03-09T06:43:50.020Z,89.90
2019-03-09T06:46:17.403Z,90.60
2019-03-09T06:48:44.691Z,90.80
2019-03-09T06:51:11.617Z,91.00
2019-03-09T06:53:38.761Z,90.70
2019-03-09T06:56:06.144Z,90.40
2019-03-09T06:58:33.490Z,90.80
2019-03-09T07:01:16.073Z,90.90
2019-03-09T07:03:43.219Z,91.00
2019-03-09T07:06:10.312Z,91.30
2019-03-09T07:08:55.732Z,91.80
2019-03-09T07:11:23.227Z,92.30
2019-03-09T07:13:53.152Z,92.30
2019-03-09T07:16:20.026Z,92.40
2019-03-09T07:18:46.967Z,92.10
2019-03-09T07:21:14.223Z,92.10
2019-03-09T07:23:41.413Z,91.80
2019-03-09T07:26:08.539Z,91.60
2019-03-09T07:28:35.374Z,91.80
2019-03-09T07:31:06.244Z,91.70
2019-03-09T07:33:33.655Z,91.40
2019-03-09T07:36:01.276Z,91.40
2019-03-09T07:38:28.262Z,91.30
2019-03-09T07:40:55.176Z,90.60
2019-03-09T07:43:22.446Z,90.30
2019-03-09T07:45:49.607Z,89.90
2019-03-09T07:48:16.566Z,90.00
2019-03-09T07:50:47.769Z,89.50
2019-03-09T07:53:15.019Z,89.70
2019-03-09T07:55:45.244Z,89.70
2019-03-09T07:58:12.687Z,89.20
2019-03-09T08:00:39.853Z,89.00
2019-03-09T08:03:07.132Z,88.80
2019-03-09T08:05:34.164Z,88.80
2019-03-09T08:08:01.326Z,89.10
2019-03-09T08:10:28.478Z,88.30
2019-03-09T08:12:55.701Z,88.40
2019-03-09T08:15:23.089Z,87.90
2019-03-09T08:17:50.988Z,87.70
2019-03-09T08:20:18.420Z,87.60
2019-03-09T08:22:45.945Z,87.00
2019-03-09T08:25:13.444Z,87.00
2019-03-09T08:27:40.579Z,86.90
2019-03-09T08:30:19.064Z,86.50
2019-03-09T08:32:46.458Z,85.60
2019-03-09T08:35:15.263Z,85.90
2019-03-09T08:37:42.397Z,86.20
2019-03-09T08:40:10.801Z,85.40
2019-03-09T08:42:37.947Z,85.30
2019-03-09T08:45:05.089Z,84.80
2019-03-09T08:47:32.193Z,85.00
2019-03-09T08:49:59.876Z,84.90
2019-03-09T08:52:26.911Z,84.20
2019-03-09T08:54:54.497Z,85.00
2019-03-09T08:57:21.904Z,86.30
2019-03-09T08:59:48.816Z,86.10
2019-03-09T09:02:16.351Z,85.70
2019-03-09T09:04:43.511Z,85.50
2019-03-09T09:07:13.988Z,85.20
2019-03-09T09:09:41.080Z,85.40
2019-03-09T09:12:08.456Z,85.30
2019-03-09T09:14:36.018Z,85.90
2019-03-09T09:17:03.405Z,85.90
2019-03-09T09:19:30.756Z,85.40
2019-03-09T09:21:58.405Z,85.10
2019-03-09T09:24:25.588Z,85.00
2019-03-09T09:26:52.836Z,85.80
2019-03-09T09:29:19.902Z,85.50
2019-03-09T09:31:47.083Z,85.10
2019-03-09T09:34:14.561Z,84.80
2019-03-09T09:36:41.898Z,84.70
2019-03-09T09:39:09.302Z,84.20
2019-03-09T09:41:38.327Z,84.20
2019-03-09T09:44:05.463Z,83.60
2019-03-09T09:46:32.475Z,83.50
2019-03-09T09:49:03.460Z,83.50
2019-03-09T09:51:30.734Z,84.00
2019-03-09T09:54:01.797Z,83.70
2019-03-09T09:56:29.259Z,84.10
2019-03-09T09:58:56.735Z,83.60
2019-03-09T10:01:24.012Z,84.10
2019-03-09T10:03:51.791Z,84.10
2019-03-09T10:06:19.108Z,83.40
2019-03-09T10:08:46.469Z,83.30
2019-03-09T10:11:13.810Z,83.10
2019-03-09T10:13:40.976Z,82.80
2019-03-09T10:16:08.573Z,81.70
2019-03-09T10:18:38.930Z,82.10
2019-03-09T10:21:06.135Z,81.30
2019-03-09T10:23:33.356Z,81.10
2019-03-09T10:26:00.708Z,80.90
2019-03-09T10:28:27.907Z,80.50
2019-03-09T10:30:55.627Z,79.50
2019-03-09T10:33:24.237Z,79.40
2019-03-09T10:35:51.943Z,79.40
2019-03-09T10:38:19.024Z,78.80
2019-03-09T10:40:46.184Z,80.40
2019-03-09T10:43:13.091Z,81.40
2019-03-09T10:45:41.484Z,81.30
2019-03-09T10:48:08.785Z,82.00
2019-03-09T10:50:35.905Z,82.80
2019-03-09T10:53:03.539Z,82.70
2019-03-09T10:55:31.195Z,83.00
2019-03-09T10:57:58.442Z,83.10
2019-03-09T11:00:29.598Z,83.60
2019-03-09T11:02:57.180Z,83.50
2019-03-09T11:05:27.876Z,83.80
2019-03-09T11:07:55.350Z,83.30
2019-03-09T11:10:22.655Z,83.60
2019-03-09T11:12:50.275Z,83.60
2019-03-09T11:15:17.237Z,82.80
2019-03-09T11:17:44.811Z,83.20
2019-03-09T11:20:12.733Z,83.50
2019-03-09T11:22:40.035Z,83.40
2019-03-09T11:25:07.532Z,83.40
2019-03-09T11:27:34.851Z,82.80
2019-03-09T11:30:01.759Z,82.50
2019-03-09T11:32:29.398Z,82.90
2019-03-09T11:34:57.078Z,82.60
2019-03-09T11:37:24.522Z,81.60
2019-03-09T11:39:53.615Z,81.70
2019-03-09T11:42:20.698Z,81.40
2019-03-09T11:44:47.914Z,81.30
2019-03-09T11:47:15.063Z,81.70
2019-03-09T11:49:43.118Z,81.70
2019-03-09T11:52:19.657Z,82.80
2019-03-09T11:54:40.869Z,83.00
2019-03-09T11:57:08.010Z,82.90
2019-03-09T11:59:35.207Z,83.30
2019-03-09T12:02:03.427Z,83.00
2019-03-09T12:04:30.663Z,83.40
2019-03-09T12:06:58.164Z,83.60
2019-03-09T12:09:25.683Z,82.80
2019-03-09T12:11:58.997Z,82.80
2019-03-09T12:14:26.533Z,82.80
2019-03-09T12:16:54.238Z,82.20
2019-03-09T12:19:21.703Z,81.00
2019-03-09T12:21:49.482Z,80.70
2019-03-09T12:24:19.890Z,81.00
2019-03-09T12:26:45.862Z,81.20
2019-03-09T12:29:13.100Z,80.30
2019-03-09T12:31:40.352Z,81.30
2019-03-09T12:34:07.867Z,81.60
2019-03-09T12:36:35.491Z,82.40
2019-03-09T12:39:05.623Z,82.00
2019-03-09T12:41:34.107Z,80.60
2019-03-09T12:44:01.142Z,82.60
2019-03-09T12:46:29.369Z,82.50
2019-03-09T12:48:56.796Z,82.10
2019-03-09T12:51:23.959Z,82.50
2019-03-09T12:53:51.009Z,82.60
2019-03-09T12:56:18.144Z,83.00
2019-03-09T12:58:46.340Z,82.70
2019-03-09T13:01:13.898Z,82.60
2019-03-09T13:03:41.240Z,82.80
2019-03-09T13:06:11.915Z,83.00
2019-03-09T13:08:39.626Z,83.10
2019-03-09T13:11:06.843Z,82.60
2019-03-09T13:13:33.956Z,83.00
2019-03-09T13:16:01.622Z,82.10
2019-03-09T13:18:29.407Z,82.80
2019-03-09T13:20:58.476Z,83.20
2019-03-09T13:23:25.956Z,83.30
2019-03-09T13:25:53.200Z,83.30
2019-03-09T13:28:20.425Z,82.90
2019-03-09T13:30:47.982Z,83.00
2019-03-09T13:33:15.246Z,82.80
2019-03-09T13:35:42.952Z,82.90
2019-03-09T13:38:10.400Z,83.40
2019-03-09T13:40:37.399Z,84.00
2019-03-09T13:43:04.667Z,84.30
2019-03-09T13:45:31.629Z,84.30
2019-03-09T13:47:59.142Z,84.70
2019-03-09T13:50:26.357Z,85.80
2019-03-09T13:52:53.573Z,85.90
2019-03-09T13:55:21.337Z,86.50
2019-03-09T13:57:49.639Z,86.50
2019-03-09T14:00:16.857Z,87.70
2019-03-09T14:02:44.124Z,88.40
2019-03-09T14:05:12.103Z,89.80
2019-03-09T14:07:39.070Z,90.00
2019-03-09T14:10:09.971Z,90.50
2019-03-09T14:12:37.465Z,90.90
2019-03-09T14:15:05.627Z,90.20
2019-03-09T14:17:32.640Z,88.30
2019-03-09T14:20:00.479Z,87.80
2019-03-09T14:22:27.808Z,86.90
2019-03-09T14:24:55.231Z,85.90
2019-03-09T14:27:22.352Z,86.20
2019-03-09T14:29:49.231Z,85.90
2019-03-09T14:32:16.259Z,85.30
2019-03-09T14:34:43.311Z,85.30
2019-03-09T14:37:10.326Z,84.70
2019-03-09T14:39:37.591Z,84.30
2019-03-09T14:42:04.903Z,84.10
2019-03-09T14:44:33.412Z,83.80
2019-03-09T14:47:01.551Z,83.30
2019-03-09T14:49:29.167Z,83.00
2019-03-09T14:51:56.497Z,81.20
2019-03-09T14:54:24.310Z,81.70
2019-03-09T14:56:51.944Z,81.50
2019-03-09T14:59:19.108Z,80.40
2019-03-09T15:01:46.063Z,80.80
2019-03-09T15:04:13.514Z,79.20
2019-03-09T15:06:40.602Z,78.20
2019-03-09T15:09:08.359Z,78.00
2019-03-09T15:11:37.550Z,77.80
2019-03-09T15:14:04.927Z,77.40
2019-03-09T15:16:32.445Z,77.50
2019-03-09T15:18:59.759Z,75.80
2019-03-09T15:21:27.174Z,74.00
2019-03-09T15:23:54.431Z,72.80
2019-03-09T15:26:21.686Z,73.00
2019-03-09T15:28:49.055Z,73.90
2019-03-09T15:31:16.680Z,73.50
2019-03-09T15:33:44.187Z,74.40
2019-03-09T15:36:11.310Z,75.10
2019-03-09T15:38:38.865Z,75.20
2019-03-09T15:41:06.175Z,74.60
2019-03-09T15:43:33.668Z,74.10
2019-03-09T15:46:03.111Z,73.00
2019-03-09T15:48:30.296Z,72.00
2019-03-09T15:50:57.805Z,71.50
2019-03-09T15:53:25.337Z,70.20
2019-03-09T15:55:51.772Z,69.70
2019-03-09T15:58:19.126Z,69.30
2019-03-09T16:00:46.198Z,70.00
2019-03-09T16:03:13.015Z,70.30
2019-03-09T16:05:42.028Z,70.70
2019-03-09T16:08:09.914Z,71.30
2019-03-09T16:10:37.113Z,71.90
2019-03-09T16:13:05.173Z,71.90
2019-03-09T16:15:32.790Z,72.10
2019-03-09T16:18:00.339Z,71.70
2019-03-09T16:20:27.372Z,71.30
2019-03-09T16:22:54.777Z,72.00
2019-03-09T16:25:21.925Z,72.30
2019-03-09T16:27:49.074Z,72.70
2019-03-09T16:30:16.851Z,72.60
2019-03-09T16:32:44.331Z,71.90
2019-03-09T16:35:11.819Z,71.80
2019-03-09T16:37:39.160Z,72.50
2019-03-09T16:40:07.237Z,72.60
2019-03-09T16:42:34.561Z,72.50
2019-03-09T16:45:01.800Z,73.10
2019-03-09T16:47:30.460Z,72.70
2019-03-09T16:49:57.935Z,73.10
2019-03-09T16:52:25.694Z,73.50
2019-03-09T16:54:53.749Z,73.70
2019-03-09T16:57:20.930Z,74.10
2019-03-09T16:59:48.698Z,74.40
2019-03-09T17:02:15.928Z,74.50
2019-03-09T17:04:44.671Z,74.70
2019-03-09T17:07:13.177Z,75.00
2019-03-09T17:09:40.983Z,75.50
2019-03-09T17:12:08.956Z,75.40
2019-03-09T17:14:36.787Z,75.50
2019-03-09T17:17:05.417Z,75.60
2019-03-09T17:19:32.865Z,75.70
2019-03-09T17:22:00.139Z,75.70
2019-03-09T17:24:27.614Z,75.70
2019-03-09T17:26:54.786Z,75.60
2019-03-09T17:29:22.289Z,75.00
2019-03-09T17:31:50.072Z,74.80
2019-03-09T17:34:17.138Z,74.10
2019-03-09T17:36:44.387Z,73.60
2019-03-09T17:39:11.324Z,73.30
2019-03-09T17:41:38.951Z,72.70
2019-03-09T17:44:06.708Z,71.90
2019-03-09T17:46:34.003Z,72.10
2019-03-09T17:49:01.962Z,71.80
2019-03-09T17:51:29.734Z,71.90
2019-03-09T17:53:57.931Z,72.30
2019-03-09T17:56:26.494Z,71.60
2019-03-09T17:58:53.851Z,71.30
2019-03-09T18:01:20.861Z,71.20
2019-03-09T18:04:10.379Z,71.60
2019-03-09T18:06:50.270Z,71.90
2019-03-09T18:09:30.835Z,72.00
2019-03-09T18:12:10.847Z,72.20
2019-03-09T18:14:51.158Z,71.70
2019-03-09T18:17:31.191Z,71.60
2019-03-09T18:20:11.437Z,71.60
2019-03-09T18:22:51.432Z,71.60
2019-03-09T18:25:31.946Z,71.40
2019-03-09T18:28:12.004Z,71.30
2019-03-09T18:30:52.142Z,71.40
2019-03-09T18:33:32.208Z,71.50
2019-03-09T18:36:12.405Z,71.60
2019-03-09T18:38:52.152Z,71.30
2019-03-09T18:41:32.414Z,71.60
2019-03-09T18:44:12.520Z,71.80
2019-03-09T18:46:52.365Z,72.10
2019-03-09T18:49:32.226Z,72.00
2019-03-09T18:52:12.812Z,72.30
2019-03-09T18:54:53.271Z,72.30
2019-03-09T18:57:33.446Z,72.30
2019-03-09T19:00:13.317Z,72.40
2019-03-09T19:02:53.261Z,72.10
2019-03-09T19:05:33.514Z,72.30
2019-03-09T19:08:13.293Z,72.50
2019-03-09T19:10:53.831Z,72.50
2019-03-09T19:13:36.832Z,72.50
2019-03-09T19:16:16.459Z,72.50
2019-03-09T19:18:56.573Z,72.80
2019-03-09T19:21:38.415Z,72.50
2019-03-09T19:24:19.022Z,72.60
2019-03-09T19:26:59.154Z,72.50
2019-03-09T19:29:42.007Z,72.70
2019-03-09T19:32:21.659Z,73.00
2019-03-09T19:35:01.492Z,73.00
2019-03-09T19:37:41.902Z,73.10
2019-03-09T19:40:21.921Z,73.30
2019-03-09T19:45:41.429Z,73.20
2019-03-09T19:48:21.326Z,73.00
2019-03-09T19:51:02.089Z,73.30
2019-03-09T19:53:42.500Z,73.20
2019-03-09T19:56:23.004Z,73.40
2019-03-09T19:59:02.396Z,73.80
2019-03-09T20:01:42.797Z,73.90
2019-03-09T20:04:22.850Z,74.00
2019-03-09T20:09:43.996Z,73.90
2019-03-09T20:12:25.220Z,73.80
2019-03-09T20:15:05.357Z,73.40
2019-03-09T20:17:45.975Z,73.50
2019-03-09T20:20:26.322Z,73.90
2019-03-09T20:23:06.608Z,74.10
2019-03-09T20:25:47.292Z,74.30
2019-03-09T20:28:26.826Z,74.50
2019-03-09T20:31:06.790Z,74.70
2019-03-09T20:33:47.409Z,74.90
2019-03-09T20:36:27.210Z,75.20
2019-03-09T20:39:07.080Z,75.50
2019-03-09T20:41:49.458Z,75.60
2019-03-09T20:44:29.392Z,75.50
2019-03-09T20:47:09.694Z,75.60
2019-03-09T20:49:49.776Z,75.70
2019-03-09T20:52:29.726Z,75.90
2019-03-09T20:58:00.650Z,75.90
2019-03-09T21:00:40.076Z,76.00
2019-03-09T21:03:24.024Z,75.70
2019-03-09T21:06:04.367Z,75.50
2019-03-09T21:08:42.319Z,75.70
2019-03-09T21:11:29.363Z,75.60
2019-03-09T21:14:30.928Z,75.70
2019-03-09T21:17:10.743Z,75.80
2019-03-09T21:19:51.172Z,75.80
2019-03-09T21:22:31.372Z,75.60
2019-03-09T21:25:11.671Z,75.00
2019-03-09T21:27:51.593Z,75.20
2019-03-09T21:30:31.826Z,75.30
2019-03-09T21:33:11.655Z,75.10
2019-03-09T21:35:52.183Z,75.10
2019-03-09T21:38:31.889Z,75.20
2019-03-09T21:41:12.054Z,74.90
2019-03-09T21:43:51.923Z,75.00
2019-03-09T21:46:32.013Z,75.20
2019-03-09T21:49:12.686Z,75.30
2019-03-09T21:51:53.321Z,75.10
2019-03-09T21:54:33.247Z,75.00
2019-03-09T21:57:12.897Z,74.80
2019-03-09T21:59:53.106Z,74.90
2019-03-09T22:05:22.980Z,75.00
2019-03-09T22:08:03.348Z,74.70
2019-03-09T22:10:43.415Z,74.60
2019-03-09T22:13:23.733Z,74.50
2019-03-09T22:16:03.411Z,74.70
2019-03-09T22:18:43.496Z,74.80
2019-03-09T22:21:24.012Z,74.90
2019-03-09T22:24:04.351Z,75.10
2019-03-09T22:26:45.253Z,75.00
2019-03-09T22:29:12.760Z,75.30
2019-03-09T22:32:00.200Z,75.40
2019-03-09T22:34:40.111Z,75.50
2019-03-09T22:37:19.812Z,75.40
2019-03-09T22:42:39.899Z,75.60
2019-03-09T22:45:19.992Z,75.20
2019-03-09T22:47:59.857Z,74.70
2019-03-09T22:50:39.715Z,74.90
2019-03-09T22:53:20.120Z,74.80
2019-03-09T22:56:04.128Z,74.60
2019-03-09T22:58:43.549Z,74.40
2019-03-09T23:01:23.704Z,74.30
2019-03-09T23:04:04.137Z,74.10
2019-03-09T23:06:43.933Z,74.20
2019-03-09T23:09:23.971Z,74.00
2019-03-09T23:12:04.144Z,74.10
2019-03-09T23:14:44.520Z,74.10
2019-03-09T23:17:24.523Z,74.40
2019-03-09T23:20:05.247Z,74.70
2019-03-09T23:22:45.290Z,74.90
2019-03-09T23:25:25.369Z,75.10
2019-03-09T23:28:05.748Z,75.20
2019-03-09T23:30:47.601Z,75.30
2019-03-09T23:33:27.662Z,75.60
2019-03-09T23:36:07.375Z,75.50
2019-03-09T23:38:47.429Z,75.40
2019-03-09T23:41:27.762Z,75.30
2019-03-09T23:44:07.651Z,75.20
2019-03-09T23:46:47.555Z,74.80
2019-03-09T23:49:25.785Z,74.80
2019-03-09T23:52:12.551Z,74.90
2019-03-09T23:54:52.088Z,74.90
2019-03-09T23:57:31.919Z,75.00
