createdAt,value
2022-10-06T00:02:36.743Z,67.03
2022-10-06T00:05:38.924Z,66.07
2022-10-06T00:08:42.501Z,66.85
2022-10-06T00:11:44.920Z,66.80
2022-10-06T00:14:46.992Z,63.64
2022-10-06T00:17:49.719Z,65.45
2022-10-06T00:20:56.526Z,66.11
2022-10-06T00:23:59.151Z,66.47
2022-10-06T00:27:01.579Z,66.08
2022-10-06T00:30:06.371Z,66.75
2022-10-06T00:33:13.803Z,65.77
2022-10-06T00:36:16.918Z,66.16
2022-10-06T00:39:20.666Z,66.44
2022-10-06T00:42:24.256Z,63.48
2022-10-06T00:45:31.461Z,66.61
2022-10-06T00:48:33.988Z,65.48
2022-10-06T00:51:40.972Z,64.65
2022-10-06T00:54:43.270Z,65.86
2022-10-06T00:57:47.481Z,66.47
2022-10-06T01:00:55.699Z,66.34
2022-10-06T01:04:03.278Z,64.23
2022-10-06T01:07:09.105Z,61.67
2022-10-06T01:10:12.773Z,66.13
2022-10-06T01:13:17.130Z,65.31
2022-10-06T01:16:27.481Z,66.45
2022-10-06T01:19:39.087Z,66.46
2022-10-06T01:22:49.455Z,66.41
2022-10-06T01:25:52.147Z,66.23
2022-10-06T01:28:54.872Z,63.00
2022-10-06T01:31:57.402Z,66.35
2022-10-06T01:34:59.609Z,64.57
2022-10-06T01:38:02.529Z,66.25
2022-10-06T01:41:06.187Z,61.65
2022-10-06T01:44:10.246Z,66.39
2022-10-06T01:47:12.341Z,65.50
2022-10-06T01:50:16.039Z,66.68
2022-10-06T01:53:18.640Z,66.22
2022-10-06T01:56:21.599Z,66.65
2022-10-06T01:59:24.723Z,66.51
2022-10-06T02:02:31.043Z,66.53
2022-10-06T02:05:34.694Z,66.40
2022-10-06T02:08:37.418Z,65.56
2022-10-06T02:11:41.224Z,66.55
2022-10-06T02:14:43.690Z,66.33
2022-10-06T02:17:45.656Z,66.39
2022-10-06T02:20:48.637Z,66.51
2022-10-06T02:23:50.823Z,65.66
2022-10-06T02:26:54.472Z,65.30
2022-10-06T02:29:56.879Z,66.34
2022-10-06T02:32:59.318Z,65.73
2022-10-06T02:36:01.378Z,66.72
2022-10-06T02:39:05.095Z,66.22
2022-10-06T02:42:07.469Z,66.34
2022-10-06T02:45:10.230Z,66.45
2022-10-06T02:48:12.283Z,66.42
2022-10-06T02:51:17.589Z,65.72
2022-10-06T02:54:20.659Z,66.40
2022-10-06T02:57:23.215Z,66.56
2022-10-06T03:00:25.618Z,65.48
2022-10-06T03:03:28.864Z,66.48
2022-10-06T03:06:31.726Z,66.55
2022-10-06T03:09:57.841Z,66.38
2022-10-06T03:13:01.404Z,66.57
2022-10-06T03:16:13.038Z,66.65
2022-10-06T03:19:15.858Z,66.17
2022-10-06T03:22:20.862Z,66.73
2022-10-06T03:25:30.953Z,65.96
2022-10-06T03:28:33.623Z,66.68
2022-10-06T03:31:36.147Z,66.59
2022-10-06T03:34:38.596Z,66.54
2022-10-06T03:37:44.177Z,66.45
2022-10-06T03:40:46.792Z,66.52
2022-10-06T03:43:50.742Z,66.44
2022-10-06T03:46:53.288Z,66.55
2022-10-06T03:49:55.429Z,66.49
2022-10-06T03:52:57.956Z,66.56
2022-10-06T03:56:09.348Z,66.58
2022-10-06T03:59:15.123Z,66.63
2022-10-06T04:02:19.248Z,66.62
2022-10-06T04:05:22.606Z,66.63
2022-10-06T04:08:26.000Z,66.36
2022-10-06T04:11:31.615Z,66.61
2022-10-06T04:14:35.180Z,66.59
2022-10-06T04:17:37.804Z,66.52
2022-10-06T04:20:41.482Z,66.69
2022-10-06T04:23:44.372Z,66.56
2022-10-06T04:26:49.106Z,66.58
2022-10-06T04:29:53.053Z,66.63
2022-10-06T04:32:55.692Z,66.71
2022-10-06T04:35:59.903Z,66.71
2022-10-06T04:39:04.704Z,66.74
2022-10-06T04:42:08.783Z,66.70
2022-10-06T04:45:12.462Z,66.63
2022-10-06T04:48:16.402Z,66.93
2022-10-06T04:51:20.202Z,66.88
2022-10-06T04:54:22.572Z,66.97
2022-10-06T04:57:30.093Z,66.95
2022-10-06T05:00:32.748Z,67.06
2022-10-06T05:03:34.908Z,67.18
2022-10-06T05:06:40.730Z,67.12
2022-10-06T05:09:43.480Z,67.21
2022-10-06T05:12:46.627Z,67.31
2022-10-06T05:15:59.739Z,67.23
2022-10-06T05:19:04.932Z,67.37
2022-10-06T05:22:07.625Z,67.35
2022-10-06T05:25:11.035Z,67.42
2022-10-06T05:28:13.463Z,67.45
2022-10-06T05:31:30.083Z,67.58
2022-10-06T05:34:32.349Z,67.51
2022-10-06T05:37:34.918Z,67.57
2022-10-06T05:40:37.605Z,67.61
2022-10-06T05:43:41.297Z,67.62
2022-10-06T05:46:46.520Z,67.68
2022-10-06T05:49:49.306Z,67.61
2022-10-06T05:52:55.165Z,67.61
2022-10-06T05:56:09.906Z,67.75
2022-10-06T05:59:12.403Z,67.73
2022-10-06T06:02:15.349Z,67.64
2022-10-06T06:05:19.399Z,67.69
2022-10-06T06:08:22.084Z,67.63
2022-10-06T06:11:28.409Z,67.59
2022-10-06T06:14:51.312Z,67.61
2022-10-06T06:17:59.344Z,67.68
2022-10-06T06:21:04.497Z,67.62
2022-10-06T06:24:07.388Z,67.61
2022-10-06T06:27:10.169Z,67.63
2022-10-06T06:30:12.818Z,67.57
2022-10-06T06:33:16.705Z,67.55
2022-10-06T06:36:30.628Z,67.62
2022-10-06T06:39:34.305Z,67.53
2022-10-06T06:42:36.655Z,67.59
2022-10-06T06:46:04.831Z,67.63
2022-10-06T06:49:24.331Z,67.70
2022-10-06T06:52:33.063Z,67.71
2022-10-06T06:55:36.320Z,67.72
2022-10-06T06:58:39.386Z,67.75
2022-10-06T07:01:49.414Z,67.59
2022-10-06T07:04:55.811Z,67.68
2022-10-06T07:07:58.633Z,67.58
2022-10-06T07:11:20.271Z,67.63
2022-10-06T07:14:24.399Z,67.61
2022-10-06T07:17:47.394Z,67.55
2022-10-06T07:21:08.775Z,67.65
2022-10-06T07:24:30.002Z,67.59
2022-10-06T07:27:43.774Z,67.68
2022-10-06T07:30:48.863Z,67.59
2022-10-06T07:33:56.514Z,67.70
2022-10-06T07:37:04.013Z,67.61
2022-10-06T07:40:10.262Z,67.64
2022-10-06T07:43:12.772Z,67.61
2022-10-06T07:46:19.628Z,67.67
2022-10-06T07:49:46.995Z,67.72
2022-10-06T07:52:49.713Z,67.70
2022-10-06T07:55:52.350Z,67.69
2022-10-06T07:58:58.934Z,67.67
2022-10-06T08:02:01.756Z,67.60
2022-10-06T08:05:05.088Z,67.60
2022-10-06T08:08:07.683Z,67.56
2022-10-06T08:11:11.136Z,67.49
2022-10-06T08:14:15.922Z,67.49
2022-10-06T08:17:18.199Z,67.56
2022-10-06T08:20:20.567Z,67.54
2022-10-06T08:23:22.799Z,67.50
2022-10-06T08:26:26.998Z,67.42
2022-10-06T08:29:29.083Z,67.28
2022-10-06T08:32:32.551Z,67.19
2022-10-06T08:35:36.385Z,67.01
2022-10-06T08:38:39.279Z,66.91
2022-10-06T08:41:48.706Z,66.85
2022-10-06T08:44:58.697Z,66.78
2022-10-06T08:48:06.145Z,66.68
2022-10-06T08:51:21.080Z,66.65
2022-10-06T08:54:25.284Z,66.50
2022-10-06T08:57:51.207Z,66.54
2022-10-06T09:00:57.157Z,66.08
2022-10-06T09:04:03.938Z,66.56
2022-10-06T09:07:24.547Z,66.40
2022-10-06T09:10:40.837Z,66.23
2022-10-06T09:14:04.043Z,65.29
2022-10-06T09:17:11.851Z,66.06
2022-10-06T09:20:20.435Z,66.00
2022-10-06T09:23:42.462Z,65.97
2022-10-06T09:26:46.916Z,66.00
2022-10-06T09:29:50.611Z,65.88
2022-10-06T09:33:00.747Z,65.82
2022-10-06T09:36:11.214Z,65.81
2022-10-06T09:39:26.996Z,65.76
2022-10-06T09:42:35.736Z,65.46
2022-10-06T09:45:38.329Z,65.41
2022-10-06T09:48:40.751Z,65.36
2022-10-06T09:51:58.614Z,65.22
2022-10-06T09:55:19.809Z,65.21
2022-10-06T09:58:34.321Z,65.25
2022-10-06T10:01:36.666Z,63.92
2022-10-06T10:04:41.220Z,65.19
2022-10-06T10:07:44.142Z,65.27
2022-10-06T10:10:46.771Z,65.06
2022-10-06T10:13:53.114Z,65.07
2022-10-06T10:16:55.813Z,64.95
2022-10-06T10:20:00.667Z,64.82
2022-10-06T10:23:30.104Z,64.80
2022-10-06T10:27:14.408Z,64.84
2022-10-06T10:30:16.788Z,64.81
2022-10-06T10:33:26.986Z,64.64
2022-10-06T10:36:51.209Z,64.41
2022-10-06T10:40:12.583Z,64.29
2022-10-06T10:43:26.602Z,64.11
2022-10-06T10:46:35.017Z,63.98
2022-10-06T10:49:39.952Z,64.05
2022-10-06T10:52:47.099Z,63.93
2022-10-06T10:55:51.550Z,63.69
2022-10-06T10:59:00.266Z,63.56
2022-10-06T11:02:16.598Z,63.28
2022-10-06T11:05:28.996Z,63.16
2022-10-06T11:08:50.306Z,63.01
2022-10-06T11:12:08.504Z,62.81
2022-10-06T11:15:24.834Z,62.63
2022-10-06T11:18:44.962Z,62.57
2022-10-06T11:22:15.749Z,62.42
2022-10-06T11:25:25.843Z,62.40
2022-10-06T11:28:28.457Z,62.40
2022-10-06T11:32:01.567Z,62.40
2022-10-06T11:35:16.015Z,62.28
2022-10-06T11:38:40.710Z,62.36
2022-10-06T11:41:55.314Z,62.29
2022-10-06T11:45:07.468Z,62.27
2022-10-06T11:48:30.277Z,62.11
2022-10-06T11:51:34.385Z,61.96
2022-10-06T11:54:56.883Z,61.79
2022-10-06T11:58:37.508Z,61.77
2022-10-06T12:01:34.865Z,61.75
2022-10-06T12:04:38.348Z,61.69
2022-10-06T12:07:53.096Z,61.70
2022-10-06T12:10:55.719Z,61.37
2022-10-06T12:15:06.462Z,61.46
2022-10-06T12:17:29.269Z,61.79
2022-10-06T12:20:49.824Z,61.76
2022-10-06T12:24:25.358Z,61.61
2022-10-06T12:27:56.319Z,61.45
2022-10-06T12:31:38.240Z,61.51
2022-10-06T12:34:43.652Z,61.53
2022-10-06T12:37:54.446Z,61.41
2022-10-06T12:40:58.005Z,61.43
2022-10-06T12:44:04.202Z,61.35
2022-10-06T12:47:34.737Z,61.13
2022-10-06T12:50:40.503Z,61.05
2022-10-06T12:54:03.558Z,61.01
2022-10-06T12:57:16.098Z,61.02
2022-10-06T13:00:31.774Z,61.08
2022-10-06T13:03:35.063Z,60.91
2022-10-06T13:06:37.268Z,60.94
2022-10-06T13:09:39.943Z,60.94
2022-10-06T13:12:46.960Z,60.95
2022-10-06T13:15:50.366Z,60.97
2022-10-06T13:18:59.489Z,60.91
2022-10-06T13:22:06.738Z,60.67
2022-10-06T13:25:16.780Z,60.80
2022-10-06T13:28:48.377Z,60.83
2022-10-06T13:31:55.744Z,60.85
2022-10-06T13:35:03.970Z,60.67
2022-10-06T13:38:09.373Z,60.57
2022-10-06T13:41:17.882Z,60.53
2022-10-06T13:44:40.287Z,60.55
2022-10-06T13:47:43.938Z,60.61
2022-10-06T13:50:50.430Z,60.51
2022-10-06T13:53:53.852Z,60.56
2022-10-06T13:56:58.117Z,60.45
2022-10-06T14:00:26.103Z,60.58
2022-10-06T14:03:38.248Z,60.60
2022-10-06T14:06:57.062Z,60.60
2022-10-06T14:09:59.380Z,60.75
2022-10-06T14:13:06.089Z,60.86
2022-10-06T14:16:20.670Z,60.71
2022-10-06T14:19:42.338Z,60.61
2022-10-06T14:22:44.644Z,60.73
2022-10-06T14:25:50.540Z,60.86
2022-10-06T14:28:53.955Z,60.91
2022-10-06T14:32:07.820Z,60.93
2022-10-06T14:35:12.286Z,60.78
2022-10-06T14:38:15.171Z,60.69
2022-10-06T14:41:28.366Z,60.61
2022-10-06T14:44:32.065Z,60.58
2022-10-06T14:47:34.558Z,60.49
2022-10-06T14:50:37.868Z,60.49
2022-10-06T14:53:43.041Z,60.45
2022-10-06T14:56:47.482Z,60.41
2022-10-06T14:59:53.711Z,60.48
2022-10-06T15:02:59.549Z,60.55
2022-10-06T15:06:24.694Z,60.64
2022-10-06T15:09:30.864Z,60.64
2022-10-06T15:12:34.168Z,60.73
2022-10-06T15:15:40.436Z,60.65
2022-10-06T15:18:44.543Z,60.60
2022-10-06T15:21:50.787Z,60.57
2022-10-06T15:24:55.240Z,60.53
2022-10-06T15:28:18.637Z,60.48
2022-10-06T15:31:27.037Z,60.50
2022-10-06T15:34:34.486Z,60.57
2022-10-06T15:37:39.838Z,60.59
2022-10-06T15:40:42.655Z,60.64
2022-10-06T15:43:58.593Z,60.79
2022-10-06T15:47:01.929Z,60.90
2022-10-06T15:50:06.442Z,60.87
2022-10-06T15:53:11.526Z,60.86
2022-10-06T15:56:14.495Z,60.94
2022-10-06T15:59:25.455Z,61.05
2022-10-06T16:02:36.555Z,61.19
2022-10-06T16:05:53.487Z,61.35
2022-10-06T16:08:57.200Z,61.40
2022-10-06T16:12:04.745Z,61.30
2022-10-06T16:15:07.919Z,61.48
2022-10-06T16:18:11.037Z,61.55
2022-10-06T16:21:13.762Z,61.44
2022-10-06T16:24:18.846Z,61.41
2022-10-06T16:27:21.741Z,61.36
2022-10-06T16:30:24.350Z,61.52
2022-10-06T16:33:31.047Z,61.66
2022-10-06T16:36:37.896Z,61.74
2022-10-06T16:39:40.423Z,61.73
2022-10-06T16:42:45.883Z,61.82
2022-10-06T16:46:07.335Z,61.99
2022-10-06T16:49:10.876Z,62.02
2022-10-06T16:52:14.177Z,62.15
2022-10-06T16:55:17.782Z,62.17
2022-10-06T16:58:22.501Z,62.29
2022-10-06T17:01:33.146Z,62.35
2022-10-06T17:04:36.491Z,62.42
2022-10-06T17:07:40.494Z,62.56
2022-10-06T17:10:43.101Z,62.64
2022-10-06T17:13:48.290Z,62.75
2022-10-06T17:16:54.293Z,62.84
2022-10-06T17:19:56.777Z,62.87
2022-10-06T17:23:00.550Z,62.93
2022-10-06T17:26:08.504Z,63.02
2022-10-06T17:29:20.394Z,63.13
2022-10-06T17:32:26.191Z,63.11
2022-10-06T17:35:28.921Z,63.19
2022-10-06T17:38:36.086Z,63.29
2022-10-06T17:41:41.718Z,63.37
2022-10-06T17:44:45.852Z,63.35
2022-10-06T17:47:48.584Z,63.38
2022-10-06T17:51:02.482Z,63.43
2022-10-06T17:54:07.833Z,63.49
2022-10-06T17:57:11.640Z,63.48
2022-10-06T18:00:20.135Z,63.57
2022-10-06T18:03:26.799Z,63.65
2022-10-06T18:06:34.730Z,63.71
2022-10-06T18:09:38.629Z,63.72
2022-10-06T18:12:41.713Z,63.87
2022-10-06T18:15:45.094Z,63.87
2022-10-06T18:18:50.221Z,63.93
2022-10-06T18:21:56.725Z,63.94
2022-10-06T18:25:00.416Z,63.90
2022-10-06T18:28:04.190Z,63.98
2022-10-06T18:31:08.976Z,64.05
2022-10-06T18:35:57.698Z,64.11
2022-10-06T18:37:44.234Z,64.18
2022-10-06T18:40:58.171Z,64.25
2022-10-06T18:44:00.754Z,64.35
2022-10-06T18:47:22.691Z,64.43
2022-10-06T18:50:27.206Z,64.52
2022-10-06T18:53:34.744Z,64.56
2022-10-06T18:56:40.170Z,64.55
2022-10-06T18:59:46.227Z,64.54
2022-10-06T19:02:52.529Z,64.46
2022-10-06T19:05:57.911Z,64.42
2022-10-06T19:09:02.876Z,64.50
2022-10-06T19:12:08.687Z,64.46
2022-10-06T19:15:20.026Z,64.48
2022-10-06T19:18:35.519Z,64.53
2022-10-06T19:21:45.402Z,64.55
2022-10-06T19:24:49.721Z,64.55
2022-10-06T19:27:52.890Z,64.57
2022-10-06T19:31:01.802Z,64.59
2022-10-06T19:34:09.452Z,64.62
2022-10-06T19:37:14.764Z,64.68
2022-10-06T19:40:18.034Z,64.71
2022-10-06T19:43:24.641Z,64.79
2022-10-06T19:46:31.820Z,64.75
2022-10-06T19:49:40.282Z,64.68
2022-10-06T19:52:44.600Z,64.67
2022-10-06T19:55:49.369Z,64.65
2022-10-06T19:58:52.816Z,64.66
2022-10-06T20:01:57.214Z,64.62
2022-10-06T20:05:01.104Z,64.61
2022-10-06T20:08:05.712Z,64.61
2022-10-06T20:11:15.784Z,64.63
2022-10-06T20:14:24.692Z,64.64
2022-10-06T20:17:30.292Z,64.72
2022-10-06T20:20:35.668Z,64.77
2022-10-06T20:23:42.036Z,64.79
2022-10-06T20:26:50.685Z,64.88
2022-10-06T20:29:59.084Z,64.91
2022-10-06T20:33:10.663Z,65.06
2022-10-06T20:36:18.699Z,64.99
2022-10-06T20:39:46.825Z,65.10
2022-10-06T20:42:57.000Z,65.12
2022-10-06T20:46:05.525Z,65.13
2022-10-06T20:49:15.540Z,65.23
2022-10-06T20:52:23.341Z,65.18
2022-10-06T20:55:28.784Z,65.19
2022-10-06T20:58:43.887Z,65.23
2022-10-06T21:01:52.766Z,65.28
2022-10-06T21:04:58.853Z,65.28
2022-10-06T21:08:08.300Z,65.32
2022-10-06T21:11:18.710Z,65.32
2022-10-06T21:14:22.365Z,65.32
2022-10-06T21:17:25.750Z,65.35
2022-10-06T21:20:28.348Z,65.33
2022-10-06T21:23:38.696Z,65.42
2022-10-06T21:26:45.175Z,65.44
2022-10-06T21:29:53.345Z,65.35
2022-10-06T21:32:58.554Z,65.51
2022-10-06T21:36:05.721Z,65.45
2022-10-06T21:39:10.594Z,65.47
2022-10-06T21:42:13.794Z,65.50
2022-10-06T21:45:17.320Z,65.55
2022-10-06T21:48:21.418Z,65.43
2022-10-06T21:51:27.794Z,65.48
2022-10-06T21:54:30.565Z,65.44
2022-10-06T21:57:33.217Z,65.38
2022-10-06T22:00:36.367Z,65.40
2022-10-06T22:03:40.003Z,65.33
2022-10-06T22:06:44.351Z,65.41
2022-10-06T22:09:46.783Z,65.36
2022-10-06T22:12:50.017Z,65.36
2022-10-06T22:15:55.258Z,65.34
2022-10-06T22:18:59.405Z,65.37
2022-10-06T22:22:02.753Z,65.30
2022-10-06T22:25:06.545Z,65.26
2022-10-06T22:28:09.528Z,65.30
2022-10-06T22:31:13.204Z,65.31
2022-10-06T22:34:20.742Z,65.38
2022-10-06T22:37:23.163Z,65.40
2022-10-06T22:40:25.724Z,65.47
2022-10-06T22:43:28.744Z,65.46
2022-10-06T22:46:33.576Z,65.53
2022-10-06T22:49:36.054Z,65.54
2022-10-06T22:52:38.643Z,65.53
2022-10-06T22:55:41.390Z,65.55
2022-10-06T22:58:43.742Z,65.50
2022-10-06T23:01:46.759Z,65.57
2022-10-06T23:04:49.068Z,65.53
2022-10-06T23:07:52.501Z,65.56
2022-10-06T23:10:54.871Z,65.63
2022-10-06T23:13:57.881Z,65.60
2022-10-06T23:17:00.564Z,65.60
2022-10-06T23:20:03.581Z,65.57
2022-10-06T23:23:05.595Z,65.66
2022-10-06T23:26:11.387Z,65.69
2022-10-06T23:29:13.518Z,65.74
2022-10-06T23:32:16.858Z,65.71
2022-10-06T23:35:19.217Z,65.73
2022-10-06T23:38:21.680Z,65.75
2022-10-06T23:41:24.029Z,65.80
2022-10-06T23:44:26.720Z,65.82
2022-10-06T23:47:29.118Z,65.86
2022-10-06T23:50:31.513Z,65.87
2022-10-06T23:53:34.955Z,65.96
2022-10-06T23:56:37.495Z,65.99
2022-10-06T23:59:39.826Z,66.13
