createdAt,value
2023-04-18T00:00:00.945Z,14.73
2023-04-18T00:02:29.532Z,13.23
2023-04-18T00:04:56.472Z,15.00
2023-04-18T00:07:23.184Z,15.40
2023-04-18T00:09:50.015Z,13.93
2023-04-18T00:12:17.629Z,13.30
2023-04-18T00:14:44.213Z,13.63
2023-04-18T00:17:11.009Z,13.52
2023-04-18T00:19:38.551Z,14.52
2023-04-18T00:22:07.122Z,14.15
2023-04-18T00:24:33.797Z,15.20
2023-04-18T00:27:01.717Z,14.32
2023-04-18T00:29:31.691Z,14.85
2023-04-18T00:31:58.273Z,13.25
2023-04-18T00:34:24.915Z,13.32
2023-04-18T00:36:53.583Z,13.50
2023-04-18T00:39:21.605Z,13.82
2023-04-18T00:41:48.130Z,14.80
2023-04-18T00:44:14.932Z,12.93
2023-04-18T00:46:41.685Z,13.85
2023-04-18T00:49:08.653Z,14.48
2023-04-18T00:51:35.963Z,14.57
2023-04-18T00:54:07.579Z,13.23
2023-04-18T00:56:36.109Z,12.68
2023-04-18T00:59:03.842Z,14.20
2023-04-18T01:01:30.917Z,15.20
2023-04-18T01:03:57.595Z,13.20
2023-04-18T01:06:24.523Z,14.18
2023-04-18T01:08:51.598Z,13.73
2023-04-18T01:11:18.200Z,13.75
2023-04-18T01:14:07.680Z,12.55
2023-04-18T01:16:37.041Z,13.38
2023-04-18T01:19:04.675Z,12.68
2023-04-18T01:21:37.463Z,12.88
2023-04-18T01:24:08.667Z,13.45
2023-04-18T01:26:35.813Z,13.35
2023-04-18T01:29:05.510Z,13.30
2023-04-18T01:31:36.578Z,12.73
2023-04-18T01:34:06.224Z,12.80
2023-04-18T01:36:33.300Z,11.65
2023-04-18T01:39:00.460Z,11.93
2023-04-18T01:41:33.751Z,9.55
2023-04-18T01:44:01.235Z,10.88
2023-04-18T01:46:28.890Z,11.68
2023-04-18T01:48:56.768Z,11.73
2023-04-18T01:51:23.457Z,11.20
2023-04-18T01:53:50.514Z,10.75
2023-04-18T01:56:17.414Z,11.98
2023-04-18T01:58:44.238Z,11.95
2023-04-18T02:01:12.431Z,10.85
2023-04-18T02:03:40.034Z,11.70
2023-04-18T02:06:07.339Z,9.65
2023-04-18T02:08:35.789Z,9.60
2023-04-18T02:11:05.251Z,10.75
2023-04-18T02:13:34.526Z,8.43
2023-04-18T02:16:11.403Z,10.32
2023-04-18T02:18:40.127Z,9.75
2023-04-18T02:21:07.208Z,9.75
2023-04-18T02:23:33.860Z,8.30
2023-04-18T02:26:00.442Z,8.98
2023-04-18T02:28:27.058Z,9.90
2023-04-18T02:30:54.423Z,8.77
2023-04-18T02:33:21.023Z,10.52
2023-04-18T02:35:47.520Z,9.40
2023-04-18T02:38:16.001Z,8.85
2023-04-18T02:40:42.488Z,7.57
2023-04-18T02:43:09.181Z,8.63
2023-04-18T02:45:35.955Z,9.35
2023-04-18T02:48:02.985Z,8.88
2023-04-18T02:50:31.041Z,9.82
2023-04-18T02:52:58.364Z,10.02
2023-04-18T02:55:33.142Z,9.10
2023-04-18T02:58:01.932Z,9.25
2023-04-18T03:01:04.912Z,9.55
2023-04-18T03:03:48.153Z,8.90
2023-04-18T03:06:27.952Z,9.55
2023-04-18T03:08:55.816Z,8.38
2023-04-18T03:11:23.759Z,9.45
2023-04-18T03:13:50.665Z,8.45
2023-04-18T03:16:19.921Z,9.40
2023-04-18T03:18:48.233Z,7.35
2023-04-18T03:21:15.919Z,8.18
2023-04-18T03:23:42.563Z,8.05
2023-04-18T03:26:09.758Z,9.18
2023-04-18T03:28:40.182Z,8.65
2023-04-18T03:31:07.807Z,10.40
2023-04-18T03:33:39.150Z,9.25
2023-04-18T03:36:11.235Z,8.77
2023-04-18T03:38:40.456Z,9.40
2023-04-18T03:41:07.568Z,8.80
2023-04-18T03:43:36.564Z,8.45
2023-04-18T03:46:07.401Z,8.50
2023-04-18T03:48:37.379Z,8.57
2023-04-18T03:51:08.309Z,8.25
2023-04-18T03:53:36.311Z,12.75
2023-04-18T03:56:03.510Z,7.65
2023-04-18T03:58:45.942Z,9.30
2023-04-18T04:01:12.823Z,7.78
2023-04-18T04:03:39.575Z,9.35
2023-04-18T04:06:06.809Z,8.50
2023-04-18T04:08:34.276Z,8.13
2023-04-18T04:11:01.873Z,7.50
2023-04-18T04:13:29.238Z,12.40
2023-04-18T04:15:56.890Z,8.00
2023-04-18T04:18:29.809Z,7.97
2023-04-18T04:20:59.323Z,7.18
2023-04-18T04:23:38.842Z,7.68
2023-04-18T04:26:05.752Z,8.07
2023-04-18T04:28:51.626Z,13.48
2023-04-18T04:31:22.952Z,8.20
2023-04-18T04:33:50.428Z,7.63
2023-04-18T04:36:20.391Z,7.38
2023-04-18T04:38:49.129Z,8.13
2023-04-18T04:41:17.284Z,8.35
2023-04-18T04:43:44.072Z,7.75
2023-04-18T04:46:13.798Z,7.05
2023-04-18T04:48:42.708Z,7.65
2023-04-18T04:51:09.290Z,7.78
2023-04-18T04:53:36.317Z,6.22
2023-04-18T04:56:04.797Z,8.50
2023-04-18T04:58:33.787Z,8.05
2023-04-18T05:01:10.723Z,8.15
2023-04-18T05:03:38.139Z,8.13
2023-04-18T05:06:05.589Z,7.47
2023-04-18T05:08:32.428Z,8.18
2023-04-18T05:10:58.948Z,8.68
2023-04-18T05:13:25.902Z,6.38
2023-04-18T05:15:52.640Z,8.27
2023-04-18T05:18:19.319Z,7.45
2023-04-18T05:20:46.036Z,7.45
2023-04-18T05:23:12.761Z,6.80
2023-04-18T05:25:39.397Z,9.60
2023-04-18T05:28:08.305Z,8.40
2023-04-18T05:30:35.507Z,8.00
2023-04-18T05:33:02.271Z,7.68
2023-04-18T05:35:28.909Z,8.25
2023-04-18T05:37:55.610Z,7.85
2023-04-18T05:40:22.210Z,8.10
2023-04-18T05:42:48.938Z,8.20
2023-04-18T05:45:15.822Z,8.10
2023-04-18T05:47:42.476Z,7.68
2023-04-18T05:50:09.344Z,8.30
2023-04-18T05:52:38.388Z,7.57
2023-04-18T05:55:06.529Z,8.15
2023-04-18T05:57:33.245Z,8.55
2023-04-18T05:59:59.813Z,7.40
2023-04-18T06:02:26.587Z,8.32
2023-04-18T06:04:53.317Z,7.72
2023-04-18T06:07:21.397Z,7.07
2023-04-18T06:09:49.699Z,6.80
2023-04-18T06:12:16.469Z,7.55
2023-04-18T06:14:43.049Z,7.43
2023-04-18T06:17:12.456Z,6.72
2023-04-18T06:19:39.560Z,6.88
2023-04-18T06:22:06.408Z,8.10
2023-04-18T06:24:33.004Z,18.10
2023-04-18T06:27:00.089Z,6.97
2023-04-18T06:29:30.333Z,7.43
2023-04-18T06:31:57.883Z,6.25
2023-04-18T06:34:24.622Z,6.65
2023-04-18T06:36:52.282Z,7.50
2023-04-18T06:39:19.047Z,7.40
2023-04-18T06:41:45.787Z,8.63
2023-04-18T06:44:19.599Z,7.15
2023-04-18T06:46:46.416Z,7.68
2023-04-18T06:49:13.203Z,7.35
2023-04-18T06:51:39.971Z,7.30
2023-04-18T06:54:06.964Z,6.97
2023-04-18T06:56:35.878Z,7.43
2023-04-18T06:59:03.137Z,8.38
2023-04-18T07:01:33.412Z,7.15
2023-04-18T07:04:00.746Z,7.07
2023-04-18T07:06:27.825Z,7.70
2023-04-18T07:09:00.225Z,7.82
2023-04-18T07:11:28.045Z,8.15
2023-04-18T07:13:55.133Z,7.38
2023-04-18T07:16:21.814Z,7.38
2023-04-18T07:18:48.790Z,6.40
2023-04-18T07:21:15.687Z,6.43
2023-04-18T07:23:42.496Z,7.40
2023-04-18T07:26:11.299Z,6.10
2023-04-18T07:28:37.962Z,6.63
2023-04-18T07:31:05.002Z,7.88
2023-04-18T07:33:33.722Z,6.65
2023-04-18T07:36:01.615Z,6.88
2023-04-18T07:38:28.574Z,7.50
2023-04-18T07:40:59.467Z,6.95
2023-04-18T07:43:26.906Z,7.15
2023-04-18T07:45:54.326Z,7.10
2023-04-18T07:48:22.512Z,7.18
2023-04-18T07:50:49.429Z,7.22
2023-04-18T07:53:16.454Z,7.15
2023-04-18T07:55:46.681Z,7.15
2023-04-18T07:58:13.854Z,7.07
2023-04-18T08:00:42.604Z,6.00
2023-04-18T08:03:10.971Z,6.10
2023-04-18T08:05:41.893Z,6.82
2023-04-18T08:08:10.752Z,6.40
2023-04-18T08:10:37.981Z,6.38
2023-04-18T08:13:05.211Z,5.78
2023-04-18T08:15:33.063Z,6.80
2023-04-18T08:18:00.969Z,6.63
2023-04-18T08:20:28.000Z,6.47
2023-04-18T08:25:24.441Z,5.70
2023-04-18T08:27:51.180Z,5.93
2023-04-18T08:30:17.998Z,6.50
2023-04-18T08:32:45.021Z,6.88
2023-04-18T08:35:36.321Z,7.60
2023-04-18T08:38:32.999Z,5.47
2023-04-18T08:42:04.427Z,6.57
2023-04-18T08:47:31.164Z,6.97
2023-04-18T08:50:04.077Z,6.90
2023-04-18T08:53:06.634Z,6.55
2023-04-18T08:56:10.521Z,6.20
2023-04-18T09:00:01.991Z,5.82
2023-04-18T09:06:33.518Z,6.47
2023-04-18T09:09:01.665Z,6.00
2023-04-18T09:11:30.255Z,7.32
2023-04-18T09:13:58.896Z,5.93
2023-04-18T09:16:27.664Z,7.10
2023-04-18T09:19:12.926Z,6.30
2023-04-18T09:21:44.629Z,5.30
2023-04-18T09:24:24.779Z,6.60
2023-04-18T09:26:53.744Z,6.63
2023-04-18T09:29:23.702Z,7.03
2023-04-18T09:32:03.907Z,6.90
2023-04-18T09:34:33.994Z,5.35
2023-04-18T09:37:07.406Z,6.85
2023-04-18T09:39:35.644Z,8.07
2023-04-18T09:45:46.972Z,6.03
2023-04-18T09:48:33.096Z,7.40
2023-04-18T09:57:29.250Z,6.70
2023-04-18T09:59:58.968Z,6.43
2023-04-18T10:02:37.136Z,5.85
2023-04-18T10:05:14.301Z,6.85
2023-04-18T10:07:59.120Z,6.30
2023-04-18T10:10:29.992Z,6.38
2023-04-18T10:13:05.110Z,5.93
2023-04-18T10:15:38.285Z,5.60
2023-04-18T10:18:23.225Z,5.70
2023-04-18T10:21:31.411Z,5.38
2023-04-18T10:24:05.121Z,11.27
2023-04-18T10:26:52.853Z,5.38
2023-04-18T10:29:46.291Z,4.75
2023-04-18T10:32:24.135Z,4.60
2023-04-18T10:34:56.620Z,3.92
2023-04-18T10:37:26.279Z,5.72
2023-04-18T10:39:56.050Z,4.75
2023-04-18T10:42:41.894Z,5.13
2023-04-18T10:45:22.610Z,4.82
2023-04-18T10:47:50.154Z,5.00
2023-04-18T10:50:17.712Z,3.92
2023-04-18T10:52:44.969Z,3.60
2023-04-18T10:55:24.406Z,3.20
2023-04-18T10:57:51.719Z,3.22
2023-04-18T11:00:21.425Z,3.10
2023-04-18T11:02:50.634Z,3.92
2023-04-18T11:05:26.918Z,3.42
2023-04-18T11:07:53.885Z,3.20
2023-04-18T11:10:26.631Z,2.60
2023-04-18T11:12:55.172Z,3.10
2023-04-18T11:15:23.469Z,2.70
2023-04-18T11:17:59.234Z,2.67
2023-04-18T11:20:26.796Z,3.10
2023-04-18T11:22:55.024Z,3.22
2023-04-18T11:25:35.692Z,3.50
2023-04-18T11:28:06.827Z,3.67
2023-04-18T11:30:41.402Z,3.88
2023-04-18T11:33:12.383Z,4.18
2023-04-18T11:35:44.018Z,4.05
2023-04-18T11:38:16.680Z,4.13
2023-04-18T11:40:51.156Z,3.97
2023-04-18T11:43:23.232Z,4.07
2023-04-18T11:45:57.835Z,4.53
2023-04-18T11:48:38.064Z,5.20
2023-04-18T11:51:07.862Z,5.40
2023-04-18T11:53:36.269Z,6.13
2023-04-18T11:56:04.079Z,5.97
2023-04-18T11:58:33.419Z,6.18
2023-04-18T12:01:15.944Z,6.13
2023-04-18T12:04:10.357Z,6.18
2023-04-18T12:06:49.478Z,5.95
2023-04-18T12:09:17.767Z,5.57
2023-04-18T12:11:56.134Z,6.43
2023-04-18T12:14:23.155Z,5.70
2023-04-18T12:16:50.726Z,5.55
2023-04-18T12:19:17.805Z,6.55
2023-04-18T12:22:01.404Z,6.68
2023-04-18T12:24:36.120Z,6.80
2023-04-18T12:27:06.275Z,6.45
2023-04-18T12:29:32.804Z,6.68
2023-04-18T12:31:59.598Z,6.47
2023-04-18T12:34:26.361Z,6.78
2023-04-18T12:36:53.773Z,6.97
2023-04-18T12:39:20.613Z,7.05
2023-04-18T12:41:53.358Z,6.15
2023-04-18T12:44:24.992Z,6.10
2023-04-18T12:46:51.816Z,6.93
2023-04-18T12:49:18.545Z,7.13
2023-04-18T12:51:45.659Z,6.47
2023-04-18T12:54:14.219Z,7.35
2023-04-18T12:59:50.294Z,6.90
2023-04-18T13:02:29.870Z,7.53
2023-04-18T13:05:09.812Z,8.10
2023-04-18T13:08:16.321Z,7.35
2023-04-18T13:10:45.647Z,7.55
2023-04-18T13:13:13.336Z,7.22
2023-04-18T13:15:44.191Z,7.05
2023-04-18T13:18:16.758Z,7.55
2023-04-18T13:20:46.358Z,6.35
2023-04-18T13:23:33.539Z,7.00
2023-04-18T13:26:00.591Z,7.47
2023-04-18T13:28:27.128Z,6.63
2023-04-18T13:30:53.808Z,8.13
2023-04-18T13:33:20.603Z,8.02
2023-04-18T13:35:47.365Z,8.43
2023-04-18T13:38:14.298Z,8.05
2023-04-18T13:40:42.811Z,8.77
2023-04-18T13:43:12.468Z,7.20
2023-04-18T13:45:39.083Z,8.05
2023-04-18T13:48:47.035Z,8.32
2023-04-18T13:51:22.778Z,8.63
2023-04-18T13:53:49.938Z,8.85
2023-04-18T13:56:16.732Z,10.38
2023-04-18T13:58:45.725Z,9.05
2023-04-18T14:01:14.113Z,10.40
2023-04-18T14:03:43.566Z,10.82
2023-04-18T14:06:11.321Z,11.68
2023-04-18T14:08:38.048Z,10.18
2023-04-18T14:11:08.145Z,11.70
2023-04-18T14:13:35.203Z,10.73
2023-04-18T14:16:06.361Z,9.38
2023-04-18T14:18:33.429Z,10.30
2023-04-18T14:21:06.943Z,10.60
2023-04-18T14:23:43.821Z,9.77
2023-04-18T14:26:11.856Z,9.48
2023-04-18T14:28:38.715Z,10.90
2023-04-18T14:31:49.992Z,10.07
2023-04-18T14:34:21.517Z,9.38
2023-04-18T14:36:48.499Z,10.38
2023-04-18T14:39:15.371Z,8.85
2023-04-18T14:41:55.816Z,9.68
2023-04-18T14:44:32.332Z,9.35
2023-04-18T14:47:03.917Z,10.93
2023-04-18T14:49:57.944Z,11.35
2023-04-18T14:53:03.291Z,11.57
2023-04-18T14:56:04.196Z,11.05
2023-04-18T14:58:58.839Z,10.65
2023-04-18T15:01:29.019Z,9.45
2023-04-18T15:05:16.938Z,9.30
2023-04-18T15:10:16.090Z,10.98
2023-04-18T15:12:42.982Z,10.35
2023-04-18T15:15:10.140Z,10.85
2023-04-18T15:17:36.795Z,10.68
2023-04-18T15:20:07.050Z,10.27
2023-04-18T15:22:37.249Z,12.07
2023-04-18T15:25:05.552Z,9.57
2023-04-18T15:27:32.250Z,10.20
2023-04-18T15:29:58.994Z,10.68
2023-04-18T15:32:26.008Z,11.32
2023-04-18T15:34:52.876Z,11.23
2023-04-18T15:37:20.137Z,11.82
2023-04-18T15:39:49.819Z,11.18
2023-04-18T15:42:16.667Z,11.80
2023-04-18T15:44:43.295Z,11.18
2023-04-18T15:47:09.956Z,10.63
2023-04-18T15:49:36.763Z,11.75
2023-04-18T15:52:06.903Z,11.57
2023-04-18T15:54:33.813Z,11.88
2023-04-18T15:57:03.172Z,11.98
2023-04-18T15:59:33.062Z,12.27
2023-04-18T16:01:59.763Z,11.75
2023-04-18T16:04:26.917Z,12.30
2023-04-18T16:06:53.998Z,11.70
2023-04-18T16:09:20.718Z,11.02
2023-04-18T16:11:48.237Z,12.25
2023-04-18T16:14:15.338Z,11.90
2023-04-18T16:16:42.033Z,11.95
2023-04-18T16:19:08.945Z,12.15
2023-04-18T16:21:38.438Z,11.52
2023-04-18T16:24:10.022Z,11.65
2023-04-18T16:26:37.140Z,11.98
2023-04-18T16:29:04.113Z,11.50
2023-04-18T16:31:31.457Z,11.30
2023-04-18T16:33:58.123Z,11.32
2023-04-18T16:36:25.994Z,11.27
2023-04-18T16:38:52.973Z,11.70
2023-04-18T16:41:19.771Z,10.95
2023-04-18T16:43:46.475Z,10.10
2023-04-18T16:46:13.978Z,10.65
2023-04-18T16:48:43.751Z,12.63
2023-04-18T16:51:10.753Z,10.65
2023-04-18T16:53:37.356Z,13.55
2023-04-18T16:56:04.305Z,11.30
2023-04-18T16:58:33.594Z,11.75
2023-04-18T17:01:03.133Z,11.82
2023-04-18T17:03:29.881Z,11.80
2023-04-18T17:05:56.531Z,12.38
2023-04-18T17:08:25.301Z,11.40
2023-04-18T17:10:52.915Z,11.57
2023-04-18T17:13:24.514Z,12.73
2023-04-18T17:15:51.571Z,9.70
2023-04-18T17:18:18.326Z,11.75
2023-04-18T17:20:45.378Z,12.95
2023-04-18T17:23:11.941Z,11.45
2023-04-18T17:25:38.792Z,12.13
2023-04-18T17:28:07.902Z,12.38
2023-04-18T17:30:38.486Z,12.30
2023-04-18T17:33:06.130Z,11.55
2023-04-18T17:35:33.029Z,12.00
2023-04-18T17:37:59.711Z,12.10
2023-04-18T17:40:26.564Z,11.88
2023-04-18T17:42:53.529Z,11.32
2023-04-18T17:45:21.295Z,12.88
2023-04-18T17:47:49.519Z,11.57
2023-04-18T17:50:16.594Z,10.38
2023-04-18T17:52:43.936Z,11.32
2023-04-18T17:55:11.330Z,11.05
2023-04-18T17:57:39.162Z,11.35
2023-04-18T18:00:11.153Z,12.05
2023-04-18T18:02:42.823Z,10.70
2023-04-18T18:05:13.692Z,10.50
2023-04-18T18:07:43.644Z,9.45
2023-04-18T18:10:11.806Z,11.25
2023-04-18T18:12:39.913Z,11.15
2023-04-18T18:15:08.354Z,11.05
2023-04-18T18:17:37.100Z,11.20
2023-04-18T18:20:09.916Z,11.25
2023-04-18T18:22:37.284Z,11.70
2023-04-18T18:25:08.007Z,10.50
2023-04-18T18:27:34.904Z,10.90
2023-04-18T18:30:05.098Z,11.25
2023-04-18T18:32:32.748Z,11.35
2023-04-18T18:34:59.993Z,11.48
2023-04-18T18:37:29.804Z,11.45
2023-04-18T18:39:56.722Z,11.65
2023-04-18T18:42:23.402Z,10.48
2023-04-18T18:44:49.957Z,11.00
2023-04-18T18:47:19.939Z,11.90
2023-04-18T18:49:47.343Z,10.60
2023-04-18T18:52:14.159Z,10.65
2023-04-18T18:54:40.891Z,11.10
2023-04-18T18:57:08.544Z,10.98
2023-04-18T18:59:36.129Z,11.38
2023-04-18T19:02:03.416Z,11.55
2023-04-18T19:04:30.440Z,11.00
2023-04-18T19:06:57.795Z,11.30
2023-04-18T19:09:24.416Z,10.18
2023-04-18T19:11:51.347Z,11.18
2023-04-18T19:14:18.250Z,11.95
2023-04-18T19:16:45.017Z,11.73
2023-04-18T19:19:12.060Z,11.50
2023-04-18T19:21:39.799Z,12.50
2023-04-18T19:24:12.268Z,12.18
2023-04-18T19:26:41.709Z,11.27
2023-04-18T19:29:10.710Z,11.82
2023-04-18T19:31:37.409Z,11.05
2023-04-18T19:34:04.114Z,12.13
2023-04-18T19:36:32.172Z,11.75
2023-04-18T19:38:58.738Z,11.80
2023-04-18T19:41:25.981Z,11.63
2023-04-18T19:43:54.142Z,10.48
2023-04-18T19:46:20.770Z,11.43
2023-04-18T19:48:47.407Z,11.65
2023-04-18T19:51:14.052Z,12.10
2023-04-18T19:53:40.656Z,11.90
2023-04-18T19:56:10.832Z,11.40
2023-04-18T19:58:46.026Z,11.73
2023-04-18T20:01:14.056Z,11.02
2023-04-18T20:03:41.539Z,11.80
2023-04-18T20:06:09.875Z,10.88
2023-04-18T20:08:38.899Z,11.02
2023-04-18T20:11:08.460Z,11.45
2023-04-18T20:13:36.670Z,10.50
2023-04-18T20:16:07.796Z,10.65
2023-04-18T20:18:37.618Z,10.32
2023-04-18T20:21:07.500Z,10.57
2023-04-18T20:23:37.049Z,9.90
2023-04-18T20:26:04.373Z,10.02
2023-04-18T20:28:32.498Z,11.27
2023-04-18T20:30:59.457Z,10.13
2023-04-18T20:33:26.064Z,9.75
2023-04-18T20:35:54.575Z,9.80
2023-04-18T20:38:25.938Z,9.73
2023-04-18T20:40:53.296Z,10.00
2023-04-18T20:43:20.312Z,9.48
2023-04-18T20:45:54.463Z,9.68
2023-04-18T20:48:21.227Z,9.75
2023-04-18T20:50:51.507Z,9.55
2023-04-18T20:53:20.989Z,9.43
2023-04-18T20:55:48.728Z,10.15
2023-04-18T20:58:18.660Z,10.15
2023-04-18T21:00:45.477Z,9.65
2023-04-18T21:03:17.063Z,9.05
2023-04-18T21:05:44.763Z,9.75
2023-04-18T21:08:11.632Z,9.23
2023-04-18T21:10:38.491Z,10.00
2023-04-18T21:13:05.877Z,8.85
2023-04-18T21:15:32.770Z,9.35
2023-04-18T21:18:03.592Z,9.00
2023-04-18T21:20:37.863Z,8.98
2023-04-18T21:23:07.551Z,9.45
2023-04-18T21:25:36.864Z,9.63
2023-04-18T21:28:03.881Z,9.35
2023-04-18T21:30:31.923Z,9.75
2023-04-18T21:32:58.803Z,9.38
2023-04-18T21:35:29.849Z,9.05
2023-04-18T21:38:00.271Z,8.40
2023-04-18T21:40:30.733Z,8.80
2023-04-18T21:42:57.908Z,8.52
2023-04-18T21:45:26.867Z,8.57
2023-04-18T21:47:56.575Z,8.32
2023-04-18T21:50:26.326Z,9.00
2023-04-18T21:52:58.213Z,8.18
2023-04-18T21:55:27.451Z,9.23
2023-04-18T21:57:56.142Z,6.47
2023-04-18T22:00:22.862Z,8.40
2023-04-18T22:02:53.208Z,8.85
2023-04-18T22:05:21.061Z,8.85
2023-04-18T22:07:58.517Z,8.05
2023-04-18T22:11:19.302Z,8.30
2023-04-18T22:14:08.681Z,8.23
2023-04-18T22:17:05.155Z,8.40
2023-04-18T22:21:23.754Z,9.13
2023-04-18T22:24:14.135Z,9.23
2023-04-18T22:27:03.354Z,8.70
2023-04-18T22:29:31.342Z,8.93
2023-04-18T22:31:58.061Z,8.80
2023-04-18T22:37:32.392Z,9.13
2023-04-18T22:43:31.943Z,9.20
2023-04-18T22:46:17.406Z,8.77
2023-04-18T22:48:55.303Z,8.85
2023-04-18T22:51:32.623Z,9.30
2023-04-18T22:54:13.304Z,6.72
2023-04-18T22:56:51.733Z,9.50
2023-04-18T22:59:30.539Z,9.50
2023-04-18T23:01:58.887Z,9.40
2023-04-18T23:04:34.360Z,9.88
2023-04-18T23:07:09.417Z,8.85
2023-04-18T23:09:39.682Z,9.80
2023-04-18T23:12:09.689Z,9.43
2023-04-18T23:14:50.451Z,9.20
2023-04-18T23:17:21.174Z,9.88
2023-04-18T23:19:57.194Z,10.38
2023-04-18T23:22:55.801Z,10.48
2023-04-18T23:25:47.767Z,9.77
2023-04-18T23:28:18.481Z,10.38
2023-04-18T23:30:46.184Z,10.75
2023-04-18T23:33:16.631Z,10.05
2023-04-18T23:35:46.914Z,10.20
2023-04-18T23:38:13.781Z,11.30
2023-04-18T23:40:40.556Z,10.27
2023-04-18T23:43:12.295Z,10.55
2023-04-18T23:45:40.590Z,11.00
2023-04-18T23:48:07.931Z,10.68
2023-04-18T23:50:48.767Z,11.40
2023-04-18T23:53:18.470Z,9.50
2023-04-18T23:55:50.711Z,10.73
2023-04-18T23:58:18.409Z,10.80
