createdAt,value
2017-09-21T00:00:10.707Z,41.53
2017-09-21T00:01:19.441Z,41.55
2017-09-21T00:02:29.416Z,41.24
2017-09-21T00:03:38.749Z,41.24
2017-09-21T00:04:48.086Z,41.53
2017-09-21T00:05:57.420Z,41.24
2017-09-21T00:07:06.113Z,41.44
2017-09-21T00:08:15.126Z,41.34
2017-09-21T00:09:24.460Z,41.14
2017-09-21T00:10:33.155Z,41.14
2017-09-21T00:11:41.867Z,41.14
2017-09-21T00:12:51.527Z,41.14
2017-09-21T00:14:00.222Z,41.24
2017-09-21T00:15:09.559Z,41.44
2017-09-21T00:16:18.891Z,41.34
2017-09-21T00:17:27.588Z,41.24
2017-09-21T00:18:36.602Z,41.14
2017-09-21T00:19:45.618Z,41.34
2017-09-21T00:20:54.635Z,41.24
2017-09-21T00:22:03.969Z,41.34
2017-09-21T00:23:12.982Z,41.34
2017-09-21T00:24:22.006Z,41.34
2017-09-21T00:25:31.661Z,41.44
2017-09-21T00:26:40.996Z,41.34
2017-09-21T00:27:50.009Z,41.34
2017-09-21T00:28:58.704Z,41.34
2017-09-21T00:30:07.399Z,41.44
2017-09-21T00:31:16.095Z,41.34
2017-09-21T00:32:25.109Z,41.34
2017-09-21T00:33:34.122Z,41.44
2017-09-21T00:34:43.140Z,41.44
2017-09-21T00:35:52.156Z,41.44
2017-09-21T00:37:01.499Z,41.34
2017-09-21T00:38:10.835Z,41.34
2017-09-21T00:39:19.528Z,41.34
2017-09-21T00:40:28.223Z,41.44
2017-09-21T00:41:37.556Z,41.34
2017-09-21T00:42:46.250Z,41.24
2017-09-21T00:43:55.904Z,41.44
2017-09-21T00:45:04.918Z,41.44
2017-09-21T00:46:13.932Z,41.34
2017-09-21T00:47:22.942Z,41.34
2017-09-21T00:48:31.636Z,41.44
2017-09-21T00:49:41.292Z,41.53
2017-09-21T00:50:50.622Z,41.63
2017-09-21T00:51:59.319Z,41.44
2017-09-21T00:53:08.975Z,41.34
2017-09-21T00:54:17.989Z,41.24
2017-09-21T00:55:26.684Z,41.53
2017-09-21T00:56:36.017Z,41.24
2017-09-21T00:57:45.354Z,41.24
2017-09-21T00:58:54.687Z,41.14
2017-09-21T01:00:03.381Z,41.34
2017-09-21T01:01:12.073Z,41.34
2017-09-21T01:02:20.764Z,41.14
2017-09-21T01:03:29.784Z,41.24
2017-09-21T01:04:38.801Z,41.24
2017-09-21T01:05:47.815Z,41.14
2017-09-21T01:06:56.509Z,41.92
2017-09-21T01:08:05.206Z,41.14
2017-09-21T01:09:14.220Z,41.24
2017-09-21T01:10:22.911Z,41.82
2017-09-21T01:11:31.923Z,41.72
2017-09-21T01:12:40.614Z,41.24
2017-09-21T01:13:49.945Z,41.82
2017-09-21T01:14:58.960Z,41.14
2017-09-21T01:16:07.974Z,41.24
2017-09-21T01:17:16.992Z,41.24
2017-09-21T01:18:26.006Z,41.24
2017-09-21T01:19:35.341Z,41.14
2017-09-21T01:20:44.994Z,41.72
2017-09-21T01:21:54.653Z,41.24
2017-09-21T01:23:03.348Z,41.14
2017-09-21T01:24:12.362Z,41.34
2017-09-21T01:25:21.695Z,41.14
2017-09-21T01:26:30.389Z,41.14
2017-09-21T01:27:39.726Z,41.14
2017-09-21T01:28:48.743Z,41.82
2017-09-21T01:29:57.761Z,41.14
2017-09-21T01:31:06.457Z,41.14
2017-09-21T01:32:16.113Z,41.24
2017-09-21T01:33:25.130Z,41.24
2017-09-21T01:34:33.827Z,41.72
2017-09-21T01:35:43.159Z,41.14
2017-09-21T01:36:51.853Z,41.14
2017-09-21T01:38:00.871Z,41.72
2017-09-21T01:39:09.888Z,41.14
2017-09-21T01:40:18.900Z,41.34
2017-09-21T01:41:28.234Z,41.24
2017-09-21T01:42:36.926Z,41.24
2017-09-21T01:43:45.624Z,41.82
2017-09-21T01:44:54.312Z,41.82
2017-09-21T01:46:03.327Z,41.24
2017-09-21T01:47:12.338Z,41.24
2017-09-21T01:48:21.351Z,41.92
2017-09-21T01:49:30.048Z,40.76
2017-09-21T01:50:39.074Z,41.72
2017-09-21T01:51:48.096Z,41.72
2017-09-21T01:52:56.790Z,41.24
2017-09-21T01:54:06.444Z,41.14
2017-09-21T01:55:15.782Z,41.72
2017-09-21T01:56:24.797Z,41.82
2017-09-21T01:57:33.490Z,41.24
2017-09-21T01:58:43.148Z,41.72
2017-09-21T01:59:51.845Z,41.14
2017-09-21T02:01:00.539Z,41.05
2017-09-21T02:02:09.876Z,41.34
2017-09-21T02:03:18.572Z,41.24
2017-09-21T02:04:27.586Z,41.44
2017-09-21T02:05:36.284Z,41.24
2017-09-21T02:06:45.938Z,41.14
2017-09-21T02:07:54.637Z,40.95
2017-09-21T02:09:03.650Z,41.72
2017-09-21T02:10:12.665Z,41.44
2017-09-21T02:11:21.361Z,41.34
2017-09-21T02:12:30.692Z,42.11
2017-09-21T02:13:39.711Z,42.21
2017-09-21T02:14:49.052Z,42.21
2017-09-21T02:15:58.066Z,41.14
2017-09-21T02:17:07.718Z,42.11
2017-09-21T02:18:17.375Z,42.21
2017-09-21T02:19:26.711Z,41.14
2017-09-21T02:20:35.406Z,42.11
2017-09-21T02:21:44.419Z,42.11
2017-09-21T02:22:54.078Z,41.05
2017-09-21T02:24:03.088Z,42.11
2017-09-21T02:25:12.104Z,41.24
2017-09-21T02:26:21.116Z,41.13
2017-09-21T02:27:30.130Z,41.05
2017-09-21T02:28:39.152Z,42.11
2017-09-21T02:29:48.491Z,41.05
2017-09-21T02:30:57.503Z,40.86
2017-09-21T02:32:06.844Z,41.82
2017-09-21T02:33:15.871Z,41.8
2017-09-21T02:34:25.206Z,41.8
2017-09-21T02:35:34.224Z,41.51
2017-09-21T02:36:43.561Z,41.99
2017-09-21T02:37:52.899Z,41.92
2017-09-21T02:39:02.554Z,41.32
2017-09-21T02:40:11.892Z,41.51
2017-09-21T02:41:21.869Z,41.41
2017-09-21T02:42:31.203Z,41.92
2017-09-21T02:43:40.216Z,41.99
2017-09-21T02:44:48.909Z,41.89
2017-09-21T02:45:57.603Z,41.51
2017-09-21T02:47:06.616Z,41.41
2017-09-21T02:48:15.632Z,41.41
2017-09-21T02:49:24.969Z,41.32
2017-09-21T02:50:33.983Z,41.41
2017-09-21T02:51:43.322Z,41.32
2017-09-21T02:52:52.975Z,41.61
2017-09-21T02:54:02.641Z,41.89
2017-09-21T02:55:11.978Z,41.51
2017-09-21T02:56:20.999Z,41.41
2017-09-21T02:57:29.692Z,41.71
2017-09-21T02:58:38.384Z,41.8
2017-09-21T02:59:47.717Z,41.51
2017-09-21T03:00:56.410Z,41.51
2017-09-21T03:02:05.105Z,41.51
2017-09-21T03:03:14.441Z,41.61
2017-09-21T03:04:23.455Z,41.89
2017-09-21T03:05:32.469Z,41.51
2017-09-21T03:06:41.482Z,41.41
2017-09-21T03:07:50.813Z,41.51
2017-09-21T03:09:00.146Z,41.51
2017-09-21T03:10:09.479Z,41.41
2017-09-21T03:11:18.494Z,41.32
2017-09-21T03:12:27.506Z,41.99
2017-09-21T03:13:36.522Z,41.51
2017-09-21T03:14:45.856Z,41.89
2017-09-21T03:15:54.870Z,41.41
2017-09-21T03:17:03.565Z,41.41
2017-09-21T03:18:12.260Z,41.32
2017-09-21T03:19:21.270Z,41.41
2017-09-21T03:20:31.245Z,41.89
2017-09-21T03:21:40.260Z,41.99
2017-09-21T03:22:48.955Z,41.99
2017-09-21T03:23:58.289Z,41.99
2017-09-21T03:25:06.980Z,41.61
2017-09-21T03:26:16.961Z,41.41
2017-09-21T03:27:26.932Z,41.89
2017-09-21T03:28:35.948Z,41.89
2017-09-21T03:29:44.665Z,41.41
2017-09-21T03:30:53.679Z,41.61
2017-09-21T03:32:02.692Z,41.99
2017-09-21T03:33:11.389Z,41.41
2017-09-21T03:34:20.087Z,41.41
2017-09-21T03:35:29.101Z,41.51
2017-09-21T03:36:37.795Z,41.51
2017-09-21T03:37:47.129Z,41.51
2017-09-21T03:38:55.824Z,41.89
2017-09-21T03:40:05.167Z,41.89
2017-09-21T03:41:13.861Z,41.32
2017-09-21T03:42:22.876Z,41.32
2017-09-21T03:43:31.572Z,41.8
2017-09-21T03:44:40.603Z,41.32
2017-09-21T03:45:49.940Z,41.32
2017-09-21T03:46:58.953Z,41.51
2017-09-21T03:48:07.648Z,41.51
2017-09-21T03:49:16.341Z,41.51
2017-09-21T03:50:25.996Z,41.51
2017-09-21T03:51:35.012Z,41.41
2017-09-21T03:52:44.345Z,41.41
2017-09-21T03:53:53.040Z,41.51
2017-09-21T03:55:02.058Z,41.41
2017-09-21T03:56:10.757Z,41.41
2017-09-21T03:57:19.771Z,41.51
2017-09-21T03:58:29.106Z,41.51
2017-09-21T03:59:38.439Z,41.61
2017-09-21T04:00:48.093Z,41.22
2017-09-21T04:01:57.109Z,41.51
2017-09-21T04:03:06.124Z,41.71
2017-09-21T04:04:15.456Z,41.61
2017-09-21T04:05:24.471Z,41.8
2017-09-21T04:06:33.180Z,41.89
2017-09-21T04:07:42.526Z,41.8
2017-09-21T04:08:51.540Z,41.89
2017-09-21T04:10:00.877Z,41.89
2017-09-21T04:11:10.218Z,41.99
2017-09-21T04:12:20.192Z,41.8
2017-09-21T04:13:29.526Z,41.99
2017-09-21T04:14:38.222Z,41.22
2017-09-21T04:15:46.917Z,41.71
2017-09-21T04:16:55.937Z,41.89
2017-09-21T04:18:05.272Z,41.51
2017-09-21T04:19:14.286Z,41.51
2017-09-21T04:20:24.287Z,41.61
2017-09-21T04:21:33.277Z,41.71
2017-09-21T04:22:42.292Z,41.51
2017-09-21T04:23:51.307Z,41.41
2017-09-21T04:25:00.320Z,41.89
2017-09-21T04:26:09.335Z,41.41
2017-09-21T04:27:18.355Z,42.09
2017-09-21T04:28:27.687Z,41.03
2017-09-21T04:29:36.710Z,41.41
2017-09-21T04:30:46.361Z,41.13
2017-09-21T04:31:55.055Z,41.03
2017-09-21T04:33:03.750Z,40.94
2017-09-21T04:34:12.766Z,41.22
2017-09-21T04:35:22.102Z,41.22
2017-09-21T04:36:31.116Z,40.84
2017-09-21T04:37:41.090Z,41.8
2017-09-21T04:38:50.103Z,41.8
2017-09-21T04:39:59.437Z,41.32
2017-09-21T04:41:08.458Z,41.41
2017-09-21T04:42:17.156Z,40.94
2017-09-21T04:43:25.850Z,41.51
2017-09-21T04:44:35.188Z,40.84
2017-09-21T04:45:44.522Z,41.22
2017-09-21T04:46:53.536Z,41.41
2017-09-21T04:48:02.915Z,41.41
2017-09-21T04:49:11.608Z,40.84
2017-09-21T04:50:20.954Z,41.13
2017-09-21T04:51:29.649Z,40.84
2017-09-21T04:52:38.343Z,41.61
2017-09-21T04:53:47.997Z,41.13
2017-09-21T04:54:57.011Z,41.22
2017-09-21T04:56:06.346Z,41.13
2017-09-21T04:57:15.361Z,41.22
2017-09-21T04:58:24.701Z,41.8
2017-09-21T04:59:33.397Z,41.13
2017-09-21T05:00:42.411Z,41.89
2017-09-21T05:01:51.753Z,41.8
2017-09-21T05:03:01.086Z,41.22
2017-09-21T05:04:09.780Z,41.89
2017-09-21T05:05:19.120Z,41.22
2017-09-21T05:06:28.137Z,41.41
2017-09-21T05:07:37.476Z,41.41
2017-09-21T05:08:46.483Z,41.32
2017-09-21T05:09:55.818Z,41.71
2017-09-21T05:11:05.471Z,41.22
2017-09-21T05:12:15.461Z,41.14
2017-09-21T05:13:24.477Z,41.22
2017-09-21T05:14:34.132Z,41.82
2017-09-21T05:15:43.787Z,41.14
2017-09-21T05:16:52.797Z,41.24
2017-09-21T05:18:01.812Z,41.03
2017-09-21T05:19:10.504Z,41.05
2017-09-21T05:20:19.201Z,40.86
2017-09-21T05:21:28.539Z,41.24
2017-09-21T05:22:37.234Z,41.24
2017-09-21T05:23:46.250Z,41.24
2017-09-21T05:24:54.946Z,41.14
2017-09-21T05:26:03.640Z,41.34
2017-09-21T05:27:12.331Z,41.05
2017-09-21T05:28:21.351Z,41.82
2017-09-21T05:29:30.690Z,41.82
2017-09-21T05:30:40.028Z,41.44
2017-09-21T05:31:48.722Z,41.34
2017-09-21T05:32:57.735Z,41.34
2017-09-21T05:34:07.067Z,41.34
2017-09-21T05:35:15.762Z,41.44
2017-09-21T05:36:25.102Z,41.44
2017-09-21T05:37:34.115Z,41.34
2017-09-21T05:38:42.811Z,41.34
2017-09-21T05:39:51.506Z,41.14
2017-09-21T05:41:00.835Z,41.05
2017-09-21T05:42:09.850Z,41.14
2017-09-21T05:43:18.865Z,41.14
2017-09-21T05:44:28.198Z,41.14
2017-09-21T05:45:37.530Z,40.76
2017-09-21T05:46:46.863Z,40.47
2017-09-21T05:47:56.202Z,40.86
2017-09-21T05:49:05.543Z,41.53
2017-09-21T05:50:14.569Z,41.24
2017-09-21T05:51:23.574Z,40.76
2017-09-21T05:52:32.590Z,40.76
2017-09-21T05:53:41.285Z,41.14
2017-09-21T05:54:50.298Z,40.76
2017-09-21T05:55:58.995Z,40.95
2017-09-21T05:57:08.328Z,41.14
2017-09-21T05:58:17.662Z,40.86
2017-09-21T05:59:26.676Z,41.05
2017-09-21T06:00:36.008Z,41.14
2017-09-21T06:01:45.024Z,40.66
2017-09-21T06:02:54.039Z,40.47
2017-09-21T06:04:03.055Z,40.86
2017-09-21T06:05:12.710Z,41.24
2017-09-21T06:06:22.042Z,40.57
2017-09-21T06:07:31.057Z,40.57
2017-09-21T06:08:40.390Z,40.49
2017-09-21T06:09:49.087Z,40.76
2017-09-21T06:10:58.104Z,40.37
2017-09-21T06:12:07.438Z,40.37
2017-09-21T06:13:16.132Z,40.95
2017-09-21T06:14:25.475Z,40.78
2017-09-21T06:15:34.807Z,40.49
2017-09-21T06:16:43.822Z,40.2
2017-09-21T06:17:53.473Z,40.88
2017-09-21T06:19:02.812Z,40.11
2017-09-21T06:20:11.826Z,40.39
2017-09-21T06:21:21.484Z,40.78
2017-09-21T06:22:30.819Z,40.3
2017-09-21T06:23:39.514Z,40.78
2017-09-21T06:24:49.491Z,40.2
2017-09-21T06:25:58.826Z,40.3
2017-09-21T06:27:07.838Z,40.78
2017-09-21T06:28:17.169Z,40.39
2017-09-21T06:29:25.863Z,40.3
2017-09-21T06:30:35.204Z,40.2
2017-09-21T06:31:44.246Z,40.88
2017-09-21T06:32:53.233Z,40.11
2017-09-21T06:34:02.569Z,40.49
2017-09-21T06:35:11.588Z,40.59
2017-09-21T06:36:20.931Z,40.59
2017-09-21T06:37:30.911Z,40.69
2017-09-21T06:38:39.924Z,40.39
2017-09-21T06:39:48.934Z,39.82
2017-09-21T06:40:57.949Z,40.11
2017-09-21T06:42:06.643Z,39.84
2017-09-21T06:43:15.659Z,39.84
2017-09-21T06:44:24.674Z,40.01
2017-09-21T06:45:33.693Z,39.74
2017-09-21T06:46:43.064Z,39.74
2017-09-21T06:47:51.761Z,39.54
2017-09-21T06:49:01.096Z,39.74
2017-09-21T06:50:10.108Z,39.54
2017-09-21T06:51:19.128Z,39.64
2017-09-21T06:52:28.142Z,39.84
2017-09-21T06:53:37.167Z,39.36
2017-09-21T06:54:46.499Z,39.26
2017-09-21T06:55:55.523Z,39.26
2017-09-21T06:57:04.217Z,39.16
2017-09-21T06:58:13.550Z,39.36
2017-09-21T06:59:22.563Z,39.16
2017-09-21T07:00:31.900Z,39.06
2017-09-21T07:01:40.594Z,39.47
2017-09-21T07:02:49.290Z,39.16
2017-09-21T07:03:58.306Z,38.89
2017-09-21T07:05:07.322Z,38.99
2017-09-21T07:06:16.662Z,38.99
2017-09-21T07:07:25.677Z,38.99
2017-09-21T07:08:35.336Z,38.7
2017-09-21T07:09:44.350Z,38.6
2017-09-21T07:10:53.684Z,38.51
2017-09-21T07:12:02.697Z,38.41
2017-09-21T07:13:12.031Z,38.41
2017-09-21T07:14:21.045Z,38.21
2017-09-21T07:15:30.061Z,38.23
2017-09-21T07:16:39.077Z,38.14
2017-09-21T07:17:47.772Z,37.95
2017-09-21T07:18:57.107Z,37.75
2017-09-21T07:20:05.802Z,37.27
2017-09-21T07:21:15.137Z,37.1
2017-09-21T07:22:24.469Z,37.29
2017-09-21T07:23:34.446Z,36.71
2017-09-21T07:24:43.466Z,36.22
2017-09-21T07:25:52.484Z,36.03
2017-09-21T07:27:01.821Z,36.05
2017-09-21T07:28:10.838Z,35.76
2017-09-21T07:29:20.177Z,35.39
2017-09-21T07:30:28.871Z,35.39
2017-09-21T07:31:38.207Z,35.1
2017-09-21T07:32:46.926Z,34.92
2017-09-21T07:33:55.940Z,34.83
2017-09-21T07:35:04.958Z,34.44
2017-09-21T07:36:14.293Z,33.95
2017-09-21T07:37:23.630Z,34.05
2017-09-21T07:38:32.647Z,33.69
2017-09-21T07:39:41.344Z,33.49
2017-09-21T07:40:50.997Z,33.39
2017-09-21T07:42:00.016Z,33.22
2017-09-21T07:43:09.351Z,32.82
2017-09-21T07:44:18.367Z,32.73
2017-09-21T07:45:27.384Z,32.54
2017-09-21T07:46:36.079Z,32.36
2017-09-21T07:47:45.098Z,32.46
2017-09-21T07:48:54.113Z,31.97
2017-09-21T07:50:03.126Z,32.07
2017-09-21T07:51:12.463Z,31.79
2017-09-21T07:52:21.158Z,31.49
2017-09-21T07:53:30.496Z,31.59
2017-09-21T07:54:40.167Z,31.6
2017-09-21T07:55:49.185Z,31.5
2017-09-21T07:56:58.204Z,31.02
2017-09-21T07:58:07.226Z,31.02
2017-09-21T07:59:16.245Z,31.02
2017-09-21T08:00:25.268Z,30.65
2017-09-21T08:01:34.606Z,30.74
2017-09-21T08:02:43.308Z,30.84
2017-09-21T08:03:52.971Z,30.74
2017-09-21T08:05:02.624Z,30.84
2017-09-21T08:06:11.648Z,30.84
2017-09-21T08:07:21.307Z,30.84
2017-09-21T08:08:30.003Z,30.65
2017-09-21T08:09:39.029Z,30.74
2017-09-21T08:10:48.080Z,30.84
2017-09-21T08:11:57.423Z,30.74
2017-09-21T08:13:06.773Z,30.84
2017-09-21T08:14:16.429Z,30.65
2017-09-21T08:15:25.444Z,30.74
2017-09-21T08:16:35.103Z,31.04
2017-09-21T08:17:43.802Z,30.94
2017-09-21T08:18:53.456Z,30.84
2017-09-21T08:20:02.793Z,31.13
2017-09-21T08:21:11.809Z,31.23
2017-09-21T08:22:20.510Z,31.32
2017-09-21T08:23:29.528Z,31.52
2017-09-21T08:24:38.545Z,31.52
2017-09-21T08:25:47.885Z,31.71
2017-09-21T08:26:57.545Z,31.41
2017-09-21T08:28:06.243Z,31.6
2017-09-21T08:29:15.584Z,31.89
2017-09-21T08:30:25.242Z,31.41
2017-09-21T08:31:34.260Z,31.5
2017-09-21T08:32:43.277Z,31.6
2017-09-21T08:33:52.936Z,31.79
2017-09-21T08:35:01.950Z,31.79
2017-09-21T08:36:10.968Z,31.79
2017-09-21T08:37:20.626Z,31.7
2017-09-21T08:38:29.676Z,31.89
2017-09-21T08:39:39.653Z,31.79
2017-09-21T08:40:49.316Z,31.79
2017-09-21T08:41:58.659Z,31.89
2017-09-21T08:43:07.675Z,32.09
2017-09-21T08:44:17.021Z,31.89
2017-09-21T08:45:26.363Z,32.09
2017-09-21T08:46:35.697Z,32.09
2017-09-21T08:47:44.393Z,32.18
2017-09-21T08:48:53.730Z,32.09
2017-09-21T08:50:02.429Z,31.89
2017-09-21T08:51:11.775Z,31.89
2017-09-21T08:52:21.111Z,32.36
2017-09-21T08:53:30.132Z,32.09
2017-09-21T08:54:38.830Z,32.36
2017-09-21T08:55:48.173Z,32.36
2017-09-21T08:56:56.867Z,32.36
2017-09-21T08:58:05.881Z,32.36
2017-09-21T08:59:15.224Z,32.65
2017-09-21T09:00:24.563Z,32.46
2017-09-21T09:01:33.580Z,32.37
2017-09-21T09:02:42.276Z,32.47
2017-09-21T09:03:51.296Z,32.28
2017-09-21T09:04:59.992Z,32.47
2017-09-21T09:06:08.689Z,32.57
2017-09-21T09:07:17.704Z,32.57
2017-09-21T09:08:26.721Z,32.76
2017-09-21T09:09:35.737Z,32.47
2017-09-21T09:10:44.435Z,32.47
2017-09-21T09:11:53.778Z,32.37
2017-09-21T09:13:02.473Z,32.37
2017-09-21T09:14:11.811Z,32.28
2017-09-21T09:15:20.507Z,32.09
2017-09-21T09:16:29.204Z,32.18
2017-09-21T09:17:38.219Z,32.2
2017-09-21T09:18:47.235Z,32.18
2017-09-21T09:19:56.254Z,32
2017-09-21T09:21:05.597Z,31.81
2017-09-21T09:22:14.297Z,31.62
2017-09-21T09:23:23.315Z,31.62
2017-09-21T09:24:32.332Z,31.42
2017-09-21T09:25:41.670Z,31.05
2017-09-21T09:26:50.687Z,30.76
2017-09-21T09:27:59.704Z,29.9
2017-09-21T09:29:08.721Z,29.33
2017-09-21T09:30:18.697Z,28.38
2017-09-21T09:31:28.356Z,27.8
2017-09-21T09:32:37.053Z,27.05
2017-09-21T09:33:45.755Z,26.48
2017-09-21T09:34:54.771Z,25.71
2017-09-21T09:36:03.785Z,24.95
2017-09-21T09:37:12.807Z,24.28
2017-09-21T09:38:21.824Z,23.8
2017-09-21T09:39:30.845Z,23.13
2017-09-21T09:40:39.861Z,22.66
2017-09-21T09:41:48.883Z,21.88
2017-09-21T09:42:58.545Z,21.8
2017-09-21T09:44:07.561Z,21.32
2017-09-21T09:45:16.261Z,20.74
2017-09-21T09:46:24.965Z,20.46
2017-09-21T09:47:33.985Z,19.88
2017-09-21T09:48:43.005Z,19.59
2017-09-21T09:49:52.024Z,19.1
2017-09-21T09:51:01.044Z,18.72
2017-09-21T09:52:10.066Z,18.63
2017-09-21T09:53:19.408Z,18.25
2017-09-21T09:54:28.434Z,17.76
2017-09-21T09:55:37.773Z,17.28
2017-09-21T09:56:46.794Z,17.09
2017-09-21T09:57:55.822Z,16.8
2017-09-21T09:59:04.845Z,16.22
2017-09-21T10:00:13.869Z,16.52
2017-09-21T10:01:22.570Z,15.93
2017-09-21T10:02:31.918Z,15.55
2017-09-21T10:03:40.939Z,15.25
2017-09-21T10:04:49.641Z,15.36
2017-09-21T10:05:58.982Z,15.06
2017-09-21T10:07:08.325Z,14.58
2017-09-21T10:08:17.347Z,14.58
2017-09-21T10:09:26.691Z,14.29
2017-09-21T10:10:36.370Z,13.9
2017-09-21T10:11:45.394Z,13.81
2017-09-21T10:12:54.415Z,13.51
2017-09-21T10:14:03.446Z,13.32
2017-09-21T10:15:12.149Z,13.53
2017-09-21T10:16:21.171Z,13.13
2017-09-21T10:17:30.833Z,12.84
2017-09-21T10:18:39.534Z,12.65
2017-09-21T10:19:48.559Z,12.55
2017-09-21T10:20:57.260Z,12.05
2017-09-21T10:22:06.281Z,12.06
2017-09-21T10:23:15.621Z,12.06
2017-09-21T10:24:24.642Z,11.67
2017-09-21T10:25:33.984Z,11.97
2017-09-21T10:26:43.335Z,12.16
2017-09-21T10:27:52.035Z,12.16
2017-09-21T10:29:00.739Z,11.87
2017-09-21T10:30:09.445Z,12.16
2017-09-21T10:31:18.786Z,11.97
2017-09-21T10:32:27.490Z,11.58
2017-09-21T10:33:36.192Z,11.88
2017-09-21T10:34:45.533Z,11.77
2017-09-21T10:35:54.906Z,11.57
2017-09-21T10:37:03.903Z,11.38
2017-09-21T10:38:12.608Z,11.09
2017-09-21T10:39:22.269Z,10.89
2017-09-21T10:40:31.612Z,10.89
2017-09-21T10:41:40.960Z,11
2017-09-21T10:42:50.303Z,10.31
2017-09-21T10:43:59.325Z,10.31
2017-09-21T10:45:08.032Z,10.02
2017-09-21T10:46:17.378Z,10.02
2017-09-21T10:47:27.040Z,9.82
2017-09-21T10:48:36.063Z,9.82
2017-09-21T10:49:44.768Z,9.82
2017-09-21T10:50:53.472Z,9.63
2017-09-21T10:52:03.135Z,9.63
2017-09-21T10:53:11.836Z,9.23
2017-09-21T10:54:20.861Z,9.34
2017-09-21T10:55:29.564Z,8.94
2017-09-21T10:56:38.914Z,8.65
2017-09-21T10:57:47.937Z,8.45
2017-09-21T10:58:57.284Z,8.45
2017-09-21T11:00:06.630Z,8.45
2017-09-21T11:01:15.654Z,8.36
2017-09-21T11:02:25.314Z,8.36
2017-09-21T11:03:34.340Z,8.45
2017-09-21T11:04:43.687Z,8.45
2017-09-21T11:05:53.031Z,8.45
2017-09-21T11:07:02.055Z,8.45
2017-09-21T11:08:11.719Z,8.06
2017-09-21T11:09:20.742Z,7.97
2017-09-21T11:10:29.454Z,8.16
2017-09-21T11:11:38.795Z,8.06
2017-09-21T11:12:47.499Z,8.45
2017-09-21T11:13:56.843Z,8.56
2017-09-21T11:15:05.867Z,8.06
2017-09-21T11:16:14.890Z,8.45
2017-09-21T11:17:23.594Z,8.35
2017-09-21T11:18:32.295Z,8.45
2017-09-21T11:19:41.641Z,8.55
2017-09-21T11:20:50.664Z,8.25
2017-09-21T11:22:00.007Z,8.54
2017-09-21T11:23:08.714Z,8.65
2017-09-21T11:24:17.418Z,8.45
2017-09-21T11:25:26.121Z,8.54
2017-09-21T11:26:35.462Z,8.75
2017-09-21T11:27:44.164Z,8.65
2017-09-21T11:28:53.506Z,8.35
2017-09-21T11:30:03.167Z,8.25
2017-09-21T11:31:11.868Z,8.35
2017-09-21T11:32:20.892Z,8.06
2017-09-21T11:33:29.919Z,8.15
2017-09-21T11:34:38.948Z,7.76
2017-09-21T11:35:48.292Z,7.97
2017-09-21T11:36:56.996Z,7.97
2017-09-21T11:38:06.341Z,7.47
2017-09-21T11:39:15.684Z,7.57
2017-09-21T11:40:24.708Z,7.67
2017-09-21T11:41:34.051Z,7.57
2017-09-21T11:42:43.074Z,7.67
2017-09-21T11:43:52.096Z,7.57
2017-09-21T11:45:01.115Z,7.57
2017-09-21T11:46:10.459Z,7.76
2017-09-21T11:47:19.483Z,7.86
2017-09-21T11:48:29.153Z,7.86
2017-09-21T11:49:38.496Z,8.15
2017-09-21T11:50:47.836Z,8.15
2017-09-21T11:51:57.183Z,8.06
2017-09-21T11:53:06.207Z,8.25
2017-09-21T11:54:15.871Z,8.25
2017-09-21T11:55:25.224Z,8.95
2017-09-21T11:56:34.248Z,9.73
2017-09-21T11:57:43.268Z,10.71
2017-09-21T11:58:52.613Z,11.78
2017-09-21T12:00:01.960Z,12.35
2017-09-21T12:01:11.300Z,13.52
2017-09-21T12:02:20.647Z,13.7
2017-09-21T12:03:29.670Z,14.97
2017-09-21T12:04:38.690Z,15.55
2017-09-21T12:05:48.355Z,16.42
2017-09-21T12:06:57.694Z,16.89
2017-09-21T12:08:06.717Z,17.38
2017-09-21T12:09:16.057Z,17.96
2017-09-21T12:10:25.722Z,18.43
2017-09-21T12:11:35.380Z,19.1
2017-09-21T12:12:44.403Z,19.78
2017-09-21T12:13:53.105Z,20.07
2017-09-21T12:15:02.445Z,20.25
2017-09-21T12:16:12.103Z,20.84
2017-09-21T12:17:20.805Z,21.03
2017-09-21T12:18:29.823Z,21.11
2017-09-21T12:19:38.523Z,21.69
2017-09-21T12:20:47.541Z,21.98
2017-09-21T12:21:56.564Z,22.27
2017-09-21T12:23:05.584Z,22.75
2017-09-21T12:24:14.926Z,22.94
2017-09-21T12:25:24.262Z,23.43
2017-09-21T12:26:33.278Z,23.52
2017-09-21T12:27:41.979Z,23.51
2017-09-21T12:28:50.680Z,23.8
2017-09-21T12:30:00.030Z,24.29
2017-09-21T12:31:09.056Z,24.57
2017-09-21T12:32:18.397Z,24.67
2017-09-21T12:33:27.415Z,25.24
2017-09-21T12:34:36.764Z,25.24
2017-09-21T12:35:46.131Z,25.34
2017-09-21T12:36:55.157Z,25.62
2017-09-21T12:38:04.506Z,25.91
2017-09-21T12:39:13.526Z,25.91
2017-09-21T12:40:23.508Z,25.71
2017-09-21T12:41:33.166Z,26.09
2017-09-21T12:42:42.185Z,26.29
2017-09-21T12:43:51.212Z,27.16
2017-09-21T12:45:00.565Z,26.58
2017-09-21T12:46:10.225Z,26.47
2017-09-21T12:47:19.887Z,26.86
2017-09-21T12:48:28.907Z,27.05
2017-09-21T12:49:37.927Z,27.34
2017-09-21T12:50:46.947Z,27.15
2017-09-21T12:51:56.616Z,27.33
2017-09-21T12:53:05.637Z,27.43
2017-09-21T12:54:14.658Z,27.82
2017-09-21T12:55:23.996Z,27.92
2017-09-21T12:56:33.014Z,27.82
2017-09-21T12:57:42.032Z,28.02
2017-09-21T12:58:51.378Z,28.59
2017-09-21T13:00:00.712Z,28.19
2017-09-21T13:01:09.411Z,28.49
2017-09-21T13:02:18.107Z,28.58
2017-09-21T13:03:28.090Z,28.49
2017-09-21T13:04:36.789Z,28.68
2017-09-21T13:05:45.809Z,28.57
2017-09-21T13:06:55.152Z,28.78
2017-09-21T13:08:04.171Z,28.66
2017-09-21T13:09:13.509Z,29.35
2017-09-21T13:10:22.532Z,28.96
2017-09-21T13:11:31.233Z,29.25
2017-09-21T13:12:40.571Z,29.54
2017-09-21T13:13:49.909Z,29.05
2017-09-21T13:14:59.247Z,29.35
2017-09-21T13:16:08.587Z,29.74
2017-09-21T13:17:17.928Z,29.64
2017-09-21T13:18:27.592Z,29.83
2017-09-21T13:19:36.609Z,29.54
2017-09-21T13:20:45.308Z,29.74
2017-09-21T13:21:54.328Z,29.14
2017-09-21T13:23:03.991Z,29.91
2017-09-21T13:24:13.339Z,30.01
2017-09-21T13:25:22.360Z,29.82
2017-09-21T13:26:31.695Z,29.91
2017-09-21T13:27:41.031Z,30.11
2017-09-21T13:28:50.368Z,29.91
2017-09-21T13:29:59.390Z,29.91
2017-09-21T13:31:08.725Z,29.72
2017-09-21T13:32:17.744Z,30.3
2017-09-21T13:33:27.081Z,30.5
2017-09-21T13:34:37.063Z,30.5
2017-09-21T13:35:46.080Z,30.4
2017-09-21T13:36:54.775Z,30.79
2017-09-21T13:38:03.795Z,30.69
2017-09-21T13:39:12.813Z,30.88
2017-09-21T13:40:21.829Z,30.87
2017-09-21T13:41:30.844Z,30.68
2017-09-21T13:42:39.542Z,30.58
2017-09-21T13:43:48.558Z,30.48
2017-09-21T13:44:57.576Z,30.68
2017-09-21T13:46:06.274Z,30.58
2017-09-21T13:47:15.620Z,31.07
2017-09-21T13:48:24.317Z,30.87
2017-09-21T13:49:33.337Z,30.97
2017-09-21T13:50:42.355Z,30.87
2017-09-21T13:51:51.050Z,30.87
2017-09-21T13:53:00.065Z,30.87
2017-09-21T13:54:09.403Z,30.77
2017-09-21T13:55:18.103Z,30.77
2017-09-21T13:56:27.124Z,30.68
2017-09-21T13:57:36.459Z,30.68
2017-09-21T13:58:45.154Z,30.97
2017-09-21T13:59:53.852Z,31.07
2017-09-21T14:01:03.511Z,30.97
2017-09-21T14:02:12.526Z,30.85
2017-09-21T14:03:21.548Z,31.24
2017-09-21T14:04:30.567Z,31.53
2017-09-21T14:05:39.587Z,31.24
2017-09-21T14:06:48.605Z,31.44
2017-09-21T14:07:57.942Z,31.34
2017-09-21T14:09:07.283Z,31.63
2017-09-21T14:10:16.306Z,31.73
2017-09-21T14:11:26.297Z,31.92
2017-09-21T14:12:35.002Z,31.73
2017-09-21T14:13:43.704Z,31.82
2017-09-21T14:14:53.050Z,31.53
2017-09-21T14:16:02.387Z,31.92
2017-09-21T14:17:11.721Z,31.82
2017-09-21T14:18:21.057Z,31.91
2017-09-21T14:19:29.756Z,31.91
2017-09-21T14:20:39.093Z,32
2017-09-21T14:21:47.791Z,32
2017-09-21T14:22:57.129Z,32.2
2017-09-21T14:24:05.826Z,32.1
2017-09-21T14:25:14.843Z,32.1
2017-09-21T14:26:23.860Z,32.29
2017-09-21T14:27:33.196Z,32.49
2017-09-21T14:28:42.541Z,32.39
2017-09-21T14:29:51.557Z,32.49
2017-09-21T14:31:00.893Z,32.49
2017-09-21T14:32:09.913Z,32.59
2017-09-21T14:33:19.251Z,32.59
2017-09-21T14:34:28.267Z,32.59
2017-09-21T14:35:37.282Z,32.59
2017-09-21T14:36:46.615Z,32.68
2017-09-21T14:37:55.317Z,32.97
2017-09-21T14:39:04.016Z,32.87
2017-09-21T14:40:12.713Z,32.87
2017-09-21T14:41:21.729Z,32.87
2017-09-21T14:42:31.420Z,32.87
2017-09-21T14:43:40.439Z,32.86
2017-09-21T14:44:49.136Z,32.86
2017-09-21T14:45:57.835Z,33.06
2017-09-21T14:47:06.533Z,32.96
2017-09-21T14:48:16.515Z,33.15
2017-09-21T14:49:25.531Z,33.15
2017-09-21T14:50:34.231Z,33.25
2017-09-21T14:51:43.248Z,33.06
2017-09-21T14:52:52.585Z,33.25
2017-09-21T14:54:02.242Z,33.15