createdAt,value
2023-03-06T00:14:45.354Z,98731.25
2023-03-06T00:29:46.889Z,98714.44
2023-03-06T00:44:48.390Z,98695.16
2023-03-06T00:59:49.885Z,98684.09
2023-03-06T01:14:51.385Z,98666.47
2023-03-06T01:29:52.761Z,98653.59
2023-03-06T01:44:54.145Z,98643.75
2023-03-06T01:59:55.542Z,98616.47
2023-03-06T02:14:56.968Z,98607.84
2023-03-06T02:29:58.373Z,98609.50
2023-03-06T02:44:59.754Z,98584.50
2023-03-06T03:00:01.374Z,98570.34
2023-03-06T03:15:02.884Z,98558.44
2023-03-06T03:30:04.364Z,98554.56
2023-03-06T03:45:05.970Z,98547.19
2023-03-06T04:00:07.450Z,98528.94
2023-03-06T04:15:08.978Z,98519.91
2023-03-06T04:30:10.353Z,98506.81
2023-03-06T04:45:11.797Z,98488.75
2023-03-06T05:00:13.219Z,98494.22
2023-03-06T05:15:14.660Z,98483.72
2023-03-06T05:30:16.305Z,98468.75
2023-03-06T05:45:17.720Z,98458.09
2023-03-06T06:00:19.154Z,98457.88
2023-03-06T06:15:20.626Z,98459.56
2023-03-06T06:30:22.109Z,98451.25
2023-03-06T06:45:23.704Z,98451.31
2023-03-06T07:00:25.351Z,98447.16
2023-03-06T07:15:26.837Z,98450.91
2023-03-06T07:30:28.246Z,98448.19
2023-03-06T07:45:29.711Z,98462.88
2023-03-06T08:00:31.131Z,98455.03
2023-03-06T08:15:32.527Z,98453.53
2023-03-06T08:30:33.928Z,98464.03
2023-03-06T08:45:35.347Z,98461.91
2023-03-06T09:00:37.019Z,98464.94
2023-03-06T09:15:38.451Z,98469.91
2023-03-06T09:30:39.886Z,98465.97
2023-03-06T09:45:41.435Z,98468.47
2023-03-06T10:00:42.879Z,98465.53
2023-03-06T10:15:44.429Z,98449.00
2023-03-06T10:30:45.983Z,98458.69
2023-03-06T10:45:50.227Z,98456.19
2023-03-06T11:00:51.780Z,98449.53
2023-03-06T11:15:53.167Z,98460.97
2023-03-06T11:30:54.524Z,98452.25
2023-03-06T11:45:55.878Z,98457.50
2023-03-06T12:00:57.315Z,98459.19
2023-03-06T12:15:58.782Z,98459.56
2023-03-06T12:31:00.262Z,98454.31
2023-03-06T12:46:01.814Z,98458.03
2023-03-06T13:01:04.719Z,98456.09
2023-03-06T13:16:06.273Z,98456.88
2023-03-06T13:31:18.192Z,98461.50
2023-03-06T13:46:26.657Z,98454.91
2023-03-06T14:01:28.156Z,98447.16
2023-03-06T14:16:37.589Z,98447.50
2023-03-06T14:31:45.381Z,98436.09
2023-03-06T14:46:46.932Z,98437.34
2023-03-06T15:01:48.409Z,98430.19
2023-03-06T15:16:49.948Z,98400.09
2023-03-06T15:31:51.424Z,98399.94
2023-03-06T15:46:59.224Z,98411.38
2023-03-06T16:02:07.992Z,98415.09
2023-03-06T16:17:09.402Z,98409.28
2023-03-06T16:32:10.871Z,98400.31
2023-03-06T16:47:12.400Z,98390.91
2023-03-06T17:02:13.855Z,98393.47
2023-03-06T17:17:15.274Z,98389.91
2023-03-06T17:32:16.932Z,98401.78
2023-03-06T17:47:18.345Z,98416.00
2023-03-06T18:02:19.840Z,98402.91
2023-03-06T18:17:21.279Z,98378.50
2023-03-06T18:32:22.736Z,98382.69
2023-03-06T18:47:24.149Z,98367.97
2023-03-06T19:02:25.694Z,98357.69
2023-03-06T19:17:27.071Z,98345.41
2023-03-06T19:32:28.476Z,98330.19
2023-03-06T19:47:29.989Z,98312.13
2023-03-06T20:02:31.472Z,98299.34
2023-03-06T20:17:32.876Z,98275.00
2023-03-06T20:32:34.674Z,98258.09
2023-03-06T20:47:36.389Z,98247.03
2023-03-06T21:02:37.816Z,98234.13
2023-03-06T21:17:39.290Z,98214.81
2023-03-06T21:32:40.743Z,98186.25
2023-03-06T21:47:42.104Z,98165.59
2023-03-06T22:02:43.486Z,98142.53
2023-03-06T22:17:44.960Z,98123.16
2023-03-06T22:32:46.394Z,98100.41
2023-03-06T22:47:47.793Z,98071.56
2023-03-06T23:02:49.412Z,98038.22
2023-03-06T23:17:51.009Z,98022.22
2023-03-06T23:32:52.454Z,97988.16
2023-03-06T23:47:53.849Z,97958.50
