createdAt,value
2018-04-28T00:01:53.747Z,15.50
2018-04-28T00:04:20.788Z,15.20
2018-04-28T00:06:47.869Z,15.60
2018-04-28T00:09:14.218Z,15.20
2018-04-28T00:11:40.547Z,15.10
2018-04-28T00:14:06.900Z,15.10
2018-04-28T00:17:01.702Z,15.10
2018-04-28T00:19:28.039Z,15.30
2018-04-28T00:21:54.346Z,15.30
2018-04-28T00:24:22.631Z,15.10
2018-04-28T00:26:48.934Z,15.10
2018-04-28T00:29:17.149Z,15.20
2018-04-28T00:31:46.270Z,14.70
2018-04-28T00:34:13.315Z,15.00
2018-04-28T00:36:43.115Z,15.00
2018-04-28T00:39:09.430Z,14.70
2018-04-28T00:41:35.731Z,14.90
2018-04-28T00:44:11.085Z,15.00
2018-04-28T00:46:37.406Z,15.00
2018-04-28T00:49:05.578Z,14.70
2018-04-28T00:51:31.874Z,14.50
2018-04-28T00:54:08.860Z,14.60
2018-04-28T00:56:35.168Z,14.70
2018-04-28T00:59:01.539Z,14.60
2018-04-28T01:01:44.593Z,14.70
2018-04-28T01:07:20.674Z,14.60
2018-04-28T01:09:55.896Z,14.50
2018-04-28T01:12:22.926Z,14.60
2018-04-28T01:14:49.262Z,14.70
2018-04-28T01:17:26.518Z,14.60
2018-04-28T01:20:05.425Z,14.40
2018-04-28T01:22:32.614Z,14.60
2018-04-28T01:24:59.667Z,14.50
2018-04-28T01:27:35.774Z,14.60
2018-04-28T01:30:18.866Z,14.60
2018-04-28T01:36:24.979Z,14.60
2018-04-28T01:39:05.072Z,14.60
2018-04-28T01:41:38.176Z,14.70
2018-04-28T01:44:05.386Z,14.60
2018-04-28T01:46:42.817Z,14.40
2018-04-28T01:49:10.110Z,14.60
2018-04-28T01:51:40.235Z,14.40
2018-04-28T01:57:39.274Z,14.50
2018-04-28T02:03:37.938Z,14.40
2018-04-28T02:06:20.920Z,14.50
2018-04-28T02:08:48.017Z,14.50
2018-04-28T02:14:22.135Z,14.50
2018-04-28T02:16:50.511Z,14.60
2018-04-28T02:19:18.603Z,14.40
2018-04-28T02:21:44.926Z,14.40
2018-04-28T02:27:17.374Z,14.10
2018-04-28T02:29:54.797Z,14.20
2018-04-28T02:32:23.787Z,14.00
2018-04-28T02:34:51.929Z,13.90
2018-04-28T02:40:40.938Z,14.00
2018-04-28T02:43:08.014Z,13.90
2018-04-28T02:48:53.078Z,13.90
2018-04-28T02:51:20.998Z,14.00
2018-04-28T02:53:50.148Z,13.90
2018-04-28T02:56:36.457Z,13.70
2018-04-28T02:59:07.629Z,13.50
2018-04-28T03:01:57.794Z,13.70
2018-04-28T03:04:34.875Z,13.60
2018-04-28T03:10:23.742Z,13.60
2018-04-28T03:12:50.059Z,13.50
2018-04-28T03:15:16.406Z,13.10
2018-04-28T03:17:51.598Z,13.30
2018-04-28T03:20:18.174Z,13.20
2018-04-28T03:22:47.944Z,13.10
2018-04-28T03:25:14.213Z,13.20
2018-04-28T03:27:57.867Z,13.10
2018-04-28T03:30:25.097Z,13.10
2018-04-28T03:32:51.400Z,13.00
2018-04-28T03:35:17.698Z,13.10
2018-04-28T03:37:46.938Z,13.00
2018-04-28T03:40:13.325Z,12.90
2018-04-28T03:45:49.475Z,13.20
2018-04-28T03:48:31.811Z,13.00
2018-04-28T03:50:58.169Z,13.10
2018-04-28T03:53:41.366Z,13.20
2018-04-28T03:56:07.678Z,13.20
2018-04-28T03:58:46.102Z,12.80
2018-04-28T04:01:24.868Z,13.00
2018-04-28T04:04:03.589Z,13.00
2018-04-28T04:09:43.893Z,13.50
2018-04-28T04:12:21.081Z,13.40
2018-04-28T04:14:52.289Z,13.60
2018-04-28T04:17:34.638Z,13.50
2018-04-28T04:20:11.797Z,13.50
2018-04-28T04:22:48.279Z,13.50
2018-04-28T04:28:25.017Z,13.70
2018-04-28T04:31:02.170Z,13.60
2018-04-28T04:36:57.646Z,13.60
2018-04-28T04:39:28.818Z,13.60
2018-04-28T04:42:10.162Z,13.90
2018-04-28T04:44:42.378Z,13.70
2018-04-28T04:50:18.795Z,13.40
2018-04-28T04:56:03.459Z,13.80
2018-04-28T04:58:42.024Z,13.80
2018-04-28T05:01:20.671Z,14.10
2018-04-28T05:03:59.209Z,14.00
2018-04-28T05:06:32.429Z,14.10
2018-04-28T05:09:14.239Z,14.00
2018-04-28T05:15:06.635Z,14.00
2018-04-28T05:17:48.785Z,14.00
2018-04-28T05:20:27.449Z,13.90
2018-04-28T05:22:59.886Z,14.30
2018-04-28T05:25:52.034Z,14.20
2018-04-28T05:28:29.074Z,14.10
2018-04-28T05:34:10.492Z,14.00
2018-04-28T05:36:39.522Z,14.40
2018-04-28T05:42:22.040Z,14.20
2018-04-28T05:44:51.096Z,14.00
2018-04-28T05:47:30.366Z,14.10
2018-04-28T05:50:09.703Z,14.00
2018-04-28T05:52:54.257Z,14.00
2018-04-28T05:55:37.353Z,14.40
2018-04-28T06:01:22.841Z,13.90
2018-04-28T06:07:16.222Z,14.40
2018-04-28T06:10:00.310Z,14.50
2018-04-28T06:12:38.862Z,14.40
2018-04-28T06:15:06.054Z,14.60
2018-04-28T06:20:54.147Z,14.20
2018-04-28T06:23:21.157Z,14.50
2018-04-28T06:25:47.469Z,14.40
2018-04-28T06:28:13.757Z,13.90
2018-04-28T06:30:40.841Z,14.40
2018-04-28T06:33:07.142Z,14.00
2018-04-28T06:35:33.426Z,14.50
2018-04-28T06:37:59.743Z,14.50
2018-04-28T06:40:26.038Z,14.60
2018-04-28T06:42:52.356Z,14.70
2018-04-28T06:45:19.423Z,14.70
2018-04-28T06:47:45.718Z,14.40
2018-04-28T06:50:12.763Z,14.60
2018-04-28T06:52:39.034Z,14.50
2018-04-28T06:55:05.314Z,14.60
2018-04-28T06:57:31.646Z,14.50
2018-04-28T06:59:57.938Z,14.50
2018-04-28T07:02:24.240Z,14.60
2018-04-28T07:04:51.461Z,14.50
2018-04-28T07:07:17.765Z,14.60
2018-04-28T07:09:44.030Z,14.60
2018-04-28T07:12:10.647Z,15.10
2018-04-28T07:14:36.982Z,15.10
2018-04-28T07:17:03.286Z,15.00
2018-04-28T07:19:29.622Z,14.60
2018-04-28T07:21:55.926Z,14.90
2018-04-28T07:24:22.239Z,14.90
2018-04-28T07:26:49.274Z,15.00
2018-04-28T07:29:15.657Z,14.90
2018-04-28T07:31:41.878Z,15.20
2018-04-28T07:34:08.156Z,15.10
2018-04-28T07:36:34.465Z,15.00
2018-04-28T07:39:00.753Z,15.10
2018-04-28T07:41:27.270Z,15.10
2018-04-28T07:43:54.310Z,15.50
2018-04-28T07:46:20.594Z,15.20
2018-04-28T07:48:46.901Z,15.80
2018-04-28T07:51:13.190Z,15.90
2018-04-28T07:53:39.511Z,15.70
2018-04-28T07:56:06.573Z,15.50
2018-04-28T07:58:32.874Z,15.70
2018-04-28T08:00:59.177Z,15.80
2018-04-28T08:03:25.460Z,15.80
2018-04-28T08:05:51.766Z,15.80
2018-04-28T08:08:18.059Z,16.30
2018-04-28T08:10:44.362Z,16.30
2018-04-28T08:13:11.389Z,16.50
2018-04-28T08:15:37.674Z,16.50
2018-04-28T08:18:03.977Z,16.90
2018-04-28T08:20:31.026Z,16.00
2018-04-28T08:22:58.054Z,16.40
2018-04-28T08:25:24.351Z,15.80
2018-04-28T08:27:50.701Z,16.30
2018-04-28T08:30:16.998Z,16.50
2018-04-28T08:32:43.306Z,16.50
2018-04-28T08:35:09.609Z,16.20
2018-04-28T08:37:35.961Z,16.40
2018-04-28T08:40:02.271Z,17.20
2018-04-28T08:42:28.608Z,17.00
2018-04-28T08:44:55.697Z,17.00
2018-04-28T08:47:21.947Z,16.80
2018-04-28T08:49:48.233Z,16.40
2018-04-28T08:52:15.260Z,17.10
2018-04-28T08:54:41.721Z,17.10
2018-04-28T08:57:08.074Z,17.80
2018-04-28T08:59:46.785Z,18.60
2018-04-28T09:02:13.149Z,18.60
2018-04-28T09:04:39.422Z,19.30
2018-04-28T09:07:10.885Z,20.30
2018-04-28T09:09:37.886Z,21.00
2018-04-28T09:12:04.166Z,20.80
2018-04-28T09:14:30.517Z,19.90
2018-04-28T09:16:56.804Z,20.10
2018-04-28T09:19:24.027Z,19.40
2018-04-28T09:21:50.331Z,20.60
2018-04-28T09:24:17.626Z,20.90
2018-04-28T09:26:43.911Z,21.20
2018-04-28T09:29:11.202Z,20.80
2018-04-28T09:31:37.490Z,20.20
2018-04-28T09:34:03.754Z,20.00
2018-04-28T09:36:30.005Z,19.60
2018-04-28T09:38:56.254Z,19.10
2018-04-28T09:41:23.254Z,19.30
2018-04-28T09:43:49.564Z,19.30
2018-04-28T09:46:15.927Z,20.10
2018-04-28T09:48:42.201Z,19.00
2018-04-28T09:51:08.482Z,19.40
2018-04-28T09:53:35.791Z,18.70
2018-04-28T09:56:02.084Z,19.20
2018-04-28T09:58:29.054Z,20.30
2018-04-28T10:00:56.486Z,20.30
2018-04-28T10:03:30.481Z,19.80
2018-04-28T10:05:56.799Z,19.30
2018-04-28T10:08:23.050Z,18.80
2018-04-28T10:10:49.351Z,19.80
2018-04-28T10:13:15.618Z,19.20
2018-04-28T10:15:41.925Z,19.50
2018-04-28T10:18:08.248Z,19.10
2018-04-28T10:20:34.722Z,19.80
2018-04-28T10:23:02.769Z,20.80
2018-04-28T10:25:29.910Z,20.70
2018-04-28T10:27:56.794Z,19.20
2018-04-28T10:30:23.803Z,18.80
2018-04-28T10:32:50.100Z,19.10
2018-04-28T10:35:17.085Z,18.50
2018-04-28T10:37:44.394Z,18.00
2018-04-28T10:40:10.658Z,17.60
2018-04-28T10:42:36.942Z,18.00
2018-04-28T10:45:03.240Z,18.60
2018-04-28T10:47:29.562Z,19.30
2018-04-28T10:49:55.786Z,19.80
2018-04-28T10:52:22.062Z,19.20
2018-04-28T10:54:49.346Z,19.00
2018-04-28T10:57:15.646Z,19.60
2018-04-28T10:59:42.044Z,20.10
2018-04-28T11:02:08.365Z,20.00
2018-04-28T11:04:34.639Z,20.00
2018-04-28T11:07:00.938Z,19.30
2018-04-28T11:09:27.238Z,19.10
2018-04-28T11:11:54.351Z,18.80
2018-04-28T11:14:21.370Z,19.10
2018-04-28T11:16:47.689Z,19.00
2018-04-28T11:19:14.065Z,19.30
2018-04-28T11:21:40.378Z,19.60
2018-04-28T11:24:07.458Z,21.90
2018-04-28T11:26:34.434Z,21.70
2018-04-28T11:29:00.721Z,21.10
2018-04-28T11:31:27.018Z,20.50
2018-04-28T11:33:53.270Z,19.50
2018-04-28T11:36:20.299Z,19.70
2018-04-28T11:38:46.555Z,19.70
2018-04-28T11:41:13.579Z,20.70
2018-04-28T11:43:40.617Z,19.80
2018-04-28T11:46:06.959Z,20.10
2018-04-28T11:48:34.001Z,18.60
2018-04-28T11:51:00.259Z,18.50
2018-04-28T11:53:26.561Z,18.80
2018-04-28T11:55:52.823Z,19.50
2018-04-28T11:58:19.850Z,21.00
2018-04-28T12:00:46.853Z,22.50
2018-04-28T12:03:13.217Z,22.50
2018-04-28T12:05:40.350Z,21.80
2018-04-28T12:08:07.294Z,21.60
2018-04-28T12:10:33.583Z,21.20
2018-04-28T12:12:59.890Z,21.40
2018-04-28T12:15:26.918Z,21.20
2018-04-28T12:17:53.933Z,21.40
2018-04-28T12:20:20.230Z,21.50
2018-04-28T12:22:46.545Z,20.80
2018-04-28T12:25:13.546Z,20.60
2018-04-28T12:27:39.813Z,20.80
2018-04-28T12:30:06.171Z,20.20
2018-04-28T12:32:32.354Z,19.40
2018-04-28T12:34:58.637Z,19.20
2018-04-28T12:37:24.967Z,19.60
2018-04-28T12:39:51.232Z,20.30
2018-04-28T12:42:17.481Z,20.00
2018-04-28T12:44:43.786Z,19.60
2018-04-28T12:47:10.054Z,19.70
2018-04-28T12:49:37.102Z,18.90
2018-04-28T12:52:04.141Z,18.80
2018-04-28T12:54:30.434Z,18.70
2018-04-28T12:56:56.722Z,18.60
2018-04-28T12:59:23.051Z,18.70
2018-04-28T13:01:50.187Z,18.80
2018-04-28T13:04:16.448Z,18.70
2018-04-28T13:06:42.713Z,19.10
2018-04-28T13:09:08.975Z,19.10
2018-04-28T13:11:36.007Z,18.90
2018-04-28T13:14:02.310Z,18.80
2018-04-28T13:16:28.569Z,19.00
2018-04-28T13:18:54.845Z,19.30
2018-04-28T13:21:21.135Z,19.20
2018-04-28T13:23:48.176Z,19.00
2018-04-28T13:26:14.446Z,19.40
2018-04-28T13:28:40.723Z,18.90
2018-04-28T13:31:06.977Z,19.90
2018-04-28T13:33:33.270Z,20.00
2018-04-28T13:35:59.554Z,20.50
2018-04-28T13:38:26.546Z,19.80
2018-04-28T13:40:52.837Z,20.00
2018-04-28T13:43:19.114Z,19.20
2018-04-28T13:45:45.389Z,19.60
2018-04-28T13:48:12.475Z,19.70
2018-04-28T13:50:38.671Z,19.80
2018-04-28T13:53:04.963Z,19.60
2018-04-28T13:55:31.226Z,19.90
2018-04-28T13:57:58.259Z,20.30
2018-04-28T14:00:25.279Z,20.80
2018-04-28T14:02:51.566Z,20.50
2018-04-28T14:05:17.847Z,21.10
2018-04-28T14:07:44.134Z,20.70
2018-04-28T14:10:10.408Z,20.80
2018-04-28T14:12:36.759Z,20.50
2018-04-28T14:15:03.091Z,20.70
2018-04-28T14:17:30.114Z,20.80
2018-04-28T14:19:56.395Z,20.90
2018-04-28T14:22:22.671Z,20.70
2018-04-28T14:24:48.943Z,20.50
2018-04-28T14:27:15.242Z,20.40
2018-04-28T14:29:41.537Z,20.40
2018-04-28T14:32:07.827Z,20.00
2018-04-28T14:34:34.839Z,19.30
2018-04-28T14:37:01.126Z,19.20
2018-04-28T14:39:27.466Z,19.30
2018-04-28T14:41:53.774Z,19.70
2018-04-28T14:44:20.041Z,19.90
2018-04-28T14:46:46.301Z,19.70
2018-04-28T14:49:12.550Z,19.60
2018-04-28T14:51:39.592Z,19.80
2018-04-28T14:54:06.611Z,20.80
2018-04-28T14:56:33.185Z,20.90
2018-04-28T14:59:00.193Z,21.80
2018-04-28T15:01:26.458Z,21.50
2018-04-28T15:03:53.498Z,21.40
2018-04-28T15:06:20.498Z,20.70
2018-04-28T15:08:46.766Z,20.30
2018-04-28T15:11:13.809Z,20.60
2018-04-28T15:13:40.102Z,20.70
2018-04-28T15:16:06.370Z,20.70
2018-04-28T15:18:32.621Z,20.70
2018-04-28T15:20:59.625Z,19.90
2018-04-28T15:23:25.894Z,19.80
2018-04-28T15:25:52.912Z,20.30
2018-04-28T15:28:19.261Z,20.00
2018-04-28T15:30:46.195Z,20.10
2018-04-28T15:33:12.454Z,20.20
2018-04-28T15:35:39.461Z,19.80
2018-04-28T15:38:05.773Z,19.60
2018-04-28T15:40:32.935Z,19.50
2018-04-28T15:42:59.197Z,19.30
2018-04-28T15:45:26.185Z,19.50
2018-04-28T15:47:52.455Z,19.40
2018-04-28T15:50:18.775Z,18.90
2018-04-28T15:52:45.062Z,19.30
2018-04-28T15:55:11.319Z,19.40
2018-04-28T15:57:37.595Z,18.80
2018-04-28T16:00:04.628Z,18.80
2018-04-28T16:02:30.890Z,18.80
2018-04-28T16:04:57.901Z,19.10
2018-04-28T16:07:24.261Z,19.00
2018-04-28T16:09:51.335Z,18.80
2018-04-28T16:12:17.618Z,19.20
2018-04-28T16:14:44.046Z,19.30
2018-04-28T16:17:10.261Z,18.90
2018-04-28T16:19:36.515Z,18.80
2018-04-28T16:22:02.777Z,18.90
2018-04-28T16:24:29.065Z,18.80
2018-04-28T16:26:55.327Z,18.60
2018-04-28T16:29:22.354Z,18.80
2018-04-28T16:31:48.602Z,19.40
2018-04-28T16:34:14.853Z,19.30
2018-04-28T16:36:41.125Z,19.20
2018-04-28T16:39:07.378Z,18.60
2018-04-28T16:41:34.473Z,18.80
2018-04-28T16:44:00.771Z,18.60
2018-04-28T16:46:27.095Z,18.80
2018-04-28T16:48:54.111Z,18.70
2018-04-28T16:51:20.367Z,18.50
2018-04-28T16:53:47.410Z,18.80
2018-04-28T16:56:13.690Z,18.80
2018-04-28T16:58:39.983Z,18.50
2018-04-28T17:01:06.373Z,18.90
2018-04-28T17:03:32.654Z,18.60
2018-04-28T17:05:58.938Z,18.70
2018-04-28T17:08:25.193Z,18.50
2018-04-28T17:10:52.185Z,18.10
2018-04-28T17:13:18.483Z,18.10
2018-04-28T17:15:44.749Z,17.70
2018-04-28T17:18:11.046Z,17.90
2018-04-28T17:20:37.305Z,17.60
2018-04-28T17:23:03.622Z,17.90
2018-04-28T17:25:29.904Z,17.80
2018-04-28T17:27:56.174Z,17.70
2018-04-28T17:30:22.465Z,17.80
2018-04-28T17:32:49.414Z,17.30
2018-04-28T17:35:15.673Z,17.50
2018-04-28T17:37:42.202Z,17.20
2018-04-28T17:40:09.202Z,17.20
2018-04-28T17:42:35.464Z,17.20
2018-04-28T17:45:02.555Z,17.20
2018-04-28T17:47:29.565Z,17.60
2018-04-28T17:49:56.583Z,17.60
2018-04-28T17:52:22.856Z,17.60
2018-04-28T17:54:49.198Z,17.80
2018-04-28T17:57:15.574Z,17.20
2018-04-28T17:59:41.830Z,17.70
2018-04-28T18:02:08.873Z,17.60
2018-04-28T18:04:35.882Z,17.10
2018-04-28T18:07:02.188Z,17.20
2018-04-28T18:09:28.454Z,17.20
2018-04-28T18:11:54.719Z,17.80
2018-04-28T18:14:21.746Z,17.60
2018-04-28T18:16:48.018Z,17.60
2018-04-28T18:19:14.326Z,17.40
2018-04-28T18:21:41.353Z,17.10
2018-04-28T18:24:07.618Z,17.20
2018-04-28T18:26:33.890Z,17.10
2018-04-28T18:29:00.166Z,17.50
2018-04-28T18:31:27.165Z,17.10
2018-04-28T18:33:54.197Z,17.00
2018-04-28T18:36:20.479Z,17.00
2018-04-28T18:38:47.462Z,17.00
2018-04-28T18:41:13.753Z,17.10
2018-04-28T18:43:40.758Z,17.10
2018-04-28T18:46:07.014Z,17.10
2018-04-28T18:48:33.289Z,17.00
2018-04-28T18:50:59.550Z,17.10
2018-04-28T18:53:25.821Z,17.00
2018-04-28T18:55:52.073Z,17.10
2018-04-28T18:58:18.335Z,17.20
2018-04-28T19:00:44.610Z,17.00
2018-04-28T19:03:10.855Z,16.80
2018-04-28T19:05:37.167Z,16.90
2018-04-28T19:08:04.165Z,17.00
2018-04-28T19:10:30.426Z,17.00
2018-04-28T19:12:56.702Z,16.60
2018-04-28T19:15:22.946Z,17.00
2018-04-28T19:17:49.312Z,17.00
2018-04-28T19:20:15.520Z,17.10
2018-04-28T19:22:41.786Z,16.90
2018-04-28T19:25:08.048Z,17.00
2018-04-28T19:27:34.357Z,17.10
2018-04-28T19:30:01.361Z,16.90
2018-04-28T19:32:27.621Z,16.60
2018-04-28T19:34:53.896Z,16.80
2018-04-28T19:37:20.181Z,16.60
2018-04-28T19:39:46.443Z,16.60
2018-04-28T19:42:12.721Z,16.90
2018-04-28T19:44:39.051Z,17.10
2018-04-28T19:47:05.314Z,17.00
2018-04-28T19:49:32.639Z,17.00
2018-04-28T19:51:58.883Z,16.90
2018-04-28T19:54:25.477Z,17.00
2018-04-28T19:56:52.436Z,17.00
2018-04-28T19:59:18.698Z,16.90
2018-04-28T20:01:44.966Z,16.90
2018-04-28T20:04:11.238Z,16.90
2018-04-28T20:06:37.525Z,17.10
2018-04-28T20:09:04.866Z,16.90
2018-04-28T20:11:31.135Z,16.90
2018-04-28T20:13:57.402Z,16.90
2018-04-28T20:16:23.678Z,17.00
2018-04-28T20:18:49.977Z,16.80
2018-04-28T20:21:17.001Z,17.00
2018-04-28T20:23:55.534Z,16.90
2018-04-28T20:26:21.797Z,17.00
2018-04-28T20:28:48.058Z,16.40
2018-04-28T20:31:14.337Z,16.40
2018-04-28T20:33:40.605Z,16.40
2018-04-28T20:36:07.181Z,16.40
2018-04-28T20:38:33.446Z,16.50
2018-04-28T20:40:59.713Z,16.50
2018-04-28T20:43:25.987Z,16.70
2018-04-28T20:45:53.026Z,16.40
2018-04-28T20:48:20.042Z,16.40
2018-04-28T20:50:46.320Z,16.50
2018-04-28T20:53:12.567Z,16.30
2018-04-28T20:55:38.884Z,16.20
2018-04-28T20:58:05.214Z,16.30
2018-04-28T21:00:31.541Z,16.50
2018-04-28T21:02:58.523Z,16.40
2018-04-28T21:05:24.765Z,16.40
2018-04-28T21:07:51.111Z,16.40
2018-04-28T21:10:17.378Z,16.20
2018-04-28T21:12:43.664Z,15.80
2018-04-28T21:15:09.922Z,16.20
2018-04-28T21:17:36.933Z,16.30
2018-04-28T21:20:03.230Z,15.80
2018-04-28T21:22:29.477Z,16.20
2018-04-28T21:24:55.745Z,15.90
2018-04-28T21:27:22.020Z,16.30
2018-04-28T21:29:48.350Z,15.80
2018-04-28T21:32:14.661Z,15.80
2018-04-28T21:34:40.939Z,15.70
2018-04-28T21:37:07.256Z,15.90
2018-04-28T21:39:33.545Z,15.80
2018-04-28T21:41:59.837Z,15.80
2018-04-28T21:44:26.157Z,15.90
2018-04-28T21:46:52.473Z,15.70
2018-04-28T21:49:18.755Z,15.80
2018-04-28T21:51:45.871Z,15.30
2018-04-28T21:54:12.148Z,15.50
2018-04-28T21:56:39.134Z,15.60
2018-04-28T21:59:05.445Z,15.60
2018-04-28T22:01:31.727Z,15.50
2018-04-28T22:03:58.043Z,15.70
2018-04-28T22:06:24.289Z,15.40
2018-04-28T22:08:50.582Z,15.30
2018-04-28T22:11:16.847Z,15.10
2018-04-28T22:13:43.117Z,15.00
2018-04-28T22:16:09.450Z,15.30
2018-04-28T22:18:35.729Z,14.90
2018-04-28T22:21:01.978Z,14.70
2018-04-28T22:23:29.040Z,15.20
2018-04-28T22:25:55.269Z,15.20
2018-04-28T22:28:21.870Z,14.80
2018-04-28T22:30:48.865Z,14.70
2018-04-28T22:33:15.137Z,15.00
2018-04-28T22:35:41.426Z,14.60
2018-04-28T22:38:07.747Z,14.60
2018-04-28T22:40:34.794Z,14.60
2018-04-28T22:43:01.802Z,14.60
2018-04-28T22:45:28.057Z,14.70
2018-04-28T22:47:55.081Z,14.70
2018-04-28T22:50:21.330Z,14.70
2018-04-28T22:52:48.362Z,14.60
2018-04-28T22:55:14.661Z,14.60
2018-04-28T22:57:40.912Z,14.50
2018-04-28T23:00:08.223Z,14.30
2018-04-28T23:02:34.485Z,14.30
2018-04-28T23:05:00.782Z,14.10
2018-04-28T23:07:27.061Z,14.20
2018-04-28T23:09:53.630Z,14.40
2018-04-28T23:12:20.654Z,14.00
2018-04-28T23:14:47.676Z,14.00
2018-04-28T23:17:13.938Z,14.10
2018-04-28T23:19:40.931Z,14.10
2018-04-28T23:22:07.226Z,14.10
2018-04-28T23:24:34.253Z,14.40
2018-04-28T23:27:00.510Z,14.50
2018-04-28T23:29:26.793Z,14.60
2018-04-28T23:31:53.067Z,14.10
2018-04-28T23:34:20.090Z,14.10
2018-04-28T23:36:47.127Z,14.10
2018-04-28T23:39:13.362Z,14.10
2018-04-28T23:41:39.642Z,14.10
2018-04-28T23:44:05.920Z,14.20
2018-04-28T23:46:32.182Z,14.10
2018-04-28T23:48:58.429Z,14.00
2018-04-28T23:51:24.714Z,14.00
2018-04-28T23:53:51.020Z,13.90
2018-04-28T23:56:17.290Z,13.90
2018-04-28T23:58:44.346Z,13.70
