createdAt,value
2022-10-18T00:01:01.352Z,98298.56
2022-10-18T00:03:46.927Z,98306.25
2022-10-18T00:06:32.123Z,98299.97
2022-10-18T00:09:17.510Z,98298.94
2022-10-18T00:12:03.052Z,98303.03
2022-10-18T00:14:50.987Z,98295.09
2022-10-18T00:17:37.051Z,98300.78
2022-10-18T00:20:22.718Z,98307.91
2022-10-18T00:23:07.923Z,98306.09
2022-10-18T00:26:20.637Z,98309.31
2022-10-18T00:29:07.239Z,98310.34
2022-10-18T00:31:52.584Z,98316.03
2022-10-18T00:34:39.974Z,98309.94
2022-10-18T00:37:25.701Z,98308.66
2022-10-18T00:40:11.452Z,98313.09
2022-10-18T00:42:57.171Z,98313.09
2022-10-18T00:45:42.641Z,98307.63
2022-10-18T00:48:28.452Z,98304.97
2022-10-18T00:51:15.238Z,98301.31
2022-10-18T00:54:00.815Z,98300.09
2022-10-18T00:56:46.554Z,98303.78
2022-10-18T00:59:32.567Z,98296.84
2022-10-18T01:02:18.964Z,98289.13
2022-10-18T01:05:05.073Z,98288.28
2022-10-18T01:08:17.239Z,98287.28
2022-10-18T01:11:05.814Z,98299.88
2022-10-18T01:14:17.626Z,98291.50
2022-10-18T01:17:37.457Z,98282.78
2022-10-18T01:20:55.062Z,98290.06
2022-10-18T01:24:01.946Z,98282.91
2022-10-18T01:27:24.770Z,98276.81
2022-10-18T01:30:35.055Z,98274.75
2022-10-18T01:33:55.869Z,98274.75
2022-10-18T01:36:44.506Z,98274.50
2022-10-18T01:39:35.577Z,98279.56
2022-10-18T01:42:21.504Z,98277.91
2022-10-18T01:45:09.388Z,98278.91
2022-10-18T01:47:55.324Z,98277.28
2022-10-18T01:50:40.630Z,98270.16
2022-10-18T01:53:29.944Z,98272.81
2022-10-18T01:56:21.332Z,98278.28
2022-10-18T01:59:32.889Z,98273.19
2022-10-18T02:02:21.507Z,98269.72
2022-10-18T02:05:17.148Z,98273.41
2022-10-18T02:08:23.297Z,98269.13
2022-10-18T02:11:12.940Z,98270.91
2022-10-18T02:14:05.847Z,98272.75
2022-10-18T02:16:55.108Z,98270.50
2022-10-18T02:20:01.607Z,98270.69
2022-10-18T02:22:50.809Z,98266.59
2022-10-18T02:25:36.876Z,98268.81
2022-10-18T02:28:22.519Z,98264.72
2022-10-18T02:31:14.198Z,98267.56
2022-10-18T02:34:07.258Z,98261.84
2022-10-18T02:36:55.426Z,98254.28
2022-10-18T02:39:46.494Z,98264.25
2022-10-18T02:42:39.416Z,98262.59
2022-10-18T02:45:26.412Z,98265.00
2022-10-18T02:48:11.786Z,98264.94
2022-10-18T02:50:57.249Z,98270.41
2022-10-18T02:53:42.883Z,98275.03
2022-10-18T02:56:28.926Z,98269.13
2022-10-18T02:59:14.327Z,98265.22
2022-10-18T03:01:59.466Z,98266.63
2022-10-18T03:04:45.051Z,98263.16
2022-10-18T03:07:30.717Z,98276.09
2022-10-18T03:10:16.614Z,98264.75
2022-10-18T03:13:01.990Z,98260.91
2022-10-18T03:15:48.442Z,98258.25
2022-10-18T03:18:33.789Z,98261.06
2022-10-18T03:21:19.149Z,98264.09
2022-10-18T03:24:04.818Z,98262.84
2022-10-18T03:26:50.180Z,98270.50
2022-10-18T03:29:35.579Z,98267.84
2022-10-18T03:32:21.123Z,98264.22
2022-10-18T03:35:07.878Z,98269.88
2022-10-18T03:37:53.771Z,98263.75
2022-10-18T03:40:39.194Z,98269.88
2022-10-18T03:43:25.069Z,98272.06
2022-10-18T03:46:10.610Z,98265.97
2022-10-18T03:48:55.906Z,98269.53
2022-10-18T03:51:41.533Z,98269.47
2022-10-18T03:54:26.942Z,98267.00
2022-10-18T03:57:12.434Z,98261.09
2022-10-18T03:59:58.102Z,98259.81
2022-10-18T04:02:43.437Z,98257.72
2022-10-18T04:05:30.979Z,98261.75
2022-10-18T04:08:16.874Z,98250.31
2022-10-18T04:11:08.462Z,98262.03
2022-10-18T04:13:53.754Z,98249.03
2022-10-18T04:16:39.376Z,98257.97
2022-10-18T04:19:24.775Z,98256.69
2022-10-18T04:22:12.290Z,98259.69
2022-10-18T04:24:57.779Z,98255.41
2022-10-18T04:27:43.478Z,98266.78
2022-10-18T04:30:28.693Z,98258.25
2022-10-18T04:33:14.151Z,98251.97
2022-10-18T04:35:59.621Z,98259.22
2022-10-18T04:38:45.082Z,98254.50
2022-10-18T04:41:30.639Z,98250.41
2022-10-18T04:44:16.040Z,98251.59
2022-10-18T04:47:01.861Z,98248.31
2022-10-18T04:49:47.374Z,98250.53
2022-10-18T04:52:33.059Z,98257.97
2022-10-18T04:55:18.652Z,98249.78
2022-10-18T04:58:04.196Z,98244.69
2022-10-18T05:00:50.319Z,98244.88
2022-10-18T05:03:35.894Z,98243.25
2022-10-18T05:06:22.268Z,98245.25
2022-10-18T05:09:07.708Z,98249.91
2022-10-18T05:11:53.232Z,98245.97
2022-10-18T05:14:38.524Z,98240.63
2022-10-18T05:17:24.007Z,98239.66
2022-10-18T05:20:10.095Z,98237.56
2022-10-18T05:22:55.475Z,98238.56
2022-10-18T05:25:42.403Z,98237.75
2022-10-18T05:28:39.699Z,98237.09
2022-10-18T05:31:26.362Z,98244.19
2022-10-18T05:34:11.927Z,98235.66
2022-10-18T05:36:57.498Z,98242.38
2022-10-18T05:39:42.697Z,98238.75
2022-10-18T05:42:28.381Z,98229.66
2022-10-18T05:45:13.645Z,98233.13
2022-10-18T05:47:58.928Z,98221.75
2022-10-18T05:50:44.475Z,98226.22
2022-10-18T05:53:36.815Z,98231.50
2022-10-18T05:56:22.853Z,98229.84
2022-10-18T05:59:12.382Z,98233.47
2022-10-18T06:01:57.682Z,98232.81
2022-10-18T06:04:43.291Z,98235.31
2022-10-18T06:07:28.826Z,98236.56
2022-10-18T06:10:14.369Z,98234.13
2022-10-18T06:12:59.810Z,98237.94
2022-10-18T06:15:45.383Z,98245.19
2022-10-18T06:18:30.599Z,98242.91
2022-10-18T06:21:16.617Z,98239.28
2022-10-18T06:24:01.921Z,98246.84
2022-10-18T06:26:47.522Z,98250.09
2022-10-18T06:29:32.741Z,98258.19
2022-10-18T06:32:18.726Z,98260.47
2022-10-18T06:35:04.413Z,98250.19
2022-10-18T06:37:49.726Z,98246.88
2022-10-18T06:40:38.216Z,98249.59
2022-10-18T06:43:24.276Z,98248.25
2022-10-18T06:46:09.918Z,98256.44
2022-10-18T06:48:55.770Z,98251.41
2022-10-18T06:51:42.892Z,98247.44
2022-10-18T06:54:28.305Z,98243.25
2022-10-18T06:57:13.827Z,98243.16
2022-10-18T06:59:59.297Z,98251.97
2022-10-18T07:02:44.820Z,98241.31
2022-10-18T07:08:21.946Z,98252.84
2022-10-18T07:11:08.994Z,98255.75
2022-10-18T07:14:00.919Z,98258.47
2022-10-18T07:16:46.438Z,98262.81
2022-10-18T07:19:31.904Z,98261.72
2022-10-18T07:22:17.421Z,98271.78
2022-10-18T07:25:03.063Z,98267.19
2022-10-18T07:27:48.256Z,98266.25
2022-10-18T07:30:34.255Z,98265.72
2022-10-18T07:33:20.673Z,98269.53
2022-10-18T07:36:08.631Z,98269.38
2022-10-18T07:38:54.058Z,98260.75
2022-10-18T07:41:39.829Z,98267.94
2022-10-18T07:44:26.065Z,98262.97
2022-10-18T07:47:11.869Z,98267.34
2022-10-18T07:49:57.017Z,98270.28
2022-10-18T07:52:42.496Z,98269.50
2022-10-18T07:55:27.951Z,98259.25
2022-10-18T07:58:13.582Z,98264.38
2022-10-18T08:01:03.636Z,98265.25
2022-10-18T08:03:49.646Z,98252.91
2022-10-18T08:06:35.251Z,98258.03
2022-10-18T08:09:20.671Z,98267.22
2022-10-18T08:12:06.229Z,98262.78
2022-10-18T08:14:51.715Z,98257.88
2022-10-18T08:17:37.373Z,98253.84
2022-10-18T08:20:31.374Z,98253.84
2022-10-18T08:23:17.046Z,98251.56
2022-10-18T08:26:06.908Z,98253.78
2022-10-18T08:28:54.291Z,98249.91
2022-10-18T08:31:44.075Z,98247.59
2022-10-18T08:34:29.449Z,98246.72
2022-10-18T08:37:14.721Z,98245.06
2022-10-18T08:40:00.275Z,98240.09
2022-10-18T08:43:22.632Z,98245.34
2022-10-18T08:46:12.638Z,98241.19
2022-10-18T08:49:00.006Z,98248.94
2022-10-18T08:51:50.582Z,98247.63
2022-10-18T08:54:41.818Z,98250.84
2022-10-18T08:57:27.602Z,98245.25
2022-10-18T09:00:21.869Z,98238.84
2022-10-18T09:03:29.888Z,98228.41
2022-10-18T09:06:46.533Z,98233.25
2022-10-18T09:09:46.830Z,98232.16
2022-10-18T09:12:38.509Z,98226.56
2022-10-18T09:15:30.017Z,98226.25
2022-10-18T09:18:51.640Z,98231.34
2022-10-18T09:21:53.687Z,98223.06
2022-10-18T09:24:40.386Z,98221.16
2022-10-18T09:27:54.464Z,98226.63
2022-10-18T09:31:04.143Z,98214.88
2022-10-18T09:34:02.006Z,98211.31
2022-10-18T09:36:51.190Z,98205.09
2022-10-18T09:39:39.264Z,98218.13
2022-10-18T09:42:39.538Z,98216.19
2022-10-18T09:45:33.961Z,98218.09
2022-10-18T09:48:34.737Z,98212.69
2022-10-18T09:51:28.772Z,98206.47
2022-10-18T09:54:17.490Z,98198.38
2022-10-18T09:57:08.273Z,98201.53
2022-10-18T09:59:53.759Z,98206.53
2022-10-18T10:02:39.142Z,98200.06
2022-10-18T10:05:24.510Z,98201.81
2022-10-18T10:08:10.457Z,98196.75
2022-10-18T10:10:56.599Z,98197.28
2022-10-18T10:13:42.216Z,98197.97
2022-10-18T10:16:28.131Z,98191.47
2022-10-18T10:19:18.888Z,98199.75
2022-10-18T10:22:11.364Z,98198.94
2022-10-18T10:24:57.199Z,98197.19
2022-10-18T10:27:46.686Z,98195.19
2022-10-18T10:30:38.521Z,98189.28
2022-10-18T10:33:36.436Z,98180.69
2022-10-18T10:36:21.938Z,98178.50
2022-10-18T10:39:19.173Z,98171.47
2022-10-18T10:42:06.867Z,98161.03
2022-10-18T10:44:55.670Z,98169.72
2022-10-18T10:47:41.122Z,98165.38
2022-10-18T10:50:29.054Z,98157.81
2022-10-18T10:53:50.213Z,98160.69
2022-10-18T10:56:50.131Z,98150.41
2022-10-18T10:59:47.220Z,98153.03
2022-10-18T11:02:35.619Z,98151.09
2022-10-18T11:05:29.538Z,98147.00
2022-10-18T11:08:23.913Z,98148.75
2022-10-18T11:11:22.883Z,98143.34
2022-10-18T11:14:27.323Z,98129.63
2022-10-18T11:17:23.625Z,98127.09
2022-10-18T11:20:37.990Z,98138.44
2022-10-18T11:23:30.841Z,98132.69
2022-10-18T11:26:59.549Z,98140.28
2022-10-18T11:30:29.539Z,98121.13
2022-10-18T11:34:10.393Z,98125.50
2022-10-18T11:37:34.667Z,98114.84
2022-10-18T11:40:36.289Z,98109.78
2022-10-18T11:44:01.317Z,98112.34
2022-10-18T11:47:21.206Z,98101.81
2022-10-18T11:50:09.801Z,98094.91
2022-10-18T11:53:07.253Z,98088.22
2022-10-18T11:56:04.749Z,98086.66
2022-10-18T11:58:59.623Z,98088.56
2022-10-18T12:02:14.872Z,98090.16
2022-10-18T12:08:27.026Z,98078.56
2022-10-18T12:11:21.161Z,98074.25
2022-10-18T12:14:29.126Z,98072.06
2022-10-18T12:17:43.952Z,98072.09
2022-10-18T12:20:40.078Z,98068.53
2022-10-18T12:23:42.995Z,98063.44
2022-10-18T12:26:29.763Z,98058.31
2022-10-18T12:29:28.081Z,98052.91
2022-10-18T12:32:19.011Z,98059.31
2022-10-18T12:35:14.711Z,98051.75
2022-10-18T12:38:14.833Z,98049.81
2022-10-18T12:41:01.322Z,98051.38
2022-10-18T12:43:57.070Z,98061.09
2022-10-18T12:46:52.331Z,98051.94
2022-10-18T12:49:41.482Z,98050.03
2022-10-18T12:52:33.996Z,98065.88
2022-10-18T12:55:19.826Z,98055.06
2022-10-18T12:58:14.866Z,98055.59
2022-10-18T13:01:03.244Z,98051.00
2022-10-18T13:03:56.912Z,98051.25
2022-10-18T13:07:00.794Z,98055.03
2022-10-18T13:10:12.477Z,98053.44
2022-10-18T13:13:39.137Z,98049.38
2022-10-18T13:16:49.101Z,98049.41
2022-10-18T13:20:24.128Z,98054.03
2022-10-18T13:23:39.537Z,98060.59
2022-10-18T13:26:42.440Z,98060.66
2022-10-18T13:29:56.543Z,98052.34
2022-10-18T13:32:53.963Z,98049.91
2022-10-18T13:36:22.498Z,98053.16
2022-10-18T13:39:20.108Z,98055.09
2022-10-18T13:42:20.337Z,98055.09
2022-10-18T13:45:33.676Z,98065.09
2022-10-18T13:48:31.335Z,98063.78
2022-10-18T13:51:46.111Z,98075.91
2022-10-18T13:54:53.239Z,98073.19
2022-10-18T13:57:47.332Z,98064.59
2022-10-18T14:01:11.480Z,98067.31
2022-10-18T14:04:15.990Z,98066.75
2022-10-18T14:07:05.044Z,98071.09
2022-10-18T14:09:57.584Z,98072.44
2022-10-18T14:12:54.169Z,98076.97
2022-10-18T14:15:41.951Z,98081.78
2022-10-18T14:18:31.975Z,98083.69
2022-10-18T14:21:30.278Z,98085.00
2022-10-18T14:24:25.369Z,98076.66
2022-10-18T14:27:25.175Z,98080.69
2022-10-18T14:30:15.907Z,98084.72
2022-10-18T14:33:02.357Z,98081.19
2022-10-18T14:35:59.689Z,98081.97
2022-10-18T14:39:06.033Z,98081.97
2022-10-18T14:41:56.293Z,98089.22
2022-10-18T14:44:42.183Z,98092.97
2022-10-18T14:47:30.345Z,98093.22
2022-10-18T14:50:30.535Z,98091.84
2022-10-18T14:53:25.272Z,98104.13
2022-10-18T14:56:22.226Z,98102.16
2022-10-18T14:59:33.548Z,98103.13
2022-10-18T15:02:24.080Z,98107.59
2022-10-18T15:05:20.895Z,98107.72
2022-10-18T15:08:06.074Z,98106.00
2022-10-18T15:10:52.355Z,98104.03
2022-10-18T15:13:46.818Z,98111.63
2022-10-18T15:16:33.033Z,98107.50
2022-10-18T15:19:18.440Z,98106.31
2022-10-18T15:22:30.717Z,98102.50
2022-10-18T15:25:32.135Z,98101.81
2022-10-18T15:28:31.278Z,98099.84
2022-10-18T15:31:35.017Z,98108.56
2022-10-18T15:34:23.776Z,98110.63
2022-10-18T15:37:37.616Z,98109.69
2022-10-18T15:40:22.804Z,98108.22
2022-10-18T15:43:24.431Z,98099.81
2022-10-18T15:46:30.456Z,98107.19
2022-10-18T15:49:25.045Z,98115.72
2022-10-18T15:52:19.506Z,98117.03
2022-10-18T15:55:29.134Z,98111.38
2022-10-18T15:58:17.779Z,98114.50
2022-10-18T16:01:04.540Z,98106.16
2022-10-18T16:03:51.812Z,98114.97
2022-10-18T16:06:38.627Z,98119.47
2022-10-18T16:09:26.699Z,98126.97
2022-10-18T16:12:12.412Z,98131.22
2022-10-18T16:14:57.972Z,98132.59
2022-10-18T16:17:43.466Z,98138.28
2022-10-18T16:20:28.832Z,98139.91
2022-10-18T16:23:17.555Z,98143.41
2022-10-18T16:26:03.459Z,98155.72
2022-10-18T16:28:49.528Z,98150.13
2022-10-18T16:31:35.309Z,98155.47
2022-10-18T16:34:20.623Z,98166.19
2022-10-18T16:37:06.065Z,98162.94
2022-10-18T16:39:51.554Z,98174.69
2022-10-18T16:42:37.105Z,98172.84
2022-10-18T16:45:22.667Z,98178.19
2022-10-18T16:48:13.175Z,98188.88
2022-10-18T16:50:59.067Z,98188.06
2022-10-18T16:53:44.855Z,98194.47
2022-10-18T16:56:32.214Z,98196.81
2022-10-18T16:59:29.088Z,98186.34
2022-10-18T17:02:14.735Z,98189.53
2022-10-18T17:05:00.177Z,98196.91
2022-10-18T17:07:46.875Z,98201.22
2022-10-18T17:10:32.558Z,98197.97
2022-10-18T17:13:17.524Z,98209.13
2022-10-18T17:16:03.973Z,98206.69
2022-10-18T17:18:49.365Z,98217.06
2022-10-18T17:21:35.194Z,98214.41
2022-10-18T17:24:20.722Z,98232.78
2022-10-18T17:27:06.339Z,98237.34
2022-10-18T17:29:51.671Z,98244.78
2022-10-18T17:32:37.400Z,98243.41
2022-10-18T17:35:22.906Z,98250.84
2022-10-18T17:38:08.261Z,98244.63
2022-10-18T17:40:54.515Z,98241.84
2022-10-18T17:46:31.775Z,98251.72
2022-10-18T17:49:18.267Z,98234.31
2022-10-18T17:52:06.897Z,98240.94
2022-10-18T17:54:52.477Z,98250.81
2022-10-18T17:57:39.548Z,98254.78
2022-10-18T18:00:25.045Z,98254.44
2022-10-18T18:03:10.974Z,98264.31
2022-10-18T18:05:56.327Z,98266.66
2022-10-18T18:08:41.857Z,98262.03
2022-10-18T18:11:28.576Z,98260.63
2022-10-18T18:14:16.184Z,98263.47
2022-10-18T18:17:03.369Z,98270.56
2022-10-18T18:19:49.103Z,98258.72
2022-10-18T18:22:36.868Z,98272.78
2022-10-18T18:25:24.579Z,98271.97
2022-10-18T18:28:13.103Z,98262.56
2022-10-18T18:30:58.800Z,98272.69
2022-10-18T18:33:44.897Z,98268.59
2022-10-18T18:36:32.690Z,98260.25
2022-10-18T18:39:26.758Z,98260.47
2022-10-18T18:42:12.833Z,98264.06
2022-10-18T18:45:01.206Z,98270.47
2022-10-18T18:47:47.071Z,98269.56
2022-10-18T18:50:33.212Z,98265.25
2022-10-18T18:53:19.819Z,98263.38
2022-10-18T18:56:08.493Z,98268.97
2022-10-18T18:58:54.526Z,98274.56
2022-10-18T19:01:41.056Z,98278.28
2022-10-18T19:04:26.811Z,98269.66
2022-10-18T19:07:13.502Z,98278.75
2022-10-18T19:09:59.682Z,98277.13
2022-10-18T19:12:45.548Z,98279.19
2022-10-18T19:15:31.197Z,98267.13
2022-10-18T19:18:23.114Z,98273.50
2022-10-18T19:21:09.386Z,98267.59
2022-10-18T19:23:56.569Z,98275.03
2022-10-18T19:26:49.338Z,98269.91
2022-10-18T19:29:36.847Z,98268.31
2022-10-18T19:32:22.589Z,98266.91
2022-10-18T19:35:09.879Z,98269.25
2022-10-18T19:37:55.463Z,98281.66
2022-10-18T19:40:40.826Z,98284.56
2022-10-18T19:43:26.377Z,98273.88
2022-10-18T19:46:12.106Z,98278.63
2022-10-18T19:48:58.616Z,98278.63
2022-10-18T19:51:44.602Z,98282.94
2022-10-18T19:54:29.831Z,98287.44
2022-10-18T19:57:15.372Z,98286.63
2022-10-18T20:00:01.018Z,98283.97
2022-10-18T20:02:57.270Z,98288.50
2022-10-18T20:05:42.657Z,98284.22
2022-10-18T20:08:30.565Z,98293.69
2022-10-18T20:11:19.025Z,98285.13
2022-10-18T20:14:09.615Z,98281.53
2022-10-18T20:16:55.027Z,98279.53
2022-10-18T20:19:40.563Z,98278.16
2022-10-18T20:22:26.041Z,98278.38
2022-10-18T20:25:11.566Z,98282.56
2022-10-18T20:27:57.117Z,98279.53
2022-10-18T20:30:42.418Z,98280.00
2022-10-18T20:33:28.275Z,98280.00
2022-10-18T20:36:16.331Z,98284.28
2022-10-18T20:39:02.316Z,98291.25
2022-10-18T20:41:47.868Z,98290.22
2022-10-18T20:44:34.088Z,98294.72
2022-10-18T20:47:19.652Z,98282.22
2022-10-18T20:50:05.556Z,98281.38
2022-10-18T20:52:51.445Z,98286.72
2022-10-18T20:55:38.840Z,98275.25
2022-10-18T20:58:24.078Z,98280.59
2022-10-18T21:01:20.871Z,98278.94
2022-10-18T21:04:08.730Z,98278.94
2022-10-18T21:06:54.342Z,98282.66
2022-10-18T21:09:39.760Z,98288.00
2022-10-18T21:12:27.536Z,98279.41
2022-10-18T21:15:15.045Z,98282.53
2022-10-18T21:18:00.469Z,98274.19
2022-10-18T21:20:45.861Z,98278.38
2022-10-18T21:23:31.319Z,98282.88
2022-10-18T21:26:19.629Z,98280.44
2022-10-18T21:29:05.640Z,98279.59
2022-10-18T21:31:55.131Z,98270.56
2022-10-18T21:34:40.349Z,98271.41
2022-10-18T21:37:25.826Z,98268.38
2022-10-18T21:40:11.491Z,98268.94
2022-10-18T21:42:57.251Z,98266.50
2022-10-18T21:45:42.530Z,98262.44
2022-10-18T21:48:28.524Z,98264.31
2022-10-18T21:51:16.320Z,98268.81
2022-10-18T21:54:02.118Z,98273.59
2022-10-18T21:56:47.266Z,98264.16
2022-10-18T21:59:32.618Z,98266.47
2022-10-18T22:02:18.022Z,98263.25
2022-10-18T22:05:07.028Z,98262.66
2022-10-18T22:07:55.247Z,98258.81
2022-10-18T22:10:40.699Z,98259.22
2022-10-18T22:13:26.820Z,98265.59
2022-10-18T22:16:14.602Z,98261.53
2022-10-18T22:19:01.995Z,98255.41
2022-10-18T22:21:48.021Z,98250.38
2022-10-18T22:24:33.182Z,98247.59
2022-10-18T22:27:18.691Z,98246.19
2022-10-18T22:30:04.739Z,98255.22
2022-10-18T22:32:50.063Z,98251.75
2022-10-18T22:35:35.561Z,98249.97
2022-10-18T22:38:21.136Z,98242.88
2022-10-18T22:41:07.505Z,98246.91
2022-10-18T22:43:53.615Z,98253.50
2022-10-18T22:46:40.389Z,98250.25
2022-10-18T22:49:26.203Z,98253.94
2022-10-18T22:52:11.426Z,98250.47
2022-10-18T22:54:56.901Z,98250.72
2022-10-18T22:57:42.305Z,98247.22
2022-10-18T23:00:27.719Z,98237.59
2022-10-18T23:03:16.266Z,98241.28
2022-10-18T23:06:02.627Z,98233.78
2022-10-18T23:08:48.310Z,98241.16
2022-10-18T23:11:35.706Z,98241.41
2022-10-18T23:14:21.585Z,98235.69
2022-10-18T23:17:07.349Z,98233.03
2022-10-18T23:19:52.864Z,98233.28
2022-10-18T23:22:38.330Z,98228.38
2022-10-18T23:25:24.041Z,98231.28
2022-10-18T23:28:09.511Z,98229.03
2022-10-18T23:30:55.270Z,98234.09
2022-10-18T23:33:40.986Z,98237.19
2022-10-18T23:36:27.108Z,98242.75
2022-10-18T23:39:12.623Z,98243.75
2022-10-18T23:41:58.128Z,98243.41
2022-10-18T23:44:43.827Z,98245.91
2022-10-18T23:47:29.245Z,98254.13
2022-10-18T23:50:14.954Z,98253.31
2022-10-18T23:53:00.481Z,98249.59
2022-10-18T23:56:06.831Z,98253.91
2022-10-18T23:58:52.727Z,98254.34
