createdAt,value
2018-10-09T00:01:59.796Z,86.14
2018-10-09T00:04:27.931Z,86.18
2018-10-09T00:06:56.093Z,86.88
2018-10-09T00:09:24.208Z,86.19
2018-10-09T00:11:52.365Z,86.25
2018-10-09T00:14:20.522Z,85.95
2018-10-09T00:16:48.664Z,86.16
2018-10-09T00:19:16.814Z,85.28
2018-10-09T00:21:44.952Z,85.52
2018-10-09T00:24:13.128Z,86.03
2018-10-09T00:26:41.285Z,85.70
2018-10-09T00:29:09.508Z,85.80
2018-10-09T00:31:37.648Z,85.62
2018-10-09T00:34:05.851Z,86.19
2018-10-09T00:36:34.250Z,85.50
2018-10-09T00:39:02.402Z,86.25
2018-10-09T00:41:30.559Z,85.93
2018-10-09T00:43:58.712Z,86.30
2018-10-09T00:46:26.820Z,86.21
2018-10-09T00:48:55.058Z,85.96
2018-10-09T00:51:23.219Z,86.78
2018-10-09T00:53:51.440Z,86.17
2018-10-09T00:56:19.592Z,85.42
2018-10-09T00:58:47.726Z,85.06
2018-10-09T01:01:15.892Z,85.07
2018-10-09T01:03:44.042Z,86.21
2018-10-09T01:06:12.152Z,87.05
2018-10-09T01:08:40.284Z,87.12
2018-10-09T01:11:08.450Z,86.96
2018-10-09T01:13:36.606Z,88.54
2018-10-09T01:16:04.742Z,87.97
2018-10-09T01:18:32.876Z,87.93
2018-10-09T01:21:01.020Z,88.14
2018-10-09T01:23:29.304Z,88.29
2018-10-09T01:25:57.478Z,88.25
2018-10-09T01:28:25.648Z,87.56
2018-10-09T01:30:53.818Z,87.86
2018-10-09T01:33:22.018Z,87.62
2018-10-09T01:35:50.194Z,88.08
2018-10-09T01:38:18.340Z,89.67
2018-10-09T01:40:46.474Z,89.94
2018-10-09T01:43:14.722Z,89.42
2018-10-09T01:45:43.035Z,90.71
2018-10-09T01:48:11.168Z,89.22
2018-10-09T01:50:39.370Z,89.82
2018-10-09T01:53:07.500Z,88.67
2018-10-09T01:55:35.677Z,89.56
2018-10-09T01:58:03.765Z,89.27
2018-10-09T02:00:31.908Z,89.40
2018-10-09T02:03:00.096Z,88.73
2018-10-09T02:05:28.206Z,88.46
2018-10-09T02:07:56.360Z,88.83
2018-10-09T02:10:24.512Z,89.40
2018-10-09T02:12:52.762Z,89.02
2018-10-09T02:15:20.908Z,89.35
2018-10-09T02:17:49.032Z,88.87
2018-10-09T02:20:17.216Z,88.90
2018-10-09T02:22:45.357Z,89.90
2018-10-09T02:25:13.502Z,90.36
2018-10-09T02:27:41.695Z,90.55
2018-10-09T02:30:10.237Z,89.76
2018-10-09T02:32:38.456Z,89.92
2018-10-09T02:35:06.616Z,89.29
2018-10-09T02:37:34.830Z,90.16
2018-10-09T02:40:03.449Z,89.76
2018-10-09T02:42:31.590Z,89.62
2018-10-09T02:45:00.039Z,89.92
2018-10-09T02:47:28.223Z,89.44
2018-10-09T02:49:56.344Z,89.72
2018-10-09T02:52:24.484Z,90.65
2018-10-09T02:54:52.605Z,89.74
2018-10-09T02:57:20.735Z,89.69
2018-10-09T02:59:48.934Z,90.37
2018-10-09T03:02:17.046Z,88.41
2018-10-09T03:04:46.177Z,89.40
2018-10-09T03:07:14.296Z,89.54
2018-10-09T03:09:42.450Z,89.29
2018-10-09T03:12:10.660Z,89.52
2018-10-09T03:14:38.856Z,88.76
2018-10-09T03:17:07.690Z,88.84
2018-10-09T03:19:36.002Z,89.34
2018-10-09T03:22:04.141Z,89.72
2018-10-09T03:24:32.253Z,89.68
2018-10-09T03:27:00.506Z,88.48
2018-10-09T03:29:28.664Z,89.68
2018-10-09T03:31:57.610Z,90.03
2018-10-09T03:34:25.873Z,89.41
2018-10-09T03:36:54.152Z,88.79
2018-10-09T03:39:22.285Z,88.95
2018-10-09T03:41:50.496Z,89.67
2018-10-09T03:44:25.713Z,88.35
2018-10-09T03:46:53.855Z,88.65
2018-10-09T03:49:22.017Z,89.32
2018-10-09T03:51:50.177Z,89.54
2018-10-09T03:54:18.325Z,89.13
2018-10-09T03:56:46.473Z,89.13
2018-10-09T03:59:14.611Z,88.47
2018-10-09T04:01:42.717Z,88.67
2018-10-09T04:04:10.879Z,88.59
2018-10-09T04:06:39.015Z,87.85
2018-10-09T04:09:09.673Z,87.19
2018-10-09T04:11:37.783Z,87.33
2018-10-09T04:14:05.959Z,88.09
2018-10-09T04:16:34.147Z,87.88
2018-10-09T04:19:02.371Z,88.52
2018-10-09T04:21:30.539Z,89.06
2018-10-09T04:23:58.673Z,88.47
2018-10-09T04:26:26.811Z,88.68
2018-10-09T04:28:54.975Z,87.82
2018-10-09T04:31:23.086Z,88.91
2018-10-09T04:33:51.263Z,89.09
2018-10-09T04:36:19.405Z,88.55
2018-10-09T04:38:47.555Z,88.79
2018-10-09T04:41:15.700Z,89.72
2018-10-09T04:43:44.586Z,89.92
2018-10-09T04:46:12.809Z,88.74
2018-10-09T04:48:40.963Z,88.36
2018-10-09T04:51:09.103Z,88.82
2018-10-09T04:53:37.422Z,89.09
2018-10-09T04:56:05.587Z,88.98
2018-10-09T04:58:33.789Z,89.28
2018-10-09T05:01:01.982Z,89.46
2018-10-09T05:03:30.842Z,89.63
2018-10-09T05:06:03.147Z,89.86
2018-10-09T05:08:31.296Z,89.03
2018-10-09T05:10:59.474Z,89.06
2018-10-09T05:13:27.643Z,89.65
2018-10-09T05:15:55.833Z,89.13
2018-10-09T05:18:24.032Z,89.21
2018-10-09T05:20:52.201Z,88.68
2018-10-09T05:23:20.427Z,89.20
2018-10-09T05:25:48.576Z,89.05
2018-10-09T05:28:16.799Z,89.73
2018-10-09T05:30:44.981Z,88.55
2018-10-09T05:33:13.088Z,89.64
2018-10-09T05:35:41.359Z,89.83
2018-10-09T05:38:09.571Z,89.21
2018-10-09T05:40:38.501Z,89.78
2018-10-09T05:43:06.871Z,89.84
2018-10-09T05:45:39.969Z,89.36
2018-10-09T05:48:09.056Z,90.08
2018-10-09T05:50:37.233Z,90.08
2018-10-09T05:53:05.342Z,90.14
2018-10-09T05:55:33.683Z,89.78
2018-10-09T05:58:05.889Z,89.83
2018-10-09T06:00:34.011Z,90.51
2018-10-09T06:03:02.192Z,90.94
2018-10-09T06:05:30.993Z,91.74
2018-10-09T06:07:59.169Z,92.32
2018-10-09T06:10:27.341Z,92.19
2018-10-09T06:12:55.542Z,93.26
2018-10-09T06:15:24.387Z,92.47
2018-10-09T06:17:53.359Z,92.96
2018-10-09T06:20:22.117Z,91.93
2018-10-09T06:22:50.541Z,92.07
2018-10-09T06:25:18.865Z,93.33
2018-10-09T06:27:47.562Z,91.72
2018-10-09T06:30:15.772Z,92.20
2018-10-09T06:32:44.006Z,91.77
2018-10-09T06:35:12.166Z,92.03
2018-10-09T06:37:40.315Z,90.66
2018-10-09T06:40:08.460Z,90.52
2018-10-09T06:42:36.716Z,91.06
2018-10-09T06:45:04.833Z,90.38
2018-10-09T06:47:33.095Z,90.01
2018-10-09T06:50:01.324Z,90.39
2018-10-09T06:52:29.563Z,90.62
2018-10-09T06:54:57.841Z,89.02
2018-10-09T06:57:26.529Z,89.64
2018-10-09T06:59:54.875Z,88.46
2018-10-09T07:02:23.056Z,88.35
2018-10-09T07:04:51.182Z,88.33
2018-10-09T07:07:19.376Z,89.16
2018-10-09T07:09:47.552Z,88.89
2018-10-09T07:12:15.810Z,89.59
2018-10-09T07:14:44.278Z,90.32
2018-10-09T07:17:12.549Z,91.93
2018-10-09T07:19:40.724Z,90.28
2018-10-09T07:22:08.852Z,89.90
2018-10-09T07:24:37.091Z,88.92
2018-10-09T07:27:05.316Z,88.76
2018-10-09T07:29:48.340Z,88.99
2018-10-09T07:32:16.552Z,89.00
2018-10-09T07:34:45.004Z,88.44
2018-10-09T07:37:13.833Z,87.86
2018-10-09T07:39:42.092Z,87.42
2018-10-09T07:42:10.288Z,86.28
2018-10-09T07:44:38.767Z,86.30
2018-10-09T07:47:06.945Z,86.10
2018-10-09T07:49:35.172Z,86.53
2018-10-09T07:52:03.363Z,86.16
2018-10-09T07:54:31.585Z,85.53
2018-10-09T07:56:59.723Z,85.50
2018-10-09T08:02:12.561Z,85.83
2018-10-09T08:04:40.839Z,84.64
2018-10-09T08:07:09.115Z,83.21
2018-10-09T08:09:37.388Z,83.38
2018-10-09T08:12:05.728Z,82.92
2018-10-09T08:14:34.322Z,83.35
2018-10-09T08:17:02.560Z,83.29
2018-10-09T08:19:30.866Z,83.71
2018-10-09T08:21:59.063Z,83.54
2018-10-09T08:24:27.250Z,83.41
2018-10-09T08:26:55.486Z,84.22
2018-10-09T08:29:23.909Z,84.42
2018-10-09T08:31:52.498Z,84.59
2018-10-09T08:34:21.430Z,83.90
2018-10-09T08:36:49.640Z,83.23
2018-10-09T08:39:17.866Z,82.13
2018-10-09T08:41:46.080Z,81.90
2018-10-09T08:44:14.249Z,82.14
2018-10-09T08:46:44.321Z,81.67
2018-10-09T08:49:12.875Z,80.51
2018-10-09T08:51:41.140Z,80.46
2018-10-09T08:54:09.327Z,79.75
2018-10-09T08:56:37.515Z,79.80
2018-10-09T08:59:05.776Z,79.34
2018-10-09T09:01:33.954Z,78.29
2018-10-09T09:04:02.348Z,78.00
2018-10-09T09:06:30.611Z,77.89
2018-10-09T09:08:58.816Z,77.70
2018-10-09T09:11:27.135Z,77.29
2018-10-09T09:13:55.656Z,76.95
2018-10-09T09:16:23.817Z,76.61
2018-10-09T09:18:51.974Z,77.06
2018-10-09T09:21:20.333Z,76.94
2018-10-09T09:23:48.520Z,76.37
2018-10-09T09:26:16.811Z,76.23
2018-10-09T09:28:45.024Z,76.36
2018-10-09T09:31:13.212Z,76.05
2018-10-09T09:33:41.390Z,75.96
2018-10-09T09:36:09.518Z,75.23
2018-10-09T09:38:37.663Z,74.93
2018-10-09T09:41:06.008Z,74.99
2018-10-09T09:43:34.195Z,74.55
2018-10-09T09:46:02.417Z,74.70
2018-10-09T09:48:30.589Z,74.82
2018-10-09T09:50:58.739Z,74.20
2018-10-09T09:53:26.909Z,73.85
2018-10-09T09:55:55.083Z,73.78
2018-10-09T09:58:23.359Z,73.19
2018-10-09T10:00:56.019Z,72.97
2018-10-09T10:03:24.184Z,72.22
2018-10-09T10:05:52.429Z,71.49
2018-10-09T10:08:20.606Z,71.50
2018-10-09T10:10:48.774Z,71.51
2018-10-09T10:13:17.017Z,71.08
2018-10-09T10:15:45.189Z,69.94
2018-10-09T10:18:13.665Z,69.72
2018-10-09T10:20:41.806Z,69.14
2018-10-09T10:23:10.152Z,69.05
2018-10-09T10:25:38.428Z,67.94
2018-10-09T10:28:06.808Z,67.70
2018-10-09T10:30:34.998Z,66.82
2018-10-09T10:33:03.176Z,66.66
2018-10-09T10:35:31.460Z,66.52
2018-10-09T10:37:59.663Z,66.48
2018-10-09T10:40:27.826Z,66.23
2018-10-09T10:42:56.042Z,66.04
2018-10-09T10:45:24.233Z,65.06
2018-10-09T10:47:52.420Z,63.38
2018-10-09T10:50:20.638Z,62.30
2018-10-09T10:52:48.826Z,61.60
2018-10-09T10:55:17.079Z,60.59
2018-10-09T10:57:45.285Z,60.54
2018-10-09T11:00:13.423Z,59.25
2018-10-09T11:02:41.556Z,58.50
2018-10-09T11:05:09.747Z,57.86
2018-10-09T11:07:38.412Z,56.93
2018-10-09T11:10:06.904Z,56.32
2018-10-09T11:12:35.122Z,56.68
2018-10-09T11:15:03.286Z,56.33
2018-10-09T11:17:31.553Z,55.56
2018-10-09T11:20:00.301Z,54.69
2018-10-09T11:22:28.576Z,54.65
2018-10-09T11:24:56.801Z,53.96
2018-10-09T11:27:25.013Z,54.82
2018-10-09T11:29:53.225Z,54.31
2018-10-09T11:32:22.092Z,53.39
2018-10-09T11:34:50.317Z,53.24
2018-10-09T11:37:18.533Z,53.62
2018-10-09T11:39:46.724Z,54.00
2018-10-09T11:42:14.945Z,53.39
2018-10-09T11:44:43.119Z,53.58
2018-10-09T11:47:11.353Z,53.50
2018-10-09T11:52:17.448Z,53.54
2018-10-09T11:54:45.639Z,53.80
2018-10-09T11:57:13.869Z,52.93
2018-10-09T11:59:48.780Z,53.12
2018-10-09T12:02:17.026Z,52.16
2018-10-09T12:04:45.218Z,52.58
2018-10-09T12:07:13.348Z,52.88
2018-10-09T12:09:42.199Z,52.16
2018-10-09T12:12:10.431Z,51.80
2018-10-09T12:14:38.645Z,52.58
2018-10-09T12:17:07.327Z,52.38
2018-10-09T12:19:35.795Z,50.79
2018-10-09T12:22:03.995Z,51.61
2018-10-09T12:24:32.159Z,50.70
2018-10-09T12:27:00.309Z,50.75
2018-10-09T12:29:28.500Z,51.40
2018-10-09T12:31:56.652Z,51.34
2018-10-09T12:37:01.602Z,51.77
2018-10-09T12:39:29.795Z,51.63
2018-10-09T12:41:58.037Z,51.58
2018-10-09T12:44:28.052Z,51.94
2018-10-09T12:46:56.225Z,51.98
2018-10-09T12:49:24.403Z,51.20
2018-10-09T12:51:53.167Z,51.77
2018-10-09T12:54:21.445Z,51.83
2018-10-09T12:56:49.640Z,52.24
2018-10-09T12:59:18.015Z,53.03
2018-10-09T13:01:46.269Z,53.11
2018-10-09T13:04:14.477Z,53.13
2018-10-09T13:06:42.738Z,52.69
2018-10-09T13:09:12.643Z,52.75
2018-10-09T13:11:40.810Z,53.73
2018-10-09T13:14:08.970Z,53.32
2018-10-09T13:16:37.187Z,54.51
2018-10-09T13:19:05.597Z,53.35
2018-10-09T13:21:34.030Z,52.99
2018-10-09T13:24:02.050Z,53.96
2018-10-09T13:26:30.247Z,54.19
2018-10-09T13:28:58.456Z,54.49
2018-10-09T13:31:26.652Z,54.71
2018-10-09T13:33:54.872Z,54.71
2018-10-09T13:36:23.025Z,54.26
2018-10-09T13:38:51.173Z,54.79
2018-10-09T13:41:19.300Z,55.05
2018-10-09T13:43:47.540Z,54.32
2018-10-09T13:46:16.212Z,54.37
2018-10-09T13:48:44.408Z,54.63
2018-10-09T13:51:12.580Z,54.46
2018-10-09T13:53:40.805Z,53.98
2018-10-09T13:56:08.959Z,54.12
2018-10-09T13:58:38.840Z,53.97
2018-10-09T14:01:07.408Z,54.17
2018-10-09T14:03:35.566Z,54.37
2018-10-09T14:06:03.837Z,54.38
2018-10-09T14:08:32.060Z,54.92
2018-10-09T14:11:00.233Z,54.67
2018-10-09T14:13:28.422Z,54.63
2018-10-09T14:15:56.591Z,55.04
2018-10-09T14:18:24.872Z,55.61
2018-10-09T14:20:53.070Z,55.49
2018-10-09T14:23:21.307Z,56.34
2018-10-09T14:25:49.513Z,57.10
2018-10-09T14:28:17.752Z,57.74
2018-10-09T14:30:46.663Z,58.03
2018-10-09T14:33:14.791Z,58.27
2018-10-09T14:35:43.585Z,58.91
2018-10-09T14:38:11.795Z,58.79
2018-10-09T14:40:43.348Z,59.03
2018-10-09T14:43:11.532Z,59.47
2018-10-09T14:45:39.792Z,59.51
2018-10-09T14:48:07.997Z,60.28
2018-10-09T14:50:36.233Z,60.91
2018-10-09T14:53:04.441Z,61.44
2018-10-09T14:55:33.032Z,61.83
2018-10-09T14:58:01.195Z,62.38
2018-10-09T15:00:29.441Z,61.96
2018-10-09T15:02:57.698Z,61.42
2018-10-09T15:05:25.890Z,60.52
2018-10-09T15:07:54.044Z,61.34
2018-10-09T15:10:22.305Z,61.51
2018-10-09T15:12:50.486Z,61.26
2018-10-09T15:15:18.724Z,62.13
2018-10-09T15:17:46.850Z,62.58
2018-10-09T15:20:15.554Z,62.58
2018-10-09T15:22:43.854Z,63.45
2018-10-09T15:25:12.050Z,63.06
2018-10-09T15:27:40.202Z,63.05
2018-10-09T15:30:08.466Z,62.65
2018-10-09T15:32:38.657Z,62.30
2018-10-09T15:35:06.797Z,62.09
2018-10-09T15:37:35.010Z,62.28
2018-10-09T15:40:03.895Z,62.60
2018-10-09T15:42:32.114Z,62.73
2018-10-09T15:45:00.218Z,63.66
2018-10-09T15:47:28.504Z,64.05
2018-10-09T15:49:56.701Z,64.85
2018-10-09T15:52:24.973Z,64.82
2018-10-09T15:54:53.243Z,64.75
2018-10-09T15:57:21.455Z,64.28
2018-10-09T15:59:49.729Z,65.19
2018-10-09T16:02:17.921Z,65.83
2018-10-09T16:04:46.115Z,66.47
2018-10-09T16:07:14.310Z,67.19
2018-10-09T16:09:42.480Z,66.74
2018-10-09T16:12:11.151Z,67.12
2018-10-09T16:14:39.952Z,67.35
2018-10-09T16:17:10.566Z,68.00
2018-10-09T16:19:38.779Z,67.99
2018-10-09T16:22:07.006Z,69.43
2018-10-09T16:24:35.158Z,69.93
2018-10-09T16:27:03.329Z,69.85
2018-10-09T16:29:32.733Z,70.15
2018-10-09T16:32:00.934Z,70.71
2018-10-09T16:34:29.111Z,71.69
2018-10-09T16:36:57.454Z,72.22
2018-10-09T16:39:25.945Z,73.10
2018-10-09T16:41:54.760Z,73.97
2018-10-09T16:44:22.920Z,73.06
2018-10-09T16:46:51.175Z,73.60
2018-10-09T16:49:19.781Z,73.56
2018-10-09T16:51:47.998Z,72.76
2018-10-09T16:54:16.150Z,73.12
2018-10-09T16:56:44.323Z,72.82
2018-10-09T16:59:12.529Z,73.11
2018-10-09T17:01:41.416Z,73.56
2018-10-09T17:04:10.420Z,73.87
2018-10-09T17:06:39.408Z,74.19
2018-10-09T17:09:09.323Z,74.47
2018-10-09T17:11:37.930Z,75.20
2018-10-09T17:14:06.237Z,75.42
2018-10-09T17:16:34.380Z,76.01
2018-10-09T17:19:03.865Z,76.01
2018-10-09T17:21:32.021Z,76.29
2018-10-09T17:24:00.815Z,76.54
2018-10-09T17:26:29.027Z,77.44
2018-10-09T17:28:57.300Z,77.51
2018-10-09T17:31:25.643Z,77.61
2018-10-09T17:33:53.895Z,77.53
2018-10-09T17:36:22.329Z,77.99
2018-10-09T17:38:50.899Z,77.97
2018-10-09T17:41:19.263Z,78.01
2018-10-09T18:29:49.739Z,80.56
2018-10-09T18:32:18.010Z,80.79
2018-10-09T18:34:46.567Z,80.44
2018-10-09T18:37:14.811Z,80.93
2018-10-09T18:39:45.163Z,81.49
2018-10-09T18:42:13.371Z,81.41
2018-10-09T18:44:42.072Z,81.14
2018-10-09T18:47:14.851Z,81.48
2018-10-09T18:49:43.710Z,81.70
2018-10-09T18:52:12.342Z,82.18
2018-10-09T18:54:40.561Z,82.42
2018-10-09T18:57:08.792Z,82.59
2018-10-09T18:59:37.041Z,83.05
2018-10-09T19:02:05.373Z,83.83
2018-10-09T19:04:35.678Z,84.49
2018-10-09T19:07:04.214Z,84.41
2018-10-09T19:09:33.096Z,84.57
2018-10-09T19:12:01.621Z,84.75
2018-10-09T19:14:29.893Z,84.37
2018-10-09T19:16:58.106Z,84.33
2018-10-09T19:19:26.664Z,84.78
2018-10-09T19:21:54.875Z,85.73
2018-10-09T19:24:23.152Z,84.55
2018-10-09T19:26:51.388Z,85.04
2018-10-09T19:29:20.130Z,84.98
2018-10-09T19:31:48.471Z,85.34
2018-10-09T19:34:17.291Z,85.69
2018-10-09T19:36:45.562Z,85.45
2018-10-09T19:39:15.327Z,85.50
2018-10-09T19:41:43.546Z,85.80
2018-10-09T19:44:12.114Z,85.76
2018-10-09T19:46:42.080Z,86.44
2018-10-09T19:49:10.947Z,86.29
2018-10-09T19:54:28.864Z,86.17
2018-10-09T19:56:57.178Z,86.19
2018-10-09T19:59:25.452Z,86.21
2018-10-09T20:01:53.620Z,86.09
2018-10-09T20:04:21.916Z,86.17
2018-10-09T20:06:50.139Z,86.16
2018-10-09T20:09:18.395Z,86.00
2018-10-09T20:11:46.680Z,86.23
2018-10-09T20:14:15.356Z,86.92
2018-10-09T20:16:43.804Z,85.52
2018-10-09T20:19:12.599Z,85.29
2018-10-09T20:21:40.774Z,85.13
2018-10-09T20:24:08.975Z,85.19
2018-10-09T20:26:37.241Z,85.65
2018-10-09T20:29:05.749Z,85.99
2018-10-09T20:31:33.993Z,86.66
2018-10-09T20:34:02.178Z,86.51
2018-10-09T20:36:30.436Z,87.10
2018-10-09T20:39:06.503Z,87.99
2018-10-09T20:41:34.792Z,88.89
2018-10-09T20:44:03.018Z,88.28
2018-10-09T20:46:31.165Z,88.43
2018-10-09T20:48:59.344Z,88.59
2018-10-09T20:51:27.523Z,88.72
2018-10-09T20:53:55.714Z,88.15
2018-10-09T20:56:23.910Z,88.81
2018-10-09T20:58:52.076Z,88.39
2018-10-09T21:01:20.247Z,88.85
2018-10-09T21:03:48.468Z,88.82
2018-10-09T21:06:16.785Z,88.99
2018-10-09T21:08:44.957Z,88.71
2018-10-09T21:11:13.216Z,89.13
2018-10-09T21:13:41.589Z,89.29
2018-10-09T21:16:10.386Z,89.46
2018-10-09T21:18:38.584Z,89.66
2018-10-09T21:21:07.219Z,90.00
2018-10-09T21:23:35.734Z,90.64
2018-10-09T21:26:03.898Z,90.38
2018-10-09T21:28:32.048Z,90.13
2018-10-09T21:31:01.161Z,90.50
2018-10-09T21:33:29.364Z,89.56
2018-10-09T21:35:57.530Z,90.77
2018-10-09T21:38:25.958Z,91.83
2018-10-09T21:40:54.137Z,91.62
2018-10-09T21:43:22.348Z,91.68
2018-10-09T21:45:50.541Z,91.63
2018-10-09T21:48:18.737Z,91.10
2018-10-09T21:50:46.864Z,91.29
2018-10-09T21:53:15.071Z,90.77
2018-10-09T21:55:43.212Z,90.59
2018-10-09T21:58:11.422Z,91.67
2018-10-09T22:00:45.058Z,92.38
2018-10-09T22:03:13.372Z,92.40
2018-10-09T22:05:41.606Z,91.99
2018-10-09T22:08:09.873Z,91.90
2018-10-09T22:10:38.027Z,92.19
2018-10-09T22:13:06.419Z,93.01
2018-10-09T22:15:34.624Z,92.56
2018-10-09T22:18:02.820Z,92.55
2018-10-09T22:20:30.993Z,91.99
2018-10-09T22:22:59.143Z,91.76
2018-10-09T22:25:27.315Z,92.02
2018-10-09T22:27:56.100Z,91.80
2018-10-09T22:30:24.275Z,92.07
2018-10-09T22:32:52.410Z,92.11
2018-10-09T22:35:20.590Z,92.88
2018-10-09T22:37:48.777Z,92.61
2018-10-09T22:40:16.992Z,92.62
2018-10-09T22:42:45.125Z,92.73
2018-10-09T22:45:13.319Z,92.61
2018-10-09T22:47:41.768Z,92.10
2018-10-09T22:50:09.907Z,92.34
2018-10-09T22:52:38.035Z,91.88
2018-10-09T22:55:06.890Z,91.95
2018-10-09T22:57:35.134Z,91.37
2018-10-09T23:00:03.308Z,91.61
2018-10-09T23:02:31.409Z,91.48
2018-10-09T23:04:59.557Z,91.42
2018-10-09T23:07:27.708Z,91.34
2018-10-09T23:09:55.838Z,91.52
2018-10-09T23:12:23.953Z,91.81
2018-10-09T23:14:52.165Z,91.74
2018-10-09T23:17:20.312Z,92.39
2018-10-09T23:19:48.449Z,94.22
2018-10-09T23:22:16.603Z,94.39
2018-10-09T23:24:44.741Z,93.52
2018-10-09T23:27:13.181Z,94.29
2018-10-09T23:29:41.326Z,94.30
2018-10-09T23:32:09.474Z,94.27
2018-10-09T23:34:37.609Z,93.73
2018-10-09T23:37:05.746Z,94.10
2018-10-09T23:39:33.881Z,94.47
2018-10-09T23:42:02.056Z,94.38
2018-10-09T23:44:30.236Z,93.54
2018-10-09T23:46:58.402Z,94.25
2018-10-09T23:49:26.550Z,93.75
2018-10-09T23:51:54.673Z,94.94
2018-10-09T23:54:22.869Z,94.54
2018-10-09T23:56:51.024Z,95.71
2018-10-09T23:59:19.241Z,95.02
