createdAt,value
2024-04-10T00:01:21.299Z,8.50
2024-04-10T00:03:23.964Z,8.50
2024-04-10T00:05:31.650Z,8.40
2024-04-10T00:07:33.892Z,8.30
2024-04-10T00:09:38.903Z,8.20
2024-04-10T00:11:43.776Z,8.10
2024-04-10T00:13:48.527Z,8.00
2024-04-10T00:15:59.094Z,7.90
2024-04-10T00:18:03.975Z,7.80
2024-04-10T00:20:08.158Z,7.80
2024-04-10T00:22:15.903Z,7.70
2024-04-10T00:24:17.963Z,7.70
2024-04-10T00:26:22.658Z,7.70
2024-04-10T00:28:26.234Z,7.70
2024-04-10T00:30:30.817Z,7.60
2024-04-10T00:32:33.053Z,7.50
2024-04-10T00:34:39.077Z,7.50
2024-04-10T00:36:41.203Z,7.40
2024-04-10T00:38:48.432Z,7.40
2024-04-10T00:40:55.694Z,7.30
2024-04-10T00:43:06.013Z,7.30
2024-04-10T00:45:08.294Z,7.20
2024-04-10T00:47:13.439Z,7.20
2024-04-10T00:49:16.424Z,7.00
2024-04-10T00:51:22.639Z,7.00
2024-04-10T00:53:26.808Z,6.90
2024-04-10T00:55:33.812Z,6.80
2024-04-10T00:57:39.556Z,6.80
2024-04-10T00:59:42.605Z,6.70
2024-04-10T01:01:47.350Z,6.70
2024-04-10T01:03:49.754Z,6.70
2024-04-10T01:06:02.276Z,6.80
2024-04-10T01:08:06.586Z,6.80
2024-04-10T01:10:11.578Z,7.00
2024-04-10T01:12:16.840Z,7.10
2024-04-10T01:14:21.820Z,7.20
2024-04-10T01:16:23.914Z,7.20
2024-04-10T01:18:29.219Z,7.20
2024-04-10T01:20:31.469Z,7.20
2024-04-10T01:22:33.664Z,7.20
2024-04-10T01:24:41.641Z,7.20
2024-04-10T01:26:43.871Z,7.20
2024-04-10T01:28:48.842Z,7.30
2024-04-10T01:30:51.376Z,7.20
2024-04-10T01:32:56.310Z,7.20
2024-04-10T01:34:58.599Z,7.20
2024-04-10T01:37:03.710Z,7.20
2024-04-10T01:39:07.100Z,7.20
2024-04-10T01:41:15.615Z,7.10
2024-04-10T01:43:18.110Z,7.10
2024-04-10T01:45:22.830Z,7.10
2024-04-10T01:47:25.561Z,7.10
2024-04-10T01:49:30.813Z,7.10
2024-04-10T01:51:32.900Z,7.00
2024-04-10T01:53:38.362Z,7.00
2024-04-10T01:55:41.131Z,7.00
2024-04-10T01:57:48.413Z,6.90
2024-04-10T01:59:50.649Z,6.90
2024-04-10T02:01:56.077Z,6.90
2024-04-10T02:03:58.419Z,6.80
2024-04-10T02:06:03.130Z,6.70
2024-04-10T02:08:06.721Z,6.70
2024-04-10T02:10:12.176Z,6.60
2024-04-10T02:12:15.684Z,6.60
2024-04-10T02:14:29.711Z,6.50
2024-04-10T02:16:34.292Z,6.40
2024-04-10T02:18:39.671Z,6.40
2024-04-10T02:20:42.865Z,6.40
2024-04-10T02:22:51.589Z,6.30
2024-04-10T02:24:54.104Z,6.30
2024-04-10T02:27:02.412Z,6.30
2024-04-10T02:29:04.926Z,6.40
2024-04-10T02:31:15.362Z,6.40
2024-04-10T02:33:18.738Z,6.50
2024-04-10T02:35:23.565Z,6.50
2024-04-10T02:37:25.699Z,6.60
2024-04-10T02:39:31.727Z,6.60
2024-04-10T02:43:05.321Z,6.60
2024-04-10T02:45:08.064Z,6.60
2024-04-10T02:47:14.094Z,6.60
2024-04-10T02:49:16.181Z,6.60
2024-04-10T02:51:18.603Z,6.60
2024-04-10T02:53:23.652Z,6.50
2024-04-10T02:55:25.680Z,6.50
2024-04-10T02:57:30.741Z,6.40
2024-04-10T02:59:35.498Z,6.30
2024-04-10T03:01:41.060Z,6.30
2024-04-10T03:03:43.593Z,6.20
2024-04-10T03:05:50.814Z,6.20
2024-04-10T03:07:53.178Z,6.20
2024-04-10T03:09:58.285Z,6.20
2024-04-10T03:12:01.078Z,6.10
2024-04-10T03:14:03.400Z,6.10
2024-04-10T03:16:11.441Z,6.10
2024-04-10T03:18:14.090Z,6.10
2024-04-10T03:20:19.113Z,6.00
2024-04-10T03:22:21.701Z,6.00
2024-04-10T03:24:26.362Z,6.00
2024-04-10T03:26:28.424Z,6.10
2024-04-10T03:28:34.991Z,6.10
2024-04-10T03:30:37.134Z,6.10
2024-04-10T03:32:44.413Z,6.20
2024-04-10T03:34:46.989Z,6.20
2024-04-10T03:36:51.656Z,6.30
2024-04-10T03:38:54.202Z,6.40
2024-04-10T03:40:59.251Z,6.50
2024-04-10T03:43:04.152Z,6.50
2024-04-10T03:45:06.933Z,6.60
2024-04-10T03:47:12.098Z,6.60
2024-04-10T03:49:19.756Z,6.70
2024-04-10T03:51:21.862Z,6.70
2024-04-10T03:53:27.108Z,6.80
2024-04-10T03:55:29.461Z,6.80
2024-04-10T03:57:34.065Z,6.80
2024-04-10T03:59:36.867Z,6.80
2024-04-10T04:01:42.615Z,6.80
2024-04-10T04:03:44.822Z,6.80
2024-04-10T04:05:52.790Z,6.80
2024-04-10T04:07:55.011Z,6.80
2024-04-10T04:10:00.041Z,6.80
2024-04-10T04:12:04.113Z,6.80
2024-04-10T04:14:09.433Z,6.80
2024-04-10T04:16:11.920Z,6.80
2024-04-10T04:18:17.116Z,6.80
2024-04-10T04:20:19.301Z,6.80
2024-04-10T04:22:27.612Z,6.80
2024-04-10T04:24:30.338Z,6.80
2024-04-10T04:26:35.149Z,6.80
2024-04-10T04:28:40.108Z,6.80
2024-04-10T04:30:50.021Z,6.70
2024-04-10T04:32:52.516Z,6.60
2024-04-10T04:34:58.251Z,6.60
2024-04-10T04:37:01.193Z,6.50
2024-04-10T04:39:08.992Z,6.40
2024-04-10T04:41:11.093Z,6.40
2024-04-10T04:43:16.931Z,6.30
2024-04-10T04:45:19.643Z,6.20
2024-04-10T04:47:24.499Z,6.20
2024-04-10T04:49:27.124Z,6.10
2024-04-10T04:51:31.911Z,6.10
2024-04-10T04:53:33.996Z,6.00
2024-04-10T04:55:42.871Z,6.00
2024-04-10T04:57:44.886Z,6.00
2024-04-10T04:59:49.825Z,5.90
2024-04-10T05:01:52.298Z,5.90
2024-04-10T05:04:18.661Z,5.90
2024-04-10T05:06:23.322Z,5.90
2024-04-10T05:08:25.768Z,5.90
2024-04-10T05:10:30.542Z,5.90
2024-04-10T05:12:35.375Z,5.90
2024-04-10T05:14:37.952Z,5.90
2024-04-10T05:16:42.837Z,5.90
2024-04-10T05:18:44.974Z,5.90
2024-04-10T05:20:50.202Z,6.00
2024-04-10T05:22:52.291Z,6.00
2024-04-10T05:24:57.405Z,6.00
2024-04-10T05:26:59.856Z,6.00
2024-04-10T05:29:07.372Z,5.90
2024-04-10T05:31:10.913Z,5.90
2024-04-10T05:33:16.236Z,6.00
2024-04-10T05:35:19.041Z,6.00
2024-04-10T05:37:24.416Z,6.00
2024-04-10T05:39:27.086Z,6.00
2024-04-10T05:41:31.889Z,6.10
2024-04-10T05:43:34.248Z,6.20
2024-04-10T05:45:41.918Z,6.30
2024-04-10T05:47:49.869Z,6.40
2024-04-10T05:49:55.013Z,6.60
2024-04-10T05:51:58.344Z,6.70
2024-04-10T05:54:04.172Z,6.80
2024-04-10T05:56:07.074Z,7.00
2024-04-10T05:58:12.195Z,7.10
2024-04-10T06:00:15.975Z,7.20
2024-04-10T06:02:24.124Z,7.40
2024-04-10T06:04:26.709Z,7.50
2024-04-10T06:06:33.747Z,7.70
2024-04-10T06:08:36.383Z,7.70
2024-04-10T06:10:41.728Z,7.80
2024-04-10T06:12:44.208Z,7.80
2024-04-10T06:14:48.990Z,7.90
2024-04-10T06:16:52.190Z,7.90
2024-04-10T06:18:59.783Z,7.90
2024-04-10T06:21:03.675Z,8.00
2024-04-10T06:23:08.796Z,8.10
2024-04-10T06:25:11.082Z,8.10
2024-04-10T06:27:17.247Z,8.10
2024-04-10T06:29:20.080Z,8.20
2024-04-10T06:31:24.768Z,8.30
2024-04-10T06:33:27.069Z,8.40
2024-04-10T06:35:35.958Z,8.50
2024-04-10T06:37:38.109Z,8.70
2024-04-10T06:39:42.887Z,8.80
2024-04-10T06:41:47.192Z,9.00
2024-04-10T06:43:52.138Z,9.10
2024-04-10T06:45:58.121Z,9.20
2024-04-10T06:48:03.923Z,9.20
2024-04-10T06:50:07.460Z,9.20
2024-04-10T06:52:15.079Z,9.30
2024-04-10T06:54:21.559Z,9.40
2024-04-10T06:56:27.636Z,9.40
2024-04-10T06:58:31.486Z,9.40
2024-04-10T07:00:38.221Z,9.50
2024-04-10T07:02:41.196Z,9.60
2024-04-10T07:04:49.191Z,9.60
2024-04-10T07:06:52.680Z,9.70
2024-04-10T07:09:00.023Z,9.90
2024-04-10T07:11:02.550Z,10.00
2024-04-10T07:13:08.086Z,10.10
2024-04-10T07:15:12.651Z,10.20
2024-04-10T07:17:17.537Z,10.30
2024-04-10T07:19:20.230Z,10.40
2024-04-10T07:21:28.338Z,10.50
2024-04-10T07:23:31.262Z,10.60
2024-04-10T07:25:39.648Z,10.70
2024-04-10T07:27:41.971Z,10.80
2024-04-10T07:29:48.186Z,10.90
2024-04-10T07:31:50.900Z,10.90
2024-04-10T07:33:55.799Z,10.90
2024-04-10T07:35:57.994Z,11.00
2024-04-10T07:38:03.137Z,11.10
2024-04-10T07:40:06.707Z,11.20
2024-04-10T07:42:14.157Z,11.20
2024-04-10T07:44:18.474Z,11.40
2024-04-10T07:46:24.654Z,11.50
2024-04-10T07:48:27.174Z,11.40
2024-04-10T07:50:32.909Z,11.30
2024-04-10T07:52:35.354Z,11.30
2024-04-10T07:54:40.461Z,11.40
2024-04-10T07:56:43.404Z,11.50
2024-04-10T07:58:51.073Z,11.70
2024-04-10T08:00:58.000Z,11.90
2024-04-10T08:03:05.992Z,11.90
2024-04-10T08:05:12.088Z,11.90
2024-04-10T08:07:18.363Z,11.80
2024-04-10T08:09:21.110Z,11.90
2024-04-10T08:11:27.860Z,12.00
2024-04-10T08:13:31.049Z,12.10
2024-04-10T08:15:39.088Z,12.30
2024-04-10T08:17:43.350Z,12.50
2024-04-10T08:19:50.222Z,12.50
2024-04-10T08:21:52.798Z,12.60
2024-04-10T08:23:57.562Z,12.70
2024-04-10T08:26:00.706Z,12.60
2024-04-10T08:28:05.920Z,12.30
2024-04-10T08:30:13.599Z,12.00
2024-04-10T08:32:21.046Z,11.80
2024-04-10T08:34:23.712Z,11.80
2024-04-10T08:36:29.495Z,11.90
2024-04-10T08:38:32.414Z,11.90
2024-04-10T08:40:40.393Z,12.10
2024-04-10T08:42:43.768Z,12.30
2024-04-10T08:44:50.657Z,12.50
2024-04-10T08:46:56.371Z,12.60
2024-04-10T08:49:05.762Z,12.90
2024-04-10T08:51:11.421Z,13.10
2024-04-10T08:53:16.888Z,13.10
2024-04-10T08:55:19.720Z,13.10
2024-04-10T08:57:24.745Z,13.00
2024-04-10T08:59:29.215Z,12.80
2024-04-10T09:01:37.684Z,12.70
2024-04-10T09:03:40.301Z,12.70
2024-04-10T09:05:48.080Z,12.70
2024-04-10T09:07:58.527Z,12.80
2024-04-10T09:10:12.080Z,12.90
2024-04-10T09:12:23.003Z,13.00
2024-04-10T09:14:28.726Z,13.20
2024-04-10T09:16:31.672Z,13.10
2024-04-10T09:18:36.364Z,13.10
2024-04-10T09:20:43.438Z,13.20
2024-04-10T09:23:01.868Z,13.20
2024-04-10T09:25:11.214Z,13.20
2024-04-10T09:27:16.881Z,13.30
2024-04-10T09:29:21.044Z,13.40
2024-04-10T09:31:27.870Z,13.40
2024-04-10T09:33:33.803Z,13.50
2024-04-10T09:35:38.844Z,13.70
2024-04-10T09:37:43.889Z,13.60
2024-04-10T09:39:54.979Z,13.60
2024-04-10T09:41:59.499Z,13.70
2024-04-10T09:44:06.807Z,13.80
2024-04-10T09:46:10.640Z,14.10
2024-04-10T09:48:16.473Z,14.40
2024-04-10T09:50:20.877Z,14.60
2024-04-10T09:52:26.420Z,15.00
2024-04-10T09:54:29.616Z,15.30
2024-04-10T09:56:37.792Z,15.20
2024-04-10T09:58:41.620Z,15.00
2024-04-10T10:00:46.623Z,14.70
2024-04-10T10:02:48.724Z,14.50
2024-04-10T10:04:54.224Z,14.40
2024-04-10T10:07:01.407Z,14.50
2024-04-10T10:09:07.279Z,14.40
2024-04-10T10:11:19.297Z,14.40
2024-04-10T10:13:41.632Z,14.50
2024-04-10T10:15:43.677Z,14.70
2024-04-10T10:18:01.374Z,14.80
2024-04-10T10:20:19.677Z,14.90
2024-04-10T10:22:24.419Z,15.10
2024-04-10T10:24:28.104Z,15.40
2024-04-10T10:26:33.480Z,15.70
2024-04-10T10:28:38.688Z,16.00
2024-04-10T10:30:46.425Z,16.20
2024-04-10T10:32:48.763Z,16.20
2024-04-10T10:34:53.474Z,16.20
2024-04-10T10:36:56.329Z,16.00
2024-04-10T10:39:06.408Z,16.20
2024-04-10T10:41:15.511Z,16.20
2024-04-10T10:43:23.843Z,16.00
2024-04-10T10:45:28.603Z,16.10
2024-04-10T10:47:33.410Z,16.20
2024-04-10T10:49:37.466Z,16.30
2024-04-10T10:51:39.573Z,16.30
2024-04-10T10:53:44.547Z,16.50
2024-04-10T10:55:54.494Z,16.40
2024-04-10T10:58:05.647Z,16.60
2024-04-10T11:00:18.975Z,16.70
2024-04-10T11:02:27.612Z,17.00
2024-04-10T11:04:30.292Z,16.80
2024-04-10T11:06:35.789Z,16.80
2024-04-10T11:08:38.883Z,16.50
2024-04-10T11:10:43.768Z,16.00
2024-04-10T11:12:45.904Z,15.80
2024-04-10T11:14:51.499Z,15.70
2024-04-10T11:16:58.790Z,15.80
2024-04-10T11:19:06.448Z,16.00
2024-04-10T11:21:08.983Z,15.90
2024-04-10T11:23:14.360Z,15.90
2024-04-10T11:25:17.104Z,16.00
2024-04-10T11:27:22.927Z,16.00
2024-04-10T11:29:25.061Z,16.00
2024-04-10T11:31:29.708Z,15.80
2024-04-10T11:33:32.693Z,15.60
2024-04-10T11:35:41.911Z,15.70
2024-04-10T11:37:44.181Z,16.00
2024-04-10T11:39:49.463Z,16.20
2024-04-10T11:41:51.982Z,16.40
2024-04-10T11:43:56.951Z,16.60
2024-04-10T11:45:59.354Z,16.90
2024-04-10T11:48:09.269Z,16.90
2024-04-10T11:50:16.469Z,17.00
2024-04-10T11:52:24.359Z,17.10
2024-04-10T11:54:26.778Z,17.00
2024-04-10T11:56:32.331Z,17.00
2024-04-10T11:58:34.840Z,16.90
2024-04-10T12:00:39.675Z,16.90
2024-04-10T12:02:44.444Z,16.60
2024-04-10T12:04:49.602Z,16.30
2024-04-10T12:06:52.216Z,16.20
2024-04-10T12:09:00.098Z,16.40
2024-04-10T12:11:05.614Z,16.40
2024-04-10T12:13:11.675Z,16.40
2024-04-10T12:15:14.313Z,16.60
2024-04-10T12:17:20.163Z,16.60
2024-04-10T12:19:22.446Z,16.50
2024-04-10T12:21:27.537Z,16.60
2024-04-10T12:23:30.148Z,16.70
2024-04-10T12:25:37.769Z,16.80
2024-04-10T12:27:39.779Z,16.70
2024-04-10T12:29:45.088Z,16.50
2024-04-10T12:31:48.378Z,16.40
2024-04-10T12:33:53.607Z,16.30
2024-04-10T12:36:17.774Z,16.30
2024-04-10T12:38:21.140Z,16.20
2024-04-10T12:40:25.936Z,16.30
2024-04-10T12:42:31.121Z,16.40
2024-04-10T12:44:36.566Z,16.50
2024-04-10T12:46:40.386Z,16.70
2024-04-10T12:48:46.423Z,16.70
2024-04-10T12:50:51.902Z,16.80
2024-04-10T12:52:56.493Z,16.90
2024-04-10T12:54:59.163Z,17.00
2024-04-10T12:57:05.566Z,17.10
2024-04-10T12:59:10.836Z,17.30
2024-04-10T13:01:16.119Z,17.30
2024-04-10T13:03:19.809Z,17.30
2024-04-10T13:05:24.919Z,17.20
2024-04-10T13:07:27.473Z,17.00
2024-04-10T13:09:29.668Z,16.80
2024-04-10T13:11:34.653Z,16.70
2024-04-10T13:13:38.373Z,16.70
2024-04-10T13:15:45.861Z,16.70
2024-04-10T13:17:50.265Z,16.70
2024-04-10T13:19:55.628Z,16.70
2024-04-10T13:21:58.327Z,16.70
2024-04-10T13:24:03.410Z,16.70
2024-04-10T13:26:10.426Z,16.70
2024-04-10T13:28:15.607Z,16.60
2024-04-10T13:30:17.632Z,16.60
2024-04-10T13:32:27.610Z,16.40
2024-04-10T13:34:30.228Z,16.30
2024-04-10T13:36:34.944Z,16.30
2024-04-10T13:38:37.754Z,16.40
2024-04-10T13:40:42.849Z,16.30
2024-04-10T13:42:44.860Z,16.30
2024-04-10T13:44:49.895Z,16.30
2024-04-10T13:46:52.048Z,16.20
2024-04-10T13:48:59.988Z,16.20
2024-04-10T13:51:03.746Z,16.30
2024-04-10T13:53:09.990Z,16.30
2024-04-10T13:55:12.377Z,16.20
2024-04-10T13:57:19.516Z,16.10
2024-04-10T13:59:22.327Z,16.10
2024-04-10T14:01:27.203Z,16.10
2024-04-10T14:03:29.905Z,16.20
2024-04-10T14:05:37.479Z,16.30
2024-04-10T14:07:39.662Z,16.30
2024-04-10T14:09:45.259Z,16.30
2024-04-10T14:11:47.692Z,16.30
2024-04-10T14:13:54.731Z,16.20
2024-04-10T14:16:00.725Z,16.20
2024-04-10T14:18:05.866Z,16.20
2024-04-10T14:20:11.939Z,16.10
2024-04-10T14:22:20.017Z,16.30
2024-04-10T14:24:22.292Z,16.30
2024-04-10T14:26:27.953Z,16.30
2024-04-10T14:28:31.487Z,16.30
2024-04-10T14:30:36.668Z,16.10
2024-04-10T14:32:38.981Z,16.10
2024-04-10T14:34:44.587Z,16.20
2024-04-10T14:36:47.048Z,16.30
2024-04-10T14:38:55.050Z,16.30
2024-04-10T14:40:59.290Z,16.30
2024-04-10T14:43:04.192Z,16.30
2024-04-10T14:45:11.625Z,16.20
2024-04-10T14:47:16.919Z,16.10
2024-04-10T14:49:20.011Z,16.00
2024-04-10T14:51:27.422Z,15.90
2024-04-10T14:53:30.369Z,15.80
2024-04-10T14:55:38.546Z,15.80
2024-04-10T14:57:40.765Z,16.10
2024-04-10T14:59:46.584Z,16.50
2024-04-10T15:01:48.598Z,16.90
2024-04-10T15:03:55.574Z,17.10
2024-04-10T15:06:06.180Z,17.10
2024-04-10T15:08:10.972Z,17.00
2024-04-10T15:10:13.370Z,16.80
2024-04-10T15:12:21.104Z,16.90
2024-04-10T15:14:23.284Z,17.20
2024-04-10T15:16:25.560Z,17.70
2024-04-10T15:18:30.894Z,18.10
2024-04-10T15:20:37.790Z,18.30
2024-04-10T15:22:42.544Z,18.40
2024-04-10T15:24:45.054Z,18.20
2024-04-10T15:26:49.800Z,17.90
2024-04-10T15:28:54.448Z,17.70
2024-04-10T15:31:00.718Z,17.50
2024-04-10T15:33:08.881Z,17.30
2024-04-10T15:35:11.448Z,17.20
2024-04-10T15:37:16.519Z,17.10
2024-04-10T15:39:18.582Z,17.00
2024-04-10T15:41:24.280Z,17.00
2024-04-10T15:43:27.437Z,16.90
2024-04-10T15:45:41.740Z,16.90
2024-04-10T15:47:43.913Z,16.90
2024-04-10T15:49:49.076Z,16.90
2024-04-10T15:51:51.173Z,17.00
2024-04-10T15:53:56.122Z,16.90
2024-04-10T15:55:59.778Z,16.80
2024-04-10T15:58:02.369Z,16.70
2024-04-10T16:00:10.748Z,16.60
2024-04-10T16:02:15.855Z,16.50
2024-04-10T16:04:22.872Z,16.40
2024-04-10T16:06:25.416Z,16.30
2024-04-10T16:08:31.204Z,16.30
2024-04-10T16:10:36.858Z,16.50
2024-04-10T16:12:41.782Z,16.60
2024-04-10T16:14:44.224Z,16.60
2024-04-10T16:16:50.827Z,16.60
2024-04-10T16:18:57.149Z,16.80
2024-04-10T16:21:06.800Z,17.30
2024-04-10T16:23:09.152Z,18.00
2024-04-10T16:25:14.028Z,18.10
2024-04-10T16:27:17.250Z,17.80
2024-04-10T16:29:22.027Z,17.50
2024-04-10T16:31:24.355Z,17.10
2024-04-10T16:33:29.511Z,16.70
2024-04-10T16:35:34.286Z,16.30
2024-04-10T16:37:39.165Z,16.00
2024-04-10T16:39:41.785Z,15.70
2024-04-10T16:41:46.763Z,15.50
2024-04-10T16:43:50.314Z,15.30
2024-04-10T16:45:56.194Z,15.20
2024-04-10T16:47:58.947Z,15.20
2024-04-10T16:50:03.923Z,15.30
2024-04-10T16:52:09.258Z,15.20
2024-04-10T16:54:13.862Z,15.20
2024-04-10T16:56:16.786Z,15.20
2024-04-10T16:58:22.190Z,15.20
2024-04-10T17:00:24.563Z,15.20
2024-04-10T17:02:29.314Z,15.30
2024-04-10T17:04:32.048Z,15.20
2024-04-10T17:06:37.947Z,15.20
2024-04-10T17:08:42.682Z,15.20
2024-04-10T17:10:47.963Z,15.30
2024-04-10T17:12:50.029Z,15.30
2024-04-10T17:14:57.713Z,15.20
2024-04-10T17:17:01.827Z,15.20
2024-04-10T17:19:22.762Z,15.10
2024-04-10T17:21:43.381Z,15.00
2024-04-10T17:23:52.796Z,14.90
2024-04-10T17:25:57.457Z,14.80
2024-04-10T17:28:02.212Z,14.70
2024-04-10T17:30:07.825Z,14.60
2024-04-10T17:32:12.770Z,14.60
2024-04-10T17:34:16.627Z,14.50
2024-04-10T17:36:22.231Z,14.40
2024-04-10T17:38:24.377Z,14.40
2024-04-10T17:40:32.015Z,14.40
2024-04-10T17:42:34.441Z,14.30
2024-04-10T17:44:39.189Z,14.30
2024-04-10T17:46:43.420Z,14.20
2024-04-10T17:48:48.769Z,14.20
2024-04-10T17:50:53.221Z,14.20
2024-04-10T17:52:58.260Z,14.10
2024-04-10T17:55:00.693Z,14.10
2024-04-10T17:57:08.366Z,14.10
2024-04-10T17:59:11.616Z,14.10
2024-04-10T18:01:14.074Z,14.00
2024-04-10T18:03:20.761Z,13.90
2024-04-10T18:05:24.272Z,13.90
2024-04-10T18:07:29.884Z,13.80
2024-04-10T18:09:31.926Z,13.70
2024-04-10T18:11:36.726Z,13.70
2024-04-10T18:13:42.248Z,13.60
2024-04-10T18:15:46.963Z,13.60
2024-04-10T18:17:50.914Z,13.50
2024-04-10T18:19:56.110Z,13.50
2024-04-10T18:21:58.260Z,13.50
2024-04-10T18:24:03.128Z,13.40
2024-04-10T18:26:07.040Z,13.40
2024-04-10T18:28:10.022Z,13.40
2024-04-10T18:30:17.411Z,13.40
2024-04-10T18:32:20.301Z,13.40
2024-04-10T18:34:25.301Z,13.40
2024-04-10T18:36:29.265Z,13.30
2024-04-10T18:38:34.615Z,13.30
2024-04-10T18:40:36.803Z,13.20
2024-04-10T18:42:42.569Z,13.10
2024-04-10T18:44:45.102Z,13.00
2024-04-10T18:46:52.563Z,13.00
2024-04-10T18:48:54.946Z,12.90
2024-04-10T18:50:58.215Z,12.80
2024-04-10T18:53:03.033Z,12.80
2024-04-10T18:55:05.795Z,12.70
2024-04-10T18:57:10.915Z,12.70
2024-04-10T18:59:13.116Z,12.60
2024-04-10T19:01:18.314Z,12.60
2024-04-10T19:03:23.506Z,12.50
2024-04-10T19:05:32.511Z,12.40
2024-04-10T19:07:34.568Z,12.30
2024-04-10T19:09:39.602Z,12.20
2024-04-10T19:11:41.665Z,12.10
2024-04-10T19:13:46.752Z,12.10
2024-04-10T19:15:49.964Z,12.10
2024-04-10T19:17:54.808Z,12.00
2024-04-10T19:19:59.506Z,12.00
2024-04-10T19:22:04.538Z,11.90
2024-04-10T19:24:08.002Z,11.80
2024-04-10T19:26:13.039Z,11.70
2024-04-10T19:28:15.561Z,11.60
2024-04-10T19:30:20.553Z,11.50
2024-04-10T19:32:22.653Z,11.40
2024-04-10T19:34:28.121Z,11.30
2024-04-10T19:36:33.362Z,11.20
2024-04-10T19:38:38.143Z,11.00
2024-04-10T19:40:40.759Z,11.00
2024-04-10T19:42:45.641Z,10.90
2024-04-10T19:44:47.831Z,10.80
2024-04-10T19:46:52.948Z,10.70
2024-04-10T19:48:55.463Z,10.60
2024-04-10T19:50:58.449Z,10.40
2024-04-10T19:53:06.749Z,10.30
2024-04-10T19:55:09.006Z,10.20
2024-04-10T19:57:13.886Z,10.10
2024-04-10T19:59:16.562Z,10.00
2024-04-10T20:01:21.392Z,9.90
2024-04-10T20:03:23.596Z,9.90
2024-04-10T20:05:29.059Z,9.90
2024-04-10T20:07:33.612Z,9.90
2024-04-10T20:09:44.619Z,9.80
2024-04-10T20:11:47.445Z,9.70
2024-04-10T20:13:52.316Z,9.60
2024-04-10T20:16:02.238Z,9.60
2024-04-10T20:18:09.597Z,9.50
2024-04-10T20:20:11.761Z,9.40
2024-04-10T20:22:16.363Z,9.30
2024-04-10T20:24:18.784Z,9.20
2024-04-10T20:26:26.242Z,9.20
2024-04-10T20:28:31.626Z,9.10
2024-04-10T20:30:36.909Z,9.00
2024-04-10T20:32:39.214Z,9.00
2024-04-10T20:34:44.041Z,8.90
2024-04-10T20:36:46.653Z,8.80
2024-04-10T20:38:51.454Z,8.80
2024-04-10T20:40:57.201Z,8.70
2024-04-10T20:43:08.898Z,8.70
2024-04-10T20:45:13.643Z,8.60
2024-04-10T20:47:21.234Z,8.60
2024-04-10T20:49:26.187Z,8.60
2024-04-10T20:51:32.163Z,8.50
2024-04-10T20:53:34.423Z,8.50
2024-04-10T20:55:37.030Z,8.40
2024-04-10T20:57:44.445Z,8.40
2024-04-10T20:59:49.967Z,8.30
2024-04-10T21:01:55.124Z,8.20
2024-04-10T21:03:57.264Z,8.20
2024-04-10T21:05:59.312Z,8.10
2024-04-10T21:08:20.661Z,8.10
2024-04-10T21:10:41.365Z,8.00
2024-04-10T21:13:01.853Z,8.00
2024-04-10T21:15:25.991Z,8.00
2024-04-10T21:17:46.686Z,8.00
2024-04-10T21:20:07.489Z,7.90
2024-04-10T21:22:28.499Z,8.00
2024-04-10T21:24:49.142Z,7.90
2024-04-10T21:27:09.849Z,7.80
2024-04-10T21:29:30.894Z,7.80
2024-04-10T21:31:54.107Z,7.70
2024-04-10T21:34:15.092Z,7.60
2024-04-10T21:36:36.371Z,7.50
2024-04-10T21:38:56.907Z,7.40
2024-04-10T21:41:17.477Z,7.40
2024-04-10T21:43:38.613Z,7.40
2024-04-10T21:45:59.257Z,7.40
2024-04-10T21:48:22.835Z,7.30
2024-04-10T21:50:43.880Z,7.30
2024-04-10T21:53:05.033Z,7.30
2024-04-10T21:55:25.718Z,7.20
2024-04-10T21:57:46.683Z,7.10
2024-04-10T22:00:26.806Z,7.00
2024-04-10T22:02:48.103Z,7.10
2024-04-10T22:05:12.181Z,7.10
2024-04-10T22:07:33.537Z,7.10
2024-04-10T22:09:36.002Z,7.00
2024-04-10T22:11:41.468Z,7.00
2024-04-10T22:13:47.200Z,6.90
2024-04-10T22:15:49.724Z,6.90
2024-04-10T22:18:11.725Z,6.90
2024-04-10T22:20:35.222Z,6.90
2024-04-10T22:22:56.458Z,6.80
2024-04-10T22:25:02.426Z,6.80
2024-04-10T22:27:04.518Z,6.70
2024-04-10T22:29:09.738Z,6.60
2024-04-10T22:31:11.889Z,6.70
2024-04-10T22:33:16.884Z,6.60
2024-04-10T22:35:22.071Z,6.50
2024-04-10T22:37:24.628Z,6.50
2024-04-10T22:39:29.277Z,6.40
2024-04-10T22:41:31.721Z,6.50
2024-04-10T22:43:36.373Z,6.50
2024-04-10T22:45:39.301Z,6.50
2024-04-10T22:47:44.556Z,6.40
2024-04-10T22:49:50.236Z,6.40
2024-04-10T22:51:57.850Z,6.30
2024-04-10T22:54:02.096Z,6.30
2024-04-10T22:56:07.635Z,6.30
2024-04-10T22:58:10.245Z,6.30
2024-04-10T23:00:16.616Z,6.20
2024-04-10T23:02:21.292Z,6.10
2024-04-10T23:04:26.477Z,6.10
2024-04-10T23:07:07.042Z,6.00
2024-04-10T23:08:56.321Z,6.00
2024-04-10T23:10:58.599Z,6.00
2024-04-10T23:13:03.725Z,5.90
2024-04-10T23:15:06.955Z,5.90
2024-04-10T23:17:11.597Z,5.80
2024-04-10T23:19:17.478Z,5.80
2024-04-10T23:21:22.924Z,5.80
2024-04-10T23:23:24.985Z,5.80
2024-04-10T23:25:32.662Z,5.80
2024-04-10T23:27:34.864Z,5.70
2024-04-10T23:29:39.654Z,5.70
2024-04-10T23:31:42.095Z,5.70
2024-04-10T23:33:47.050Z,5.60
2024-04-10T23:35:49.424Z,5.60
2024-04-10T23:37:54.554Z,5.60
2024-04-10T23:39:56.654Z,5.50
2024-04-10T23:42:03.977Z,5.50
2024-04-10T23:44:06.582Z,5.50
2024-04-10T23:46:12.651Z,5.50
2024-04-10T23:48:16.406Z,5.40
2024-04-10T23:50:19.008Z,5.30
2024-04-10T23:52:23.654Z,5.30
2024-04-10T23:54:25.765Z,5.30
2024-04-10T23:56:30.975Z,5.30
2024-04-10T23:58:38.254Z,5.20
