createdAt,value
2016-12-31T00:00:49.899Z,0
2016-12-31T00:01:49.229Z,0
2016-12-31T00:02:50.580Z,0
2016-12-31T00:03:49.227Z,0
2016-12-31T00:04:50.350Z,0
2016-12-31T00:05:48.906Z,0
2016-12-31T00:06:50.296Z,0
2016-12-31T00:07:48.910Z,0
2016-12-31T00:08:48.949Z,0
2016-12-31T00:09:48.886Z,0
2016-12-31T00:10:50.532Z,0
2016-12-31T00:11:50.053Z,0
2016-12-31T00:12:50.161Z,0
2016-12-31T00:13:49.062Z,0
2016-12-31T00:14:48.903Z,0
2016-12-31T00:15:48.794Z,0
2016-12-31T00:16:49.670Z,0
2016-12-31T00:17:48.645Z,0
2016-12-31T00:18:49.782Z,0
2016-12-31T00:19:49.640Z,0
2016-12-31T00:20:50.185Z,0
2016-12-31T00:21:49.751Z,0
2016-12-31T00:22:50.117Z,0
2016-12-31T00:23:50.690Z,0
2016-12-31T00:24:49.946Z,0
2016-12-31T00:25:49.457Z,0
2016-12-31T00:26:50.558Z,0
2016-12-31T00:27:50.763Z,0
2016-12-31T00:28:49.385Z,0
2016-12-31T00:29:50.136Z,0
2016-12-31T00:30:49.382Z,0
2016-12-31T00:31:49.892Z,0
2016-12-31T00:32:49.196Z,0
2016-12-31T00:33:49.307Z,0
2016-12-31T00:34:50.442Z,0
2016-12-31T00:35:49.907Z,0
2016-12-31T00:36:50.099Z,0
2016-12-31T00:37:50.019Z,0
2016-12-31T00:38:49.486Z,0
2016-12-31T00:39:50.048Z,0
2016-12-31T00:40:49.592Z,0
2016-12-31T00:41:49.412Z,0
2016-12-31T00:42:50.228Z,0
2016-12-31T00:43:50.266Z,0
2016-12-31T00:44:50.273Z,0
2016-12-31T00:45:49.367Z,0
2016-12-31T00:46:50.077Z,0
2016-12-31T00:47:49.841Z,0
2016-12-31T00:48:50.450Z,0
2016-12-31T00:49:49.687Z,0
2016-12-31T00:50:50.092Z,0
2016-12-31T00:51:50.104Z,0
2016-12-31T00:52:49.546Z,0
2016-12-31T00:53:50.014Z,0
2016-12-31T00:54:50.107Z,0
2016-12-31T00:55:50.008Z,0
2016-12-31T00:56:50.473Z,0
2016-12-31T00:57:50.453Z,0
2016-12-31T00:58:49.557Z,0
2016-12-31T00:59:50.391Z,0
2016-12-31T01:00:50.340Z,0
2016-12-31T01:01:49.883Z,0
2016-12-31T01:02:50.899Z,0
2016-12-31T01:03:50.314Z,0
2016-12-31T01:04:50.464Z,0
2016-12-31T01:05:51.452Z,0
2016-12-31T01:06:49.908Z,0
2016-12-31T01:07:50.639Z,0
2016-12-31T01:08:50.045Z,0
2016-12-31T01:09:49.390Z,0
2016-12-31T01:10:50.769Z,0
2016-12-31T01:11:50.416Z,0
2016-12-31T01:12:50.018Z,0
2016-12-31T01:13:50.969Z,0
2016-12-31T01:14:50.658Z,0
2016-12-31T01:15:49.972Z,0
2016-12-31T01:16:50.309Z,0
2016-12-31T01:17:50.203Z,0
2016-12-31T01:18:50.817Z,0
2016-12-31T01:19:50.076Z,0
2016-12-31T01:20:50.377Z,0
2016-12-31T01:21:50.187Z,0
2016-12-31T01:22:49.559Z,0
2016-12-31T01:23:50.892Z,0
2016-12-31T01:24:50.115Z,0
2016-12-31T01:25:50.904Z,0
2016-12-31T01:26:49.728Z,0
2016-12-31T01:27:50.591Z,0
2016-12-31T01:28:49.693Z,0
2016-12-31T01:29:50.076Z,0
2016-12-31T01:30:50.828Z,0
2016-12-31T01:31:50.267Z,0
2016-12-31T01:32:49.558Z,0
2016-12-31T01:33:50.536Z,0
2016-12-31T01:34:50.820Z,0
2016-12-31T01:35:51.003Z,0
2016-12-31T01:36:50.859Z,0
2016-12-31T01:37:50.614Z,0
2016-12-31T01:38:51.154Z,0
2016-12-31T01:39:51.369Z,0
2016-12-31T01:40:50.060Z,0
2016-12-31T01:41:50.620Z,0
2016-12-31T01:42:50.846Z,0
2016-12-31T01:43:49.795Z,0
2016-12-31T01:44:50.136Z,0
2016-12-31T01:45:49.615Z,0
2016-12-31T01:46:51.483Z,0
2016-12-31T01:47:51.203Z,0
2016-12-31T01:48:50.178Z,0
2016-12-31T01:49:51.024Z,0
2016-12-31T01:50:51.140Z,0
2016-12-31T01:51:51.983Z,0
2016-12-31T01:52:50.999Z,0
2016-12-31T01:53:50.228Z,0
2016-12-31T01:54:51.415Z,0
2016-12-31T01:55:51.892Z,0
2016-12-31T01:56:50.429Z,0
2016-12-31T01:57:50.881Z,0
2016-12-31T01:58:51.518Z,0
2016-12-31T01:59:51.140Z,0
2016-12-31T02:00:50.088Z,0
2016-12-31T02:01:51.168Z,0
2016-12-31T02:02:50.806Z,0
2016-12-31T02:03:50.501Z,0
2016-12-31T02:04:51.450Z,0
2016-12-31T02:05:50.567Z,0
2016-12-31T02:06:50.750Z,0
2016-12-31T02:07:50.442Z,0
2016-12-31T02:08:51.456Z,0
2016-12-31T02:09:50.898Z,0
2016-12-31T02:10:50.401Z,0
2016-12-31T02:11:50.193Z,0
2016-12-31T02:12:51.538Z,0
2016-12-31T02:13:50.358Z,0
2016-12-31T02:14:50.554Z,0
2016-12-31T02:15:50.930Z,0
2016-12-31T02:16:51.773Z,0
2016-12-31T02:17:51.599Z,0
2016-12-31T02:18:51.741Z,0
2016-12-31T02:19:51.481Z,0
2016-12-31T02:20:51.151Z,0
2016-12-31T02:21:51.628Z,0
2016-12-31T02:22:51.011Z,0
2016-12-31T02:23:51.306Z,0
2016-12-31T02:24:51.172Z,0
2016-12-31T02:25:51.396Z,0
2016-12-31T02:26:50.940Z,0
2016-12-31T02:27:51.089Z,0
2016-12-31T02:28:51.760Z,0
2016-12-31T02:29:51.001Z,0
2016-12-31T02:30:51.556Z,0
2016-12-31T02:31:51.378Z,0
2016-12-31T02:32:51.206Z,0
2016-12-31T02:33:52.742Z,0
2016-12-31T02:34:51.605Z,0
2016-12-31T02:35:50.582Z,0
2016-12-31T02:36:51.261Z,0
2016-12-31T02:37:51.174Z,0
2016-12-31T02:38:51.859Z,0
2016-12-31T02:39:50.883Z,0
2016-12-31T02:40:51.398Z,0
2016-12-31T02:41:51.208Z,0
2016-12-31T02:42:51.919Z,0
2016-12-31T02:43:50.985Z,0
2016-12-31T02:44:51.847Z,0
2016-12-31T02:45:50.654Z,0
2016-12-31T02:46:52.244Z,0
2016-12-31T02:47:51.579Z,0
2016-12-31T02:48:51.584Z,0
2016-12-31T02:49:52.380Z,0
2016-12-31T02:50:50.888Z,0
2016-12-31T02:51:52.224Z,0
2016-12-31T02:52:50.785Z,0
2016-12-31T02:53:51.019Z,0
2016-12-31T02:54:51.801Z,0
2016-12-31T02:55:51.443Z,0
2016-12-31T02:56:51.779Z,0
2016-12-31T02:57:52.023Z,0
2016-12-31T02:58:52.189Z,0
2016-12-31T02:59:51.385Z,0
2016-12-31T03:00:51.728Z,0
2016-12-31T03:01:50.776Z,0
2016-12-31T03:02:51.016Z,0
2016-12-31T03:03:51.870Z,0
2016-12-31T03:04:52.085Z,0
2016-12-31T03:05:51.899Z,0
2016-12-31T03:06:52.541Z,0
2016-12-31T03:07:51.494Z,0
2016-12-31T03:08:52.054Z,0
2016-12-31T03:09:51.328Z,0
2016-12-31T03:10:50.660Z,0
2016-12-31T03:11:51.736Z,0
2016-12-31T03:12:52.092Z,0
2016-12-31T03:13:51.471Z,0
2016-12-31T03:14:51.689Z,0
2016-12-31T03:15:51.683Z,0
2016-12-31T03:16:50.807Z,0
2016-12-31T03:17:50.955Z,0
2016-12-31T03:18:51.607Z,0
2016-12-31T03:19:51.188Z,0
2016-12-31T03:20:52.203Z,0
2016-12-31T03:21:51.807Z,0
2016-12-31T03:22:51.512Z,0
2016-12-31T03:23:51.210Z,0
2016-12-31T03:24:51.935Z,0
2016-12-31T03:25:51.714Z,0
2016-12-31T03:26:52.164Z,0
2016-12-31T03:27:51.006Z,0
2016-12-31T03:28:50.913Z,0
2016-12-31T03:29:51.703Z,0
2016-12-31T03:30:51.154Z,0
2016-12-31T03:31:51.556Z,0
2016-12-31T03:32:52.468Z,0
2016-12-31T03:33:51.477Z,0
2016-12-31T03:34:52.668Z,0
2016-12-31T03:35:51.639Z,0
2016-12-31T03:36:51.799Z,0
2016-12-31T03:37:51.603Z,0
2016-12-31T03:38:51.627Z,0
2016-12-31T03:39:52.381Z,0
2016-12-31T03:40:50.883Z,0
2016-12-31T03:41:53.021Z,0
2016-12-31T03:42:52.871Z,0
2016-12-31T03:43:51.761Z,0
2016-12-31T03:44:51.972Z,0
2016-12-31T03:45:52.223Z,0
2016-12-31T03:46:51.235Z,0
2016-12-31T03:47:51.776Z,0
2016-12-31T03:48:52.249Z,0
2016-12-31T03:49:52.449Z,0
2016-12-31T03:50:52.269Z,0
2016-12-31T03:51:52.502Z,0
2016-12-31T03:52:51.241Z,0
2016-12-31T03:53:51.766Z,0
2016-12-31T03:54:50.899Z,0
2016-12-31T03:55:51.651Z,0
2016-12-31T03:56:52.609Z,0
2016-12-31T03:57:52.311Z,0
2016-12-31T03:58:53.419Z,0
2016-12-31T03:59:51.366Z,0
2016-12-31T04:00:52.556Z,0
2016-12-31T04:01:52.838Z,0
2016-12-31T04:02:50.858Z,0
2016-12-31T04:03:52.960Z,0
2016-12-31T04:04:52.025Z,0
2016-12-31T04:05:52.367Z,0
2016-12-31T04:06:51.780Z,0
2016-12-31T04:07:51.639Z,0
2016-12-31T04:08:52.093Z,0
2016-12-31T04:09:52.558Z,0
2016-12-31T04:10:51.479Z,0
2016-12-31T04:11:51.946Z,0
2016-12-31T04:12:52.233Z,0
2016-12-31T04:13:52.359Z,0
2016-12-31T04:14:51.717Z,0
2016-12-31T04:15:53.129Z,0
2016-12-31T04:16:52.392Z,0
2016-12-31T04:17:52.175Z,0
2016-12-31T04:18:52.129Z,0
2016-12-31T04:19:51.421Z,0
2016-12-31T04:20:51.411Z,0
2016-12-31T04:21:52.268Z,0
2016-12-31T04:22:52.759Z,0
2016-12-31T04:23:51.578Z,0
2016-12-31T04:24:52.936Z,0
2016-12-31T04:25:53.286Z,0
2016-12-31T04:26:52.140Z,0
2016-12-31T04:27:52.049Z,0
2016-12-31T04:28:52.499Z,0
2016-12-31T04:29:52.723Z,0
2016-12-31T04:30:52.309Z,0
2016-12-31T04:31:51.854Z,0
2016-12-31T04:32:51.584Z,0
2016-12-31T04:33:52.844Z,0
2016-12-31T04:34:51.233Z,0
2016-12-31T04:35:52.859Z,0
2016-12-31T04:36:52.100Z,0
2016-12-31T04:37:51.482Z,0
2016-12-31T04:38:52.404Z,0
2016-12-31T04:39:52.065Z,0
2016-12-31T04:40:52.409Z,0
2016-12-31T04:41:52.039Z,0
2016-12-31T04:42:52.763Z,0
2016-12-31T04:43:51.746Z,0
2016-12-31T04:44:51.942Z,0
2016-12-31T04:45:53.337Z,0
2016-12-31T04:46:52.017Z,0
2016-12-31T04:47:52.033Z,0
2016-12-31T04:48:51.708Z,0
2016-12-31T04:49:51.775Z,0
2016-12-31T04:50:52.583Z,0
2016-12-31T04:51:52.282Z,0
2016-12-31T04:52:51.858Z,0
2016-12-31T04:53:53.617Z,0
2016-12-31T04:54:52.357Z,0
2016-12-31T04:55:53.282Z,0
2016-12-31T04:56:51.774Z,0
2016-12-31T04:57:51.909Z,0
2016-12-31T04:58:51.842Z,0
2016-12-31T04:59:52.949Z,0
2016-12-31T05:00:51.910Z,0
2016-12-31T05:01:51.732Z,0
2016-12-31T05:02:51.884Z,0
2016-12-31T05:03:52.394Z,0
2016-12-31T05:04:52.421Z,0
2016-12-31T05:05:52.815Z,0
2016-12-31T05:06:52.882Z,0
2016-12-31T05:07:53.409Z,0
2016-12-31T05:08:51.857Z,0
2016-12-31T05:09:52.506Z,0
2016-12-31T05:10:52.633Z,0
2016-12-31T05:11:52.064Z,0
2016-12-31T05:12:53.103Z,0
2016-12-31T05:13:52.675Z,0
2016-12-31T05:14:52.204Z,0
2016-12-31T05:15:53.733Z,0
2016-12-31T05:16:52.216Z,0
2016-12-31T05:17:54.205Z,0
2016-12-31T05:18:52.199Z,0
2016-12-31T05:19:53.156Z,0
2016-12-31T05:20:53.973Z,0
2016-12-31T05:21:54.753Z,0
2016-12-31T05:22:56.073Z,0
2016-12-31T05:23:54.574Z,0
2016-12-31T05:24:54.084Z,0
2016-12-31T05:25:54.611Z,0
2016-12-31T05:26:54.958Z,0
2016-12-31T05:27:54.283Z,0
2016-12-31T05:28:53.709Z,0
2016-12-31T05:29:55.014Z,0
2016-12-31T05:30:56.897Z,0
2016-12-31T05:31:56.234Z,0
2016-12-31T05:32:55.417Z,0
2016-12-31T05:33:56.248Z,0
2016-12-31T05:34:55.289Z,0
2016-12-31T05:35:56.420Z,0
2016-12-31T05:36:55.455Z,0
2016-12-31T05:37:55.149Z,0
2016-12-31T05:38:54.884Z,0
2016-12-31T05:39:54.535Z,0
2016-12-31T05:40:55.909Z,0
2016-12-31T05:41:54.285Z,0
2016-12-31T05:42:56.150Z,0
2016-12-31T05:43:55.356Z,0
2016-12-31T05:44:56.360Z,0
2016-12-31T05:45:56.781Z,0
2016-12-31T05:46:56.308Z,0
2016-12-31T05:47:55.376Z,0
2016-12-31T05:48:55.979Z,0
2016-12-31T05:49:54.229Z,0
2016-12-31T05:50:55.496Z,0
2016-12-31T05:51:56.669Z,0
2016-12-31T05:52:57.027Z,0
2016-12-31T05:53:55.743Z,0
2016-12-31T05:54:57.358Z,0
2016-12-31T05:55:54.067Z,0
2016-12-31T05:56:55.788Z,0
2016-12-31T05:57:53.880Z,0
2016-12-31T05:58:56.276Z,0
2016-12-31T05:59:55.400Z,0
2016-12-31T06:00:56.624Z,0
2016-12-31T06:01:58.576Z,0
2016-12-31T06:02:55.340Z,0
2016-12-31T06:03:55.057Z,0
2016-12-31T06:04:55.395Z,0
2016-12-31T06:05:55.079Z,0
2016-12-31T06:06:54.319Z,0
2016-12-31T06:07:57.196Z,0
2016-12-31T06:08:55.852Z,0
2016-12-31T06:09:57.433Z,0
2016-12-31T06:10:54.243Z,0
2016-12-31T06:11:56.228Z,0
2016-12-31T06:12:57.211Z,0
2016-12-31T06:13:54.118Z,0
2016-12-31T06:14:55.351Z,0
2016-12-31T06:15:55.704Z,0
2016-12-31T06:16:55.542Z,0
2016-12-31T06:17:55.993Z,0
2016-12-31T06:18:56.555Z,0
2016-12-31T06:19:56.419Z,0
2016-12-31T06:20:53.921Z,0
2016-12-31T06:21:57.341Z,0
2016-12-31T06:22:54.004Z,0
2016-12-31T06:23:56.510Z,0
2016-12-31T06:24:54.672Z,0
2016-12-31T06:25:54.654Z,0
2016-12-31T06:26:55.508Z,0
2016-12-31T06:27:56.252Z,0
2016-12-31T06:28:54.772Z,0
2016-12-31T06:29:55.432Z,0
2016-12-31T06:30:53.957Z,0
2016-12-31T06:31:55.758Z,0
2016-12-31T06:32:55.106Z,0
2016-12-31T06:33:55.355Z,0
2016-12-31T06:34:54.773Z,0
2016-12-31T06:35:55.508Z,0
2016-12-31T06:36:55.085Z,0
2016-12-31T06:37:55.912Z,0
2016-12-31T06:38:55.330Z,0
2016-12-31T06:39:54.912Z,0
2016-12-31T06:40:53.720Z,0
2016-12-31T06:41:54.620Z,0
2016-12-31T06:42:53.230Z,0
2016-12-31T06:43:53.257Z,0
2016-12-31T06:44:53.220Z,0
2016-12-31T06:45:53.723Z,0
2016-12-31T06:46:55.678Z,0
2016-12-31T06:47:54.354Z,0
2016-12-31T06:48:55.760Z,0
2016-12-31T06:49:53.772Z,0
2016-12-31T06:50:55.980Z,0
2016-12-31T06:51:55.913Z,0
2016-12-31T06:52:54.370Z,0
2016-12-31T06:53:54.163Z,0
2016-12-31T06:54:55.363Z,0
2016-12-31T06:55:54.664Z,0
2016-12-31T06:56:55.281Z,0
2016-12-31T06:57:55.781Z,0
2016-12-31T06:58:54.258Z,0
2016-12-31T06:59:54.749Z,0
2016-12-31T07:00:54.497Z,0
2016-12-31T07:01:54.971Z,0
2016-12-31T07:02:55.535Z,0
2016-12-31T07:03:54.478Z,0
2016-12-31T07:04:55.509Z,0
2016-12-31T07:06:54.300Z,0
2016-12-31T07:07:55.433Z,0
2016-12-31T07:08:56.280Z,0
2016-12-31T07:09:55.176Z,0
2016-12-31T07:10:54.189Z,0
2016-12-31T07:11:54.216Z,0
2016-12-31T07:12:53.748Z,0
2016-12-31T07:13:54.326Z,0
2016-12-31T07:14:53.751Z,0
2016-12-31T07:15:55.229Z,0
2016-12-31T07:16:53.220Z,0
2016-12-31T07:17:54.888Z,5
2016-12-31T07:18:55.179Z,5
2016-12-31T07:19:55.456Z,5
2016-12-31T07:20:53.680Z,5
2016-12-31T07:21:54.376Z,5
2016-12-31T07:22:54.382Z,5
2016-12-31T07:23:54.613Z,5
2016-12-31T07:24:54.517Z,5
2016-12-31T07:25:54.848Z,5
2016-12-31T07:26:54.568Z,10
2016-12-31T07:27:53.766Z,10
2016-12-31T07:28:55.308Z,10
2016-12-31T07:29:53.951Z,10
2016-12-31T07:30:53.360Z,10
2016-12-31T07:31:53.742Z,10
2016-12-31T07:32:56.502Z,10
2016-12-31T07:33:54.363Z,15
2016-12-31T07:34:55.046Z,15
2016-12-31T07:35:54.467Z,15
2016-12-31T07:36:54.024Z,15
2016-12-31T07:37:53.952Z,20
2016-12-31T07:38:53.751Z,20
2016-12-31T07:39:53.379Z,20
2016-12-31T07:40:55.238Z,20
2016-12-31T07:41:54.206Z,20
2016-12-31T07:42:54.452Z,25
2016-12-31T07:43:53.075Z,25
2016-12-31T07:44:58.428Z,25
2016-12-31T07:45:53.930Z,25
2016-12-31T07:46:54.562Z,25
2016-12-31T07:47:54.791Z,30
2016-12-31T07:48:54.008Z,30
2016-12-31T07:49:53.770Z,30
2016-12-31T07:50:55.112Z,35
2016-12-31T07:51:55.350Z,35
2016-12-31T07:52:54.084Z,35
2016-12-31T07:53:54.172Z,35
2016-12-31T07:54:54.177Z,40
2016-12-31T07:55:54.203Z,40
2016-12-31T07:56:55.788Z,45
2016-12-31T07:57:54.901Z,45
2016-12-31T07:58:53.715Z,45
2016-12-31T07:59:53.371Z,50
2016-12-31T08:00:54.755Z,50
2016-12-31T08:01:55.348Z,55
2016-12-31T08:02:55.697Z,50
2016-12-31T08:03:54.816Z,55
2016-12-31T08:04:54.119Z,55
2016-12-31T08:05:53.536Z,55
2016-12-31T08:06:54.032Z,70
2016-12-31T08:07:54.390Z,70
2016-12-31T08:08:54.794Z,65
2016-12-31T08:09:54.450Z,65
2016-12-31T08:10:54.719Z,75
2016-12-31T08:11:55.340Z,70
2016-12-31T08:12:54.893Z,75
2016-12-31T08:13:54.557Z,85
2016-12-31T08:14:54.303Z,85
2016-12-31T08:15:55.104Z,85
2016-12-31T08:16:54.233Z,80
2016-12-31T08:17:53.961Z,80
2016-12-31T08:18:53.471Z,85
2016-12-31T08:19:54.044Z,85
2016-12-31T08:20:54.112Z,85
2016-12-31T08:21:53.454Z,90
2016-12-31T08:22:53.411Z,95
2016-12-31T08:23:54.209Z,100
2016-12-31T08:24:54.525Z,100
2016-12-31T08:25:55.533Z,95
2016-12-31T08:26:54.477Z,95
2016-12-31T08:27:54.494Z,95
2016-12-31T08:28:53.725Z,95
2016-12-31T08:29:53.483Z,100
2016-12-31T08:30:54.793Z,115
2016-12-31T08:31:53.734Z,120
2016-12-31T08:32:53.620Z,110
2016-12-31T08:33:54.335Z,110
2016-12-31T08:34:54.387Z,110
2016-12-31T08:35:54.059Z,110
2016-12-31T08:36:54.448Z,115
2016-12-31T08:37:55.685Z,135
2016-12-31T08:38:54.250Z,125
2016-12-31T08:39:54.684Z,115
2016-12-31T08:40:54.920Z,115
2016-12-31T08:41:54.622Z,115
2016-12-31T08:42:54.585Z,125
2016-12-31T08:43:54.744Z,130
2016-12-31T08:44:54.512Z,145
2016-12-31T08:45:54.708Z,145
2016-12-31T08:46:54.663Z,145
2016-12-31T08:47:55.089Z,145
2016-12-31T08:48:54.121Z,135
2016-12-31T08:49:53.891Z,140
2016-12-31T08:50:54.222Z,140
2016-12-31T08:51:53.947Z,145
2016-12-31T08:52:55.219Z,145
2016-12-31T08:53:54.937Z,140
2016-12-31T08:54:55.151Z,145
2016-12-31T08:55:54.200Z,165
2016-12-31T08:56:55.542Z,220
2016-12-31T08:57:55.127Z,215
2016-12-31T08:58:54.644Z,195
2016-12-31T08:59:54.999Z,200
2016-12-31T09:00:54.013Z,205
2016-12-31T09:01:54.973Z,160
2016-12-31T09:02:54.367Z,170
2016-12-31T09:03:55.018Z,215
2016-12-31T09:04:54.971Z,225
2016-12-31T09:05:54.484Z,230
2016-12-31T09:06:54.742Z,225
2016-12-31T09:07:55.325Z,185
2016-12-31T09:08:54.423Z,220
2016-12-31T09:09:54.047Z,230
2016-12-31T09:10:55.407Z,220
2016-12-31T09:11:54.403Z,180
2016-12-31T09:12:54.492Z,165
2016-12-31T09:13:54.463Z,165
2016-12-31T09:14:54.836Z,170
2016-12-31T09:15:55.474Z,165
2016-12-31T09:16:54.596Z,170
2016-12-31T09:17:55.345Z,180
2016-12-31T09:18:54.529Z,240
2016-12-31T09:19:54.638Z,210
2016-12-31T09:20:55.521Z,205
2016-12-31T09:21:54.994Z,255
2016-12-31T09:22:54.883Z,270
2016-12-31T09:23:55.102Z,280
2016-12-31T09:24:55.853Z,265
2016-12-31T09:25:54.880Z,275
2016-12-31T09:26:56.169Z,285
2016-12-31T09:27:54.244Z,280
2016-12-31T09:28:54.856Z,270
2016-12-31T09:29:54.732Z,280
2016-12-31T09:30:55.159Z,290
2016-12-31T09:31:56.083Z,295
2016-12-31T09:32:54.629Z,295
2016-12-31T09:33:56.200Z,295
2016-12-31T09:34:54.831Z,275
2016-12-31T09:35:55.434Z,290
2016-12-31T09:36:55.374Z,300
2016-12-31T09:37:55.230Z,305
2016-12-31T09:38:55.437Z,300
2016-12-31T09:39:54.674Z,305
2016-12-31T09:40:55.052Z,310
2016-12-31T09:41:55.599Z,310
2016-12-31T09:42:55.077Z,315
2016-12-31T09:43:55.372Z,310
2016-12-31T09:44:54.865Z,305
2016-12-31T09:45:55.222Z,315
2016-12-31T09:46:55.092Z,305
2016-12-31T09:47:55.948Z,305
2016-12-31T09:48:55.303Z,310
2016-12-31T09:49:55.092Z,305
2016-12-31T09:50:56.673Z,315
2016-12-31T09:51:54.639Z,320
2016-12-31T09:52:55.124Z,320
2016-12-31T09:53:55.688Z,315
2016-12-31T09:54:54.964Z,320
2016-12-31T09:55:54.562Z,325
2016-12-31T09:56:55.766Z,325
2016-12-31T09:57:55.939Z,320
2016-12-31T09:58:56.270Z,325
2016-12-31T09:59:55.740Z,330
2016-12-31T10:00:55.214Z,325
2016-12-31T10:01:54.710Z,330
2016-12-31T10:02:54.649Z,335
2016-12-31T10:03:56.178Z,330
2016-12-31T10:04:55.371Z,320
2016-12-31T10:05:54.939Z,325
2016-12-31T10:06:55.044Z,325
2016-12-31T10:07:55.751Z,320
2016-12-31T10:08:54.519Z,335
2016-12-31T10:09:55.858Z,340
2016-12-31T10:10:56.085Z,335
2016-12-31T10:11:55.220Z,325
2016-12-31T10:12:54.841Z,335
2016-12-31T10:13:55.776Z,335
2016-12-31T10:14:55.630Z,340
2016-12-31T10:15:55.813Z,340
2016-12-31T10:16:54.767Z,345
2016-12-31T10:17:55.788Z,340
2016-12-31T10:18:56.289Z,345
2016-12-31T10:19:56.312Z,345
2016-12-31T10:20:55.379Z,350
2016-12-31T10:21:54.782Z,340
2016-12-31T10:22:55.710Z,350
2016-12-31T10:23:55.253Z,350
2016-12-31T10:24:56.686Z,345
2016-12-31T10:25:55.498Z,350
2016-12-31T10:26:55.229Z,345
2016-12-31T10:27:56.064Z,345
2016-12-31T10:28:55.755Z,345
2016-12-31T10:29:56.392Z,335
2016-12-31T10:30:55.810Z,315
2016-12-31T10:31:55.550Z,290
2016-12-31T10:32:55.488Z,255
2016-12-31T10:33:55.010Z,235
2016-12-31T10:34:54.865Z,220
2016-12-31T10:35:56.025Z,215
2016-12-31T10:36:57.199Z,210
2016-12-31T10:37:55.372Z,205
2016-12-31T10:38:55.390Z,210
2016-12-31T10:39:55.677Z,205
2016-12-31T10:40:55.717Z,205
2016-12-31T10:41:55.202Z,205
2016-12-31T10:42:55.930Z,205
2016-12-31T10:43:55.966Z,210
2016-12-31T10:44:57.095Z,205
2016-12-31T10:45:55.497Z,205
2016-12-31T10:46:56.992Z,205
2016-12-31T10:47:56.220Z,205
2016-12-31T10:48:56.382Z,205
2016-12-31T10:49:56.640Z,205
2016-12-31T10:50:56.116Z,205
2016-12-31T10:51:56.596Z,205
2016-12-31T10:52:55.418Z,205
2016-12-31T10:53:55.585Z,205
2016-12-31T10:54:55.494Z,210
2016-12-31T10:55:56.343Z,210
2016-12-31T10:56:55.168Z,210
2016-12-31T10:57:56.676Z,210
2016-12-31T10:58:55.952Z,210
2016-12-31T10:59:55.958Z,210
2016-12-31T11:00:55.486Z,215
2016-12-31T11:01:55.988Z,230
2016-12-31T11:02:56.132Z,250
2016-12-31T11:03:55.870Z,285
2016-12-31T11:04:55.634Z,320
2016-12-31T11:05:57.221Z,340
2016-12-31T11:06:56.586Z,360
2016-12-31T11:07:55.897Z,365
2016-12-31T11:08:55.573Z,360
2016-12-31T11:09:56.649Z,365
2016-12-31T11:10:55.978Z,365
2016-12-31T11:11:55.737Z,370
2016-12-31T11:12:56.170Z,370
2016-12-31T11:13:56.388Z,370
2016-12-31T11:14:55.528Z,365
2016-12-31T11:15:57.270Z,370
2016-12-31T11:16:56.785Z,370
2016-12-31T11:17:55.756Z,365
2016-12-31T11:18:56.269Z,365
2016-12-31T11:19:56.248Z,365
2016-12-31T11:20:56.313Z,370
2016-12-31T11:21:57.382Z,370
2016-12-31T11:22:55.951Z,370
2016-12-31T11:23:57.253Z,370
2016-12-31T11:24:57.452Z,370
2016-12-31T11:25:55.755Z,370
2016-12-31T11:26:56.047Z,370
2016-12-31T11:27:55.684Z,370
2016-12-31T11:28:55.907Z,370
2016-12-31T11:29:56.201Z,370
2016-12-31T11:30:56.623Z,375
2016-12-31T11:31:56.444Z,370
2016-12-31T11:32:56.359Z,370
2016-12-31T11:33:56.742Z,370
2016-12-31T11:34:56.270Z,370
2016-12-31T11:35:56.358Z,370
2016-12-31T11:36:56.451Z,370
2016-12-31T11:37:55.997Z,370
2016-12-31T11:38:57.082Z,365
2016-12-31T11:39:56.039Z,365
2016-12-31T11:40:56.998Z,365
2016-12-31T11:41:56.239Z,365
2016-12-31T11:42:56.486Z,365
2016-12-31T11:43:56.076Z,365
2016-12-31T11:44:56.972Z,365
2016-12-31T11:45:56.828Z,365
2016-12-31T11:46:56.046Z,360
2016-12-31T11:47:55.867Z,365
2016-12-31T11:48:56.951Z,365
2016-12-31T11:49:56.729Z,365
2016-12-31T11:50:56.797Z,360
2016-12-31T11:51:56.341Z,365
2016-12-31T11:52:55.607Z,360
2016-12-31T11:53:57.458Z,365
2016-12-31T11:54:56.853Z,360
2016-12-31T11:55:57.176Z,365
2016-12-31T11:56:55.967Z,360
2016-12-31T11:57:56.635Z,360
2016-12-31T11:58:57.286Z,360
2016-12-31T11:59:55.798Z,360
2016-12-31T12:00:57.163Z,360
2016-12-31T12:01:55.754Z,355
2016-12-31T12:02:56.229Z,360
2016-12-31T12:03:57.261Z,355
2016-12-31T12:04:57.002Z,355
2016-12-31T12:05:56.642Z,355
2016-12-31T12:06:56.863Z,355
2016-12-31T12:07:56.137Z,355
2016-12-31T12:08:56.694Z,355
2016-12-31T12:09:57.773Z,355
2016-12-31T12:10:56.215Z,355
2016-12-31T12:11:57.922Z,350
2016-12-31T12:12:55.939Z,350
2016-12-31T12:13:55.877Z,345
2016-12-31T12:14:56.693Z,345
2016-12-31T12:15:56.751Z,345
2016-12-31T12:16:56.423Z,345
2016-12-31T12:17:56.465Z,345
2016-12-31T12:18:56.725Z,340
2016-12-31T12:19:57.356Z,340
2016-12-31T12:20:56.674Z,340
2016-12-31T12:21:56.756Z,335
2016-12-31T12:22:56.467Z,340
2016-12-31T12:23:56.770Z,335
2016-12-31T12:24:57.261Z,330
2016-12-31T12:25:58.183Z,330
2016-12-31T12:26:57.049Z,330
2016-12-31T12:27:56.457Z,330
2016-12-31T12:28:57.577Z,325
2016-12-31T12:29:57.058Z,325
2016-12-31T12:30:57.095Z,325
2016-12-31T12:31:57.537Z,325
2016-12-31T12:32:58.052Z,320
2016-12-31T12:33:57.129Z,320
2016-12-31T12:34:56.795Z,320
2016-12-31T12:35:56.717Z,320
2016-12-31T12:36:57.511Z,315
2016-12-31T12:37:57.740Z,315
2016-12-31T12:38:59.224Z,320
2016-12-31T12:39:57.225Z,315
2016-12-31T12:40:56.488Z,315
2016-12-31T12:41:56.966Z,310
2016-12-31T12:42:58.089Z,310
2016-12-31T12:43:57.157Z,305
2016-12-31T12:44:57.695Z,305
2016-12-31T12:45:57.614Z,305
2016-12-31T12:46:57.555Z,300
2016-12-31T12:47:58.203Z,300
2016-12-31T12:48:58.427Z,300
2016-12-31T12:49:58.412Z,295
2016-12-31T12:50:58.601Z,295
2016-12-31T12:51:57.904Z,295
2016-12-31T12:52:57.235Z,290
2016-12-31T12:53:57.433Z,270
2016-12-31T12:54:57.951Z,275
2016-12-31T12:55:57.432Z,290
2016-12-31T12:56:58.123Z,295
2016-12-31T12:57:57.265Z,295
2016-12-31T12:58:57.781Z,300
2016-12-31T12:59:57.865Z,280
2016-12-31T13:00:57.460Z,295
2016-12-31T13:01:58.388Z,290
2016-12-31T13:02:57.650Z,285
2016-12-31T13:03:58.700Z,285
2016-12-31T13:04:59.149Z,275
2016-12-31T13:05:58.699Z,255
2016-12-31T13:06:57.035Z,275
2016-12-31T13:07:58.596Z,310
2016-12-31T13:08:57.964Z,335
2016-12-31T13:09:58.333Z,300
2016-12-31T13:10:58.235Z,290
2016-12-31T13:11:58.274Z,275
2016-12-31T13:12:57.844Z,275
2016-12-31T13:13:57.397Z,275
2016-12-31T13:14:58.658Z,265
2016-12-31T13:15:57.920Z,245
2016-12-31T13:16:58.028Z,240
2016-12-31T13:17:58.227Z,240
2016-12-31T13:18:58.368Z,230
2016-12-31T13:19:57.748Z,225
2016-12-31T13:20:57.812Z,220
2016-12-31T13:21:57.198Z,215
2016-12-31T13:22:58.572Z,215
2016-12-31T13:23:57.836Z,220
2016-12-31T13:24:58.488Z,215
2016-12-31T13:25:57.996Z,210
2016-12-31T13:26:57.910Z,205
2016-12-31T13:27:58.565Z,200
2016-12-31T13:28:58.367Z,200
2016-12-31T13:29:58.050Z,195
2016-12-31T13:30:57.681Z,195
2016-12-31T13:31:57.262Z,195
2016-12-31T13:32:58.314Z,190
2016-12-31T13:33:58.571Z,185
2016-12-31T13:34:58.438Z,180
2016-12-31T13:35:58.788Z,180
2016-12-31T13:36:58.436Z,175
2016-12-31T13:37:59.498Z,180
2016-12-31T13:38:59.064Z,180
2016-12-31T13:39:57.982Z,175
2016-12-31T13:40:57.387Z,175
2016-12-31T13:41:58.399Z,175
2016-12-31T13:42:57.809Z,175
2016-12-31T13:43:58.519Z,175
2016-12-31T13:44:59.012Z,170
2016-12-31T13:45:58.096Z,165
2016-12-31T13:46:59.114Z,165
2016-12-31T13:47:57.861Z,165
2016-12-31T13:48:58.568Z,160
2016-12-31T13:49:57.978Z,155
2016-12-31T13:50:57.818Z,155
2016-12-31T13:51:58.516Z,150
2016-12-31T13:52:59.257Z,150
2016-12-31T13:53:58.507Z,145
2016-12-31T13:54:58.244Z,145
2016-12-31T13:55:58.201Z,140
2016-12-31T13:56:57.358Z,140
2016-12-31T13:57:57.993Z,135
2016-12-31T13:58:58.341Z,135
2016-12-31T13:59:58.666Z,135
2016-12-31T14:00:58.363Z,140
2016-12-31T14:01:59.054Z,140
2016-12-31T14:02:58.681Z,140
2016-12-31T14:03:58.376Z,140
2016-12-31T14:04:58.286Z,135
2016-12-31T14:05:58.445Z,135
2016-12-31T14:06:59.084Z,130
2016-12-31T14:07:58.478Z,130
2016-12-31T14:08:58.600Z,130
2016-12-31T14:09:58.388Z,125
2016-12-31T14:10:59.870Z,120
2016-12-31T14:11:58.915Z,115
2016-12-31T14:12:59.462Z,110
2016-12-31T14:13:58.016Z,110
2016-12-31T14:15:00.080Z,105
2016-12-31T14:15:58.941Z,100
2016-12-31T14:16:58.179Z,95
2016-12-31T14:17:58.585Z,95
2016-12-31T14:18:58.048Z,90
2016-12-31T14:19:58.013Z,85
2016-12-31T14:20:58.529Z,85