createdAt,value
2022-09-23T00:01:41.146Z,17.52
2022-09-23T00:04:08.174Z,17.67
2022-09-23T00:06:35.143Z,17.59
2022-09-23T00:09:02.055Z,16.96
2022-09-23T00:11:29.893Z,17.23
2022-09-23T00:13:57.452Z,17.25
2022-09-23T00:16:24.374Z,16.96
2022-09-23T00:18:51.262Z,16.65
2022-09-23T00:21:19.869Z,16.49
2022-09-23T00:23:46.627Z,16.62
2022-09-23T00:26:13.557Z,16.83
2022-09-23T00:28:41.120Z,16.90
2022-09-23T00:31:08.072Z,16.63
2022-09-23T00:33:34.692Z,16.36
2022-09-23T00:39:18.143Z,15.98
2022-09-23T00:41:47.938Z,16.06
2022-09-23T00:44:14.856Z,16.33
2022-09-23T00:46:41.873Z,16.42
2022-09-23T00:49:08.495Z,16.27
2022-09-23T00:51:38.858Z,16.38
2022-09-23T00:54:06.435Z,16.41
2022-09-23T00:56:34.641Z,16.56
2022-09-23T00:59:03.131Z,16.50
2022-09-23T01:01:30.144Z,16.30
2022-09-23T01:04:01.932Z,15.92
2022-09-23T01:06:28.677Z,16.07
2022-09-23T01:08:55.690Z,15.90
2022-09-23T01:11:23.390Z,15.19
2022-09-23T01:13:50.761Z,15.19
2022-09-23T01:16:18.555Z,15.30
2022-09-23T01:18:45.485Z,15.53
2022-09-23T01:21:12.776Z,15.71
2022-09-23T01:23:41.847Z,15.61
2022-09-23T01:26:09.560Z,15.42
2022-09-23T01:28:36.456Z,15.85
2022-09-23T01:31:04.179Z,16.12
2022-09-23T01:33:31.758Z,15.99
2022-09-23T01:35:58.640Z,15.60
2022-09-23T01:38:25.446Z,15.81
2022-09-23T01:40:52.909Z,16.20
2022-09-23T01:43:19.542Z,15.80
2022-09-23T01:45:46.099Z,15.59
2022-09-23T01:48:12.820Z,15.45
2022-09-23T01:50:40.247Z,15.46
2022-09-23T01:53:07.184Z,15.28
2022-09-23T01:55:34.116Z,15.49
2022-09-23T01:58:01.007Z,15.80
2022-09-23T02:00:28.315Z,15.73
2022-09-23T02:03:00.080Z,15.54
2022-09-23T02:05:27.700Z,15.64
2022-09-23T02:07:54.589Z,16.04
2022-09-23T02:10:21.251Z,15.39
2022-09-23T02:12:48.149Z,15.47
2022-09-23T02:15:14.791Z,15.41
2022-09-23T02:17:45.741Z,15.12
2022-09-23T02:20:12.373Z,15.24
2022-09-23T02:22:39.815Z,15.06
2022-09-23T02:25:06.797Z,14.39
2022-09-23T02:27:34.329Z,14.30
2022-09-23T02:30:01.049Z,14.45
2022-09-23T02:32:29.453Z,14.51
2022-09-23T02:34:56.196Z,14.32
2022-09-23T02:37:24.571Z,14.64
2022-09-23T02:39:51.567Z,14.89
2022-09-23T02:42:18.455Z,14.77
2022-09-23T02:48:00.592Z,15.08
2022-09-23T02:50:27.629Z,14.63
2022-09-23T02:52:54.747Z,14.40
2022-09-23T02:55:22.131Z,14.90
2022-09-23T02:57:49.223Z,15.07
2022-09-23T03:00:16.077Z,14.70
2022-09-23T03:02:42.843Z,15.43
2022-09-23T03:05:10.446Z,14.75
2022-09-23T03:07:37.017Z,14.41
2022-09-23T03:10:04.566Z,14.51
2022-09-23T03:12:31.769Z,14.53
2022-09-23T03:14:58.708Z,14.60
2022-09-23T03:17:25.333Z,14.69
2022-09-23T03:19:52.498Z,14.45
2022-09-23T03:22:19.200Z,14.38
2022-09-23T03:24:46.080Z,14.91
2022-09-23T03:27:13.047Z,15.13
2022-09-23T03:29:39.752Z,15.27
2022-09-23T03:32:07.880Z,15.19
2022-09-23T03:37:50.295Z,15.05
2022-09-23T03:40:17.058Z,15.16
2022-09-23T03:42:44.370Z,15.34
2022-09-23T03:45:10.966Z,15.24
2022-09-23T03:47:40.835Z,15.31
2022-09-23T03:50:07.764Z,15.20
2022-09-23T03:52:35.147Z,15.03
2022-09-23T03:55:05.423Z,14.85
2022-09-23T03:57:32.070Z,14.33
2022-09-23T03:59:58.775Z,13.88
2022-09-23T04:02:25.559Z,14.34
2022-09-23T04:04:52.560Z,14.10
2022-09-23T04:07:21.049Z,14.16
2022-09-23T04:09:47.676Z,14.26
2022-09-23T04:12:14.576Z,14.09
2022-09-23T04:14:41.100Z,14.04
2022-09-23T04:17:07.992Z,14.23
2022-09-23T04:19:34.713Z,14.02
2022-09-23T04:22:01.612Z,14.33
2022-09-23T04:24:29.732Z,14.25
2022-09-23T04:33:35.183Z,14.87
2022-09-23T05:18:20.991Z,14.92
2022-09-23T05:20:48.014Z,14.87
2022-09-23T05:23:16.345Z,14.09
2022-09-23T05:25:43.219Z,14.01
2022-09-23T05:28:10.542Z,14.50
2022-09-23T05:30:37.372Z,15.36
2022-09-23T05:33:04.244Z,15.44
2022-09-23T05:35:32.376Z,16.00
2022-09-23T05:38:00.569Z,15.93
2022-09-23T05:40:27.995Z,15.41
2022-09-23T05:42:56.583Z,14.95
2022-09-23T05:45:25.478Z,15.04
2022-09-23T05:47:53.561Z,15.42
2022-09-23T05:50:21.102Z,15.31
2022-09-23T05:52:49.995Z,15.41
2022-09-23T05:55:18.792Z,15.93
2022-09-23T05:57:50.718Z,16.19
2022-09-23T06:00:18.038Z,16.72
2022-09-23T06:11:00.180Z,16.86
2022-09-23T06:13:28.071Z,17.30
2022-09-23T06:15:57.404Z,16.99
2022-09-23T06:18:28.252Z,16.60
2022-09-23T06:20:57.046Z,16.91
2022-09-23T06:33:27.689Z,17.09
2022-09-23T06:36:03.221Z,17.26
2022-09-23T06:38:30.064Z,17.48
2022-09-23T06:40:59.512Z,17.89
2022-09-23T06:43:26.487Z,18.15
2022-09-23T06:45:53.468Z,18.33
2022-09-23T06:48:22.282Z,18.40
2022-09-23T06:53:58.498Z,18.56
2022-09-23T06:56:26.038Z,18.11
2022-09-23T06:58:53.549Z,18.56
2022-09-23T07:01:23.754Z,18.68
2022-09-23T07:03:50.851Z,18.73
2022-09-23T07:06:18.492Z,18.78
2022-09-23T07:08:46.230Z,19.01
2022-09-23T07:11:17.401Z,18.91
2022-09-23T07:19:10.242Z,19.17
2022-09-23T07:21:37.684Z,19.34
2022-09-23T07:24:04.595Z,19.02
2022-09-23T07:26:32.252Z,18.75
2022-09-23T07:29:01.392Z,18.41
2022-09-23T07:31:38.380Z,18.86
2022-09-23T07:34:10.905Z,19.03
2022-09-23T07:36:37.942Z,19.03
2022-09-23T07:39:06.004Z,19.25
2022-09-23T07:41:33.327Z,19.41
2022-09-23T07:44:00.863Z,19.48
2022-09-23T07:46:27.568Z,19.58
2022-09-23T07:48:54.625Z,19.32
2022-09-23T07:51:23.503Z,19.43
2022-09-23T07:53:50.377Z,18.90
2022-09-23T07:56:17.362Z,19.23
2022-09-23T07:58:44.658Z,19.30
2022-09-23T08:01:11.535Z,19.12
2022-09-23T08:03:38.870Z,18.71
2022-09-23T08:06:05.828Z,18.62
2022-09-23T08:08:34.190Z,18.73
2022-09-23T08:11:01.417Z,18.74
2022-09-23T08:13:36.321Z,18.37
2022-09-23T08:16:06.344Z,17.68
2022-09-23T08:18:34.052Z,18.06
2022-09-23T08:21:03.602Z,18.52
2022-09-23T08:23:33.624Z,18.53
2022-09-23T08:26:01.060Z,19.24
2022-09-23T08:28:28.121Z,19.18
2022-09-23T08:30:55.602Z,19.60
2022-09-23T08:33:23.798Z,19.78
2022-09-23T08:35:51.166Z,19.40
2022-09-23T08:38:20.068Z,19.29
2022-09-23T08:40:48.166Z,19.79
2022-09-23T08:43:16.616Z,19.97
2022-09-23T08:45:47.223Z,20.07
2022-09-23T08:48:14.977Z,20.09
2022-09-23T08:53:52.356Z,19.90
2022-09-23T08:56:19.773Z,19.88
2022-09-23T08:58:47.063Z,19.83
2022-09-23T09:01:14.232Z,19.63
2022-09-23T09:03:58.570Z,19.91
2022-09-23T09:09:09.545Z,19.78
2022-09-23T09:11:45.445Z,19.83
2022-09-23T09:14:15.925Z,20.11
2022-09-23T09:19:24.883Z,20.02
2022-09-23T09:21:55.507Z,19.87
2022-09-23T09:24:28.128Z,19.46
2022-09-23T09:26:55.281Z,19.88
2022-09-23T09:29:34.963Z,19.74
2022-09-23T09:32:05.808Z,20.04
2022-09-23T09:34:33.725Z,20.09
2022-09-23T09:37:06.185Z,20.33
2022-09-23T09:39:35.637Z,20.45
2022-09-23T09:42:07.091Z,20.24
2022-09-23T09:44:36.973Z,19.72
2022-09-23T09:47:04.398Z,20.03
2022-09-23T09:49:32.675Z,19.66
2022-09-23T09:52:01.796Z,19.66
2022-09-23T09:54:31.312Z,19.97
2022-09-23T09:57:01.675Z,20.26
2022-09-23T09:59:29.558Z,19.83
2022-09-23T10:02:01.315Z,19.83
2022-09-23T10:04:29.748Z,19.97
2022-09-23T10:06:57.214Z,19.76
2022-09-23T10:09:24.102Z,20.11
2022-09-23T10:11:55.097Z,20.05
2022-09-23T10:17:14.563Z,19.98
2022-09-23T10:19:42.274Z,19.94
2022-09-23T10:25:00.873Z,20.22
2022-09-23T10:27:28.508Z,20.45
2022-09-23T10:29:55.692Z,20.43
2022-09-23T10:32:24.160Z,20.13
2022-09-23T10:34:52.006Z,20.11
2022-09-23T10:37:24.702Z,19.87
2022-09-23T10:39:52.171Z,20.13
2022-09-23T10:42:20.197Z,20.20
2022-09-23T10:44:49.076Z,20.46
2022-09-23T10:47:16.432Z,20.69
2022-09-23T10:49:46.833Z,20.72
2022-09-23T10:52:19.376Z,20.84
2022-09-23T10:54:46.981Z,20.88
2022-09-23T10:57:15.731Z,20.89
2022-09-23T10:59:44.802Z,21.19
2022-09-23T11:02:15.741Z,20.94
2022-09-23T11:04:45.030Z,20.44
2022-09-23T11:07:15.801Z,20.78
2022-09-23T11:15:44.184Z,20.74
2022-09-23T11:18:11.572Z,20.97
2022-09-23T11:20:40.144Z,21.34
2022-09-23T11:23:07.861Z,21.55
2022-09-23T11:25:34.640Z,21.66
2022-09-23T11:28:01.881Z,21.12
2022-09-23T11:30:29.088Z,20.93
2022-09-23T11:33:01.133Z,21.11
2022-09-23T11:35:27.811Z,21.56
2022-09-23T11:37:59.688Z,21.61
2022-09-23T11:43:06.783Z,21.44
2022-09-23T11:45:33.829Z,21.58
2022-09-23T11:48:09.807Z,20.92
2022-09-23T11:50:39.536Z,21.56
2022-09-23T11:53:07.500Z,21.82
2022-09-23T11:55:34.822Z,21.69
2022-09-23T12:00:45.450Z,22.38
2022-09-23T12:03:23.542Z,22.24
2022-09-23T12:09:06.798Z,21.98
2022-09-23T12:11:35.391Z,22.09
2022-09-23T12:14:07.902Z,22.07
2022-09-23T12:16:34.827Z,22.34
2022-09-23T12:19:02.753Z,22.51
2022-09-23T12:21:49.215Z,22.85
2022-09-23T12:24:21.320Z,22.34
2022-09-23T12:26:50.433Z,22.96
2022-09-23T12:29:17.630Z,23.39
2022-09-23T12:31:46.770Z,23.03
2022-09-23T12:34:13.926Z,23.04
2022-09-23T12:36:41.907Z,23.28
2022-09-23T12:39:08.573Z,23.21
2022-09-23T12:41:36.116Z,22.94
2022-09-23T12:44:03.719Z,23.15
2022-09-23T12:46:31.200Z,23.20
2022-09-23T12:48:58.768Z,23.31
2022-09-23T12:51:28.207Z,23.29
2022-09-23T12:53:58.522Z,22.99
2022-09-23T12:56:31.625Z,23.68
2022-09-23T12:59:09.642Z,23.84
2022-09-23T13:01:43.185Z,24.10
2022-09-23T13:07:06.159Z,24.33
2022-09-23T13:12:34.005Z,24.04
2022-09-23T13:15:04.594Z,24.22
2022-09-23T13:17:31.588Z,24.27
2022-09-23T13:20:00.174Z,24.28
2022-09-23T13:22:27.637Z,24.10
2022-09-23T13:24:54.741Z,24.54
2022-09-23T13:27:21.775Z,24.73
2022-09-23T13:29:50.107Z,24.91
2022-09-23T13:32:22.250Z,24.57
2022-09-23T13:34:53.168Z,24.43
2022-09-23T13:37:22.923Z,24.67
2022-09-23T13:39:59.083Z,24.41
2022-09-23T13:48:30.238Z,23.37
2022-09-23T13:51:02.918Z,23.80
2022-09-23T13:53:32.153Z,23.92
2022-09-23T13:56:00.593Z,24.50
2022-09-23T13:58:30.047Z,24.30
2022-09-23T14:00:57.852Z,24.69
2022-09-23T14:03:24.744Z,24.78
2022-09-23T14:05:52.102Z,24.68
2022-09-23T14:08:22.119Z,23.83
2022-09-23T14:10:53.106Z,23.36
2022-09-23T14:13:30.918Z,22.88
2022-09-23T14:15:59.598Z,23.36
2022-09-23T14:21:20.249Z,22.54
2022-09-23T14:23:47.623Z,22.18
2022-09-23T14:26:14.393Z,22.29
2022-09-23T14:28:41.638Z,22.37
2022-09-23T14:31:09.301Z,23.09
2022-09-23T14:33:40.514Z,23.72
2022-09-23T14:36:11.953Z,24.23
2022-09-23T14:38:42.362Z,24.26
2022-09-23T14:41:22.428Z,23.41
2022-09-23T14:44:01.264Z,23.87
2022-09-23T14:46:30.913Z,24.24
2022-09-23T14:49:00.202Z,24.25
2022-09-23T14:51:28.066Z,23.88
2022-09-23T14:53:54.743Z,24.23
2022-09-23T14:56:21.335Z,23.31
2022-09-23T14:58:52.378Z,22.50
2022-09-23T15:01:20.324Z,23.67
2022-09-23T15:03:47.415Z,24.16
2022-09-23T15:06:18.633Z,24.10
2022-09-23T15:12:25.922Z,24.01
2022-09-23T17:15:55.455Z,22.18
2022-09-23T17:18:22.844Z,22.52
2022-09-23T17:42:28.536Z,21.83
2022-09-23T17:47:59.280Z,21.33
2022-09-23T17:50:28.196Z,22.09
2022-09-23T17:52:55.644Z,22.16
2022-09-23T17:55:23.240Z,22.13
2022-09-23T17:57:54.839Z,22.07
2022-09-23T18:00:21.794Z,22.19
2022-09-23T18:02:48.360Z,21.89
2022-09-23T18:05:15.127Z,21.70
2022-09-23T18:07:42.633Z,22.03
2022-09-23T18:10:09.238Z,22.07
2022-09-23T18:12:36.119Z,21.85
2022-09-23T18:15:03.340Z,22.19
2022-09-23T18:17:30.137Z,22.37
2022-09-23T18:19:59.171Z,21.96
2022-09-23T18:22:26.223Z,22.20
2022-09-23T18:24:55.230Z,22.28
2022-09-23T18:27:23.845Z,22.11
2022-09-23T18:29:50.555Z,21.94
2022-09-23T18:32:17.668Z,22.21
2022-09-23T18:34:44.991Z,22.36
2022-09-23T18:37:15.813Z,22.46
2022-09-23T18:39:43.134Z,21.92
2022-09-23T18:42:10.694Z,22.29
2022-09-23T18:44:37.535Z,22.19
2022-09-23T18:47:06.880Z,22.22
2022-09-23T18:49:33.729Z,22.21
2022-09-23T18:52:00.517Z,22.05
2022-09-23T18:54:30.740Z,21.89
2022-09-23T18:56:59.482Z,22.10
2022-09-23T19:02:16.760Z,22.34
2022-09-23T19:04:44.490Z,22.43
2022-09-23T19:07:12.869Z,22.38
2022-09-23T19:09:41.029Z,22.38
2022-09-23T19:12:08.351Z,22.30
2022-09-23T19:14:38.647Z,22.36
2022-09-23T19:17:05.118Z,22.48
2022-09-23T19:19:32.948Z,22.49
2022-09-23T19:21:59.713Z,22.33
2022-09-23T20:02:10.259Z,22.09
2022-09-23T20:04:36.763Z,21.88
2022-09-23T20:07:03.288Z,22.03
2022-09-23T20:09:30.226Z,22.25
2022-09-23T20:11:58.250Z,22.29
2022-09-23T20:14:28.332Z,22.25
2022-09-23T20:16:55.491Z,22.15
2022-09-23T20:19:23.767Z,22.30
2022-09-23T20:21:57.845Z,22.15
2022-09-23T20:24:24.940Z,21.80
2022-09-23T20:26:51.615Z,21.81
2022-09-23T20:29:18.145Z,22.06
2022-09-23T20:31:45.170Z,22.06
2022-09-23T20:34:15.000Z,22.03
2022-09-23T20:36:42.065Z,22.14
2022-09-23T20:39:09.090Z,21.90
2022-09-23T20:41:38.770Z,21.96
2022-09-23T20:46:52.051Z,21.35
2022-09-23T20:49:22.722Z,21.32
2022-09-23T20:54:45.019Z,21.48
2022-09-23T20:57:11.783Z,21.25
2022-09-23T20:59:41.076Z,21.33
2022-09-23T21:02:07.706Z,20.96
2022-09-23T21:04:34.791Z,21.18
2022-09-23T21:07:06.165Z,21.29
2022-09-23T21:12:30.968Z,21.42
2022-09-23T21:14:57.865Z,21.38
2022-09-23T21:17:30.709Z,21.37
2022-09-23T21:19:57.733Z,21.35
2022-09-23T21:22:28.080Z,21.42
2022-09-23T21:25:26.334Z,21.47
2022-09-23T21:27:42.483Z,21.24
2022-09-23T21:30:09.969Z,20.98
2022-09-23T21:32:37.016Z,21.17
2022-09-23T21:35:04.569Z,20.88
2022-09-23T21:37:36.287Z,20.90
2022-09-23T21:40:07.536Z,20.47
2022-09-23T21:42:35.465Z,20.45
2022-09-23T21:45:03.004Z,20.18
2022-09-23T21:47:30.465Z,20.32
2022-09-23T21:49:58.218Z,19.78
2022-09-23T21:52:25.766Z,19.92
2022-09-23T21:54:52.734Z,20.11
2022-09-23T21:57:19.430Z,20.00
2022-09-23T21:59:48.036Z,20.04
2022-09-23T22:02:14.886Z,20.16
2022-09-23T22:04:41.836Z,20.44
2022-09-23T22:07:09.083Z,20.64
2022-09-23T22:09:38.816Z,20.80
2022-09-23T22:12:07.683Z,20.89
2022-09-23T22:14:35.313Z,20.55
2022-09-23T22:17:02.349Z,20.76
2022-09-23T22:19:29.982Z,20.96
2022-09-23T22:22:00.418Z,20.66
2022-09-23T22:24:29.617Z,19.89
2022-09-23T22:26:56.359Z,20.33
2022-09-23T22:29:23.824Z,20.01
2022-09-23T22:31:50.907Z,20.74
2022-09-23T22:34:48.052Z,20.17
2022-09-23T22:37:08.446Z,20.66
2022-09-23T22:39:35.838Z,20.13
2022-09-23T22:42:03.204Z,19.62
2022-09-23T22:44:30.655Z,19.70
2022-09-23T22:46:59.190Z,19.67
2022-09-23T22:49:26.694Z,20.04
2022-09-23T22:51:54.882Z,19.81
2022-09-23T22:54:21.802Z,19.71
2022-09-23T22:56:50.714Z,19.54
2022-09-23T22:59:18.094Z,19.62
2022-09-23T23:01:44.980Z,19.84
2022-09-23T23:04:12.552Z,19.93
2022-09-23T23:06:39.963Z,20.04
2022-09-23T23:09:06.587Z,20.20
2022-09-23T23:11:35.073Z,20.11
2022-09-23T23:14:02.089Z,19.89
2022-09-23T23:16:28.748Z,19.53
2022-09-23T23:18:57.043Z,19.63
2022-09-23T23:21:23.914Z,20.23
2022-09-23T23:23:57.628Z,20.09
2022-09-23T23:26:24.533Z,20.23
2022-09-23T23:28:51.459Z,20.12
2022-09-23T23:31:18.974Z,19.71
2022-09-23T23:33:46.421Z,19.29
2022-09-23T23:36:13.854Z,19.72
2022-09-23T23:38:43.013Z,19.69
2022-09-23T23:41:10.611Z,19.45
2022-09-23T23:43:39.272Z,19.95
2022-09-23T23:46:06.590Z,20.22
2022-09-23T23:48:33.581Z,20.24
2022-09-23T23:51:00.980Z,20.33
2022-09-23T23:53:28.897Z,20.53
2022-09-23T23:55:56.613Z,19.74
2022-09-23T23:58:24.001Z,19.79
