createdAt,value
2022-11-16T00:02:06.876Z,11.31
2022-11-16T00:04:36.579Z,11.25
2022-11-16T00:07:04.347Z,10.94
2022-11-16T00:09:32.502Z,11.01
2022-11-16T00:12:17.046Z,10.96
2022-11-16T00:15:02.800Z,11.31
2022-11-16T00:17:45.388Z,10.91
2022-11-16T00:20:30.205Z,11.28
2022-11-16T00:23:00.228Z,11.20
2022-11-16T00:25:53.587Z,11.28
2022-11-16T00:28:29.390Z,11.24
2022-11-16T00:31:09.213Z,11.17
2022-11-16T00:33:55.063Z,11.30
2022-11-16T00:36:46.620Z,11.12
2022-11-16T00:39:25.017Z,11.18
2022-11-16T00:42:01.982Z,11.08
2022-11-16T00:44:47.588Z,11.18
2022-11-16T00:47:16.400Z,11.19
2022-11-16T00:49:43.027Z,11.27
2022-11-16T00:52:09.692Z,11.07
2022-11-16T00:54:39.118Z,11.19
2022-11-16T00:57:05.649Z,10.71
2022-11-16T00:59:36.168Z,11.05
2022-11-16T01:02:03.656Z,11.18
2022-11-16T01:04:31.185Z,11.22
2022-11-16T01:06:57.895Z,11.16
2022-11-16T01:09:26.702Z,11.16
2022-11-16T01:12:12.753Z,11.10
2022-11-16T01:14:43.724Z,11.08
2022-11-16T01:17:11.642Z,11.16
2022-11-16T01:19:39.555Z,11.22
2022-11-16T01:22:06.734Z,11.28
2022-11-16T01:24:39.538Z,11.37
2022-11-16T01:27:09.038Z,11.26
2022-11-16T01:29:35.714Z,11.30
2022-11-16T01:32:02.235Z,11.38
2022-11-16T01:34:28.839Z,10.73
2022-11-16T01:36:55.399Z,11.37
2022-11-16T01:39:21.901Z,11.27
2022-11-16T01:41:48.621Z,11.46
2022-11-16T01:44:15.112Z,11.42
2022-11-16T01:46:47.961Z,11.30
2022-11-16T01:49:19.528Z,11.36
2022-11-16T01:51:52.903Z,11.31
2022-11-16T01:54:21.812Z,10.69
2022-11-16T01:56:56.574Z,11.16
2022-11-16T01:59:26.227Z,11.38
2022-11-16T02:01:52.919Z,11.38
2022-11-16T02:04:19.630Z,11.24
2022-11-16T02:07:17.273Z,11.41
2022-11-16T02:09:58.344Z,11.41
2022-11-16T02:12:40.286Z,11.39
2022-11-16T02:15:34.846Z,11.32
2022-11-16T02:18:04.310Z,11.37
2022-11-16T02:20:51.791Z,11.22
2022-11-16T02:23:33.725Z,11.41
2022-11-16T02:26:09.566Z,11.22
2022-11-16T02:29:04.170Z,11.36
2022-11-16T02:31:41.721Z,11.23
2022-11-16T02:34:11.444Z,11.31
2022-11-16T02:36:41.627Z,10.98
2022-11-16T02:39:14.861Z,11.34
2022-11-16T02:41:44.178Z,10.88
2022-11-16T02:44:40.292Z,11.33
2022-11-16T02:47:11.803Z,11.28
2022-11-16T02:49:45.444Z,11.43
2022-11-16T02:52:22.850Z,11.38
2022-11-16T02:54:49.659Z,11.53
2022-11-16T02:57:26.332Z,11.13
2022-11-16T03:00:01.334Z,11.55
2022-11-16T03:02:42.753Z,11.54
2022-11-16T03:05:18.288Z,11.47
2022-11-16T03:07:50.987Z,11.39
2022-11-16T03:10:52.084Z,11.47
2022-11-16T03:13:23.401Z,11.26
2022-11-16T03:15:50.905Z,11.36
2022-11-16T03:18:22.393Z,11.18
2022-11-16T03:20:52.920Z,11.51
2022-11-16T03:23:20.561Z,11.40
2022-11-16T03:25:51.706Z,11.02
2022-11-16T03:28:44.135Z,11.44
2022-11-16T03:31:21.456Z,11.38
2022-11-16T03:33:53.920Z,11.36
2022-11-16T03:36:31.988Z,11.39
2022-11-16T03:39:04.432Z,11.46
2022-11-16T03:41:33.195Z,11.47
2022-11-16T03:44:00.610Z,11.47
2022-11-16T03:46:27.240Z,11.31
2022-11-16T03:49:01.390Z,10.89
2022-11-16T03:51:30.570Z,11.04
2022-11-16T03:54:05.947Z,11.33
2022-11-16T03:56:35.653Z,11.28
2022-11-16T03:59:02.241Z,11.11
2022-11-16T04:01:29.045Z,11.24
2022-11-16T04:04:01.759Z,11.26
2022-11-16T04:06:47.021Z,11.24
2022-11-16T04:09:35.215Z,11.23
2022-11-16T04:12:20.359Z,11.11
2022-11-16T04:15:19.558Z,11.23
2022-11-16T04:18:04.451Z,11.16
2022-11-16T04:20:52.750Z,11.03
2022-11-16T04:23:40.711Z,11.17
2022-11-16T04:26:10.442Z,11.31
2022-11-16T04:28:38.061Z,11.17
2022-11-16T04:31:24.228Z,11.19
2022-11-16T04:34:11.123Z,11.38
2022-11-16T04:36:56.655Z,11.39
2022-11-16T04:39:23.190Z,11.26
2022-11-16T04:42:14.310Z,11.37
2022-11-16T04:44:59.401Z,11.38
2022-11-16T04:47:30.916Z,10.94
2022-11-16T04:49:57.507Z,11.32
2022-11-16T04:52:24.222Z,11.27
2022-11-16T04:54:53.772Z,11.11
2022-11-16T04:57:20.644Z,11.48
2022-11-16T04:59:47.303Z,11.44
2022-11-16T05:02:15.226Z,11.63
2022-11-16T05:04:46.548Z,11.40
2022-11-16T05:07:17.281Z,11.63
2022-11-16T05:09:46.551Z,11.27
2022-11-16T05:12:16.054Z,11.00
2022-11-16T05:14:46.992Z,11.55
2022-11-16T05:17:14.695Z,11.52
2022-11-16T05:19:59.895Z,11.57
2022-11-16T05:22:26.745Z,11.51
2022-11-16T05:24:53.707Z,11.32
2022-11-16T05:27:22.988Z,11.48
2022-11-16T05:29:50.794Z,11.51
2022-11-16T05:32:19.343Z,11.57
2022-11-16T05:34:46.646Z,11.59
2022-11-16T05:37:21.153Z,11.51
2022-11-16T05:39:50.896Z,11.54
2022-11-16T05:42:17.574Z,11.37
2022-11-16T05:44:44.760Z,11.25
2022-11-16T05:47:11.435Z,11.42
2022-11-16T05:49:38.125Z,11.40
2022-11-16T05:52:04.700Z,11.32
2022-11-16T05:54:31.390Z,11.46
2022-11-16T05:57:00.764Z,11.27
2022-11-16T05:59:29.341Z,11.50
2022-11-16T06:01:55.991Z,11.19
2022-11-16T06:04:24.813Z,11.43
2022-11-16T06:06:52.071Z,11.36
2022-11-16T06:09:21.987Z,11.31
2022-11-16T06:11:48.869Z,11.41
2022-11-16T06:14:15.723Z,11.49
2022-11-16T06:16:42.360Z,11.44
2022-11-16T06:19:11.143Z,10.86
2022-11-16T06:21:37.687Z,11.19
2022-11-16T06:24:09.635Z,11.32
2022-11-16T06:26:37.070Z,11.34
2022-11-16T06:29:04.183Z,10.99
2022-11-16T06:31:34.045Z,11.42
2022-11-16T06:34:00.645Z,11.39
2022-11-16T06:36:27.216Z,11.44
2022-11-16T06:38:53.969Z,10.78
2022-11-16T06:41:21.849Z,11.41
2022-11-16T06:43:48.453Z,11.27
2022-11-16T06:46:23.933Z,11.32
2022-11-16T06:48:50.896Z,11.18
2022-11-16T06:51:21.659Z,11.32
2022-11-16T06:53:54.014Z,11.32
2022-11-16T06:56:23.598Z,11.47
2022-11-16T06:58:53.271Z,11.46
2022-11-16T07:01:20.752Z,11.69
2022-11-16T07:03:55.367Z,11.22
2022-11-16T07:06:27.930Z,11.69
2022-11-16T07:08:54.557Z,11.61
2022-11-16T07:11:21.477Z,11.29
2022-11-16T07:13:49.387Z,11.50
2022-11-16T07:16:16.035Z,11.36
2022-11-16T07:18:42.686Z,11.38
2022-11-16T07:21:15.979Z,11.25
2022-11-16T07:23:43.456Z,11.14
2022-11-16T07:26:13.707Z,11.32
2022-11-16T07:28:45.022Z,11.28
2022-11-16T07:31:16.014Z,11.15
2022-11-16T07:33:45.540Z,11.26
2022-11-16T07:36:14.429Z,11.18
2022-11-16T07:38:47.603Z,11.03
2022-11-16T07:41:17.094Z,11.15
2022-11-16T07:43:47.200Z,11.17
2022-11-16T07:49:16.056Z,11.13
2022-11-16T07:51:43.358Z,11.28
2022-11-16T07:54:16.438Z,11.23
2022-11-16T07:56:43.800Z,10.89
2022-11-16T07:59:17.424Z,11.43
2022-11-16T08:01:46.508Z,11.23
2022-11-16T08:04:13.269Z,11.20
2022-11-16T08:06:41.980Z,11.11
2022-11-16T08:09:09.483Z,11.32
2022-11-16T08:11:36.101Z,11.09
2022-11-16T08:14:07.262Z,11.40
2022-11-16T08:16:36.420Z,11.37
2022-11-16T08:19:05.786Z,11.19
2022-11-16T08:21:33.013Z,10.97
2022-11-16T08:24:01.289Z,11.04
2022-11-16T08:26:27.991Z,11.43
2022-11-16T08:28:56.605Z,11.40
2022-11-16T08:31:26.291Z,11.62
2022-11-16T08:33:53.039Z,11.10
2022-11-16T08:36:20.587Z,11.50
2022-11-16T08:38:49.429Z,11.20
2022-11-16T08:41:17.348Z,11.53
2022-11-16T08:43:47.135Z,11.53
2022-11-16T08:46:18.272Z,11.50
2022-11-16T08:48:46.096Z,11.59
2022-11-16T08:51:27.120Z,11.57
2022-11-16T08:54:00.007Z,11.40
2022-11-16T08:56:27.530Z,11.52
2022-11-16T08:58:58.667Z,11.06
2022-11-16T09:01:28.709Z,11.64
2022-11-16T09:03:56.866Z,11.64
2022-11-16T09:06:24.816Z,11.62
2022-11-16T09:08:51.992Z,11.57
2022-11-16T09:11:22.019Z,11.58
2022-11-16T09:13:50.472Z,11.54
2022-11-16T09:16:17.950Z,11.58
2022-11-16T09:18:49.941Z,11.44
2022-11-16T09:21:28.263Z,11.62
2022-11-16T09:23:56.173Z,11.55
2022-11-16T09:26:24.588Z,11.23
2022-11-16T09:29:03.417Z,11.21
2022-11-16T09:31:34.288Z,11.57
2022-11-16T09:34:01.377Z,11.67
2022-11-16T09:36:29.054Z,11.87
2022-11-16T09:39:23.639Z,11.45
2022-11-16T09:42:16.252Z,11.90
2022-11-16T09:45:06.420Z,12.03
2022-11-16T09:47:51.825Z,11.95
2022-11-16T09:50:51.817Z,11.68
2022-11-16T09:53:34.212Z,12.05
2022-11-16T09:56:10.841Z,12.01
2022-11-16T09:59:06.270Z,11.96
2022-11-16T10:02:02.208Z,12.06
2022-11-16T10:04:46.560Z,11.93
2022-11-16T10:07:16.899Z,11.87
2022-11-16T10:09:47.002Z,11.95
2022-11-16T10:12:40.333Z,11.97
2022-11-16T10:15:15.504Z,12.01
2022-11-16T10:17:59.949Z,12.04
2022-11-16T10:20:54.472Z,11.94
2022-11-16T10:23:39.617Z,12.15
2022-11-16T10:26:21.611Z,12.24
2022-11-16T10:28:54.031Z,12.23
2022-11-16T10:31:21.600Z,11.98
2022-11-16T10:33:52.377Z,12.65
2022-11-16T10:36:27.081Z,12.66
2022-11-16T10:38:57.114Z,12.63
2022-11-16T10:41:43.262Z,12.72
2022-11-16T10:44:21.913Z,12.80
2022-11-16T10:47:05.632Z,12.77
2022-11-16T10:49:40.882Z,12.28
2022-11-16T10:52:10.453Z,12.90
2022-11-16T10:54:42.874Z,13.02
2022-11-16T10:57:15.982Z,13.17
2022-11-16T10:59:47.492Z,12.96
2022-11-16T11:02:33.684Z,12.96
2022-11-16T11:05:17.471Z,13.05
2022-11-16T11:08:02.186Z,12.46
2022-11-16T11:10:32.282Z,12.71
2022-11-16T11:13:11.283Z,12.83
2022-11-16T11:15:40.508Z,12.40
2022-11-16T11:18:16.104Z,12.75
2022-11-16T11:20:46.768Z,12.58
2022-11-16T11:23:22.302Z,12.68
2022-11-16T11:26:05.455Z,12.77
2022-11-16T11:28:34.863Z,12.58
2022-11-16T11:31:17.142Z,12.63
2022-11-16T11:33:57.355Z,12.94
2022-11-16T11:36:38.547Z,12.90
2022-11-16T11:39:26.603Z,12.78
2022-11-16T11:42:07.374Z,12.82
2022-11-16T11:44:45.526Z,12.88
2022-11-16T11:50:21.881Z,12.94
2022-11-16T11:53:19.467Z,13.23
2022-11-16T11:55:46.195Z,13.12
2022-11-16T11:58:19.525Z,12.96
2022-11-16T12:01:24.900Z,13.02
2022-11-16T12:04:44.175Z,12.78
2022-11-16T12:07:36.903Z,13.20
2022-11-16T12:10:22.584Z,13.17
2022-11-16T12:12:56.110Z,13.28
2022-11-16T12:15:55.366Z,13.18
2022-11-16T12:18:36.953Z,13.09
2022-11-16T12:21:27.032Z,13.02
2022-11-16T12:24:17.472Z,13.14
2022-11-16T12:27:12.379Z,13.13
2022-11-16T12:29:54.281Z,13.22
2022-11-16T12:33:02.469Z,13.34
2022-11-16T12:35:53.172Z,13.15
2022-11-16T12:38:38.055Z,12.78
2022-11-16T12:41:31.223Z,13.18
2022-11-16T12:44:00.776Z,12.72
2022-11-16T12:46:55.705Z,12.89
2022-11-16T12:49:40.041Z,12.85
2022-11-16T12:52:45.574Z,12.88
2022-11-16T12:55:26.278Z,12.86
2022-11-16T12:58:21.956Z,11.71
2022-11-16T13:00:54.699Z,12.91
2022-11-16T13:03:54.309Z,12.85
2022-11-16T13:06:32.780Z,12.85
2022-11-16T13:09:28.702Z,12.98
2022-11-16T13:11:58.579Z,13.03
2022-11-16T13:14:38.084Z,13.07
2022-11-16T13:17:06.763Z,12.64
2022-11-16T13:19:39.915Z,12.76
2022-11-16T13:22:33.019Z,12.68
2022-11-16T13:25:20.957Z,12.89
2022-11-16T13:27:58.426Z,12.49
2022-11-16T13:30:33.620Z,12.78
2022-11-16T13:33:40.744Z,12.86
2022-11-16T13:36:32.460Z,12.93
2022-11-16T13:38:59.370Z,12.34
2022-11-16T13:41:50.603Z,12.86
2022-11-16T13:44:22.976Z,12.90
2022-11-16T13:47:04.073Z,12.83
2022-11-16T13:49:35.035Z,13.00
2022-11-16T13:52:23.118Z,12.87
2022-11-16T13:55:22.121Z,12.79
2022-11-16T13:57:59.373Z,12.78
2022-11-16T14:00:33.576Z,12.80
2022-11-16T14:03:16.430Z,12.95
2022-11-16T14:05:48.251Z,12.20
2022-11-16T14:08:26.777Z,12.97
2022-11-16T14:10:53.281Z,13.21
2022-11-16T14:13:39.981Z,13.17
2022-11-16T14:16:21.857Z,13.01
2022-11-16T14:19:00.326Z,12.99
2022-11-16T14:21:58.055Z,12.60
2022-11-16T14:24:49.012Z,12.93
2022-11-16T14:27:49.392Z,12.89
2022-11-16T14:30:35.805Z,12.82
2022-11-16T14:33:02.867Z,12.63
2022-11-16T14:35:39.049Z,12.90
2022-11-16T14:38:42.026Z,12.88
2022-11-16T14:41:21.179Z,12.73
2022-11-16T14:43:53.089Z,12.80
2022-11-16T14:46:27.145Z,12.85
2022-11-16T14:49:01.041Z,12.88
2022-11-16T14:51:31.419Z,12.90
2022-11-16T14:54:19.348Z,13.09
2022-11-16T14:57:20.474Z,13.49
2022-11-16T15:00:07.031Z,13.86
2022-11-16T15:02:35.433Z,13.79
2022-11-16T15:05:05.215Z,13.59
2022-11-16T15:07:33.961Z,13.49
2022-11-16T15:10:06.333Z,13.72
2022-11-16T15:12:41.723Z,13.85
2022-11-16T15:15:27.992Z,13.84
2022-11-16T15:18:12.206Z,13.37
2022-11-16T15:20:52.576Z,13.54
2022-11-16T15:23:21.599Z,13.40
2022-11-16T15:25:54.571Z,13.35
2022-11-16T15:28:34.970Z,13.50
2022-11-16T15:31:06.081Z,13.24
2022-11-16T15:33:40.472Z,13.54
2022-11-16T15:36:37.762Z,13.64
2022-11-16T15:39:06.316Z,13.74
2022-11-16T15:41:34.198Z,13.79
2022-11-16T15:44:15.052Z,13.76
2022-11-16T15:46:47.324Z,13.76
2022-11-16T15:49:41.049Z,13.38
2022-11-16T15:52:07.752Z,13.69
2022-11-16T15:55:02.040Z,13.76
2022-11-16T15:57:31.248Z,13.54
2022-11-16T16:00:02.277Z,13.42
2022-11-16T16:02:32.920Z,13.25
2022-11-16T16:05:04.993Z,12.67
2022-11-16T16:07:40.012Z,12.61
2022-11-16T16:10:30.119Z,12.46
2022-11-16T16:13:00.541Z,12.73
2022-11-16T16:15:43.204Z,12.02
2022-11-16T16:18:41.305Z,12.94
2022-11-16T16:21:09.620Z,12.92
2022-11-16T16:24:10.689Z,12.78
2022-11-16T16:26:39.317Z,13.01
2022-11-16T16:29:09.975Z,12.92
2022-11-16T16:31:42.776Z,12.88
2022-11-16T16:34:13.874Z,12.79
2022-11-16T16:36:40.468Z,12.72
2022-11-16T16:39:07.329Z,12.47
2022-11-16T16:41:36.253Z,12.63
2022-11-16T16:44:09.572Z,12.39
2022-11-16T16:46:38.438Z,12.61
2022-11-16T16:49:08.181Z,12.59
2022-11-16T16:51:37.094Z,12.47
2022-11-16T16:54:03.940Z,12.25
2022-11-16T16:56:38.229Z,12.39
2022-11-16T16:59:19.804Z,12.06
2022-11-16T17:01:47.262Z,11.83
2022-11-16T17:04:37.274Z,12.03
2022-11-16T17:07:06.352Z,11.91
2022-11-16T17:09:33.893Z,12.25
2022-11-16T17:12:00.649Z,12.50
2022-11-16T17:14:29.367Z,12.49
2022-11-16T17:16:56.275Z,12.60
2022-11-16T17:19:26.125Z,12.53
2022-11-16T17:21:56.551Z,12.76
2022-11-16T17:24:24.174Z,12.94
2022-11-16T17:26:54.030Z,12.95
2022-11-16T17:29:23.438Z,12.99
2022-11-16T17:31:50.645Z,12.97
2022-11-16T17:34:19.375Z,12.84
2022-11-16T17:36:46.418Z,12.99
2022-11-16T17:39:23.500Z,12.95
2022-11-16T17:41:52.088Z,12.90
2022-11-16T17:44:22.100Z,12.93
2022-11-16T17:46:52.627Z,12.96
2022-11-16T17:49:19.476Z,12.80
2022-11-16T17:51:47.972Z,12.81
2022-11-16T17:54:17.965Z,12.78
2022-11-16T17:56:44.546Z,12.83
2022-11-16T17:59:14.553Z,12.92
2022-11-16T18:01:42.104Z,12.76
2022-11-16T18:04:08.852Z,13.00
2022-11-16T18:06:36.780Z,12.60
2022-11-16T18:09:06.841Z,12.78
2022-11-16T18:11:36.176Z,12.79
2022-11-16T18:14:06.256Z,12.81
2022-11-16T18:16:33.775Z,12.57
2022-11-16T18:19:03.004Z,12.97
2022-11-16T18:21:30.533Z,12.32
2022-11-16T18:23:59.463Z,12.87
2022-11-16T18:26:32.227Z,12.48
2022-11-16T18:29:09.170Z,12.75
2022-11-16T18:31:35.974Z,12.65
2022-11-16T18:34:05.380Z,12.57
2022-11-16T18:36:32.627Z,12.61
2022-11-16T18:38:59.326Z,12.58
2022-11-16T18:41:29.063Z,12.69
2022-11-16T18:43:58.576Z,12.70
2022-11-16T18:46:30.729Z,11.58
2022-11-16T18:48:58.105Z,12.59
2022-11-16T18:51:28.452Z,12.58
2022-11-16T18:53:55.657Z,12.60
2022-11-16T18:56:24.576Z,12.72
2022-11-16T18:58:53.229Z,12.47
2022-11-16T19:01:26.111Z,12.63
2022-11-16T19:03:54.855Z,12.48
2022-11-16T19:06:22.590Z,12.84
2022-11-16T19:09:03.671Z,12.83
2022-11-16T19:11:30.486Z,12.61
2022-11-16T19:14:09.480Z,12.84
2022-11-16T19:16:43.369Z,12.70
2022-11-16T19:19:22.205Z,12.73
2022-11-16T19:21:48.956Z,12.69
2022-11-16T19:24:17.194Z,12.55
2022-11-16T19:26:44.588Z,12.52
2022-11-16T19:29:11.386Z,12.30
2022-11-16T19:31:41.259Z,12.42
2022-11-16T19:34:10.984Z,12.36
2022-11-16T19:36:37.941Z,12.41
2022-11-16T19:39:08.991Z,12.06
2022-11-16T19:41:39.667Z,12.36
2022-11-16T19:44:06.333Z,12.25
2022-11-16T19:46:36.744Z,12.09
2022-11-16T19:49:03.773Z,12.28
2022-11-16T19:51:32.965Z,12.29
2022-11-16T19:54:01.574Z,12.27
2022-11-16T19:56:28.383Z,12.17
2022-11-16T19:58:59.564Z,12.15
2022-11-16T20:01:31.070Z,12.29
2022-11-16T20:04:05.167Z,12.45
2022-11-16T20:06:35.293Z,12.38
2022-11-16T20:09:11.056Z,12.10
2022-11-16T20:11:45.285Z,12.35
2022-11-16T20:14:15.768Z,12.31
2022-11-16T20:16:49.456Z,12.27
2022-11-16T20:19:29.545Z,12.27
2022-11-16T20:21:59.671Z,12.31
2022-11-16T20:24:26.569Z,12.23
2022-11-16T20:26:56.335Z,11.48
2022-11-16T20:29:25.217Z,12.21
2022-11-16T20:31:51.836Z,12.17
2022-11-16T20:34:22.321Z,12.03
2022-11-16T20:36:51.029Z,12.01
2022-11-16T20:39:20.205Z,12.07
2022-11-16T20:41:50.191Z,11.49
2022-11-16T20:44:26.355Z,11.95
2022-11-16T20:46:55.788Z,11.93
2022-11-16T20:49:26.054Z,12.14
2022-11-16T20:51:58.645Z,11.98
2022-11-16T20:54:29.121Z,11.97
2022-11-16T20:57:01.194Z,11.93
2022-11-16T20:59:29.336Z,11.79
2022-11-16T21:01:57.682Z,12.19
2022-11-16T21:04:26.295Z,12.31
2022-11-16T21:06:59.405Z,12.21
2022-11-16T21:09:26.621Z,12.20
2022-11-16T21:12:12.170Z,12.30
2022-11-16T21:14:40.310Z,12.31
2022-11-16T21:17:07.714Z,12.34
2022-11-16T21:19:34.503Z,12.16
2022-11-16T21:22:01.226Z,12.29
2022-11-16T21:24:35.599Z,11.95
2022-11-16T21:27:02.334Z,12.30
2022-11-16T21:29:31.242Z,12.07
2022-11-16T21:31:58.486Z,12.35
2022-11-16T21:34:28.011Z,12.17
2022-11-16T21:36:54.755Z,12.03
2022-11-16T21:39:21.617Z,12.42
2022-11-16T21:41:48.932Z,12.53
2022-11-16T21:44:20.589Z,12.50
2022-11-16T21:46:57.857Z,12.25
2022-11-16T21:49:26.840Z,12.43
2022-11-16T21:51:53.982Z,12.34
2022-11-16T21:54:21.546Z,12.28
2022-11-16T21:56:49.485Z,11.96
2022-11-16T21:59:19.534Z,12.40
2022-11-16T22:02:01.817Z,12.37
2022-11-16T22:04:47.228Z,12.32
2022-11-16T22:07:38.754Z,12.24
2022-11-16T22:10:16.050Z,12.03
2022-11-16T22:12:45.253Z,12.11
2022-11-16T22:15:14.806Z,12.26
2022-11-16T22:17:45.399Z,11.91
2022-11-16T22:20:13.539Z,12.32
2022-11-16T22:22:40.794Z,12.43
2022-11-16T22:25:14.222Z,12.34
2022-11-16T22:28:13.528Z,12.42
2022-11-16T22:30:36.303Z,12.37
2022-11-16T22:33:03.522Z,12.41
2022-11-16T22:35:32.344Z,12.12
2022-11-16T22:37:59.814Z,12.31
2022-11-16T22:40:30.500Z,12.22
2022-11-16T22:42:59.059Z,11.99
2022-11-16T22:45:26.349Z,12.33
2022-11-16T22:47:55.015Z,12.36
2022-11-16T22:50:24.242Z,12.20
2022-11-16T22:52:53.209Z,12.16
2022-11-16T22:55:22.036Z,12.22
2022-11-16T22:57:51.973Z,12.30
2022-11-16T23:00:24.563Z,12.33
2022-11-16T23:02:53.032Z,12.24
2022-11-16T23:05:20.898Z,11.96
2022-11-16T23:11:04.166Z,12.04
2022-11-16T23:14:20.410Z,12.13
2022-11-16T23:16:45.576Z,12.30
2022-11-16T23:19:37.105Z,12.00
2022-11-16T23:22:25.534Z,11.58
2022-11-16T23:25:10.873Z,12.27
2022-11-16T23:27:59.425Z,12.33
2022-11-16T23:30:26.383Z,12.15
2022-11-16T23:32:53.452Z,12.42
2022-11-16T23:35:20.855Z,11.19
2022-11-16T23:38:01.482Z,12.52
2022-11-16T23:40:34.194Z,12.19
2022-11-16T23:43:23.075Z,12.41
2022-11-16T23:45:50.689Z,12.39
2022-11-16T23:48:22.700Z,12.30
2022-11-16T23:50:49.276Z,12.00
2022-11-16T23:53:16.006Z,12.29
2022-11-16T23:55:42.555Z,12.34
2022-11-16T23:58:16.649Z,12.33
