createdAt,value
2019-01-13T00:00:44.545Z,2.40
2019-01-13T00:03:14.026Z,2.40
2019-01-13T00:05:43.519Z,2.40
2019-01-13T00:08:12.982Z,2.30
2019-01-13T00:10:42.498Z,2.30
2019-01-13T00:13:12.073Z,2.30
2019-01-13T00:15:41.509Z,2.30
2019-01-13T00:18:10.951Z,2.30
2019-01-13T00:20:40.431Z,2.30
2019-01-13T00:23:09.848Z,2.30
2019-01-13T00:25:39.362Z,2.30
2019-01-13T00:28:08.795Z,2.20
2019-01-13T00:30:38.243Z,2.20
2019-01-13T00:33:07.659Z,2.20
2019-01-13T00:35:37.130Z,2.20
2019-01-13T00:38:06.574Z,2.20
2019-01-13T00:40:36.041Z,2.20
2019-01-13T00:43:05.579Z,2.20
2019-01-13T00:45:35.018Z,2.20
2019-01-13T00:48:04.622Z,2.10
2019-01-13T00:50:34.042Z,2.20
2019-01-13T00:53:03.467Z,2.10
2019-01-13T00:55:32.938Z,2.10
2019-01-13T00:58:02.352Z,2.20
2019-01-13T01:00:31.811Z,2.10
2019-01-13T01:03:01.293Z,2.20
2019-01-13T01:05:30.762Z,2.20
2019-01-13T01:08:00.202Z,2.10
2019-01-13T01:10:29.741Z,2.10
2019-01-13T01:12:59.232Z,2.10
2019-01-13T01:15:28.647Z,2.20
2019-01-13T01:17:58.095Z,2.20
2019-01-13T01:20:27.515Z,2.20
2019-01-13T01:22:56.976Z,2.10
2019-01-13T01:25:26.444Z,2.10
2019-01-13T01:27:55.883Z,2.10
2019-01-13T01:30:25.352Z,2.10
2019-01-13T01:32:55.780Z,2.10
2019-01-13T01:35:25.161Z,2.00
2019-01-13T01:37:54.610Z,2.00
2019-01-13T01:40:24.060Z,2.00
2019-01-13T01:42:53.829Z,1.90
2019-01-13T01:45:23.272Z,2.00
2019-01-13T01:47:52.723Z,1.90
2019-01-13T01:50:22.122Z,2.00
2019-01-13T01:52:51.646Z,2.00
2019-01-13T01:55:21.121Z,1.90
2019-01-13T01:57:51.866Z,1.90
2019-01-13T02:00:23.639Z,1.90
2019-01-13T02:02:53.191Z,1.90
2019-01-13T02:05:22.745Z,1.90
2019-01-13T02:07:52.196Z,1.90
2019-01-13T02:10:22.213Z,1.90
2019-01-13T02:12:52.043Z,1.80
2019-01-13T02:15:24.165Z,1.80
2019-01-13T02:17:53.896Z,1.80
2019-01-13T02:20:23.403Z,1.80
2019-01-13T02:22:52.932Z,1.80
2019-01-13T02:25:27.709Z,1.80
2019-01-13T02:27:57.184Z,1.80
2019-01-13T02:30:27.830Z,1.80
2019-01-13T02:32:57.467Z,1.80
2019-01-13T02:35:26.931Z,1.80
2019-01-13T02:37:56.366Z,1.80
2019-01-13T02:40:25.838Z,1.80
2019-01-13T02:42:55.287Z,1.80
2019-01-13T02:45:28.991Z,1.80
2019-01-13T02:47:58.356Z,1.80
2019-01-13T02:50:27.800Z,1.70
2019-01-13T02:52:57.209Z,1.70
2019-01-13T02:55:27.892Z,1.80
2019-01-13T02:57:57.301Z,1.80
2019-01-13T03:00:27.634Z,1.80
2019-01-13T03:02:57.117Z,1.80
2019-01-13T03:05:26.524Z,1.70
2019-01-13T03:07:56.010Z,1.80
2019-01-13T03:10:26.465Z,1.70
2019-01-13T03:12:56.185Z,1.70
2019-01-13T03:15:26.462Z,1.60
2019-01-13T03:17:56.086Z,1.70
2019-01-13T03:20:25.520Z,1.60
2019-01-13T03:22:55.020Z,1.50
2019-01-13T03:25:25.033Z,1.50
2019-01-13T03:27:54.454Z,1.50
2019-01-13T03:30:25.148Z,1.40
2019-01-13T03:32:54.609Z,1.50
2019-01-13T03:35:24.140Z,1.40
2019-01-13T03:37:53.559Z,1.40
2019-01-13T03:40:24.827Z,1.40
2019-01-13T03:42:55.642Z,1.30
2019-01-13T03:45:25.123Z,1.30
2019-01-13T03:47:54.615Z,1.30
2019-01-13T03:50:25.002Z,1.30
2019-01-13T03:52:54.477Z,1.30
2019-01-13T03:55:25.174Z,1.30
2019-01-13T03:57:54.641Z,1.30
2019-01-13T04:00:25.685Z,1.20
2019-01-13T04:02:55.447Z,1.30
2019-01-13T04:05:24.956Z,1.30
2019-01-13T04:07:54.471Z,1.30
2019-01-13T04:10:23.913Z,1.30
2019-01-13T04:12:53.368Z,1.20
2019-01-13T04:15:42.660Z,1.30
2019-01-13T04:18:12.347Z,1.30
2019-01-13T04:20:41.817Z,1.30
2019-01-13T04:23:11.226Z,1.30
2019-01-13T04:25:40.677Z,1.30
2019-01-13T04:28:10.137Z,1.40
2019-01-13T04:30:39.603Z,1.30
2019-01-13T04:33:09.033Z,1.30
2019-01-13T04:35:38.508Z,1.40
2019-01-13T04:38:08.079Z,1.30
2019-01-13T04:40:37.536Z,1.40
2019-01-13T04:43:06.944Z,1.40
2019-01-13T04:45:36.440Z,1.40
2019-01-13T04:48:06.335Z,1.40
2019-01-13T04:50:35.789Z,1.40
2019-01-13T04:53:05.630Z,1.40
2019-01-13T04:55:35.056Z,1.40
2019-01-13T04:58:04.958Z,1.40
2019-01-13T05:00:34.386Z,1.40
2019-01-13T05:03:03.953Z,1.40
2019-01-13T05:05:33.376Z,1.40
2019-01-13T05:08:02.881Z,1.50
2019-01-13T05:10:32.288Z,1.40
2019-01-13T05:13:01.699Z,1.50
2019-01-13T05:15:31.143Z,1.50
2019-01-13T05:18:00.559Z,1.50
2019-01-13T05:20:30.018Z,1.50
2019-01-13T05:22:59.488Z,1.50
2019-01-13T05:25:28.912Z,1.50
2019-01-13T05:27:58.367Z,1.60
2019-01-13T05:30:27.808Z,1.60
2019-01-13T05:32:57.272Z,1.60
2019-01-13T05:35:26.685Z,1.60
2019-01-13T05:37:56.156Z,1.60
2019-01-13T05:40:25.608Z,1.60
2019-01-13T05:42:55.027Z,1.60
2019-01-13T05:45:24.545Z,1.60
2019-01-13T05:47:53.982Z,1.70
2019-01-13T05:50:23.445Z,1.70
2019-01-13T05:52:54.500Z,1.70
2019-01-13T05:55:24.602Z,1.70
2019-01-13T05:57:54.027Z,1.70
2019-01-13T06:00:28.961Z,1.70
2019-01-13T06:02:58.357Z,1.70
2019-01-13T06:05:27.787Z,1.70
2019-01-13T06:07:57.397Z,1.70
2019-01-13T06:10:26.855Z,1.80
2019-01-13T06:12:56.289Z,1.80
2019-01-13T06:15:25.781Z,1.80
2019-01-13T06:17:55.235Z,1.90
2019-01-13T06:20:25.754Z,1.90
2019-01-13T06:22:55.187Z,1.90
2019-01-13T06:25:24.638Z,2.00
2019-01-13T06:27:54.081Z,2.00
2019-01-13T06:30:24.549Z,2.00
2019-01-13T06:32:53.965Z,2.00
2019-01-13T06:35:23.523Z,1.90
2019-01-13T06:37:52.944Z,2.00
2019-01-13T06:40:23.031Z,2.10
2019-01-13T06:42:52.497Z,2.00
2019-01-13T06:45:26.101Z,2.10
2019-01-13T06:47:55.566Z,2.20
2019-01-13T06:50:24.989Z,2.20
2019-01-13T06:52:54.439Z,2.20
2019-01-13T06:55:23.909Z,2.20
2019-01-13T06:57:53.333Z,2.20
2019-01-13T07:00:24.931Z,2.20
2019-01-13T07:02:54.355Z,2.20
2019-01-13T07:05:23.811Z,2.20
2019-01-13T07:07:53.274Z,2.10
2019-01-13T07:10:22.721Z,2.20
2019-01-13T07:12:52.141Z,2.10
2019-01-13T07:15:21.692Z,2.20
2019-01-13T07:17:51.163Z,2.30
2019-01-13T07:20:21.940Z,2.30
2019-01-13T07:22:51.556Z,2.30
2019-01-13T07:25:21.002Z,2.20
2019-01-13T07:27:50.459Z,2.20
2019-01-13T07:30:24.686Z,2.10
2019-01-13T07:32:54.346Z,2.20
2019-01-13T07:35:23.822Z,2.20
2019-01-13T07:37:53.394Z,2.30
2019-01-13T07:40:24.444Z,2.40
2019-01-13T07:42:54.484Z,2.30
2019-01-13T07:45:25.854Z,2.30
2019-01-13T07:47:55.322Z,2.40
2019-01-13T07:50:24.766Z,2.40
2019-01-13T07:52:54.240Z,2.50
2019-01-13T07:55:24.744Z,2.40
2019-01-13T07:57:54.172Z,2.40
2019-01-13T08:00:29.096Z,2.40
2019-01-13T08:02:58.550Z,2.40
2019-01-13T08:05:28.104Z,2.50
2019-01-13T08:07:57.594Z,2.50
2019-01-13T08:10:27.046Z,2.60
2019-01-13T08:12:56.502Z,2.60
2019-01-13T08:15:26.078Z,2.60
2019-01-13T08:17:55.522Z,2.60
2019-01-13T08:20:30.137Z,2.70
2019-01-13T08:22:59.585Z,2.70
2019-01-13T08:25:29.051Z,2.70
2019-01-13T08:27:58.631Z,2.80
2019-01-13T08:30:28.072Z,2.80
2019-01-13T08:32:57.528Z,2.70
2019-01-13T08:35:27.050Z,2.80
2019-01-13T08:37:56.497Z,2.90
2019-01-13T08:40:26.091Z,2.80
2019-01-13T08:42:55.634Z,2.80
2019-01-13T08:45:25.288Z,2.80
2019-01-13T08:47:54.802Z,2.80
2019-01-13T08:50:25.189Z,2.80
2019-01-13T08:52:54.825Z,2.90
2019-01-13T08:55:26.251Z,3.00
2019-01-13T08:57:55.679Z,3.00
2019-01-13T09:00:27.430Z,3.10
2019-01-13T09:02:56.868Z,3.10
2019-01-13T09:05:26.660Z,3.10
2019-01-13T09:07:56.143Z,3.10
2019-01-13T09:10:25.646Z,3.10
2019-01-13T09:12:56.880Z,3.10
2019-01-13T09:15:27.340Z,3.20
2019-01-13T09:17:56.791Z,3.20
2019-01-13T09:20:28.925Z,3.20
2019-01-13T09:23:00.546Z,3.20
2019-01-13T09:25:31.435Z,3.20
2019-01-13T09:28:03.694Z,3.20
2019-01-13T09:30:33.305Z,3.20
2019-01-13T09:33:02.763Z,3.30
2019-01-13T09:35:32.228Z,3.30
2019-01-13T09:38:01.677Z,3.30
2019-01-13T09:40:32.176Z,3.30
2019-01-13T09:43:03.269Z,3.30
2019-01-13T09:45:32.987Z,3.30
2019-01-13T09:48:02.446Z,3.30
2019-01-13T09:50:31.887Z,3.30
2019-01-13T09:53:01.329Z,3.30
2019-01-13T09:55:30.763Z,3.30
2019-01-13T09:58:00.280Z,3.30
2019-01-13T10:00:31.935Z,3.30
2019-01-13T10:03:01.432Z,3.20
2019-01-13T10:05:31.013Z,3.20
2019-01-13T10:08:00.569Z,3.20
2019-01-13T10:10:30.149Z,3.20
2019-01-13T10:12:59.669Z,3.20
2019-01-13T10:15:29.200Z,3.10
2019-01-13T10:17:58.658Z,3.10
2019-01-13T10:20:28.374Z,3.10
2019-01-13T10:22:57.845Z,3.10
2019-01-13T10:25:27.340Z,3.20
2019-01-13T10:27:56.996Z,3.20
2019-01-13T10:30:28.711Z,3.20
2019-01-13T10:32:58.207Z,3.20
2019-01-13T10:35:27.870Z,3.20
2019-01-13T10:37:57.613Z,3.20
2019-01-13T10:40:29.326Z,3.20
2019-01-13T10:42:59.291Z,3.30
2019-01-13T10:45:28.796Z,3.30
2019-01-13T10:48:00.722Z,3.40
2019-01-13T10:50:31.750Z,3.40
2019-01-13T10:53:03.624Z,3.30
2019-01-13T10:55:33.123Z,3.20
2019-01-13T10:58:02.934Z,3.30
2019-01-13T11:00:36.810Z,3.20
2019-01-13T11:03:06.880Z,3.30
2019-01-13T11:05:36.512Z,3.30
2019-01-13T11:08:11.776Z,3.40
2019-01-13T11:10:39.786Z,3.20
2019-01-13T11:13:09.282Z,3.30
2019-01-13T11:15:38.798Z,3.30
2019-01-13T11:18:08.201Z,3.20
2019-01-13T11:20:39.110Z,3.30
2019-01-13T11:23:09.024Z,3.20
2019-01-13T11:25:38.540Z,3.30
2019-01-13T11:28:08.972Z,3.30
2019-01-13T11:30:39.536Z,3.20
2019-01-13T11:33:10.215Z,3.20
2019-01-13T11:35:39.696Z,3.30
2019-01-13T11:38:10.523Z,3.20
2019-01-13T11:40:40.325Z,3.20
2019-01-13T11:43:11.211Z,3.20
2019-01-13T11:45:40.998Z,3.20
2019-01-13T11:48:10.515Z,3.20
2019-01-13T11:50:41.133Z,3.20
2019-01-13T11:53:10.585Z,3.20
2019-01-13T11:55:40.085Z,3.10
2019-01-13T11:58:09.573Z,3.10
2019-01-13T12:00:41.881Z,3.20
2019-01-13T12:03:16.719Z,3.20
2019-01-13T12:05:42.967Z,3.20
2019-01-13T12:08:12.678Z,3.20
2019-01-13T12:10:42.110Z,3.20
2019-01-13T12:13:11.632Z,3.20
2019-01-13T12:15:41.245Z,3.20
2019-01-13T12:18:11.101Z,3.20
2019-01-13T12:20:40.621Z,3.20
2019-01-13T12:23:10.078Z,3.20
2019-01-13T12:25:39.588Z,3.20
2019-01-13T12:28:09.080Z,3.20
2019-01-13T12:30:38.536Z,3.20
2019-01-13T12:33:08.092Z,3.20
2019-01-13T12:35:37.544Z,3.20
2019-01-13T12:38:07.260Z,3.30
2019-01-13T12:40:39.038Z,3.20
2019-01-13T12:43:08.699Z,3.30
2019-01-13T12:45:38.221Z,3.30
2019-01-13T12:48:08.057Z,3.30
2019-01-13T12:50:37.505Z,3.40
2019-01-13T12:53:07.067Z,3.30
2019-01-13T12:55:36.567Z,3.20
2019-01-13T12:58:06.199Z,3.30
2019-01-13T13:00:35.640Z,3.30
2019-01-13T13:03:05.360Z,3.20
2019-01-13T13:05:34.858Z,3.30
2019-01-13T13:08:04.383Z,3.30
2019-01-13T13:10:39.760Z,3.20
2019-01-13T13:13:09.446Z,3.30
2019-01-13T13:15:38.954Z,3.30
2019-01-13T13:18:11.047Z,3.30
2019-01-13T13:20:40.572Z,3.40
2019-01-13T13:23:10.317Z,3.40
2019-01-13T13:25:39.788Z,3.30
2019-01-13T13:28:09.347Z,3.20
2019-01-13T13:30:38.978Z,3.20
2019-01-13T13:33:08.810Z,3.20
2019-01-13T13:35:39.880Z,3.30
2019-01-13T13:38:09.816Z,3.30
2019-01-13T13:40:39.454Z,3.20
2019-01-13T13:43:09.112Z,3.30
2019-01-13T13:45:38.637Z,3.20
2019-01-13T13:48:08.086Z,3.20
2019-01-13T13:50:38.244Z,3.20
2019-01-13T13:53:07.686Z,3.20
2019-01-13T13:55:37.300Z,3.20
2019-01-13T13:58:07.443Z,3.20
2019-01-13T14:00:38.319Z,3.10
2019-01-13T14:03:07.845Z,3.20
2019-01-13T14:05:37.388Z,3.20
2019-01-13T14:08:07.531Z,3.20
2019-01-13T14:10:41.846Z,3.20
2019-01-13T14:13:11.354Z,3.20
2019-01-13T14:15:40.918Z,3.20
2019-01-13T14:18:10.365Z,3.20
2019-01-13T14:20:39.856Z,3.10
2019-01-13T14:23:09.396Z,3.10
2019-01-13T14:25:38.879Z,3.10
2019-01-13T14:28:10.323Z,3.10
2019-01-13T14:30:39.753Z,3.10
2019-01-13T14:33:09.222Z,2.90
2019-01-13T14:35:40.854Z,2.90
2019-01-13T14:38:10.586Z,2.90
2019-01-13T14:40:40.148Z,2.90
2019-01-13T14:43:09.632Z,2.90
2019-01-13T14:45:39.068Z,2.90
2019-01-13T14:48:08.522Z,2.90
2019-01-13T14:50:39.818Z,2.90
2019-01-13T14:53:09.531Z,2.80
2019-01-13T14:55:40.450Z,2.80
2019-01-13T14:58:11.417Z,2.80
2019-01-13T15:00:40.982Z,2.80
2019-01-13T15:03:10.444Z,2.80
2019-01-13T15:05:39.931Z,2.80
2019-01-13T15:08:09.521Z,2.80
2019-01-13T15:10:39.016Z,2.80
2019-01-13T15:13:08.782Z,2.90
2019-01-13T15:15:38.223Z,2.90
2019-01-13T15:18:07.749Z,2.80
2019-01-13T15:20:37.213Z,2.90
2019-01-13T15:23:07.455Z,2.80
2019-01-13T15:25:37.560Z,2.80
2019-01-13T15:28:07.021Z,2.80
2019-01-13T15:30:37.907Z,2.80
2019-01-13T15:33:08.856Z,2.80
2019-01-13T15:35:38.448Z,2.80
2019-01-13T15:38:09.373Z,2.80
2019-01-13T15:40:40.460Z,2.80
2019-01-13T15:43:09.923Z,2.80
2019-01-13T15:45:39.454Z,2.80
2019-01-13T15:48:09.221Z,2.80
2019-01-13T15:50:38.651Z,2.80
2019-01-13T15:53:08.223Z,2.80
2019-01-13T15:55:37.646Z,2.80
2019-01-13T15:58:07.339Z,2.80
2019-01-13T16:00:38.011Z,2.70
2019-01-13T16:03:09.649Z,2.80
2019-01-13T16:05:39.640Z,2.80
2019-01-13T16:08:09.477Z,2.70
2019-01-13T16:10:39.862Z,2.70
2019-01-13T16:13:09.418Z,2.70
2019-01-13T16:15:38.909Z,2.70
2019-01-13T16:18:09.367Z,2.70
2019-01-13T16:20:42.479Z,2.80
2019-01-13T16:23:12.060Z,2.70
2019-01-13T16:25:41.578Z,2.80
2019-01-13T16:28:11.333Z,2.70
2019-01-13T16:30:40.859Z,2.70
2019-01-13T16:33:10.498Z,2.70
2019-01-13T16:35:39.980Z,2.70
2019-01-13T16:38:09.434Z,2.70
2019-01-13T16:40:38.915Z,2.70
2019-01-13T16:43:08.345Z,2.80
2019-01-13T16:45:37.797Z,2.80
2019-01-13T16:48:07.461Z,2.80
2019-01-13T16:50:37.031Z,2.70
2019-01-13T16:53:06.436Z,2.70
2019-01-13T16:55:36.129Z,2.70
2019-01-13T16:58:06.019Z,2.70
2019-01-13T17:00:35.678Z,2.60
2019-01-13T17:03:05.976Z,2.70
2019-01-13T17:05:35.441Z,2.80
2019-01-13T17:08:05.310Z,2.70
2019-01-13T17:10:34.882Z,2.80
2019-01-13T17:13:04.398Z,2.70
2019-01-13T17:15:35.293Z,2.70
2019-01-13T17:18:05.340Z,2.80
2019-01-13T17:20:34.783Z,2.80
2019-01-13T17:23:04.562Z,2.70
2019-01-13T17:25:34.032Z,2.80
2019-01-13T17:28:03.562Z,2.70
2019-01-13T17:30:34.957Z,2.70
2019-01-13T17:33:04.777Z,2.80
2019-01-13T17:35:34.288Z,2.70
2019-01-13T17:38:03.861Z,2.70
2019-01-13T17:40:33.479Z,2.70
2019-01-13T17:43:03.007Z,2.70
2019-01-13T17:45:35.836Z,2.80
2019-01-13T17:48:06.954Z,2.70
2019-01-13T17:50:36.392Z,2.70
2019-01-13T17:53:07.476Z,2.80
2019-01-13T17:55:37.018Z,2.70
2019-01-13T17:58:06.531Z,2.70
2019-01-13T18:01:07.096Z,2.70
2019-01-13T18:03:40.459Z,2.70
2019-01-13T18:06:09.987Z,2.70
2019-01-13T18:08:39.500Z,2.70
2019-01-13T18:11:08.925Z,2.70
2019-01-13T18:13:38.357Z,2.70
2019-01-13T18:16:07.847Z,2.70
2019-01-13T18:18:37.365Z,2.70
2019-01-13T18:21:06.849Z,2.70
2019-01-13T18:23:36.297Z,2.70
2019-01-13T18:26:05.833Z,2.60
2019-01-13T18:28:35.321Z,2.70
2019-01-13T18:31:04.978Z,2.70
2019-01-13T18:33:34.448Z,2.60
2019-01-13T18:36:04.003Z,2.70
2019-01-13T18:38:33.417Z,2.70
2019-01-13T18:41:03.050Z,2.70
2019-01-13T18:43:32.516Z,3.40
2019-01-13T18:46:02.567Z,2.70
2019-01-13T18:48:32.589Z,2.60
2019-01-13T18:51:03.558Z,2.70
2019-01-13T18:53:32.989Z,2.60
2019-01-13T18:56:02.538Z,2.60
2019-01-13T18:58:32.058Z,2.70
2019-01-13T19:01:01.561Z,2.60
2019-01-13T19:03:31.517Z,2.60
2019-01-13T19:06:01.029Z,2.60
2019-01-13T19:08:30.495Z,2.70
2019-01-13T19:11:23.075Z,2.60
2019-01-13T19:14:08.230Z,2.60
2019-01-13T19:16:43.332Z,2.60
2019-01-13T19:19:12.841Z,2.60
2019-01-13T19:21:42.513Z,2.60
2019-01-13T19:24:12.383Z,2.50
2019-01-13T19:26:41.963Z,2.50
2019-01-13T19:29:11.385Z,2.50
2019-01-13T19:31:43.188Z,2.50
2019-01-13T19:34:12.696Z,2.40
2019-01-13T19:36:42.453Z,2.40
2019-01-13T19:39:11.991Z,3.30
2019-01-13T19:41:41.505Z,2.40
2019-01-13T19:44:11.131Z,2.40
2019-01-13T19:46:40.576Z,2.40
2019-01-13T19:49:10.015Z,2.30
2019-01-13T19:51:39.541Z,2.30
2019-01-13T19:54:08.990Z,2.30
2019-01-13T19:56:38.571Z,2.40
2019-01-13T19:59:08.138Z,2.30
2019-01-13T20:01:37.544Z,2.40
2019-01-13T20:04:07.121Z,2.40
2019-01-13T20:06:36.554Z,2.40
2019-01-13T20:09:10.416Z,2.40
2019-01-13T20:11:39.866Z,2.40
2019-01-13T20:14:09.344Z,2.40
2019-01-13T20:16:38.851Z,2.40
2019-01-13T20:19:08.412Z,2.40
2019-01-13T20:21:37.896Z,2.30
2019-01-13T20:24:07.399Z,2.40
2019-01-13T20:26:37.040Z,2.40
2019-01-13T20:29:06.520Z,2.40
2019-01-13T20:31:36.017Z,2.40
2019-01-13T20:34:05.431Z,2.30
2019-01-13T20:36:34.902Z,2.30
2019-01-13T20:39:08.757Z,2.40
2019-01-13T20:41:38.238Z,2.30
2019-01-13T20:44:08.562Z,2.30
2019-01-13T20:46:38.035Z,2.30
2019-01-13T20:49:07.480Z,2.30
2019-01-13T20:51:36.970Z,2.20
2019-01-13T20:54:07.930Z,2.30
2019-01-13T20:56:37.606Z,2.30
2019-01-13T20:59:07.161Z,2.20
2019-01-13T21:01:36.592Z,2.20
2019-01-13T21:04:06.189Z,2.10
2019-01-13T21:06:35.625Z,2.20
2019-01-13T21:09:09.754Z,2.20
2019-01-13T21:11:39.239Z,2.10
2019-01-13T21:14:08.734Z,2.10
2019-01-13T21:16:38.165Z,2.00
2019-01-13T21:19:07.614Z,2.00
2019-01-13T21:21:37.068Z,1.90
2019-01-13T21:24:06.527Z,1.90
2019-01-13T21:26:36.227Z,1.90
2019-01-13T21:29:05.936Z,1.90
2019-01-13T21:31:35.384Z,1.90
2019-01-13T21:34:04.865Z,1.90
2019-01-13T21:36:34.300Z,1.90
2019-01-13T21:39:04.233Z,1.90
2019-01-13T21:41:33.709Z,1.90
2019-01-13T21:44:03.310Z,1.90
2019-01-13T21:46:32.823Z,1.90
2019-01-13T21:49:02.309Z,1.80
2019-01-13T21:51:31.857Z,1.90
2019-01-13T21:54:01.288Z,1.90
2019-01-13T21:56:30.712Z,1.90
2019-01-13T21:59:00.231Z,1.90
2019-01-13T22:01:35.431Z,2.00
2019-01-13T22:04:00.921Z,1.90
2019-01-13T22:06:30.426Z,1.90
2019-01-13T22:08:59.908Z,1.90
2019-01-13T22:11:29.395Z,1.90
2019-01-13T22:13:58.902Z,1.90
2019-01-13T22:16:28.403Z,1.90
2019-01-13T22:18:57.947Z,1.90
2019-01-13T22:21:27.375Z,1.90
2019-01-13T22:23:56.842Z,1.90
2019-01-13T22:26:26.304Z,1.90
2019-01-13T22:28:55.788Z,2.00
2019-01-13T22:31:25.247Z,2.00
2019-01-13T22:33:54.702Z,2.00
2019-01-13T22:36:24.151Z,2.00
2019-01-13T22:38:53.625Z,2.00
2019-01-13T22:41:23.121Z,2.00
2019-01-13T22:43:52.566Z,2.00
2019-01-13T22:46:22.244Z,2.00
2019-01-13T22:48:51.682Z,2.00
2019-01-13T22:51:21.085Z,2.00
2019-01-13T22:53:50.524Z,2.10
2019-01-13T22:56:20.023Z,2.10
2019-01-13T22:58:49.452Z,2.10
2019-01-13T23:01:33.429Z,2.10
2019-01-13T23:04:08.740Z,2.20
2019-01-13T23:06:38.176Z,2.20
2019-01-13T23:09:12.082Z,2.10
2019-01-13T23:11:41.515Z,2.10
2019-01-13T23:14:11.557Z,2.10
2019-01-13T23:16:41.464Z,2.10
2019-01-13T23:19:10.984Z,2.10
2019-01-13T23:21:40.386Z,2.10
2019-01-13T23:24:09.933Z,2.20
2019-01-13T23:26:39.426Z,2.20
2019-01-13T23:29:08.829Z,2.20
2019-01-13T23:31:38.390Z,2.20
2019-01-13T23:34:07.895Z,2.20
2019-01-13T23:36:37.304Z,2.20
2019-01-13T23:39:08.549Z,2.30
2019-01-13T23:41:38.013Z,2.30
2019-01-13T23:44:07.468Z,2.30
2019-01-13T23:46:36.936Z,2.30
2019-01-13T23:49:06.870Z,2.30
2019-01-13T23:51:36.294Z,2.40
2019-01-13T23:54:06.070Z,2.30
2019-01-13T23:56:35.527Z,2.30
2019-01-13T23:59:04.959Z,2.50
