createdAt,value
2022-09-17T00:01:24.426Z,0.95
2022-09-17T00:03:53.741Z,1.05
2022-09-17T00:06:21.548Z,1.17
2022-09-17T00:08:48.806Z,1.10
2022-09-17T00:11:22.499Z,1.10
2022-09-17T00:13:50.966Z,1.05
2022-09-17T00:16:46.058Z,1.05
2022-09-17T00:19:23.097Z,1.20
2022-09-17T00:21:50.371Z,1.50
2022-09-17T00:24:18.775Z,1.30
2022-09-17T00:26:45.949Z,0.90
2022-09-17T00:29:12.983Z,1.48
2022-09-17T00:31:40.524Z,2.47
2022-09-17T00:34:07.798Z,1.10
2022-09-17T00:36:37.049Z,1.48
2022-09-17T00:39:05.870Z,1.20
2022-09-17T00:41:36.311Z,1.12
2022-09-17T00:44:41.333Z,0.98
2022-09-17T00:47:33.214Z,1.20
2022-09-17T00:50:16.172Z,0.90
2022-09-17T00:52:44.620Z,1.00
2022-09-17T00:55:27.042Z,1.08
2022-09-17T00:57:59.031Z,0.85
2022-09-17T01:00:28.177Z,1.17
2022-09-17T01:02:55.248Z,1.30
2022-09-17T01:05:32.420Z,1.30
2022-09-17T01:08:25.867Z,1.10
2022-09-17T01:11:04.471Z,1.37
2022-09-17T01:13:34.435Z,1.15
2022-09-17T01:16:14.168Z,0.98
2022-09-17T01:19:11.959Z,1.30
2022-09-17T01:22:00.076Z,1.20
2022-09-17T01:24:59.868Z,1.10
2022-09-17T01:27:44.995Z,0.80
2022-09-17T01:30:19.296Z,0.95
2022-09-17T01:33:09.268Z,1.58
2022-09-17T01:35:56.346Z,0.95
2022-09-17T01:38:27.805Z,1.20
2022-09-17T01:41:01.787Z,1.02
2022-09-17T01:43:36.765Z,1.33
2022-09-17T01:46:21.877Z,0.93
2022-09-17T01:48:52.162Z,1.12
2022-09-17T01:51:28.914Z,1.37
2022-09-17T01:54:02.592Z,1.50
2022-09-17T01:56:57.255Z,1.08
2022-09-17T01:59:30.611Z,1.70
2022-09-17T02:02:07.136Z,1.17
2022-09-17T02:04:52.279Z,1.00
2022-09-17T02:07:23.101Z,0.90
2022-09-17T02:10:00.207Z,1.15
2022-09-17T02:12:37.233Z,1.48
2022-09-17T02:15:11.295Z,1.25
2022-09-17T02:17:59.072Z,1.33
2022-09-17T02:20:40.999Z,1.15
2022-09-17T02:23:18.276Z,1.35
2022-09-17T02:25:53.396Z,1.35
2022-09-17T02:28:37.831Z,1.45
2022-09-17T02:31:04.813Z,1.25
2022-09-17T02:33:34.797Z,1.55
2022-09-17T02:36:02.791Z,1.60
2022-09-17T02:38:31.165Z,1.52
2022-09-17T02:41:17.618Z,1.30
2022-09-17T02:43:47.535Z,1.87
2022-09-17T02:46:38.938Z,1.30
2022-09-17T02:49:28.998Z,1.30
2022-09-17T02:52:14.233Z,1.30
2022-09-17T02:55:03.374Z,1.12
2022-09-17T02:57:54.475Z,1.35
2022-09-17T03:00:23.283Z,1.37
2022-09-17T03:03:20.083Z,1.70
2022-09-17T03:05:48.193Z,1.35
2022-09-17T03:08:18.547Z,1.20
2022-09-17T03:10:45.489Z,1.33
2022-09-17T03:13:12.402Z,2.62
2022-09-17T03:15:39.310Z,1.42
2022-09-17T03:18:07.070Z,1.50
2022-09-17T03:20:33.984Z,1.35
2022-09-17T03:23:00.945Z,1.75
2022-09-17T03:25:27.856Z,1.48
2022-09-17T03:27:54.897Z,1.70
2022-09-17T03:30:22.158Z,1.52
2022-09-17T03:32:49.135Z,1.67
2022-09-17T03:35:16.072Z,1.85
2022-09-17T03:37:43.202Z,1.92
2022-09-17T03:40:10.590Z,1.30
2022-09-17T03:42:37.598Z,1.60
2022-09-17T03:45:04.889Z,1.58
2022-09-17T03:47:31.762Z,1.27
2022-09-17T03:49:58.800Z,1.62
2022-09-17T03:52:26.215Z,1.80
2022-09-17T03:54:53.102Z,1.45
2022-09-17T03:57:20.106Z,1.45
2022-09-17T03:59:46.998Z,2.50
2022-09-17T04:02:14.155Z,2.10
2022-09-17T04:04:41.176Z,1.30
2022-09-17T04:07:08.088Z,1.30
2022-09-17T04:09:35.487Z,1.50
2022-09-17T04:12:02.896Z,1.52
2022-09-17T04:14:29.863Z,1.52
2022-09-17T04:16:59.146Z,1.30
2022-09-17T04:19:26.030Z,1.52
2022-09-17T04:21:53.139Z,1.52
2022-09-17T04:24:20.334Z,1.73
2022-09-17T04:26:47.282Z,1.30
2022-09-17T04:29:14.444Z,1.50
2022-09-17T04:31:41.511Z,1.45
2022-09-17T04:34:08.579Z,1.50
2022-09-17T04:36:35.438Z,1.42
2022-09-17T04:39:02.310Z,1.70
2022-09-17T04:41:29.483Z,2.40
2022-09-17T04:43:56.439Z,1.60
2022-09-17T04:46:23.380Z,1.77
2022-09-17T04:48:50.317Z,1.48
2022-09-17T04:51:17.234Z,1.50
2022-09-17T04:53:44.187Z,1.50
2022-09-17T04:56:11.439Z,1.23
2022-09-17T04:58:38.389Z,1.30
2022-09-17T05:01:05.507Z,1.45
2022-09-17T05:03:32.661Z,1.17
2022-09-17T05:05:59.882Z,1.50
2022-09-17T05:08:26.806Z,1.42
2022-09-17T05:10:53.800Z,1.20
2022-09-17T05:13:20.727Z,1.37
2022-09-17T05:15:47.753Z,1.62
2022-09-17T05:18:14.798Z,1.50
2022-09-17T05:20:42.720Z,1.33
2022-09-17T05:23:09.680Z,1.45
2022-09-17T05:25:36.556Z,1.27
2022-09-17T05:28:03.736Z,1.52
2022-09-17T05:30:30.864Z,1.30
2022-09-17T05:33:03.144Z,1.45
2022-09-17T05:35:31.093Z,1.42
2022-09-17T05:38:02.217Z,1.17
2022-09-17T05:40:33.095Z,1.40
2022-09-17T05:43:07.321Z,1.30
2022-09-17T05:45:36.014Z,1.48
2022-09-17T05:48:05.261Z,1.45
2022-09-17T05:50:33.278Z,1.50
2022-09-17T05:53:05.777Z,2.25
2022-09-17T05:55:35.507Z,1.23
2022-09-17T05:58:13.482Z,1.42
2022-09-17T06:00:42.019Z,1.42
2022-09-17T06:03:11.189Z,2.25
2022-09-17T06:05:38.258Z,1.58
2022-09-17T06:08:05.830Z,1.50
2022-09-17T06:10:35.777Z,1.45
2022-09-17T06:13:02.976Z,1.52
2022-09-17T06:15:30.015Z,1.40
2022-09-17T06:17:57.144Z,1.12
2022-09-17T06:20:24.027Z,1.42
2022-09-17T06:22:59.072Z,1.83
2022-09-17T06:25:29.651Z,1.50
2022-09-17T06:27:56.762Z,1.58
2022-09-17T06:30:23.703Z,1.20
2022-09-17T06:32:50.582Z,1.20
2022-09-17T06:35:20.414Z,1.48
2022-09-17T06:37:47.556Z,1.67
2022-09-17T06:40:15.536Z,1.08
2022-09-17T06:42:42.971Z,1.30
2022-09-17T06:45:14.464Z,1.23
2022-09-17T06:47:43.399Z,1.65
2022-09-17T06:50:11.072Z,1.23
2022-09-17T06:52:38.692Z,1.27
2022-09-17T06:55:06.233Z,1.40
2022-09-17T06:57:33.190Z,1.30
2022-09-17T07:00:00.108Z,1.33
2022-09-17T07:02:27.160Z,1.80
2022-09-17T07:04:54.384Z,1.58
2022-09-17T07:07:21.258Z,1.15
2022-09-17T07:09:48.423Z,1.25
2022-09-17T07:12:15.300Z,1.40
2022-09-17T07:14:42.246Z,1.25
2022-09-17T07:17:09.321Z,1.42
2022-09-17T07:19:36.301Z,1.40
2022-09-17T07:22:03.522Z,1.50
2022-09-17T07:24:32.888Z,1.17
2022-09-17T07:27:00.571Z,1.30
2022-09-17T07:29:27.901Z,1.20
2022-09-17T07:31:55.372Z,1.40
2022-09-17T07:34:22.520Z,1.20
2022-09-17T07:36:49.374Z,2.15
2022-09-17T07:39:16.269Z,2.25
2022-09-17T07:41:43.743Z,1.37
2022-09-17T07:44:10.631Z,1.30
2022-09-17T07:46:38.743Z,0.93
2022-09-17T07:49:05.668Z,1.00
2022-09-17T07:51:32.689Z,1.05
2022-09-17T07:54:00.169Z,1.23
2022-09-17T07:56:27.998Z,1.30
2022-09-17T07:58:55.184Z,1.42
2022-09-17T08:01:22.854Z,1.10
2022-09-17T08:03:52.638Z,1.45
2022-09-17T08:06:22.960Z,1.40
2022-09-17T08:08:50.445Z,1.77
2022-09-17T08:14:15.057Z,1.20
2022-09-17T08:16:42.355Z,1.25
2022-09-17T08:19:11.020Z,1.10
2022-09-17T08:21:38.031Z,1.15
2022-09-17T08:24:05.112Z,1.10
2022-09-17T08:26:32.764Z,0.95
2022-09-17T08:29:00.180Z,1.23
2022-09-17T08:31:30.221Z,0.90
2022-09-17T08:33:57.826Z,1.55
2022-09-17T08:36:26.345Z,1.15
2022-09-17T08:38:54.878Z,1.62
2022-09-17T08:41:40.369Z,0.80
2022-09-17T08:44:10.297Z,1.23
2022-09-17T08:46:48.801Z,1.37
2022-09-17T08:49:34.102Z,1.15
2022-09-17T08:52:38.735Z,0.82
2022-09-17T08:55:15.347Z,0.90
2022-09-17T08:58:16.490Z,0.70
2022-09-17T09:01:16.371Z,1.37
2022-09-17T09:04:16.762Z,1.42
2022-09-17T09:06:50.083Z,1.27
2022-09-17T09:09:21.008Z,0.90
2022-09-17T09:11:50.442Z,0.90
2022-09-17T09:14:27.965Z,1.12
2022-09-17T09:16:56.924Z,0.90
2022-09-17T09:19:34.121Z,0.80
2022-09-17T09:22:28.520Z,0.95
2022-09-17T09:25:04.993Z,1.00
2022-09-17T09:28:04.191Z,0.50
2022-09-17T09:31:16.672Z,0.68
2022-09-17T09:33:47.691Z,1.08
2022-09-17T09:36:21.603Z,0.70
2022-09-17T09:38:56.732Z,0.60
2022-09-17T09:41:46.543Z,0.70
2022-09-17T09:44:15.848Z,0.73
2022-09-17T09:46:48.754Z,0.88
2022-09-17T09:49:43.674Z,0.70
2022-09-17T09:52:16.684Z,1.40
2022-09-17T09:54:52.792Z,1.25
2022-09-17T09:57:34.962Z,1.20
2022-09-17T10:00:37.164Z,1.30
2022-09-17T10:03:32.344Z,0.80
2022-09-17T10:06:00.991Z,0.70
2022-09-17T10:08:31.739Z,0.80
2022-09-17T10:11:07.223Z,0.80
2022-09-17T10:13:36.526Z,0.60
2022-09-17T10:16:21.674Z,0.60
2022-09-17T10:18:50.851Z,0.73
2022-09-17T10:21:31.066Z,0.37
2022-09-17T10:23:59.095Z,1.30
2022-09-17T10:26:32.785Z,0.50
2022-09-17T10:29:03.664Z,0.75
2022-09-17T10:31:52.354Z,1.33
2022-09-17T10:34:25.775Z,1.12
2022-09-17T10:36:53.486Z,2.50
2022-09-17T10:39:29.252Z,2.97
2022-09-17T10:41:58.248Z,2.58
2022-09-17T10:44:27.724Z,2.15
2022-09-17T10:46:56.018Z,1.80
2022-09-17T10:49:42.971Z,1.42
2022-09-17T10:52:29.734Z,1.20
2022-09-17T10:55:18.731Z,1.27
2022-09-17T10:58:07.276Z,1.00
2022-09-17T11:01:03.896Z,0.70
2022-09-17T11:03:42.565Z,0.60
2022-09-17T11:06:28.153Z,0.80
2022-09-17T11:09:12.436Z,0.70
2022-09-17T11:11:42.218Z,0.60
2022-09-17T11:14:37.977Z,0.52
2022-09-17T11:17:07.679Z,0.70
2022-09-17T11:19:49.282Z,0.90
2022-09-17T11:22:38.709Z,1.48
2022-09-17T11:25:29.280Z,0.85
2022-09-17T11:28:26.818Z,0.65
2022-09-17T11:31:18.358Z,0.73
2022-09-17T11:34:22.221Z,0.80
2022-09-17T11:37:24.530Z,0.57
2022-09-17T11:40:17.278Z,0.57
2022-09-17T11:43:11.159Z,0.50
2022-09-17T11:45:47.798Z,0.47
2022-09-17T11:48:20.364Z,0.50
2022-09-17T11:50:58.436Z,0.60
2022-09-17T11:53:39.858Z,0.62
2022-09-17T11:56:36.081Z,0.40
2022-09-17T11:59:24.432Z,0.73
2022-09-17T12:02:04.470Z,0.70
2022-09-17T12:05:00.022Z,0.80
2022-09-17T12:07:45.806Z,1.20
2022-09-17T12:10:15.811Z,0.70
2022-09-17T12:12:54.348Z,0.50
2022-09-17T12:15:28.184Z,0.80
2022-09-17T12:18:32.965Z,0.50
2022-09-17T12:21:03.157Z,0.40
2022-09-17T12:24:16.308Z,0.73
2022-09-17T12:26:53.755Z,0.60
2022-09-17T12:29:55.052Z,0.62
2022-09-17T12:32:50.341Z,0.50
2022-09-17T12:36:02.883Z,0.55
2022-09-17T12:38:41.213Z,0.50
2022-09-17T12:41:36.436Z,0.50
2022-09-17T12:44:35.566Z,0.60
2022-09-17T12:47:21.102Z,0.40
2022-09-17T12:50:29.391Z,0.40
2022-09-17T12:53:20.164Z,0.80
2022-09-17T12:55:54.743Z,0.60
2022-09-17T12:58:44.340Z,0.60
2022-09-17T13:01:36.371Z,2.17
2022-09-17T13:04:49.799Z,0.77
2022-09-17T13:07:32.428Z,0.65
2022-09-17T13:10:24.897Z,0.60
2022-09-17T13:13:07.863Z,0.60
2022-09-17T13:15:53.499Z,0.80
2022-09-17T13:18:33.786Z,0.70
2022-09-17T13:21:03.431Z,0.60
2022-09-17T13:23:43.967Z,0.80
2022-09-17T13:26:19.226Z,0.50
2022-09-17T13:28:51.156Z,0.70
2022-09-17T13:31:44.757Z,0.50
2022-09-17T13:34:36.229Z,0.70
2022-09-17T13:37:05.207Z,0.43
2022-09-17T13:39:45.816Z,0.80
2022-09-17T13:42:20.669Z,0.40
2022-09-17T13:45:16.321Z,0.40
2022-09-17T13:47:55.249Z,0.40
2022-09-17T13:50:35.075Z,0.73
2022-09-17T13:53:14.470Z,0.60
2022-09-17T13:55:53.410Z,0.60
2022-09-17T13:58:20.718Z,0.32
2022-09-17T14:01:00.754Z,0.40
2022-09-17T14:03:44.674Z,0.30
2022-09-17T14:06:11.584Z,0.30
2022-09-17T14:08:44.283Z,0.62
2022-09-17T14:11:23.456Z,0.62
2022-09-17T14:13:52.350Z,0.60
2022-09-17T14:16:37.747Z,1.05
2022-09-17T14:19:22.171Z,0.80
2022-09-17T14:21:57.455Z,0.88
2022-09-17T14:24:46.034Z,1.50
2022-09-17T14:27:30.014Z,1.00
2022-09-17T14:30:08.204Z,0.68
2022-09-17T14:32:53.154Z,0.73
2022-09-17T14:35:29.092Z,0.65
2022-09-17T14:38:02.768Z,0.80
2022-09-17T14:40:34.362Z,1.00
2022-09-17T14:43:03.267Z,0.80
2022-09-17T14:45:37.415Z,0.52
2022-09-17T14:48:27.888Z,0.60
2022-09-17T14:51:19.846Z,0.45
2022-09-17T14:54:07.464Z,0.32
2022-09-17T14:56:42.520Z,0.32
2022-09-17T14:59:25.971Z,0.50
2022-09-17T15:01:53.142Z,0.40
2022-09-17T15:04:26.352Z,0.50
2022-09-17T15:06:54.007Z,0.40
2022-09-17T15:09:25.977Z,0.70
2022-09-17T15:11:59.297Z,0.73
2022-09-17T15:14:31.355Z,0.68
2022-09-17T15:17:00.797Z,0.60
2022-09-17T15:19:33.435Z,0.90
2022-09-17T15:22:12.222Z,0.65
2022-09-17T15:25:10.375Z,0.40
2022-09-17T15:27:41.776Z,0.60
2022-09-17T15:30:17.121Z,0.50
2022-09-17T15:32:50.558Z,0.50
2022-09-17T15:35:22.549Z,0.75
2022-09-17T15:40:42.441Z,0.85
2022-09-17T15:43:29.534Z,0.60
2022-09-17T15:46:00.843Z,0.77
2022-09-17T15:48:27.722Z,0.50
2022-09-17T15:51:00.052Z,0.55
2022-09-17T15:53:32.116Z,0.68
2022-09-17T15:56:14.112Z,0.73
2022-09-17T15:58:46.946Z,0.52
2022-09-17T16:01:17.418Z,0.40
2022-09-17T16:03:44.549Z,0.85
2022-09-17T16:06:25.428Z,0.50
2022-09-17T16:09:00.840Z,0.45
2022-09-17T16:11:32.881Z,0.40
2022-09-17T16:14:01.509Z,0.30
2022-09-17T16:16:35.479Z,0.52
2022-09-17T16:19:03.976Z,0.30
2022-09-17T16:21:32.218Z,0.40
2022-09-17T16:23:59.394Z,0.30
2022-09-17T16:26:30.794Z,0.57
2022-09-17T16:29:04.580Z,0.43
2022-09-17T16:31:32.164Z,0.30
2022-09-17T16:33:59.186Z,0.32
2022-09-17T16:36:26.452Z,0.30
2022-09-17T16:38:53.385Z,0.40
2022-09-17T16:41:20.319Z,0.30
2022-09-17T16:43:47.226Z,0.60
2022-09-17T16:46:14.359Z,0.50
2022-09-17T16:48:41.612Z,0.40
2022-09-17T16:51:09.632Z,0.60
2022-09-17T16:53:36.617Z,0.68
2022-09-17T16:56:08.318Z,0.50
2022-09-17T16:58:35.378Z,0.65
2022-09-17T17:01:14.905Z,1.00
2022-09-17T17:03:42.827Z,0.70
2022-09-17T17:06:19.817Z,0.35
2022-09-17T17:08:47.311Z,0.40
2022-09-17T17:11:14.653Z,0.65
2022-09-17T17:13:45.058Z,1.58
2022-09-17T17:16:14.554Z,0.90
2022-09-17T17:18:45.306Z,0.60
2022-09-17T17:21:14.147Z,0.80
2022-09-17T17:23:43.821Z,0.57
2022-09-17T17:26:10.947Z,0.50
2022-09-17T17:28:37.965Z,0.90
2022-09-17T17:31:05.887Z,0.62
2022-09-17T17:33:33.297Z,0.62
2022-09-17T17:36:07.351Z,0.55
2022-09-17T17:38:35.043Z,0.73
2022-09-17T17:41:11.289Z,0.80
2022-09-17T17:43:38.667Z,0.95
2022-09-17T17:46:09.290Z,0.90
2022-09-17T17:48:36.770Z,0.75
2022-09-17T17:51:05.813Z,0.90
2022-09-17T17:53:32.903Z,0.70
2022-09-17T17:56:02.801Z,1.05
2022-09-17T17:58:30.239Z,0.85
2022-09-17T18:00:57.693Z,0.80
2022-09-17T18:03:25.500Z,0.98
2022-09-17T18:05:56.745Z,0.95
2022-09-17T18:08:24.722Z,0.80
2022-09-17T18:10:56.596Z,0.52
2022-09-17T18:13:24.177Z,0.77
2022-09-17T18:15:56.192Z,0.57
2022-09-17T18:18:24.276Z,0.50
2022-09-17T18:20:53.409Z,0.70
2022-09-17T18:23:21.005Z,0.73
2022-09-17T18:25:55.381Z,0.40
2022-09-17T18:28:22.763Z,0.40
2022-09-17T18:30:50.214Z,0.77
2022-09-17T18:33:19.414Z,0.70
2022-09-17T18:35:47.487Z,0.55
2022-09-17T18:38:15.837Z,0.52
2022-09-17T18:40:43.551Z,0.50
2022-09-17T18:43:10.811Z,0.47
2022-09-17T18:45:37.804Z,0.30
2022-09-17T18:48:08.623Z,0.47
2022-09-17T18:50:35.985Z,0.60
2022-09-17T18:53:02.968Z,0.60
2022-09-17T18:55:30.264Z,0.50
2022-09-17T18:57:57.128Z,0.50
2022-09-17T19:00:24.578Z,0.70
2022-09-17T19:02:51.556Z,0.80
2022-09-17T19:05:18.840Z,1.10
2022-09-17T19:07:46.890Z,0.75
2022-09-17T19:10:15.242Z,0.70
2022-09-17T19:12:42.385Z,0.70
2022-09-17T19:15:10.496Z,0.68
2022-09-17T19:17:37.475Z,0.60
2022-09-17T19:20:05.216Z,0.60
2022-09-17T19:22:32.518Z,0.50
2022-09-17T19:24:59.728Z,0.55
2022-09-17T19:27:26.699Z,0.60
2022-09-17T19:29:53.637Z,0.70
2022-09-17T19:32:20.820Z,0.60
2022-09-17T19:34:47.695Z,0.55
2022-09-17T19:37:14.765Z,0.50
2022-09-17T19:39:41.701Z,0.62
2022-09-17T19:42:08.661Z,0.52
2022-09-17T19:44:35.562Z,0.50
2022-09-17T19:47:02.687Z,0.75
2022-09-17T19:49:29.676Z,0.70
2022-09-17T19:51:56.728Z,0.60
2022-09-17T19:54:23.692Z,0.60
2022-09-17T19:56:50.647Z,0.68
2022-09-17T19:59:17.612Z,0.50
2022-09-17T20:01:48.660Z,0.60
2022-09-17T20:04:16.581Z,0.60
2022-09-17T20:06:43.610Z,0.70
2022-09-17T20:09:10.580Z,1.20
2022-09-17T20:11:40.452Z,1.37
2022-09-17T20:14:07.741Z,0.77
2022-09-17T20:16:36.343Z,0.80
2022-09-17T20:19:04.555Z,0.57
2022-09-17T20:21:32.023Z,0.77
2022-09-17T20:23:59.530Z,0.85
2022-09-17T20:26:27.447Z,0.90
2022-09-17T20:28:55.465Z,0.70
2022-09-17T20:31:30.820Z,0.50
2022-09-17T20:34:00.723Z,0.90
2022-09-17T20:36:33.475Z,1.02
2022-09-17T20:39:21.858Z,0.70
2022-09-17T20:41:47.804Z,0.73
2022-09-17T20:44:14.787Z,0.62
2022-09-17T20:46:41.757Z,0.80
2022-09-17T20:49:08.896Z,0.60
2022-09-17T20:51:35.835Z,0.80
2022-09-17T20:54:03.159Z,0.70
2022-09-17T20:56:33.127Z,0.60
2022-09-17T20:59:24.904Z,0.70
2022-09-17T21:01:53.603Z,0.73
2022-09-17T21:04:21.288Z,0.75
2022-09-17T21:06:52.776Z,0.68
2022-09-17T21:09:20.088Z,0.70
2022-09-17T21:11:48.877Z,0.75
2022-09-17T21:14:17.234Z,0.52
2022-09-17T21:16:44.791Z,0.70
2022-09-17T21:19:13.358Z,0.60
2022-09-17T21:21:40.543Z,0.70
2022-09-17T21:24:10.287Z,0.50
2022-09-17T21:26:37.537Z,0.60
2022-09-17T21:29:04.670Z,0.60
2022-09-17T21:31:33.715Z,0.60
2022-09-17T21:34:03.796Z,0.93
2022-09-17T21:36:33.184Z,0.70
2022-09-17T21:39:02.213Z,1.25
2022-09-17T21:41:29.952Z,0.70
2022-09-17T21:43:57.030Z,0.57
2022-09-17T21:46:26.297Z,0.90
2022-09-17T21:48:56.103Z,0.80
2022-09-17T21:51:38.651Z,0.93
2022-09-17T21:54:08.605Z,1.08
2022-09-17T21:56:36.386Z,0.70
2022-09-17T21:59:06.512Z,0.80
2022-09-17T22:01:40.582Z,0.93
2022-09-17T22:04:09.700Z,0.90
2022-09-17T22:06:38.092Z,0.75
2022-09-17T22:09:06.645Z,0.73
2022-09-17T22:11:36.067Z,0.77
2022-09-17T22:14:08.966Z,0.73
2022-09-17T22:16:39.004Z,0.80
2022-09-17T22:19:07.290Z,0.70
2022-09-17T22:21:36.856Z,0.70
2022-09-17T22:24:05.069Z,0.70
2022-09-17T22:26:34.402Z,0.80
2022-09-17T22:29:03.393Z,0.50
2022-09-17T22:31:30.383Z,0.60
2022-09-17T22:33:57.881Z,0.68
2022-09-17T22:36:26.124Z,0.70
2022-09-17T22:38:58.213Z,0.80
2022-09-17T22:41:30.199Z,0.70
2022-09-17T22:44:02.494Z,0.90
2022-09-17T22:46:32.325Z,0.68
2022-09-17T22:49:00.098Z,0.70
2022-09-17T22:51:28.808Z,0.90
2022-09-17T22:53:56.695Z,0.90
2022-09-17T22:56:24.716Z,0.60
2022-09-17T22:58:51.916Z,1.12
2022-09-17T23:01:22.092Z,0.80
2022-09-17T23:03:50.917Z,0.90
2022-09-17T23:06:21.301Z,0.70
2022-09-17T23:08:48.325Z,1.50
2022-09-17T23:11:24.499Z,0.70
2022-09-17T23:13:52.625Z,0.75
2022-09-17T23:16:20.002Z,1.10
2022-09-17T23:18:47.531Z,0.50
2022-09-17T23:21:16.817Z,0.80
2022-09-17T23:23:46.128Z,0.90
2022-09-17T23:26:16.371Z,0.62
2022-09-17T23:28:43.576Z,0.98
2022-09-17T23:31:16.738Z,0.55
2022-09-17T23:33:44.318Z,0.80
2022-09-17T23:36:14.064Z,0.80
2022-09-17T23:38:42.983Z,0.77
2022-09-17T23:41:17.070Z,0.82
2022-09-17T23:43:46.405Z,1.10
2022-09-17T23:46:13.714Z,0.68
2022-09-17T23:48:40.718Z,0.60
2022-09-17T23:51:08.138Z,0.70
2022-09-17T23:53:36.037Z,0.90
2022-09-17T23:56:04.686Z,0.70
2022-09-17T23:58:32.576Z,0.50
