createdAt,value
2022-12-11T00:01:00.177Z,23.85
2022-12-11T00:03:28.298Z,24.21
2022-12-11T00:05:56.157Z,23.91
2022-12-11T00:08:24.056Z,24.51
2022-12-11T00:10:51.929Z,24.10
2022-12-11T00:13:19.803Z,23.10
2022-12-11T00:15:47.634Z,23.13
2022-12-11T00:18:15.691Z,23.39
2022-12-11T00:20:43.914Z,24.08
2022-12-11T00:23:12.268Z,23.86
2022-12-11T00:25:47.513Z,23.90
2022-12-11T00:28:20.220Z,22.92
2022-12-11T00:30:48.331Z,23.30
2022-12-11T00:33:17.352Z,23.22
2022-12-11T00:35:47.003Z,22.12
2022-12-11T00:38:20.318Z,21.77
2022-12-11T00:40:49.159Z,21.07
2022-12-11T00:43:17.995Z,21.99
2022-12-11T00:45:47.451Z,21.53
2022-12-11T00:48:15.440Z,21.25
2022-12-11T00:50:43.429Z,23.22
2022-12-11T00:53:11.283Z,22.15
2022-12-11T00:55:40.806Z,21.24
2022-12-11T00:58:09.323Z,20.99
2022-12-11T01:00:38.086Z,21.52
2022-12-11T01:03:07.686Z,21.89
2022-12-11T01:05:35.830Z,22.57
2022-12-11T01:08:03.928Z,22.01
2022-12-11T01:10:32.381Z,22.45
2022-12-11T01:13:06.191Z,21.93
2022-12-11T01:15:41.613Z,21.88
2022-12-11T01:18:12.497Z,22.57
2022-12-11T01:20:42.688Z,23.51
2022-12-11T01:23:13.197Z,22.92
2022-12-11T01:25:41.550Z,22.34
2022-12-11T01:28:10.101Z,22.67
2022-12-11T01:30:41.424Z,22.66
2022-12-11T01:33:09.707Z,23.69
2022-12-11T01:35:39.549Z,23.66
2022-12-11T01:38:07.493Z,22.99
2022-12-11T01:40:35.299Z,23.10
2022-12-11T01:43:03.603Z,23.49
2022-12-11T01:45:40.288Z,23.91
2022-12-11T01:48:18.873Z,23.83
2022-12-11T01:50:56.798Z,23.31
2022-12-11T01:53:37.523Z,25.03
2022-12-11T01:56:06.915Z,23.80
2022-12-11T01:58:44.667Z,23.56
2022-12-11T02:01:19.046Z,23.24
2022-12-11T02:03:47.453Z,22.69
2022-12-11T02:06:34.025Z,22.38
2022-12-11T02:09:03.601Z,22.54
2022-12-11T02:11:56.213Z,22.79
2022-12-11T02:14:48.892Z,21.81
2022-12-11T02:17:23.852Z,21.92
2022-12-11T02:20:06.917Z,22.57
2022-12-11T02:22:51.869Z,22.10
2022-12-11T02:25:35.090Z,23.24
2022-12-11T02:28:19.205Z,23.52
2022-12-11T02:30:52.582Z,23.67
2022-12-11T02:33:49.522Z,24.55
2022-12-11T02:36:20.191Z,24.65
2022-12-11T02:38:52.113Z,24.29
2022-12-11T02:41:22.784Z,24.77
2022-12-11T02:43:52.068Z,25.91
2022-12-11T02:46:22.320Z,26.19
2022-12-11T02:48:51.986Z,25.98
2022-12-11T02:51:25.686Z,25.51
2022-12-11T02:53:58.524Z,26.04
2022-12-11T02:56:34.362Z,25.52
2022-12-11T02:59:09.428Z,24.76
2022-12-11T03:01:37.516Z,25.92
2022-12-11T03:04:05.760Z,26.39
2022-12-11T03:06:37.796Z,24.77
2022-12-11T03:09:05.702Z,25.67
2022-12-11T03:11:33.682Z,25.63
2022-12-11T03:14:05.546Z,25.47
2022-12-11T03:16:38.972Z,25.70
2022-12-11T03:19:21.339Z,25.70
2022-12-11T03:22:00.531Z,24.99
2022-12-11T03:24:51.594Z,24.61
2022-12-11T03:27:25.508Z,24.02
2022-12-11T03:30:07.671Z,24.37
2022-12-11T03:32:52.253Z,24.94
2022-12-11T03:35:29.849Z,25.13
2022-12-11T03:38:06.812Z,24.99
2022-12-11T03:40:37.168Z,24.39
2022-12-11T03:43:07.185Z,23.04
2022-12-11T03:45:38.577Z,23.95
2022-12-11T03:48:10.006Z,23.96
2022-12-11T03:50:39.978Z,24.53
2022-12-11T03:53:08.252Z,24.02
2022-12-11T03:55:38.431Z,24.43
2022-12-11T03:58:06.601Z,25.13
2022-12-11T04:00:34.733Z,25.75
2022-12-11T04:03:15.100Z,26.07
2022-12-11T04:05:52.028Z,25.18
2022-12-11T04:08:21.793Z,25.95
2022-12-11T04:11:10.915Z,25.65
2022-12-11T04:13:40.893Z,26.87
2022-12-11T04:16:09.090Z,26.40
2022-12-11T04:18:55.619Z,27.18
2022-12-11T04:21:42.242Z,27.31
2022-12-11T04:24:16.091Z,27.15
2022-12-11T04:26:46.234Z,28.03
2022-12-11T04:29:15.035Z,28.23
2022-12-11T04:31:42.956Z,28.86
2022-12-11T04:34:10.826Z,29.15
2022-12-11T04:36:38.676Z,29.91
2022-12-11T04:39:06.538Z,30.03
2022-12-11T04:41:34.545Z,31.35
2022-12-11T04:44:02.514Z,31.88
2022-12-11T04:46:31.197Z,32.97
2022-12-11T04:49:00.476Z,33.86
2022-12-11T04:51:28.817Z,35.25
2022-12-11T04:53:58.309Z,35.51
2022-12-11T04:56:26.208Z,35.13
2022-12-11T04:58:54.048Z,37.42
2022-12-11T05:01:22.830Z,35.82
2022-12-11T05:03:50.886Z,35.87
2022-12-11T05:06:18.881Z,35.24
2022-12-11T05:08:46.721Z,35.51
2022-12-11T05:11:15.968Z,34.20
2022-12-11T05:13:44.496Z,33.40
2022-12-11T05:16:16.168Z,33.21
2022-12-11T05:18:44.416Z,32.97
2022-12-11T05:21:14.119Z,33.21
2022-12-11T05:23:42.651Z,31.83
2022-12-11T05:26:19.630Z,32.20
2022-12-11T05:28:53.337Z,31.99
2022-12-11T05:31:24.837Z,32.00
2022-12-11T05:33:53.625Z,32.55
2022-12-11T05:36:30.372Z,32.06
2022-12-11T05:39:00.042Z,32.17
2022-12-11T05:41:29.879Z,31.82
2022-12-11T05:43:57.785Z,31.85
2022-12-11T05:46:28.130Z,32.20
2022-12-11T05:48:58.469Z,31.86
2022-12-11T05:51:28.064Z,31.31
2022-12-11T05:53:56.871Z,30.96
2022-12-11T05:56:30.191Z,31.70
2022-12-11T05:58:59.954Z,32.19
2022-12-11T06:01:46.197Z,31.51
2022-12-11T06:04:14.231Z,32.34
2022-12-11T06:06:43.804Z,31.63
2022-12-11T06:09:14.999Z,31.49
2022-12-11T06:11:43.520Z,31.74
2022-12-11T06:14:12.877Z,31.93
2022-12-11T06:16:40.942Z,31.97
2022-12-11T06:19:14.425Z,32.17
2022-12-11T06:21:42.796Z,34.58
2022-12-11T06:24:11.118Z,35.38
2022-12-11T06:26:39.128Z,35.25
2022-12-11T06:29:10.994Z,35.41
2022-12-11T06:31:40.783Z,34.70
2022-12-11T06:34:09.310Z,33.85
2022-12-11T06:36:37.150Z,33.94
2022-12-11T06:39:05.045Z,32.42
2022-12-11T06:41:32.897Z,31.75
2022-12-11T06:44:00.819Z,32.13
2022-12-11T06:46:28.802Z,31.37
2022-12-11T06:48:56.731Z,31.96
2022-12-11T06:51:24.677Z,32.28
2022-12-11T06:53:54.267Z,31.25
2022-12-11T06:56:23.690Z,31.40
2022-12-11T06:58:52.124Z,31.81
2022-12-11T07:01:22.857Z,31.55
2022-12-11T07:03:53.972Z,31.45
2022-12-11T07:06:22.742Z,31.65
2022-12-11T07:08:50.754Z,31.37
2022-12-11T07:11:19.721Z,31.50
2022-12-11T07:13:48.416Z,31.16
2022-12-11T07:16:17.658Z,31.64
2022-12-11T07:18:50.556Z,31.29
2022-12-11T07:21:20.219Z,31.10
2022-12-11T07:23:49.944Z,29.68
2022-12-11T07:26:20.578Z,29.99
2022-12-11T07:28:48.961Z,29.87
2022-12-11T07:31:25.015Z,30.07
2022-12-11T07:33:59.152Z,29.76
2022-12-11T07:36:29.164Z,29.76
2022-12-11T07:38:57.852Z,30.22
2022-12-11T07:41:27.824Z,30.49
2022-12-11T07:43:56.343Z,30.19
2022-12-11T07:46:26.304Z,32.98
2022-12-11T07:48:54.397Z,30.31
2022-12-11T07:51:26.621Z,30.12
2022-12-11T07:54:00.416Z,29.52
2022-12-11T07:56:29.588Z,29.42
2022-12-11T07:59:00.579Z,31.96
2022-12-11T08:01:30.249Z,31.27
2022-12-11T08:03:58.424Z,30.17
2022-12-11T08:06:29.174Z,29.99
2022-12-11T08:08:58.987Z,29.98
2022-12-11T08:11:27.717Z,29.78
2022-12-11T08:13:56.375Z,29.68
2022-12-11T08:16:24.335Z,29.83
2022-12-11T08:18:52.315Z,29.41
2022-12-11T08:21:22.897Z,29.65
2022-12-11T08:23:51.842Z,28.76
2022-12-11T08:26:25.461Z,29.42
2022-12-11T08:28:53.357Z,29.42
2022-12-11T08:31:21.734Z,28.88
2022-12-11T08:33:50.519Z,28.67
2022-12-11T08:36:23.393Z,29.11
2022-12-11T08:38:51.761Z,28.33
2022-12-11T08:41:25.928Z,28.23
2022-12-11T08:43:55.510Z,28.46
2022-12-11T08:46:25.898Z,29.07
2022-12-11T08:48:56.283Z,29.30
2022-12-11T08:51:28.406Z,28.39
2022-12-11T08:54:01.151Z,27.97
2022-12-11T08:56:29.931Z,29.22
2022-12-11T08:59:01.092Z,28.11
2022-12-11T09:01:29.654Z,27.39
2022-12-11T09:03:57.781Z,26.63
2022-12-11T09:06:28.048Z,26.72
2022-12-11T09:08:56.489Z,24.68
2022-12-11T09:11:27.999Z,25.85
2022-12-11T09:13:55.910Z,25.05
2022-12-11T09:16:25.655Z,25.14
2022-12-11T09:18:56.285Z,25.49
2022-12-11T09:21:27.474Z,23.33
2022-12-11T09:23:58.081Z,22.03
2022-12-11T09:26:27.545Z,23.39
2022-12-11T09:28:55.511Z,23.57
2022-12-11T09:31:26.357Z,23.15
2022-12-11T09:33:56.836Z,23.28
2022-12-11T09:36:24.834Z,21.98
2022-12-11T09:38:52.822Z,23.40
2022-12-11T09:41:20.602Z,22.30
2022-12-11T09:44:13.739Z,22.74
2022-12-11T09:46:42.608Z,22.72
2022-12-11T09:49:41.743Z,22.16
2022-12-11T09:52:20.530Z,22.18
2022-12-11T09:54:58.503Z,22.74
2022-12-11T09:58:08.078Z,22.63
2022-12-11T10:00:58.529Z,23.38
2022-12-11T10:03:39.117Z,22.20
2022-12-11T10:06:09.896Z,22.51
2022-12-11T10:08:48.008Z,21.90
2022-12-11T10:11:56.744Z,21.51
2022-12-11T10:14:31.956Z,23.08
2022-12-11T10:17:07.169Z,22.51
2022-12-11T10:19:35.706Z,22.39
2022-12-11T10:22:04.047Z,21.90
2022-12-11T10:27:40.981Z,21.59
2022-12-11T10:30:21.743Z,21.95
2022-12-11T10:33:04.754Z,21.87
2022-12-11T10:35:41.685Z,21.96
2022-12-11T10:38:31.666Z,21.96
2022-12-11T10:41:06.046Z,22.56
2022-12-11T10:43:42.973Z,23.27
2022-12-11T10:46:24.237Z,22.21
2022-12-11T10:49:01.861Z,22.81
2022-12-11T10:51:32.426Z,23.30
2022-12-11T10:54:17.719Z,23.09
2022-12-11T10:56:48.603Z,23.93
2022-12-11T10:59:46.528Z,24.27
2022-12-11T11:02:34.783Z,24.76
2022-12-11T11:05:17.038Z,25.08
2022-12-11T11:07:45.003Z,25.36
2022-12-11T11:10:13.632Z,25.50
2022-12-11T11:12:45.410Z,26.51
2022-12-11T11:15:18.243Z,29.82
2022-12-11T11:17:55.506Z,30.30
2022-12-11T11:20:27.510Z,27.07
2022-12-11T11:22:58.567Z,27.87
2022-12-11T11:25:29.265Z,27.56
2022-12-11T11:28:15.511Z,27.89
2022-12-11T11:31:05.673Z,27.34
2022-12-11T11:33:37.000Z,26.50
2022-12-11T11:36:07.197Z,25.72
2022-12-11T11:38:59.506Z,26.31
2022-12-11T11:41:54.751Z,26.44
2022-12-11T11:44:33.083Z,26.86
2022-12-11T11:47:10.755Z,27.47
2022-12-11T11:49:47.805Z,26.00
2022-12-11T11:52:17.378Z,25.89
2022-12-11T11:55:10.331Z,25.43
2022-12-11T11:58:03.800Z,26.68
2022-12-11T12:00:33.971Z,26.72
2022-12-11T12:03:19.205Z,25.98
2022-12-11T12:05:52.346Z,26.12
2022-12-11T12:08:33.321Z,25.23
2022-12-11T12:11:29.171Z,25.13
2022-12-11T12:14:35.879Z,24.23
2022-12-11T12:17:09.724Z,26.12
2022-12-11T12:19:46.900Z,25.57
2022-12-11T12:22:34.354Z,25.41
2022-12-11T12:25:36.189Z,24.85
2022-12-11T12:28:22.064Z,27.58
2022-12-11T12:31:13.186Z,26.33
2022-12-11T12:34:16.764Z,24.46
2022-12-11T12:36:44.558Z,24.57
2022-12-11T12:39:50.167Z,24.16
2022-12-11T12:42:31.205Z,24.36
2022-12-11T12:45:14.689Z,23.46
2022-12-11T12:47:51.868Z,23.21
2022-12-11T12:50:24.614Z,24.00
2022-12-11T12:52:54.252Z,23.10
2022-12-11T12:55:28.985Z,23.15
2022-12-11T12:58:00.579Z,23.36
2022-12-11T13:00:38.622Z,23.45
2022-12-11T13:03:30.353Z,24.22
2022-12-11T13:06:00.000Z,24.58
2022-12-11T13:08:31.650Z,24.54
2022-12-11T13:11:06.709Z,25.33
2022-12-11T13:13:41.166Z,24.76
2022-12-11T13:16:15.040Z,25.59
2022-12-11T13:18:44.884Z,24.56
2022-12-11T13:21:55.113Z,24.61
2022-12-11T13:24:22.938Z,25.39
2022-12-11T13:26:51.035Z,25.73
2022-12-11T13:29:36.739Z,26.58
2022-12-11T13:32:10.418Z,26.46
2022-12-11T13:34:41.234Z,25.42
2022-12-11T13:37:33.054Z,26.09
2022-12-11T13:40:05.909Z,24.15
2022-12-11T13:42:47.661Z,25.59
2022-12-11T13:45:33.146Z,27.51
2022-12-11T13:48:01.717Z,26.86
2022-12-11T13:50:32.403Z,25.55
2022-12-11T13:53:01.907Z,23.96
2022-12-11T13:55:33.152Z,24.98
2022-12-11T13:58:01.295Z,24.51
2022-12-11T14:00:32.160Z,25.42
2022-12-11T14:03:07.469Z,23.68
2022-12-11T14:05:35.697Z,24.87
2022-12-11T14:08:10.895Z,24.14
2022-12-11T14:10:40.157Z,23.19
2022-12-11T14:13:25.618Z,23.03
2022-12-11T14:15:54.595Z,23.69
2022-12-11T14:18:26.445Z,23.66
2022-12-11T14:21:05.592Z,23.29
2022-12-11T14:23:36.265Z,23.20
2022-12-11T14:26:20.174Z,23.59
2022-12-11T14:28:48.377Z,22.84
2022-12-11T14:31:23.575Z,23.20
2022-12-11T14:33:57.547Z,24.15
2022-12-11T14:36:26.957Z,25.17
2022-12-11T14:39:18.691Z,26.87
2022-12-11T14:41:52.723Z,26.13
2022-12-11T14:44:25.074Z,25.01
2022-12-11T14:47:00.934Z,25.85
2022-12-11T14:49:50.262Z,26.59
2022-12-11T14:52:26.971Z,25.54
2022-12-11T14:55:01.901Z,25.78
2022-12-11T14:57:33.647Z,25.63
2022-12-11T15:00:04.725Z,27.15
2022-12-11T15:02:36.054Z,26.68
2022-12-11T15:05:19.297Z,27.31
2022-12-11T15:08:00.869Z,25.90
2022-12-11T15:10:54.316Z,29.84
2022-12-11T15:13:25.791Z,34.22
2022-12-11T15:15:55.975Z,28.74
2022-12-11T15:18:34.103Z,28.31
2022-12-11T15:21:09.959Z,28.95
2022-12-11T15:23:46.912Z,29.84
2022-12-11T15:26:15.090Z,30.86
2022-12-11T15:28:43.105Z,30.64
2022-12-11T15:31:30.186Z,30.45
2022-12-11T15:33:59.119Z,31.39
2022-12-11T15:36:35.092Z,31.37
2022-12-11T15:39:05.624Z,31.57
2022-12-11T15:41:34.712Z,30.90
2022-12-11T15:44:04.209Z,31.82
2022-12-11T15:46:36.387Z,30.22
2022-12-11T15:49:12.120Z,31.38
2022-12-11T15:51:43.049Z,30.76
2022-12-11T15:54:11.961Z,31.13
2022-12-11T15:56:40.036Z,32.16
2022-12-11T15:59:08.090Z,31.15
2022-12-11T16:01:36.022Z,30.80
2022-12-11T16:04:05.310Z,29.46
2022-12-11T16:06:34.403Z,29.16
2022-12-11T16:09:04.068Z,29.16
2022-12-11T16:11:31.995Z,27.90
2022-12-11T16:14:03.451Z,28.37
2022-12-11T16:16:31.914Z,28.93
2022-12-11T16:19:00.751Z,28.08
2022-12-11T16:21:28.593Z,28.65
2022-12-11T16:23:56.590Z,28.96
2022-12-11T16:26:24.432Z,28.70
2022-12-11T16:28:53.086Z,30.15
2022-12-11T16:31:20.975Z,47.64
2022-12-11T16:33:48.926Z,34.40
2022-12-11T16:36:18.858Z,29.77
2022-12-11T16:38:53.474Z,30.02
2022-12-11T16:41:23.372Z,29.41
2022-12-11T16:43:51.530Z,29.77
2022-12-11T16:46:21.014Z,29.36
2022-12-11T16:48:49.429Z,29.64
2022-12-11T16:51:18.003Z,29.61
2022-12-11T16:53:46.374Z,29.51
2022-12-11T16:56:14.457Z,29.89
2022-12-11T16:58:42.407Z,30.34
2022-12-11T17:01:15.470Z,30.29
2022-12-11T17:03:44.199Z,30.60
2022-12-11T17:06:14.394Z,30.10
2022-12-11T17:08:43.240Z,34.84
2022-12-11T17:11:17.501Z,30.62
2022-12-11T17:13:46.267Z,29.46
2022-12-11T17:16:16.456Z,26.47
2022-12-11T17:18:44.840Z,27.06
2022-12-11T17:21:16.047Z,26.60
2022-12-11T17:23:45.300Z,27.54
2022-12-11T17:26:13.149Z,26.53
2022-12-11T17:28:41.049Z,25.99
2022-12-11T17:31:13.672Z,25.81
2022-12-11T17:33:41.859Z,26.41
2022-12-11T17:36:14.532Z,25.63
2022-12-11T17:38:42.487Z,27.76
2022-12-11T17:41:16.931Z,30.00
2022-12-11T17:43:50.332Z,30.92
2022-12-11T17:46:19.059Z,27.81
2022-12-11T17:48:47.914Z,26.56
2022-12-11T17:51:21.912Z,25.49
2022-12-11T17:53:51.044Z,26.11
2022-12-11T17:56:20.322Z,24.60
2022-12-11T17:58:48.564Z,23.67
2022-12-11T18:01:16.674Z,23.40
2022-12-11T18:03:44.668Z,22.35
2022-12-11T18:06:15.148Z,21.66
2022-12-11T18:08:44.376Z,21.78
2022-12-11T18:11:18.046Z,21.55
2022-12-11T18:13:46.901Z,21.62
2022-12-11T18:16:17.395Z,22.68
2022-12-11T18:18:47.181Z,21.16
2022-12-11T18:21:18.319Z,21.40
2022-12-11T18:23:46.353Z,20.57
2022-12-11T18:26:14.700Z,21.47
2022-12-11T18:28:43.520Z,22.38
2022-12-11T18:31:13.539Z,22.07
2022-12-11T18:33:43.832Z,21.88
2022-12-11T18:36:15.102Z,22.56
2022-12-11T18:38:44.031Z,22.29
2022-12-11T18:41:13.254Z,22.81
2022-12-11T18:43:42.248Z,41.98
2022-12-11T18:46:14.330Z,26.97
2022-12-11T18:48:43.607Z,23.68
2022-12-11T18:51:15.040Z,23.35
2022-12-11T18:53:43.119Z,24.67
2022-12-11T18:56:13.838Z,24.08
2022-12-11T18:58:42.688Z,23.95
2022-12-11T19:01:18.506Z,23.55
2022-12-11T19:03:46.613Z,23.70
2022-12-11T19:06:17.571Z,24.16
2022-12-11T19:08:46.043Z,23.79
2022-12-11T19:11:18.197Z,24.08
2022-12-11T19:13:46.865Z,22.91
2022-12-11T19:16:19.788Z,24.32
2022-12-11T19:18:48.628Z,24.64
2022-12-11T19:21:18.783Z,26.22
2022-12-11T19:23:47.305Z,24.65
2022-12-11T19:26:21.062Z,25.24
2022-12-11T19:28:50.750Z,24.63
2022-12-11T19:31:22.140Z,25.22
2022-12-11T19:33:50.221Z,24.10
2022-12-11T19:36:22.635Z,24.64
2022-12-11T19:38:51.861Z,24.02
2022-12-11T19:41:26.701Z,25.41
2022-12-11T19:43:56.388Z,24.32
2022-12-11T19:46:25.962Z,24.42
2022-12-11T19:48:55.738Z,24.38
2022-12-11T19:51:33.800Z,23.98
2022-12-11T19:54:02.975Z,24.12
2022-12-11T19:56:31.821Z,22.74
2022-12-11T19:59:03.452Z,23.93
2022-12-11T20:01:33.943Z,23.62
2022-12-11T20:04:05.582Z,22.77
2022-12-11T20:06:35.402Z,23.39
2022-12-11T20:09:05.338Z,23.27
2022-12-11T20:11:33.590Z,22.94
2022-12-11T20:14:01.588Z,23.56
2022-12-11T20:16:53.840Z,23.17
2022-12-11T20:19:17.396Z,24.43
2022-12-11T20:21:45.226Z,36.35
2022-12-11T20:24:13.125Z,27.72
2022-12-11T20:26:41.196Z,24.24
2022-12-11T20:29:09.121Z,24.64
2022-12-11T20:31:37.133Z,24.77
2022-12-11T20:34:05.901Z,25.82
2022-12-11T20:36:33.977Z,25.67
2022-12-11T20:39:01.846Z,23.95
2022-12-11T20:41:29.824Z,23.45
2022-12-11T20:43:57.796Z,23.69
2022-12-11T20:46:27.342Z,24.32
2022-12-11T20:48:58.500Z,22.85
2022-12-11T20:51:28.083Z,23.02
2022-12-11T20:53:59.078Z,23.73
2022-12-11T20:56:29.764Z,23.58
2022-12-11T20:58:58.914Z,23.30
2022-12-11T21:01:29.795Z,22.93
2022-12-11T21:03:58.565Z,22.93
2022-12-11T21:06:31.060Z,22.58
2022-12-11T21:09:14.298Z,22.73
2022-12-11T21:11:42.371Z,23.69
2022-12-11T21:14:10.498Z,23.37
2022-12-11T21:16:38.468Z,23.10
2022-12-11T21:19:10.118Z,22.92
2022-12-11T21:21:41.949Z,22.19
2022-12-11T21:24:17.258Z,23.26
2022-12-11T21:26:46.632Z,23.17
2022-12-11T21:29:15.167Z,23.46
2022-12-11T21:31:43.336Z,22.22
2022-12-11T21:34:11.330Z,22.05
2022-12-11T21:36:39.498Z,21.90
2022-12-11T21:39:08.616Z,21.27
2022-12-11T21:41:36.504Z,22.11
2022-12-11T21:46:52.614Z,22.42
2022-12-11T21:49:20.740Z,22.72
2022-12-11T21:51:48.709Z,22.73
2022-12-11T21:54:18.439Z,21.96
2022-12-11T21:56:46.742Z,21.98
2022-12-11T21:59:14.898Z,22.42
2022-12-11T22:01:48.651Z,21.88
2022-12-11T22:04:17.068Z,22.36
2022-12-11T22:06:47.117Z,21.56
2022-12-11T22:09:17.844Z,21.41
2022-12-11T22:11:46.319Z,24.67
2022-12-11T22:14:16.806Z,22.53
2022-12-11T22:16:45.339Z,22.41
2022-12-11T22:19:13.553Z,21.33
2022-12-11T22:21:41.610Z,21.55
2022-12-11T22:24:09.528Z,22.06
2022-12-11T22:26:39.118Z,22.35
2022-12-11T22:29:07.338Z,21.01
2022-12-11T22:31:35.181Z,21.59
2022-12-11T22:34:03.121Z,22.18
2022-12-11T22:36:31.015Z,22.09
2022-12-11T22:39:00.253Z,21.52
2022-12-11T22:41:30.890Z,22.18
2022-12-11T22:43:59.712Z,22.16
2022-12-11T22:46:30.725Z,20.89
2022-12-11T22:48:59.505Z,21.15
2022-12-11T22:51:27.440Z,20.60
2022-12-11T22:53:55.340Z,21.00
2022-12-11T22:56:23.280Z,20.30
2022-12-11T22:58:51.182Z,20.19
2022-12-11T23:01:22.626Z,20.65
2022-12-11T23:03:50.937Z,20.29
2022-12-11T23:06:21.995Z,20.74
2022-12-11T23:08:50.089Z,20.59
2022-12-11T23:11:22.662Z,19.41
2022-12-11T23:13:50.553Z,19.51
2022-12-11T23:16:18.480Z,19.73
2022-12-11T23:18:46.475Z,19.69
2022-12-11T23:21:15.526Z,19.92
2022-12-11T23:23:43.460Z,18.92
2022-12-11T23:26:13.245Z,19.42
2022-12-11T23:28:41.433Z,19.61
2022-12-11T23:31:09.702Z,18.94
2022-12-11T23:33:38.199Z,18.37
2022-12-11T23:36:06.506Z,18.05
2022-12-11T23:38:34.430Z,16.83
2022-12-11T23:41:03.816Z,16.30
2022-12-11T23:43:32.694Z,16.30
2022-12-11T23:46:00.793Z,16.42
2022-12-11T23:48:28.767Z,16.22
2022-12-11T23:51:01.019Z,16.57
2022-12-11T23:53:29.189Z,16.77
2022-12-11T23:56:03.062Z,16.35
2022-12-11T23:58:31.022Z,17.20
