createdAt,value
2018-07-22T00:00:08.146Z,10.10
2018-07-22T00:01:08.084Z,9.40
2018-07-22T00:02:08.116Z,8.50
2018-07-22T00:03:08.130Z,7.50
2018-07-22T00:04:08.251Z,9.60
2018-07-22T00:05:08.177Z,9.60
2018-07-22T00:06:08.209Z,11.60
2018-07-22T00:07:08.192Z,8.20
2018-07-22T00:08:08.210Z,19.50
2018-07-22T00:09:08.214Z,23.20
2018-07-22T00:10:08.276Z,26.20
2018-07-22T00:11:08.283Z,25.50
2018-07-22T00:12:08.265Z,22.40
2018-07-22T00:13:08.301Z,24.80
2018-07-22T00:14:08.332Z,17.70
2018-07-22T00:15:08.287Z,18.90
2018-07-22T00:16:08.381Z,16.30
2018-07-22T00:17:08.348Z,18.50
2018-07-22T00:18:08.376Z,15.80
2018-07-22T00:19:08.369Z,15.00
2018-07-22T00:20:08.351Z,12.60
2018-07-22T00:21:08.383Z,18.50
2018-07-22T00:22:08.468Z,14.30
2018-07-22T00:23:08.609Z,14.30
2018-07-22T00:24:08.409Z,20.80
2018-07-22T00:25:08.431Z,46.10
2018-07-22T00:26:08.493Z,31.90
2018-07-22T00:27:08.475Z,38.60
2018-07-22T00:28:08.502Z,41.90
2018-07-22T00:29:08.529Z,43.40
2018-07-22T00:30:08.520Z,30.40
2018-07-22T00:31:08.533Z,21.50
2018-07-22T00:32:08.537Z,22.70
2018-07-22T00:33:08.595Z,31.70
2018-07-22T00:34:08.639Z,18.20
2018-07-22T00:35:08.592Z,13.90
2018-07-22T00:36:08.635Z,15.10
2018-07-22T00:37:08.647Z,12.90
2018-07-22T00:38:08.642Z,12.70
2018-07-22T00:39:08.670Z,12.60
2018-07-22T00:40:08.677Z,15.40
2018-07-22T00:41:08.663Z,15.60
2018-07-22T00:42:08.721Z,13.00
2018-07-22T00:43:08.725Z,10.30
2018-07-22T00:44:08.741Z,13.10
2018-07-22T00:45:08.742Z,12.90
2018-07-22T00:46:08.724Z,11.40
2018-07-22T00:47:08.769Z,10.30
2018-07-22T00:48:08.793Z,9.00
2018-07-22T00:49:08.805Z,9.50
2018-07-22T00:50:08.832Z,11.70
2018-07-22T00:51:08.829Z,13.90
2018-07-22T00:52:08.840Z,10.90
2018-07-22T00:53:08.868Z,9.30
2018-07-22T00:54:08.864Z,10.00
2018-07-22T00:55:08.902Z,10.70
2018-07-22T00:56:08.891Z,10.90
2018-07-22T00:57:08.928Z,11.60
2018-07-22T00:58:08.962Z,12.10
2018-07-22T00:59:08.962Z,12.90
2018-07-22T01:00:09.101Z,12.50
2018-07-22T01:01:08.996Z,12.50
2018-07-22T01:02:08.969Z,12.80
2018-07-22T01:03:09.004Z,15.20
2018-07-22T01:04:09.030Z,16.80
2018-07-22T01:05:09.024Z,16.40
2018-07-22T01:06:09.079Z,15.40
2018-07-22T01:07:09.034Z,14.30
2018-07-22T01:08:09.058Z,15.00
2018-07-22T01:09:09.093Z,16.00
2018-07-22T01:10:09.181Z,15.40
2018-07-22T01:11:09.150Z,13.50
2018-07-22T01:12:09.130Z,13.90
2018-07-22T01:13:09.135Z,14.60
2018-07-22T01:14:09.157Z,11.30
2018-07-22T01:15:09.227Z,15.60
2018-07-22T01:16:09.209Z,12.80
2018-07-22T01:17:09.238Z,11.10
2018-07-22T01:18:09.221Z,10.50
2018-07-22T01:19:09.216Z,11.30
2018-07-22T01:20:09.247Z,10.60
2018-07-22T01:21:09.260Z,9.30
2018-07-22T01:22:09.270Z,9.40
2018-07-22T01:23:09.276Z,9.60
2018-07-22T01:24:09.313Z,9.70
2018-07-22T01:25:09.302Z,9.50
2018-07-22T01:26:09.357Z,9.40
2018-07-22T01:27:09.339Z,10.80
2018-07-22T01:28:09.345Z,10.60
2018-07-22T01:29:09.374Z,11.20
2018-07-22T01:30:09.368Z,12.60
2018-07-22T01:31:09.419Z,15.60
2018-07-22T01:32:09.410Z,15.10
2018-07-22T01:33:09.471Z,15.60
2018-07-22T01:34:09.451Z,12.30
2018-07-22T01:35:09.447Z,13.40
2018-07-22T01:36:09.490Z,13.60
2018-07-22T01:37:09.452Z,12.20
2018-07-22T01:38:09.506Z,11.20
2018-07-22T01:39:09.505Z,10.80
2018-07-22T01:40:09.544Z,10.40
2018-07-22T01:41:09.545Z,10.40
2018-07-22T01:42:09.543Z,11.20
2018-07-22T01:43:09.588Z,13.30
2018-07-22T01:44:09.574Z,12.50
2018-07-22T01:45:09.580Z,12.10
2018-07-22T01:46:09.623Z,11.60
2018-07-22T01:47:09.675Z,10.40
2018-07-22T01:48:09.631Z,9.70
2018-07-22T01:49:09.646Z,10.70
2018-07-22T01:50:09.690Z,8.70
2018-07-22T01:51:09.667Z,10.60
2018-07-22T01:52:09.727Z,8.40
2018-07-22T01:53:09.707Z,8.40
2018-07-22T01:54:09.707Z,8.10
2018-07-22T01:55:09.732Z,8.40
2018-07-22T01:56:09.759Z,8.30
2018-07-22T01:57:09.837Z,8.00
2018-07-22T01:58:09.790Z,7.50
2018-07-22T01:59:09.789Z,7.60
2018-07-22T02:00:09.806Z,8.20
2018-07-22T02:01:09.887Z,8.30
2018-07-22T02:02:09.849Z,11.90
2018-07-22T02:03:09.918Z,8.90
2018-07-22T02:04:09.858Z,8.10
2018-07-22T02:05:09.903Z,10.30
2018-07-22T02:06:09.915Z,11.00
2018-07-22T02:07:09.899Z,8.00
2018-07-22T02:08:09.945Z,8.80
2018-07-22T02:09:10.004Z,8.50
2018-07-22T02:10:09.945Z,8.40
2018-07-22T02:11:10.053Z,8.90
2018-07-22T02:12:09.959Z,8.40
2018-07-22T02:13:09.982Z,8.20
2018-07-22T02:14:10.071Z,10.30
2018-07-22T02:15:10.047Z,9.80
2018-07-22T02:16:10.032Z,9.80
2018-07-22T02:17:10.044Z,8.60
2018-07-22T02:18:10.121Z,10.10
2018-07-22T02:19:10.059Z,9.00
2018-07-22T02:20:10.141Z,11.10
2018-07-22T02:21:10.147Z,11.30
2018-07-22T02:22:10.101Z,12.80
2018-07-22T02:23:10.132Z,12.70
2018-07-22T02:24:10.147Z,11.60
2018-07-22T02:25:10.252Z,13.70
2018-07-22T02:26:10.236Z,12.80
2018-07-22T02:27:10.167Z,10.60
2018-07-22T02:28:10.228Z,10.30
2018-07-22T02:29:10.205Z,13.10
2018-07-22T02:30:10.264Z,12.90
2018-07-22T02:31:10.285Z,11.10
2018-07-22T02:32:10.255Z,9.10
2018-07-22T02:33:10.322Z,11.60
2018-07-22T02:34:10.271Z,11.10
2018-07-22T02:35:10.312Z,14.40
2018-07-22T02:36:10.378Z,16.00
2018-07-22T02:37:10.323Z,15.90
2018-07-22T02:38:10.339Z,12.30
2018-07-22T02:39:10.348Z,11.70
2018-07-22T02:40:10.409Z,10.60
2018-07-22T02:41:10.391Z,10.00
2018-07-22T02:42:10.521Z,9.10
2018-07-22T02:43:10.405Z,8.70
2018-07-22T02:44:10.402Z,10.40
2018-07-22T02:45:10.430Z,12.40
2018-07-22T02:46:10.471Z,10.10
2018-07-22T02:47:10.519Z,9.90
2018-07-22T02:48:10.488Z,8.80
2018-07-22T02:49:10.526Z,8.10
2018-07-22T02:50:10.531Z,7.80
2018-07-22T02:51:10.536Z,7.80
2018-07-22T02:52:10.562Z,8.50
2018-07-22T02:53:10.627Z,8.20
2018-07-22T02:54:10.548Z,8.10
2018-07-22T02:55:10.613Z,10.30
2018-07-22T02:56:10.582Z,14.50
2018-07-22T02:57:10.638Z,15.90
2018-07-22T02:58:10.666Z,16.00
2018-07-22T02:59:10.622Z,15.10
2018-07-22T03:00:10.735Z,16.70
2018-07-22T03:01:10.664Z,11.90
2018-07-22T03:02:10.689Z,16.40
2018-07-22T03:03:10.761Z,20.10
2018-07-22T03:04:10.712Z,20.60
2018-07-22T03:05:10.718Z,16.30
2018-07-22T03:06:10.743Z,13.40
2018-07-22T03:07:10.754Z,13.40
2018-07-22T03:08:10.778Z,14.40
2018-07-22T03:09:10.821Z,12.50
2018-07-22T03:10:10.794Z,11.00
2018-07-22T03:11:10.902Z,9.10
2018-07-22T03:12:10.810Z,8.70
2018-07-22T03:13:10.845Z,9.10
2018-07-22T03:14:10.883Z,10.60
2018-07-22T03:15:10.900Z,10.40
2018-07-22T03:16:10.898Z,13.10
2018-07-22T03:17:10.916Z,17.20
2018-07-22T03:18:10.919Z,15.60
2018-07-22T03:19:10.928Z,14.50
2018-07-22T03:20:10.940Z,11.00
2018-07-22T03:21:10.938Z,9.80
2018-07-22T03:22:11.024Z,9.30
2018-07-22T03:23:10.982Z,8.70
2018-07-22T03:24:10.970Z,9.60
2018-07-22T03:25:11.063Z,9.10
2018-07-22T03:26:10.998Z,10.70
2018-07-22T03:27:11.046Z,13.20
2018-07-22T03:28:11.037Z,10.70
2018-07-22T03:29:11.034Z,10.70
2018-07-22T03:30:11.108Z,10.80
2018-07-22T03:31:11.104Z,10.20
2018-07-22T03:32:11.161Z,10.10
2018-07-22T03:33:11.107Z,13.00
2018-07-22T03:34:11.148Z,14.50
2018-07-22T03:35:11.134Z,11.80
2018-07-22T03:36:11.142Z,9.20
2018-07-22T03:37:11.210Z,9.80
2018-07-22T03:38:11.214Z,9.00
2018-07-22T03:39:11.233Z,8.40
2018-07-22T03:40:11.279Z,9.80
2018-07-22T03:41:11.220Z,10.70
2018-07-22T03:42:11.286Z,11.60
2018-07-22T03:43:11.334Z,10.00
2018-07-22T03:44:11.290Z,13.80
2018-07-22T03:45:11.325Z,17.30
2018-07-22T03:46:11.294Z,17.50
2018-07-22T03:47:11.362Z,16.00
2018-07-22T03:48:11.307Z,12.90
2018-07-22T03:49:11.331Z,13.10
2018-07-22T03:50:11.388Z,12.00
2018-07-22T03:51:11.411Z,9.80
2018-07-22T03:52:11.372Z,10.30
2018-07-22T03:53:11.404Z,11.00
2018-07-22T03:54:11.416Z,9.50
2018-07-22T03:55:11.439Z,11.60
2018-07-22T03:56:11.513Z,10.10
2018-07-22T03:57:11.443Z,10.20
2018-07-22T03:58:11.451Z,10.50
2018-07-22T03:59:11.502Z,14.40
2018-07-22T04:00:11.495Z,12.50
2018-07-22T04:01:11.533Z,9.80
2018-07-22T04:02:11.553Z,8.90
2018-07-22T04:03:11.563Z,8.80
2018-07-22T04:04:11.554Z,8.50
2018-07-22T04:05:11.564Z,9.90
2018-07-22T04:06:11.730Z,8.40
2018-07-22T04:07:11.588Z,8.60
2018-07-22T04:08:11.650Z,8.40
2018-07-22T04:09:11.678Z,9.40
2018-07-22T04:10:11.622Z,10.30
2018-07-22T04:11:11.627Z,10.70
2018-07-22T04:12:11.651Z,12.00
2018-07-22T04:13:11.691Z,11.00
2018-07-22T04:14:11.705Z,10.40
2018-07-22T04:15:11.692Z,9.80
2018-07-22T04:16:11.729Z,8.60
2018-07-22T04:17:11.764Z,8.40
2018-07-22T04:18:11.753Z,8.50
2018-07-22T04:19:11.757Z,10.40
2018-07-22T04:20:11.779Z,10.50
2018-07-22T04:21:11.800Z,9.50
2018-07-22T04:22:11.799Z,8.00
2018-07-22T04:23:11.827Z,8.00
2018-07-22T04:24:11.832Z,8.20
2018-07-22T04:25:11.897Z,7.70
2018-07-22T04:26:11.912Z,7.30
2018-07-22T04:27:11.877Z,8.20
2018-07-22T04:28:11.920Z,8.30
2018-07-22T04:29:12.108Z,7.60
2018-07-22T04:30:11.921Z,8.30
2018-07-22T04:31:11.937Z,8.10
2018-07-22T04:32:11.979Z,7.90
2018-07-22T04:33:11.957Z,7.90
2018-07-22T04:34:11.964Z,7.50
2018-07-22T04:35:11.965Z,7.70
2018-07-22T04:36:11.996Z,7.90
2018-07-22T04:37:12.039Z,8.00
2018-07-22T04:38:12.027Z,7.90
2018-07-22T04:39:12.109Z,9.00
2018-07-22T04:40:12.034Z,8.90
2018-07-22T04:41:12.047Z,8.20
2018-07-22T04:42:12.120Z,8.40
2018-07-22T04:43:12.078Z,10.40
2018-07-22T04:44:12.236Z,11.00
2018-07-22T04:45:12.103Z,9.20
2018-07-22T04:46:12.162Z,9.10
2018-07-22T04:47:12.164Z,10.60
2018-07-22T04:48:12.168Z,9.30
2018-07-22T04:49:12.392Z,8.50
2018-07-22T04:50:12.253Z,8.50
2018-07-22T04:51:12.221Z,8.30
2018-07-22T04:52:12.210Z,8.10
2018-07-22T04:53:12.234Z,8.70
2018-07-22T04:54:12.245Z,9.40
2018-07-22T04:55:12.301Z,9.00
2018-07-22T04:56:12.267Z,10.20
2018-07-22T04:57:12.326Z,9.60
2018-07-22T04:58:12.401Z,9.00
2018-07-22T04:59:12.322Z,10.00
2018-07-22T05:00:12.345Z,9.30
2018-07-22T05:01:12.430Z,8.40
2018-07-22T05:02:12.350Z,8.60
2018-07-22T05:03:12.361Z,9.30
2018-07-22T05:04:12.406Z,8.50
2018-07-22T05:05:12.403Z,9.40
2018-07-22T05:06:12.439Z,9.40
2018-07-22T05:07:12.460Z,8.60
2018-07-22T05:08:12.451Z,8.40
2018-07-22T05:09:12.459Z,9.00
2018-07-22T05:10:12.492Z,8.20
2018-07-22T05:11:12.523Z,8.90
2018-07-22T05:12:12.523Z,9.10
2018-07-22T05:13:12.618Z,9.30
2018-07-22T05:14:12.552Z,8.40
2018-07-22T05:15:12.547Z,8.50
2018-07-22T05:16:12.558Z,7.50
2018-07-22T05:17:12.600Z,7.70
2018-07-22T05:18:12.595Z,7.60
2018-07-22T05:19:12.670Z,7.60
2018-07-22T05:20:12.639Z,7.30
2018-07-22T05:21:12.641Z,7.50
2018-07-22T05:22:12.648Z,7.90
2018-07-22T05:23:12.692Z,7.60
2018-07-22T05:24:12.727Z,7.80
2018-07-22T05:25:12.726Z,7.80
2018-07-22T05:26:12.719Z,8.00
2018-07-22T05:27:12.744Z,8.00
2018-07-22T05:28:12.760Z,7.90
2018-07-22T05:29:12.776Z,8.10
2018-07-22T05:30:12.750Z,7.90
2018-07-22T05:31:12.799Z,7.80
2018-07-22T05:32:12.810Z,7.30
2018-07-22T05:33:12.789Z,7.20
2018-07-22T05:34:12.853Z,6.80
2018-07-22T05:35:12.826Z,7.40
2018-07-22T05:36:12.990Z,7.60
2018-07-22T05:37:12.856Z,7.40
2018-07-22T05:38:12.897Z,7.30
2018-07-22T05:39:12.909Z,7.30
2018-07-22T05:40:12.900Z,8.00
2018-07-22T05:41:12.939Z,7.60
2018-07-22T05:42:13.046Z,8.00
2018-07-22T05:43:12.942Z,7.80
2018-07-22T05:44:12.995Z,8.00
2018-07-22T05:45:12.996Z,8.10
2018-07-22T05:46:13.043Z,8.10
2018-07-22T05:47:13.058Z,8.20
2018-07-22T05:48:13.030Z,8.00
2018-07-22T05:49:13.072Z,8.20
2018-07-22T05:50:13.031Z,8.10
2018-07-22T05:51:13.149Z,8.30
2018-07-22T05:52:13.096Z,8.10
2018-07-22T05:53:13.067Z,8.00
2018-07-22T05:54:13.119Z,8.10
2018-07-22T05:55:13.124Z,8.30
2018-07-22T05:56:13.175Z,8.40
2018-07-22T05:57:13.147Z,8.40
2018-07-22T05:58:13.174Z,8.70
2018-07-22T05:59:13.217Z,8.10
2018-07-22T06:00:13.181Z,8.00
2018-07-22T06:01:13.209Z,7.30
2018-07-22T06:02:13.220Z,8.20
2018-07-22T06:03:13.302Z,8.60
2018-07-22T06:04:13.380Z,9.20
2018-07-22T06:05:13.302Z,7.50
2018-07-22T06:06:13.310Z,7.20
2018-07-22T06:07:13.355Z,7.70
2018-07-22T06:08:13.363Z,8.00
2018-07-22T06:09:13.323Z,7.70
2018-07-22T06:10:13.373Z,7.80
2018-07-22T06:11:13.348Z,7.70
2018-07-22T06:12:13.463Z,7.70
2018-07-22T06:13:13.379Z,7.70
2018-07-22T06:14:13.407Z,7.60
2018-07-22T06:15:13.421Z,7.20
2018-07-22T06:16:13.471Z,7.50
2018-07-22T06:17:13.485Z,9.90
2018-07-22T06:18:13.465Z,8.60
2018-07-22T06:19:13.501Z,7.60
2018-07-22T06:20:13.496Z,7.30
2018-07-22T06:21:13.580Z,7.20
2018-07-22T06:22:13.565Z,7.00
2018-07-22T06:23:13.527Z,7.10
2018-07-22T06:24:13.574Z,7.50
2018-07-22T06:25:13.731Z,7.60
2018-07-22T06:26:13.633Z,8.10
2018-07-22T06:27:14.047Z,6.90
2018-07-22T06:28:13.623Z,6.80
2018-07-22T06:29:13.626Z,6.60
2018-07-22T06:30:13.675Z,6.90
2018-07-22T06:31:13.664Z,7.10
2018-07-22T06:32:13.680Z,6.90
2018-07-22T06:33:13.675Z,7.10
2018-07-22T06:34:13.715Z,7.10
2018-07-22T06:35:13.850Z,8.10
2018-07-22T06:36:13.752Z,8.80
2018-07-22T06:37:13.737Z,9.80
2018-07-22T06:38:13.918Z,11.00
2018-07-22T06:39:13.773Z,11.40
2018-07-22T06:40:13.841Z,8.30
2018-07-22T06:41:14.059Z,11.00
2018-07-22T06:42:13.845Z,9.40
2018-07-22T06:43:13.877Z,10.00
2018-07-22T06:44:13.895Z,8.90
2018-07-22T06:45:13.871Z,8.20
2018-07-22T06:46:14.070Z,8.30
2018-07-22T06:47:14.138Z,8.90
2018-07-22T06:48:14.018Z,8.50
2018-07-22T06:49:13.944Z,7.80
2018-07-22T06:50:13.905Z,7.10
2018-07-22T06:51:13.935Z,7.10
2018-07-22T06:52:13.987Z,8.30
2018-07-22T06:53:13.952Z,7.80
2018-07-22T06:54:14.070Z,7.90
2018-07-22T06:55:14.043Z,7.30
2018-07-22T06:56:14.104Z,7.80
2018-07-22T06:57:14.043Z,8.80
2018-07-22T06:58:14.060Z,10.10
2018-07-22T06:59:14.052Z,10.30
2018-07-22T07:00:14.099Z,10.10
2018-07-22T07:01:14.121Z,11.40
2018-07-22T07:02:14.129Z,11.60
2018-07-22T07:03:14.091Z,10.70
2018-07-22T07:04:14.213Z,10.20
2018-07-22T07:05:14.298Z,10.40
2018-07-22T07:06:14.195Z,10.00
2018-07-22T07:07:14.180Z,10.10
2018-07-22T07:08:14.203Z,8.40
2018-07-22T07:09:14.301Z,7.90
2018-07-22T07:10:14.239Z,9.50
2018-07-22T07:11:14.249Z,9.00
2018-07-22T07:12:14.225Z,8.90
2018-07-22T07:13:14.265Z,9.50
2018-07-22T07:14:14.279Z,9.20
2018-07-22T07:15:14.375Z,11.20
2018-07-22T07:16:14.380Z,11.40
2018-07-22T07:17:14.341Z,11.30
2018-07-22T07:18:14.347Z,8.00
2018-07-22T07:19:14.351Z,7.40
2018-07-22T07:20:14.358Z,7.80
2018-07-22T07:21:14.441Z,8.50
2018-07-22T07:22:14.381Z,7.60
2018-07-22T07:23:14.637Z,8.00
2018-07-22T07:24:14.427Z,7.40
2018-07-22T07:25:14.518Z,7.70
2018-07-22T07:26:14.597Z,7.70
2018-07-22T07:27:14.556Z,7.40
2018-07-22T07:28:14.527Z,7.20
2018-07-22T07:29:14.490Z,7.50
2018-07-22T07:30:14.508Z,7.60
2018-07-22T07:31:14.530Z,7.90
2018-07-22T07:32:14.598Z,8.90
2018-07-22T07:33:14.598Z,9.40
2018-07-22T07:34:14.621Z,8.60
2018-07-22T07:35:14.610Z,8.10
2018-07-22T07:36:14.616Z,8.70
2018-07-22T07:37:14.750Z,8.60
2018-07-22T07:38:14.709Z,7.60
2018-07-22T07:39:14.663Z,7.90
2018-07-22T07:40:14.663Z,8.00
2018-07-22T07:41:14.711Z,8.20
2018-07-22T07:42:14.729Z,8.40
2018-07-22T07:43:14.763Z,8.90
2018-07-22T07:44:14.718Z,9.20
2018-07-22T07:45:14.746Z,8.70
2018-07-22T07:46:14.752Z,9.10
2018-07-22T07:47:14.814Z,9.20
2018-07-22T07:48:14.881Z,9.00
2018-07-22T07:49:14.820Z,8.70
2018-07-22T07:50:14.821Z,9.50
2018-07-22T07:51:15.067Z,9.80
2018-07-22T07:52:14.931Z,8.40
2018-07-22T07:53:14.889Z,8.30
2018-07-22T07:54:14.956Z,8.40
2018-07-22T07:55:14.899Z,9.30
2018-07-22T07:56:14.933Z,9.20
2018-07-22T07:57:14.921Z,10.90
2018-07-22T07:58:14.939Z,9.80
2018-07-22T07:59:14.958Z,9.80
2018-07-22T08:00:14.974Z,9.50
2018-07-22T08:01:15.051Z,9.30
2018-07-22T08:02:15.057Z,9.10
2018-07-22T08:03:15.026Z,9.30
2018-07-22T08:04:15.040Z,8.10
2018-07-22T08:05:15.089Z,7.60
2018-07-22T08:06:15.138Z,7.90
2018-07-22T08:07:15.114Z,6.30
2018-07-22T08:08:15.117Z,7.20
2018-07-22T08:09:15.108Z,7.10
2018-07-22T08:10:15.177Z,7.80
2018-07-22T08:11:15.170Z,7.80
2018-07-22T08:12:15.179Z,9.80
2018-07-22T08:13:15.219Z,9.20
2018-07-22T08:14:15.285Z,9.90
2018-07-22T08:15:15.239Z,7.70
2018-07-22T08:16:15.254Z,8.00
2018-07-22T08:17:15.264Z,7.90
2018-07-22T08:18:15.255Z,7.10
2018-07-22T08:19:15.437Z,6.00
2018-07-22T08:20:15.406Z,6.20
2018-07-22T08:21:15.305Z,6.30
2018-07-22T08:22:15.421Z,6.00
2018-07-22T08:23:15.409Z,6.40
2018-07-22T08:24:15.370Z,7.20
2018-07-22T08:25:15.386Z,6.90
2018-07-22T08:26:15.434Z,6.50
2018-07-22T08:27:15.406Z,6.70
2018-07-22T08:28:15.454Z,6.20
2018-07-22T08:29:15.441Z,6.20
2018-07-22T08:30:15.447Z,6.30
2018-07-22T08:31:15.612Z,5.80
2018-07-22T08:32:15.517Z,6.00
2018-07-22T08:33:15.518Z,6.20
2018-07-22T08:34:15.501Z,5.70
2018-07-22T08:35:15.557Z,6.10
2018-07-22T08:36:15.584Z,6.10
2018-07-22T08:37:15.568Z,6.40
2018-07-22T08:38:15.670Z,6.50
2018-07-22T08:39:15.640Z,6.10
2018-07-22T08:40:15.705Z,7.20
2018-07-22T08:41:15.673Z,5.90
2018-07-22T08:42:15.643Z,6.00
2018-07-22T08:43:15.706Z,5.70
2018-07-22T08:44:15.649Z,5.40
2018-07-22T08:45:15.668Z,5.80
2018-07-22T08:46:15.728Z,5.80
2018-07-22T08:47:15.799Z,6.00
2018-07-22T08:48:15.771Z,5.40
2018-07-22T08:49:15.788Z,6.10
2018-07-22T08:50:15.761Z,6.00
2018-07-22T08:51:15.825Z,5.90
2018-07-22T08:52:15.813Z,6.10
2018-07-22T08:53:15.833Z,6.20
2018-07-22T08:54:15.880Z,6.00
2018-07-22T08:55:15.852Z,6.30
2018-07-22T08:56:15.902Z,5.90
2018-07-22T08:57:15.908Z,5.50
2018-07-22T08:58:15.931Z,5.70
2018-07-22T08:59:15.912Z,5.20
2018-07-22T09:00:15.987Z,5.30
2018-07-22T09:01:15.946Z,5.50
2018-07-22T09:02:15.989Z,5.20
2018-07-22T09:03:16.004Z,5.60
2018-07-22T09:04:16.037Z,5.60
2018-07-22T09:05:16.145Z,5.80
2018-07-22T09:06:16.010Z,5.70
2018-07-22T09:07:16.036Z,5.90
2018-07-22T09:08:16.255Z,6.30
2018-07-22T09:09:16.081Z,6.30
2018-07-22T09:10:16.094Z,6.30
2018-07-22T09:11:16.105Z,6.20
2018-07-22T09:12:16.123Z,6.00
2018-07-22T09:13:16.158Z,6.80
2018-07-22T09:14:16.167Z,6.30
2018-07-22T09:15:16.216Z,6.40
2018-07-22T09:16:16.366Z,6.40
2018-07-22T09:17:16.276Z,6.00
2018-07-22T09:18:16.195Z,5.70
2018-07-22T09:19:16.203Z,5.80
2018-07-22T09:20:16.247Z,6.40
2018-07-22T09:21:16.318Z,6.10
2018-07-22T09:22:16.284Z,6.50
2018-07-22T09:23:16.281Z,6.80
2018-07-22T09:24:16.339Z,6.10
2018-07-22T09:25:16.344Z,7.10
2018-07-22T09:26:16.344Z,6.40
2018-07-22T09:27:16.420Z,6.80
2018-07-22T09:28:16.423Z,6.50
2018-07-22T09:29:16.428Z,6.50
2018-07-22T09:30:16.886Z,6.10
2018-07-22T09:31:16.456Z,6.50
2018-07-22T09:32:16.438Z,6.30
2018-07-22T09:33:16.481Z,5.40
2018-07-22T09:34:16.503Z,5.20
2018-07-22T09:35:16.532Z,5.70
2018-07-22T09:36:16.636Z,5.20
2018-07-22T09:37:16.533Z,5.60
2018-07-22T09:38:16.634Z,5.50
2018-07-22T09:39:16.538Z,5.20
2018-07-22T09:40:16.614Z,5.60
2018-07-22T09:41:16.592Z,5.60
2018-07-22T09:42:16.587Z,5.70
2018-07-22T09:43:16.635Z,5.40
2018-07-22T09:44:16.631Z,5.80
2018-07-22T09:45:16.688Z,5.30
2018-07-22T09:46:16.652Z,5.40
2018-07-22T09:47:16.683Z,5.70
2018-07-22T09:48:16.790Z,5.50
2018-07-22T09:49:16.711Z,5.60
2018-07-22T09:50:16.833Z,11.00
2018-07-22T09:51:16.718Z,13.00
2018-07-22T09:52:16.817Z,6.90
2018-07-22T09:53:16.792Z,6.60
2018-07-22T09:54:16.812Z,6.00
2018-07-22T09:55:16.854Z,6.00
2018-07-22T09:56:16.863Z,6.60
2018-07-22T09:57:16.834Z,6.20
2018-07-22T09:58:16.858Z,5.60
2018-07-22T09:59:16.876Z,6.00
2018-07-22T10:00:16.916Z,6.20
2018-07-22T10:01:16.908Z,6.00
2018-07-22T10:02:16.911Z,5.70
2018-07-22T10:03:16.949Z,5.80
2018-07-22T10:04:16.981Z,6.10
2018-07-22T10:05:16.985Z,5.60
2018-07-22T10:06:16.988Z,5.70
2018-07-22T10:07:17.063Z,5.90
2018-07-22T10:08:17.047Z,9.20
2018-07-22T10:09:17.053Z,5.80
2018-07-22T10:10:17.064Z,5.70
2018-07-22T10:11:17.135Z,6.00
2018-07-22T10:12:17.089Z,6.00
2018-07-22T10:13:17.113Z,7.00
2018-07-22T10:14:17.200Z,6.20
2018-07-22T10:15:17.137Z,6.40
2018-07-22T10:16:17.167Z,6.70
2018-07-22T10:17:17.299Z,6.30
2018-07-22T10:18:17.223Z,6.10
2018-07-22T10:19:17.280Z,6.40
2018-07-22T10:20:17.331Z,6.00
2018-07-22T10:21:17.447Z,5.90
2018-07-22T10:22:17.263Z,6.90
2018-07-22T10:23:17.437Z,6.50
2018-07-22T10:24:17.286Z,6.80
2018-07-22T10:25:17.395Z,6.50
2018-07-22T10:26:17.329Z,5.90
2018-07-22T10:27:17.347Z,6.00
2018-07-22T10:28:17.361Z,6.00
2018-07-22T10:29:17.401Z,6.20
2018-07-22T10:30:17.416Z,7.10
2018-07-22T10:31:17.395Z,6.20
2018-07-22T10:32:17.437Z,6.30
2018-07-22T10:33:17.578Z,7.60
2018-07-22T10:34:17.533Z,6.90
2018-07-22T10:35:17.498Z,6.30
2018-07-22T10:36:17.468Z,6.10
2018-07-22T10:37:17.469Z,6.00
2018-07-22T10:38:17.492Z,5.80
2018-07-22T10:39:17.569Z,6.30
2018-07-22T10:40:17.890Z,6.10
2018-07-22T10:41:17.573Z,6.30
2018-07-22T10:42:17.739Z,7.10
2018-07-22T10:43:17.658Z,6.60
2018-07-22T10:44:17.663Z,6.20
2018-07-22T10:45:17.658Z,6.30
2018-07-22T10:46:17.657Z,7.40
2018-07-22T10:47:17.703Z,6.60
2018-07-22T10:48:17.678Z,6.80
2018-07-22T10:49:17.714Z,6.70
2018-07-22T10:50:17.727Z,6.60
2018-07-22T10:51:17.771Z,6.60
2018-07-22T10:52:17.791Z,6.60
2018-07-22T10:53:17.754Z,7.60
2018-07-22T10:54:17.804Z,6.40
2018-07-22T10:55:17.857Z,7.10
2018-07-22T10:56:17.850Z,6.20
2018-07-22T10:57:17.848Z,6.50
2018-07-22T10:58:17.912Z,5.90
2018-07-22T10:59:17.869Z,6.50
2018-07-22T11:00:17.902Z,6.10
2018-07-22T11:01:17.963Z,6.50
2018-07-22T11:02:17.971Z,7.20
2018-07-22T11:03:17.981Z,6.50
2018-07-22T11:04:17.990Z,6.50
2018-07-22T11:05:17.972Z,7.10
2018-07-22T11:06:17.965Z,8.60
2018-07-22T11:07:18.052Z,6.50
2018-07-22T11:08:17.999Z,6.10
2018-07-22T11:09:18.080Z,5.90
2018-07-22T11:10:18.063Z,6.20
2018-07-22T11:11:18.041Z,6.10
2018-07-22T11:12:18.105Z,6.30
2018-07-22T11:13:18.084Z,6.10
2018-07-22T11:14:18.184Z,5.90
2018-07-22T11:15:18.190Z,5.80
2018-07-22T11:16:18.165Z,6.20
2018-07-22T11:17:18.176Z,6.40
2018-07-22T11:18:18.381Z,6.60
2018-07-22T11:19:18.213Z,7.60
2018-07-22T11:20:18.236Z,11.80
2018-07-22T11:21:18.303Z,9.50
2018-07-22T11:22:18.257Z,8.60
2018-07-22T11:23:18.272Z,9.00
2018-07-22T11:24:18.270Z,10.10
2018-07-22T11:25:18.311Z,12.10
2018-07-22T11:26:18.290Z,12.20
2018-07-22T11:27:18.429Z,12.30
2018-07-22T11:28:18.354Z,8.80
2018-07-22T11:29:18.401Z,7.70
2018-07-22T11:30:18.447Z,7.10
2018-07-22T11:31:18.418Z,6.50
2018-07-22T11:32:18.489Z,6.40
2018-07-22T11:33:18.456Z,6.40
2018-07-22T11:34:18.450Z,6.40
2018-07-22T11:35:18.459Z,6.70
2018-07-22T11:36:18.477Z,6.30
2018-07-22T11:37:18.533Z,6.10
2018-07-22T11:38:18.605Z,6.70
2018-07-22T11:39:18.569Z,6.90
2018-07-22T11:40:18.551Z,7.00
2018-07-22T11:41:18.600Z,7.10
2018-07-22T11:42:18.630Z,6.40
2018-07-22T11:43:18.799Z,6.30
2018-07-22T11:44:18.633Z,6.20
2018-07-22T11:45:18.690Z,6.80
2018-07-22T11:46:18.645Z,6.60
2018-07-22T11:47:18.727Z,6.80
2018-07-22T11:48:18.786Z,6.60
2018-07-22T11:49:18.733Z,7.60
2018-07-22T11:50:18.739Z,7.50
2018-07-22T11:51:18.734Z,7.10
2018-07-22T11:52:18.745Z,6.70
2018-07-22T11:53:18.802Z,6.70
2018-07-22T11:54:18.822Z,6.60
2018-07-22T11:55:18.790Z,6.60
2018-07-22T11:56:18.812Z,7.00
2018-07-22T11:57:18.801Z,7.00
2018-07-22T11:58:18.856Z,6.60
2018-07-22T11:59:18.883Z,6.80
2018-07-22T12:00:18.961Z,6.70
2018-07-22T12:01:18.938Z,7.10
2018-07-22T12:02:18.952Z,7.50
2018-07-22T12:03:18.965Z,6.90
2018-07-22T12:04:18.981Z,7.90
2018-07-22T12:05:19.085Z,6.90
2018-07-22T12:06:19.007Z,7.10
2018-07-22T12:07:19.012Z,7.00
2018-07-22T12:08:19.061Z,7.10
2018-07-22T12:09:19.061Z,7.10
2018-07-22T12:10:19.103Z,7.40
2018-07-22T12:11:19.148Z,7.50
2018-07-22T12:12:19.165Z,8.50
2018-07-22T12:13:19.106Z,8.00
2018-07-22T12:14:19.140Z,7.40
2018-07-22T12:15:19.139Z,7.00
2018-07-22T12:16:19.156Z,7.10
2018-07-22T12:17:19.230Z,7.60
2018-07-22T12:18:19.219Z,7.60
2018-07-22T12:19:19.184Z,7.30
2018-07-22T12:20:19.230Z,7.40
2018-07-22T12:21:19.260Z,7.30
2018-07-22T12:22:19.290Z,7.50
2018-07-22T12:23:19.272Z,7.60
2018-07-22T12:24:19.294Z,7.00
2018-07-22T12:25:19.300Z,7.60
2018-07-22T12:26:19.333Z,7.60
2018-07-22T12:27:19.365Z,8.10
2018-07-22T12:28:19.337Z,7.40
2018-07-22T12:29:19.423Z,7.60
2018-07-22T12:30:19.376Z,7.10
2018-07-22T12:31:19.398Z,7.70
2018-07-22T12:32:19.444Z,7.30
2018-07-22T12:33:19.446Z,7.20
2018-07-22T12:34:19.489Z,7.10
2018-07-22T12:35:19.550Z,6.60
2018-07-22T12:36:20.195Z,7.60
2018-07-22T12:37:19.715Z,7.50
2018-07-22T12:38:19.700Z,7.50
2018-07-22T12:39:19.763Z,7.00
2018-07-22T12:40:19.656Z,7.40
2018-07-22T12:41:19.718Z,9.00
2018-07-22T12:42:19.622Z,6.90
2018-07-22T12:43:19.641Z,7.20
2018-07-22T12:44:19.626Z,7.00
2018-07-22T12:45:19.617Z,7.50
2018-07-22T12:46:19.715Z,7.10
2018-07-22T12:47:20.016Z,6.80
2018-07-22T12:48:19.691Z,7.40
2018-07-22T12:49:19.678Z,7.60
2018-07-22T12:50:19.796Z,9.40
2018-07-22T12:51:19.771Z,7.50
2018-07-22T12:52:19.735Z,7.10
2018-07-22T12:53:19.805Z,7.00
2018-07-22T12:54:19.774Z,7.10
2018-07-22T12:55:19.825Z,7.00
2018-07-22T12:56:19.814Z,6.90
2018-07-22T12:57:19.826Z,7.20
2018-07-22T12:58:19.888Z,7.40
2018-07-22T12:59:19.865Z,7.30
2018-07-22T13:00:19.996Z,7.20
2018-07-22T13:01:19.937Z,7.40
2018-07-22T13:02:19.927Z,7.40
2018-07-22T13:03:19.984Z,7.80
2018-07-22T13:04:20.022Z,7.30
2018-07-22T13:05:19.990Z,8.00
2018-07-22T13:06:19.994Z,7.50
2018-07-22T13:07:20.052Z,7.10
2018-07-22T13:08:20.066Z,7.60
2018-07-22T13:09:20.169Z,8.40
2018-07-22T13:10:20.040Z,8.20
2018-07-22T13:11:21.010Z,9.70