createdAt,value
2023-04-12T00:03:31.510Z,194.00
2023-04-12T00:08:28.552Z,148.60
2023-04-12T00:13:28.891Z,133.60
2023-04-12T00:18:29.234Z,84.40
2023-04-12T00:23:27.480Z,106.50
2023-04-12T00:28:26.736Z,111.70
2023-04-12T00:33:26.032Z,75.00
2023-04-12T00:38:25.333Z,51.80
2023-04-12T00:43:24.609Z,50.20
2023-04-12T00:48:23.869Z,51.10
2023-04-12T00:53:23.144Z,50.00
2023-04-12T00:58:22.395Z,58.90
2023-04-12T01:03:21.760Z,55.70
2023-04-12T01:08:21.842Z,43.50
2023-04-12T01:13:21.122Z,51.60
2023-04-12T01:18:20.358Z,43.50
2023-04-12T01:23:18.600Z,40.50
2023-04-12T01:28:18.855Z,51.70
2023-04-12T01:33:18.097Z,44.00
2023-04-12T01:38:17.362Z,31.20
2023-04-12T01:43:15.621Z,39.80
2023-04-12T01:48:14.908Z,29.80
2023-04-12T01:53:15.215Z,22.60
2023-04-12T01:58:13.485Z,20.30
2023-04-12T02:03:12.974Z,21.00
2023-04-12T02:08:11.983Z,21.70
2023-04-12T02:13:11.312Z,30.00
2023-04-12T02:18:10.667Z,21.50
2023-04-12T02:23:09.782Z,23.00
2023-04-12T02:28:12.049Z,19.70
2023-04-12T02:33:08.320Z,13.20
2023-04-12T02:38:07.617Z,11.60
2023-04-12T02:43:06.921Z,10.40
2023-04-12T02:48:06.230Z,14.10
2023-04-12T02:53:05.465Z,14.00
2023-04-12T02:58:05.746Z,9.80
2023-04-12T03:03:05.177Z,8.90
2023-04-12T03:08:03.329Z,10.50
2023-04-12T03:13:02.587Z,14.90
2023-04-12T03:18:02.906Z,9.00
2023-04-12T03:23:01.018Z,12.70
2023-04-12T03:28:00.292Z,10.60
2023-04-12T03:33:01.633Z,6.90
2023-04-12T03:37:57.732Z,7.20
2023-04-12T03:42:59.941Z,7.00
2023-04-12T03:47:57.228Z,5.40
2023-04-12T03:52:57.120Z,5.80
2023-04-12T03:57:55.775Z,4.30
2023-04-12T04:02:56.125Z,4.00
2023-04-12T04:07:54.386Z,5.40
2023-04-12T04:12:54.680Z,3.10
2023-04-12T04:17:52.974Z,4.90
2023-04-12T04:22:54.260Z,3.60
2023-04-12T04:27:51.507Z,3.20
2023-04-12T04:32:50.914Z,3.50
2023-04-12T04:37:51.014Z,3.30
2023-04-12T04:42:50.217Z,3.10
2023-04-12T04:47:49.522Z,3.30
2023-04-12T04:52:48.738Z,3.20
2023-04-12T04:57:46.976Z,3.90
2023-04-12T05:02:45.295Z,3.70
2023-04-12T05:07:45.439Z,2.90
2023-04-12T05:12:44.712Z,2.90
2023-04-12T05:17:44.018Z,2.60
2023-04-12T05:22:43.286Z,3.10
2023-04-12T05:27:42.545Z,3.40
2023-04-12T05:32:42.862Z,2.50
2023-04-12T05:37:43.144Z,2.40
2023-04-12T05:42:40.392Z,3.10
2023-04-12T05:47:38.714Z,2.40
2023-04-12T05:52:38.945Z,1.60
2023-04-12T05:57:38.203Z,2.00
2023-04-12T06:02:37.638Z,1.80
2023-04-12T06:07:36.600Z,1.50
2023-04-12T06:12:35.865Z,1.90
2023-04-12T06:17:36.140Z,1.90
2023-04-12T06:22:35.371Z,2.00
2023-04-12T06:27:33.796Z,1.80
2023-04-12T06:32:32.837Z,1.60
2023-04-12T06:37:32.088Z,1.70
2023-04-12T06:42:31.348Z,1.70
2023-04-12T06:47:30.656Z,2.30
2023-04-12T06:52:30.900Z,1.70
2023-04-12T06:57:29.253Z,1.50
2023-04-12T07:02:28.399Z,1.40
2023-04-12T07:07:27.528Z,1.80
2023-04-12T07:12:28.848Z,1.60
2023-04-12T07:17:27.218Z,1.50
2023-04-12T07:22:26.352Z,1.20
2023-04-12T07:27:26.617Z,1.20
2023-04-12T07:32:23.967Z,1.50
2023-04-12T07:37:24.062Z,1.20
2023-04-12T07:42:23.319Z,1.20
2023-04-12T07:47:21.607Z,1.10
2023-04-12T07:52:22.894Z,1.10
2023-04-12T07:57:20.160Z,1.00
2023-04-12T08:02:19.510Z,0.80
2023-04-12T08:07:18.578Z,0.80
2023-04-12T08:12:17.838Z,1.00
2023-04-12T08:17:17.127Z,1.00
2023-04-12T08:22:16.417Z,1.00
2023-04-12T08:27:15.663Z,1.30
2023-04-12T08:32:14.927Z,1.10
2023-04-12T08:37:14.234Z,1.50
2023-04-12T08:42:13.371Z,3.20
2023-04-12T08:47:12.719Z,2.60
2023-04-12T08:52:10.843Z,2.90
2023-04-12T08:57:10.967Z,2.70
2023-04-12T09:02:10.387Z,2.30
2023-04-12T09:07:10.701Z,2.20
2023-04-12T09:12:08.768Z,3.50
2023-04-12T09:17:07.103Z,2.90
2023-04-12T09:22:07.214Z,1.90
2023-04-12T09:27:06.480Z,2.00
2023-04-12T09:32:06.844Z,1.50
2023-04-12T09:37:04.981Z,2.00
2023-04-12T09:42:04.098Z,2.00
2023-04-12T09:47:04.386Z,1.60
2023-04-12T09:52:02.722Z,1.70
2023-04-12T09:57:01.841Z,2.80
2023-04-12T10:02:01.110Z,2.20
2023-04-12T10:07:00.301Z,2.20
2023-04-12T10:12:00.593Z,1.90
2023-04-12T10:16:58.994Z,2.70
2023-04-12T10:21:59.100Z,2.40
2023-04-12T10:26:57.361Z,2.40
2023-04-12T10:31:55.801Z,2.30
2023-04-12T10:36:55.892Z,2.20
2023-04-12T10:41:55.201Z,2.10
2023-04-12T10:46:54.509Z,2.20
2023-04-12T10:51:53.808Z,2.00
2023-04-12T10:56:52.141Z,3.00
2023-04-12T11:01:53.406Z,2.10
2023-04-12T11:06:53.050Z,2.40
2023-04-12T11:11:50.752Z,1.60
2023-04-12T11:16:48.874Z,1.90
2023-04-12T11:21:48.024Z,1.40
2023-04-12T11:26:48.359Z,1.60
2023-04-12T11:31:49.501Z,1.50
2023-04-12T11:36:47.972Z,1.70
2023-04-12T11:41:46.064Z,1.70
2023-04-12T11:46:45.397Z,1.50
2023-04-12T11:51:45.798Z,1.30
2023-04-12T11:56:43.939Z,1.80
2023-04-12T12:01:43.235Z,1.60
2023-04-12T12:06:43.464Z,1.20
2023-04-12T12:11:40.705Z,1.00
2023-04-12T12:16:40.851Z,1.20
2023-04-12T12:21:40.132Z,1.10
2023-04-12T12:26:40.451Z,1.10
2023-04-12T12:31:37.857Z,1.00
2023-04-12T12:36:39.165Z,1.20
2023-04-12T12:41:38.344Z,1.30
2023-04-12T12:46:52.059Z,1.20
2023-04-12T12:51:37.947Z,1.50
2023-04-12T12:56:35.248Z,2.00
2023-04-12T13:01:33.568Z,1.50
2023-04-12T13:06:33.781Z,2.00
2023-04-12T13:11:33.071Z,1.60
2023-04-12T13:16:32.508Z,1.30
2023-04-12T13:21:31.592Z,1.60
2023-04-12T13:26:31.046Z,1.90
2023-04-12T13:31:30.222Z,2.30
2023-04-12T13:36:29.333Z,1.90
2023-04-12T13:41:29.638Z,1.30
2023-04-12T13:46:28.979Z,1.70
2023-04-12T13:51:27.055Z,2.00
2023-04-12T13:56:27.315Z,2.20
2023-04-12T14:01:25.896Z,1.60
2023-04-12T14:06:24.782Z,1.80
2023-04-12T14:11:24.088Z,1.40
2023-04-12T14:16:24.395Z,1.90
2023-04-12T14:21:22.629Z,1.50
2023-04-12T14:26:21.934Z,2.10
2023-04-12T14:31:22.251Z,1.60
2023-04-12T14:36:20.544Z,1.90
2023-04-12T14:41:20.816Z,2.30
2023-04-12T14:46:18.136Z,1.60
2023-04-12T14:51:18.419Z,1.50
2023-04-12T14:56:17.754Z,1.90
2023-04-12T15:01:17.085Z,1.90
2023-04-12T15:06:16.385Z,2.20
2023-04-12T15:11:17.692Z,1.70
2023-04-12T15:16:15.118Z,1.90
2023-04-12T15:21:14.301Z,1.90
2023-04-12T15:26:13.399Z,2.80
2023-04-12T15:31:12.775Z,2.00
2023-04-12T15:36:11.944Z,2.10
2023-04-12T15:41:11.299Z,1.90
2023-04-12T15:46:09.454Z,2.30
2023-04-12T15:51:08.776Z,2.20
2023-04-12T15:56:08.895Z,2.10
2023-04-12T16:01:08.245Z,1.90
2023-04-12T16:06:07.711Z,1.60
2023-04-12T16:11:06.809Z,1.50
2023-04-12T16:16:06.193Z,1.30
2023-04-12T16:21:06.350Z,1.80
2023-04-12T16:26:05.564Z,1.60
2023-04-12T16:31:03.708Z,1.40
2023-04-12T16:36:02.831Z,1.40
2023-04-12T16:41:02.217Z,2.20
2023-04-12T16:46:02.347Z,33.50
2023-04-12T16:51:00.682Z,18.60
2023-04-12T16:56:00.908Z,6.40
2023-04-12T17:00:59.048Z,4.90
2023-04-12T17:05:58.710Z,3.40
2023-04-12T17:10:57.126Z,4.00
2023-04-12T17:15:57.409Z,5.60
2023-04-12T17:20:56.658Z,6.00
2023-04-12T17:25:55.861Z,2.90
2023-04-12T17:30:55.070Z,3.80
2023-04-12T17:35:54.085Z,4.20
2023-04-12T17:40:53.409Z,4.00
2023-04-12T17:45:52.404Z,3.60
2023-04-12T17:50:52.120Z,3.20
2023-04-12T17:55:51.301Z,14.30
2023-04-12T18:00:50.495Z,6.70
2023-04-12T18:05:50.406Z,2.90
2023-04-12T18:10:47.989Z,2.90
2023-04-12T18:15:48.080Z,2.60
2023-04-12T18:20:47.491Z,2.30
2023-04-12T18:25:46.688Z,2.50
2023-04-12T18:30:46.637Z,2.70
2023-04-12T18:35:44.240Z,2.60
2023-04-12T18:40:43.439Z,0.90
2023-04-12T18:45:43.571Z,1.40
2023-04-12T18:50:47.819Z,1.40
2023-04-12T18:55:43.014Z,49.90
2023-04-12T19:00:42.006Z,36.20
2023-04-12T19:05:42.698Z,39.60
2023-04-12T19:10:40.884Z,34.00
2023-04-12T19:15:39.058Z,105.20
2023-04-12T19:20:37.815Z,97.40
2023-04-12T19:25:38.510Z,113.10
2023-04-12T19:30:37.681Z,69.10
2023-04-12T19:35:37.817Z,52.20
2023-04-12T19:40:34.891Z,41.30
2023-04-12T19:45:34.317Z,29.00
2023-04-12T19:50:34.566Z,44.60
2023-04-12T19:55:33.415Z,64.30
2023-04-12T20:00:33.179Z,68.60
2023-04-12T20:05:31.287Z,114.20
2023-04-12T20:10:30.601Z,112.80
2023-04-12T20:15:29.719Z,135.90
2023-04-12T20:20:29.817Z,180.60
2023-04-12T20:25:27.112Z,234.30
2023-04-12T20:30:27.461Z,146.00
2023-04-12T20:35:26.516Z,126.30
2023-04-12T20:40:27.575Z,95.50
2023-04-12T20:45:28.257Z,153.40
2023-04-12T20:50:24.986Z,140.30
2023-04-12T20:55:24.630Z,233.90
2023-04-12T21:00:22.909Z,112.20
2023-04-12T21:05:23.814Z,123.60
2023-04-12T21:10:22.127Z,179.50
2023-04-12T21:15:20.359Z,67.00
2023-04-12T21:20:21.659Z,89.20
2023-04-12T21:25:20.902Z,124.60
2023-04-12T21:30:21.184Z,114.60
2023-04-12T21:35:17.415Z,46.90
2023-04-12T21:40:16.679Z,72.80
2023-04-12T21:45:16.967Z,106.30
2023-04-12T21:50:15.245Z,65.90
2023-04-12T21:55:14.523Z,81.70
2023-04-12T22:00:14.835Z,148.50
2023-04-12T22:05:15.130Z,93.20
2023-04-12T22:10:12.584Z,97.00
2023-04-12T22:15:14.690Z,82.30
2023-04-12T22:20:13.102Z,68.50
2023-04-12T22:25:10.249Z,127.90
2023-04-12T22:30:09.555Z,115.30
2023-04-12T22:35:09.378Z,99.30
2023-04-12T22:40:07.218Z,86.60
2023-04-12T22:45:07.506Z,139.40
2023-04-12T22:50:06.807Z,123.50
2023-04-12T22:55:06.216Z,120.10
2023-04-12T23:00:04.225Z,113.40
2023-04-12T23:05:03.615Z,109.30
2023-04-12T23:10:03.793Z,106.90
2023-04-12T23:15:01.925Z,97.50
2023-04-12T23:20:02.393Z,93.90
2023-04-12T23:25:02.510Z,90.20
2023-04-12T23:29:59.775Z,83.70
2023-04-12T23:34:59.975Z,79.60
2023-04-12T23:39:59.267Z,74.90
2023-04-12T23:44:58.329Z,73.70
2023-04-12T23:49:58.082Z,69.70
2023-04-12T23:54:56.871Z,65.20
2023-04-12T23:59:55.848Z,62.10
