createdAt,value
2019-01-14T00:01:39.191Z,21.87
2019-01-14T00:04:08.481Z,26.73
2019-01-14T00:06:37.783Z,37.97
2019-01-14T00:09:09.054Z,17.20
2019-01-14T00:11:38.551Z,20.47
2019-01-14T00:14:10.102Z,25.30
2019-01-14T00:16:38.939Z,29.60
2019-01-14T00:19:08.378Z,22.00
2019-01-14T00:21:37.737Z,20.83
2019-01-14T00:24:07.239Z,19.20
2019-01-14T00:26:36.634Z,38.77
2019-01-14T00:29:05.984Z,27.23
2019-01-14T00:31:35.607Z,24.77
2019-01-14T00:34:04.871Z,26.00
2019-01-14T00:36:34.224Z,22.80
2019-01-14T00:39:05.476Z,19.97
2019-01-14T00:41:35.065Z,25.10
2019-01-14T00:44:04.415Z,25.10
2019-01-14T00:46:33.648Z,31.23
2019-01-14T00:49:03.504Z,27.17
2019-01-14T00:51:33.218Z,20.97
2019-01-14T00:54:02.729Z,15.07
2019-01-14T00:56:32.018Z,22.73
2019-01-14T00:59:01.316Z,17.10
2019-01-14T01:01:30.881Z,17.50
2019-01-14T01:04:00.494Z,24.17
2019-01-14T01:06:30.159Z,27.97
2019-01-14T01:08:59.661Z,26.47
2019-01-14T01:11:28.898Z,19.87
2019-01-14T01:13:58.256Z,29.77
2019-01-14T01:16:28.285Z,27.73
2019-01-14T01:18:57.565Z,26.23
2019-01-14T01:21:27.474Z,26.83
2019-01-14T01:23:56.792Z,29.27
2019-01-14T01:26:26.384Z,27.30
2019-01-14T01:28:58.007Z,22.97
2019-01-14T01:31:27.294Z,13.57
2019-01-14T01:33:56.544Z,19.87
2019-01-14T01:36:31.854Z,30.72
2019-01-14T01:38:58.927Z,23.83
2019-01-14T01:41:28.203Z,24.07
2019-01-14T01:43:57.804Z,20.63
2019-01-14T01:46:27.075Z,21.03
2019-01-14T01:48:56.328Z,21.67
2019-01-14T01:51:25.934Z,16.67
2019-01-14T01:53:55.192Z,19.20
2019-01-14T01:56:24.984Z,21.43
2019-01-14T01:58:54.295Z,20.57
2019-01-14T02:01:23.561Z,23.33
2019-01-14T02:03:53.522Z,21.93
2019-01-14T02:06:22.783Z,21.40
2019-01-14T02:08:54.412Z,16.40
2019-01-14T02:11:23.574Z,18.27
2019-01-14T02:13:53.133Z,25.00
2019-01-14T02:16:22.686Z,15.90
2019-01-14T02:18:51.994Z,20.23
2019-01-14T02:21:21.257Z,27.13
2019-01-14T02:23:50.688Z,20.20
2019-01-14T02:26:20.350Z,28.87
2019-01-14T02:28:50.041Z,29.07
2019-01-14T02:31:19.589Z,24.23
2019-01-14T02:33:49.064Z,22.80
2019-01-14T02:36:18.604Z,21.57
2019-01-14T02:38:47.845Z,23.77
2019-01-14T02:41:17.344Z,27.73
2019-01-14T02:43:46.612Z,30.27
2019-01-14T02:46:16.344Z,20.77
2019-01-14T02:48:45.681Z,24.73
2019-01-14T02:51:15.154Z,23.63
2019-01-14T02:53:44.582Z,13.70
2019-01-14T02:56:14.115Z,22.77
2019-01-14T02:58:43.349Z,16.87
2019-01-14T03:01:12.838Z,18.63
2019-01-14T03:03:42.480Z,19.40
2019-01-14T03:06:11.768Z,15.37
2019-01-14T03:08:41.480Z,30.17
2019-01-14T03:11:11.064Z,20.23
2019-01-14T03:13:40.706Z,15.03
2019-01-14T03:16:09.968Z,32.80
2019-01-14T03:18:39.218Z,16.50
2019-01-14T03:21:08.489Z,19.93
2019-01-14T03:23:37.769Z,22.97
2019-01-14T03:26:07.045Z,21.80
2019-01-14T03:28:36.625Z,30.03
2019-01-14T03:31:05.968Z,23.17
2019-01-14T03:33:35.289Z,23.87
2019-01-14T03:36:05.366Z,21.70
2019-01-14T03:38:34.642Z,19.37
2019-01-14T03:41:03.913Z,17.43
2019-01-14T03:43:33.408Z,19.37
2019-01-14T03:46:03.049Z,23.87
2019-01-14T03:48:32.633Z,24.20
2019-01-14T03:51:01.887Z,24.00
2019-01-14T03:53:31.100Z,15.10
2019-01-14T03:56:00.380Z,22.77
2019-01-14T03:58:29.622Z,23.10
2019-01-14T04:00:59.188Z,18.10
2019-01-14T04:03:28.533Z,20.53
2019-01-14T04:05:57.794Z,21.63
2019-01-14T04:08:27.098Z,22.30
2019-01-14T04:10:56.379Z,20.00
2019-01-14T04:13:25.650Z,21.70
2019-01-14T04:15:55.581Z,23.27
2019-01-14T04:18:25.149Z,20.13
2019-01-14T04:20:54.677Z,27.87
2019-01-14T04:23:23.918Z,27.67
2019-01-14T04:25:53.256Z,25.30
2019-01-14T04:28:22.766Z,23.93
2019-01-14T04:30:52.104Z,19.83
2019-01-14T04:33:22.052Z,12.80
2019-01-14T04:35:51.324Z,15.83
2019-01-14T04:38:20.615Z,19.20
2019-01-14T04:40:50.226Z,16.43
2019-01-14T04:43:19.714Z,18.17
2019-01-14T04:45:48.944Z,20.73
2019-01-14T04:48:18.200Z,14.60
2019-01-14T04:50:47.440Z,20.70
2019-01-14T04:53:17.442Z,25.10
2019-01-14T04:55:46.807Z,17.70
2019-01-14T04:58:16.320Z,26.63
2019-01-14T05:00:45.566Z,17.37
2019-01-14T05:03:15.162Z,18.67
2019-01-14T05:05:44.690Z,14.40
2019-01-14T05:08:14.281Z,18.93
2019-01-14T05:10:43.914Z,19.07
2019-01-14T05:13:13.231Z,16.70
2019-01-14T05:15:42.496Z,25.70
2019-01-14T05:18:11.683Z,18.13
2019-01-14T05:20:41.341Z,21.97
2019-01-14T05:23:10.607Z,14.03
2019-01-14T05:25:39.871Z,14.70
2019-01-14T05:28:09.080Z,12.33
2019-01-14T05:30:38.659Z,14.67
2019-01-14T05:33:08.308Z,16.07
2019-01-14T05:35:39.701Z,25.00
2019-01-14T05:38:09.245Z,22.67
2019-01-14T05:40:38.517Z,16.77
2019-01-14T05:43:07.867Z,7.50
2019-01-14T05:45:37.399Z,12.23
2019-01-14T05:48:06.959Z,8.87
2019-01-14T05:50:36.514Z,6.97
2019-01-14T05:53:05.762Z,9.23
2019-01-14T05:55:35.049Z,12.53
2019-01-14T05:58:04.519Z,10.57
2019-01-14T06:00:51.030Z,11.10
2019-01-14T06:03:20.555Z,9.77
2019-01-14T06:05:49.871Z,13.77
2019-01-14T06:08:20.424Z,13.27
2019-01-14T06:10:50.040Z,15.70
2019-01-14T06:13:19.330Z,16.50
2019-01-14T06:15:49.746Z,19.93
2019-01-14T06:18:19.040Z,11.33
2019-01-14T06:20:48.677Z,13.93
2019-01-14T06:23:39.296Z,14.73
2019-01-14T06:26:08.909Z,13.03
2019-01-14T06:28:38.213Z,19.50
2019-01-14T06:31:07.960Z,15.37
2019-01-14T06:33:37.642Z,21.93
2019-01-14T06:36:07.287Z,9.93
2019-01-14T06:38:36.538Z,11.70
2019-01-14T06:41:05.796Z,22.40
2019-01-14T06:43:38.884Z,10.87
2019-01-14T06:46:08.432Z,14.53
2019-01-14T06:48:37.821Z,13.23
2019-01-14T06:51:07.153Z,10.43
2019-01-14T06:53:36.416Z,7.63
2019-01-14T06:56:06.037Z,11.87
2019-01-14T06:58:35.293Z,8.07
2019-01-14T07:01:04.915Z,12.10
2019-01-14T07:03:34.520Z,10.53
2019-01-14T07:06:04.118Z,10.63
2019-01-14T07:08:33.380Z,11.10
2019-01-14T07:11:03.367Z,9.00
2019-01-14T07:13:32.689Z,12.27
2019-01-14T07:16:01.912Z,9.50
2019-01-14T07:18:31.461Z,18.50
2019-01-14T07:21:00.826Z,16.90
2019-01-14T07:23:30.539Z,14.95
2019-01-14T07:26:00.162Z,12.57
2019-01-14T07:28:29.400Z,17.80
2019-01-14T07:30:58.840Z,10.70
2019-01-14T07:33:28.495Z,13.23
2019-01-14T07:35:58.404Z,16.27
2019-01-14T07:38:27.742Z,15.10
2019-01-14T07:40:57.079Z,16.87
2019-01-14T07:43:26.638Z,11.13
2019-01-14T07:45:59.138Z,13.47
2019-01-14T07:48:28.727Z,13.23
2019-01-14T07:50:58.407Z,23.97
2019-01-14T07:53:27.740Z,20.83
2019-01-14T07:55:57.002Z,19.53
2019-01-14T07:58:26.345Z,13.30
2019-01-14T08:00:59.617Z,13.75
2019-01-14T08:03:28.920Z,9.30
2019-01-14T08:05:58.528Z,10.07
2019-01-14T08:08:27.801Z,9.43
2019-01-14T08:10:57.489Z,14.17
2019-01-14T08:13:27.123Z,12.50
2019-01-14T08:15:56.418Z,13.53
2019-01-14T08:18:25.959Z,9.20
2019-01-14T08:20:56.628Z,14.10
2019-01-14T08:23:25.902Z,15.63
2019-01-14T08:25:56.601Z,10.37
2019-01-14T08:28:26.168Z,15.20
2019-01-14T08:30:56.405Z,15.80
2019-01-14T08:33:25.729Z,14.60
2019-01-14T08:35:55.100Z,19.27
2019-01-14T08:38:24.701Z,8.10
2019-01-14T08:40:54.333Z,14.03
2019-01-14T08:43:25.145Z,15.10
2019-01-14T08:45:55.113Z,14.27
2019-01-14T08:48:24.285Z,16.83
2019-01-14T08:50:53.747Z,14.53
2019-01-14T08:53:23.017Z,15.33
2019-01-14T08:55:52.296Z,12.77
2019-01-14T08:58:21.992Z,9.77
2019-01-14T09:00:51.288Z,7.03
2019-01-14T09:03:20.541Z,11.70
2019-01-14T09:05:49.792Z,10.37
2019-01-14T09:08:19.081Z,7.77
2019-01-14T09:10:49.816Z,12.77
2019-01-14T09:13:19.078Z,15.03
2019-01-14T09:15:48.390Z,8.80
2019-01-14T09:18:17.964Z,10.43
2019-01-14T09:20:47.862Z,15.63
2019-01-14T09:23:19.897Z,11.63
2019-01-14T09:25:53.742Z,9.13
2019-01-14T09:28:20.649Z,11.90
2019-01-14T09:30:51.896Z,7.17
2019-01-14T09:33:21.089Z,7.50
2019-01-14T09:35:50.381Z,8.93
2019-01-14T09:38:19.909Z,7.23
2019-01-14T09:40:49.245Z,16.77
2019-01-14T09:43:18.917Z,16.43
2019-01-14T09:45:48.177Z,6.53
2019-01-14T09:48:17.737Z,9.73
2019-01-14T09:50:47.047Z,9.03
2019-01-14T09:53:16.594Z,5.70
2019-01-14T09:55:46.171Z,5.83
2019-01-14T09:58:15.423Z,8.87
2019-01-14T10:00:44.709Z,6.20
2019-01-14T10:03:14.261Z,6.17
2019-01-14T10:05:43.562Z,9.13
2019-01-14T10:08:12.813Z,12.37
2019-01-14T10:10:42.111Z,13.53
2019-01-14T10:13:11.521Z,5.13
2019-01-14T10:15:41.365Z,7.50
2019-01-14T10:18:11.027Z,5.37
2019-01-14T10:20:40.829Z,6.37
2019-01-14T10:23:10.190Z,13.07
2019-01-14T10:25:39.461Z,10.83
2019-01-14T10:28:12.013Z,12.90
2019-01-14T10:30:41.309Z,6.53
2019-01-14T10:33:15.734Z,8.60
2019-01-14T10:35:46.866Z,9.37
2019-01-14T10:38:16.391Z,11.27
2019-01-14T10:40:45.717Z,10.80
2019-01-14T10:43:15.127Z,8.50
2019-01-14T10:45:44.568Z,6.43
2019-01-14T10:48:13.932Z,6.90
2019-01-14T10:50:43.243Z,6.37
2019-01-14T10:53:12.813Z,7.17
2019-01-14T10:55:42.068Z,6.63
2019-01-14T10:58:11.452Z,4.60
2019-01-14T11:00:40.742Z,7.33
2019-01-14T11:03:10.478Z,3.70
2019-01-14T11:05:40.044Z,7.20
2019-01-14T11:08:10.218Z,12.60
2019-01-14T11:10:39.831Z,11.03
2019-01-14T11:13:09.029Z,6.13
2019-01-14T11:15:38.285Z,10.40
2019-01-14T11:18:07.860Z,8.70
2019-01-14T11:20:39.789Z,5.80
2019-01-14T11:23:11.382Z,4.57
2019-01-14T11:25:40.684Z,5.53
2019-01-14T11:28:10.060Z,4.47
2019-01-14T11:30:39.356Z,9.27
2019-01-14T11:33:08.968Z,5.50
2019-01-14T11:35:38.981Z,4.23
2019-01-14T11:38:12.554Z,5.63
2019-01-14T11:40:42.343Z,8.50
2019-01-14T11:43:11.645Z,6.13
2019-01-14T11:45:41.023Z,13.93
2019-01-14T11:48:12.322Z,6.60
2019-01-14T11:50:41.575Z,3.23
2019-01-14T11:53:11.230Z,5.43
2019-01-14T11:55:40.473Z,12.77
2019-01-14T11:58:09.753Z,8.50
2019-01-14T12:00:39.134Z,4.23
2019-01-14T12:03:08.717Z,7.07
2019-01-14T12:05:38.733Z,11.80
2019-01-14T12:08:08.030Z,3.73
2019-01-14T12:10:37.313Z,5.03
2019-01-14T12:13:06.595Z,8.23
2019-01-14T12:15:36.171Z,6.23
2019-01-14T12:18:06.186Z,2.03
2019-01-14T12:20:35.500Z,4.70
2019-01-14T12:23:05.741Z,4.73
2019-01-14T12:25:35.034Z,6.67
2019-01-14T12:28:05.236Z,7.27
2019-01-14T12:30:37.135Z,15.67
2019-01-14T12:33:06.652Z,10.00
2019-01-14T12:35:36.133Z,14.07
2019-01-14T12:38:06.477Z,8.30
2019-01-14T12:40:35.990Z,8.10
2019-01-14T12:43:06.007Z,11.00
2019-01-14T12:45:35.537Z,8.13
2019-01-14T12:48:05.401Z,5.73
2019-01-14T12:50:38.203Z,14.17
2019-01-14T12:53:07.300Z,9.47
2019-01-14T12:55:37.232Z,7.97
2019-01-14T12:58:06.507Z,10.07
2019-01-14T13:00:35.773Z,8.37
2019-01-14T13:03:05.157Z,4.10
2019-01-14T13:05:34.434Z,9.63
2019-01-14T13:08:03.692Z,9.87
2019-01-14T13:10:33.337Z,6.80
2019-01-14T13:13:02.481Z,13.07
2019-01-14T13:15:33.337Z,20.33
2019-01-14T13:18:05.395Z,5.53
2019-01-14T13:20:33.628Z,7.70
2019-01-14T13:23:02.868Z,8.90
2019-01-14T13:25:32.789Z,6.83
2019-01-14T13:28:04.577Z,10.40
2019-01-14T13:30:34.122Z,12.30
2019-01-14T13:33:03.539Z,7.33
2019-01-14T13:35:32.798Z,4.90
2019-01-14T13:38:02.197Z,6.67
2019-01-14T13:40:34.413Z,7.67
2019-01-14T13:43:04.073Z,7.13
2019-01-14T13:45:33.390Z,6.13
2019-01-14T13:48:02.747Z,11.93
2019-01-14T13:50:32.289Z,9.63
2019-01-14T13:53:01.604Z,11.63
2019-01-14T13:55:31.003Z,6.33
2019-01-14T13:58:00.456Z,10.47
2019-01-14T14:00:29.738Z,6.93
2019-01-14T14:02:59.338Z,10.50
2019-01-14T14:05:28.579Z,9.23
2019-01-14T14:07:57.883Z,10.90
2019-01-14T14:10:39.756Z,12.47
2019-01-14T14:13:05.250Z,9.93
2019-01-14T14:15:34.542Z,6.37
2019-01-14T14:18:13.514Z,7.20
2019-01-14T14:20:45.671Z,7.07
2019-01-14T14:23:15.009Z,9.17
2019-01-14T14:25:44.404Z,8.60
2019-01-14T14:28:15.967Z,10.87
2019-01-14T14:30:45.384Z,8.70
2019-01-14T14:33:15.142Z,9.60
2019-01-14T14:35:44.445Z,9.47
2019-01-14T14:38:13.884Z,4.73
2019-01-14T14:40:43.535Z,7.53
2019-01-14T14:43:13.115Z,11.40
2019-01-14T14:45:42.716Z,8.07
2019-01-14T14:48:12.053Z,8.10
2019-01-14T14:50:41.480Z,8.40
2019-01-14T14:53:10.811Z,11.90
2019-01-14T14:55:40.436Z,8.43
2019-01-14T14:58:09.813Z,7.07
2019-01-14T15:00:39.201Z,12.73
2019-01-14T15:03:08.449Z,7.90
2019-01-14T15:05:38.485Z,5.17
2019-01-14T15:08:08.086Z,5.13
2019-01-14T15:10:37.376Z,6.97
2019-01-14T15:13:08.454Z,6.67
2019-01-14T15:15:38.234Z,4.03
2019-01-14T15:18:07.596Z,5.43
2019-01-14T15:20:37.005Z,8.03
2019-01-14T15:23:06.404Z,8.77
2019-01-14T15:25:36.078Z,6.30
2019-01-14T15:28:05.353Z,9.30
2019-01-14T15:30:35.426Z,7.97
2019-01-14T15:33:05.066Z,10.35
2019-01-14T15:35:36.371Z,4.83
2019-01-14T15:38:05.896Z,12.23
2019-01-14T15:40:36.392Z,12.10
2019-01-14T15:43:06.229Z,11.30
2019-01-14T15:45:35.906Z,4.17
2019-01-14T15:48:05.919Z,9.47
2019-01-14T15:50:35.867Z,13.37
2019-01-14T15:53:06.056Z,7.83
2019-01-14T15:55:35.506Z,11.70
2019-01-14T15:58:10.883Z,5.67
2019-01-14T16:00:40.553Z,4.90
2019-01-14T16:03:09.922Z,9.77
2019-01-14T16:05:39.278Z,8.40
2019-01-14T16:08:09.318Z,5.93
2019-01-14T16:10:40.173Z,6.20
2019-01-14T16:13:09.695Z,14.07
2019-01-14T16:15:41.853Z,9.77
2019-01-14T16:18:11.551Z,15.50
2019-01-14T16:20:40.947Z,10.17
2019-01-14T16:23:10.321Z,10.80
2019-01-14T16:25:39.689Z,7.53
2019-01-14T16:28:09.100Z,9.90
2019-01-14T16:30:40.984Z,14.57
2019-01-14T16:33:10.864Z,7.63
2019-01-14T16:35:40.333Z,18.53
2019-01-14T16:38:10.022Z,10.10
2019-01-14T16:40:39.387Z,8.53
2019-01-14T16:43:09.051Z,5.73
2019-01-14T16:45:38.682Z,11.17
2019-01-14T16:48:08.884Z,4.77
2019-01-14T16:50:39.981Z,6.90
2019-01-14T16:53:09.799Z,8.10
2019-01-14T16:55:52.692Z,6.00
2019-01-14T16:58:23.260Z,6.50
2019-01-14T17:00:53.311Z,7.83
2019-01-14T17:03:25.167Z,9.27
2019-01-14T17:05:54.637Z,7.60
2019-01-14T17:08:30.636Z,14.13
2019-01-14T17:11:05.713Z,6.85
2019-01-14T17:14:26.549Z,10.47
2019-01-14T17:16:56.088Z,7.07
2019-01-14T17:19:26.175Z,12.17
2019-01-14T17:21:55.659Z,8.00
2019-01-14T17:24:27.368Z,6.07
2019-01-14T17:26:56.994Z,12.07
2019-01-14T17:29:26.655Z,9.10
2019-01-14T17:31:56.013Z,6.50
2019-01-14T17:34:35.028Z,12.03
2019-01-14T17:37:04.731Z,7.27
2019-01-14T17:39:34.164Z,10.23
2019-01-14T17:42:03.555Z,8.78
2019-01-14T17:44:33.813Z,11.93
2019-01-14T17:47:03.364Z,8.50
2019-01-14T17:49:35.771Z,10.43
2019-01-14T17:52:05.647Z,11.08
2019-01-14T17:54:35.468Z,11.03
2019-01-14T17:57:05.138Z,7.83
2019-01-14T17:59:35.047Z,10.93
2019-01-14T18:02:04.632Z,4.80
2019-01-14T18:04:34.046Z,7.20
2019-01-14T18:07:03.501Z,8.90
2019-01-14T18:09:33.182Z,5.77
2019-01-14T18:12:03.025Z,6.57
2019-01-14T18:14:32.535Z,10.30
2019-01-14T18:17:01.813Z,13.47
2019-01-14T18:19:31.129Z,7.33
2019-01-14T18:22:00.667Z,10.47
2019-01-14T18:24:29.997Z,9.70
2019-01-14T18:26:59.548Z,6.10
2019-01-14T18:29:28.982Z,7.37
2019-01-14T18:31:58.314Z,6.70
2019-01-14T18:34:30.106Z,6.80
2019-01-14T18:36:59.954Z,6.57
2019-01-14T18:39:29.843Z,7.73
2019-01-14T18:41:59.657Z,7.00
2019-01-14T18:44:28.937Z,8.30
2019-01-14T18:46:58.362Z,5.97
2019-01-14T18:49:29.529Z,6.30
2019-01-14T18:51:58.861Z,4.10
2019-01-14T18:54:31.693Z,7.90
2019-01-14T18:57:02.271Z,7.17
2019-01-14T18:59:32.161Z,6.90
2019-01-14T19:02:04.689Z,9.67
2019-01-14T19:04:33.969Z,9.93
2019-01-14T19:07:03.399Z,8.23
2019-01-14T19:09:32.723Z,6.30
2019-01-14T19:12:02.196Z,18.40
2019-01-14T19:14:38.937Z,7.37
2019-01-14T19:17:08.329Z,13.50
2019-01-14T19:19:38.045Z,12.53
2019-01-14T19:22:07.454Z,10.03
2019-01-14T19:24:36.966Z,17.13
2019-01-14T19:27:06.370Z,9.43
2019-01-14T19:29:35.746Z,5.50
2019-01-14T19:32:11.883Z,9.63
2019-01-14T19:34:44.559Z,10.33
2019-01-14T19:37:18.938Z,3.83
2019-01-14T19:39:48.505Z,7.70
2019-01-14T19:42:17.868Z,2.50
2019-01-14T19:44:47.192Z,6.43
2019-01-14T19:47:19.580Z,6.07
2019-01-14T19:49:48.989Z,13.68
2019-01-14T19:52:20.595Z,7.30
2019-01-14T19:54:52.175Z,6.53
2019-01-14T19:57:21.705Z,6.77
2019-01-14T19:59:54.318Z,6.43
2019-01-14T20:02:23.708Z,7.93
2019-01-14T20:04:56.195Z,12.60
2019-01-14T20:07:29.676Z,4.90
2019-01-14T20:09:59.089Z,10.20
2019-01-14T20:12:29.586Z,6.37
2019-01-14T20:14:58.924Z,8.33
2019-01-14T20:17:28.345Z,4.53
2019-01-14T20:20:01.183Z,6.90
2019-01-14T20:22:30.645Z,6.57
2019-01-14T20:25:00.049Z,5.67
2019-01-14T20:27:29.523Z,4.47
2019-01-14T20:29:59.023Z,9.77
2019-01-14T20:32:28.325Z,7.07
2019-01-14T20:35:00.088Z,6.13
2019-01-14T20:37:29.667Z,13.73
2019-01-14T20:39:59.006Z,4.83
2019-01-14T20:42:28.365Z,4.43
2019-01-14T20:44:57.772Z,9.97
2019-01-14T20:47:27.297Z,6.67
2019-01-14T20:49:56.652Z,8.80
2019-01-14T20:52:25.981Z,5.40
2019-01-14T20:54:55.281Z,5.67
2019-01-14T20:57:24.699Z,4.27
2019-01-14T20:59:54.182Z,6.37
2019-01-14T21:02:23.639Z,6.83
2019-01-14T21:04:53.041Z,7.77
2019-01-14T21:07:22.454Z,8.60
2019-01-14T21:09:51.718Z,7.73
2019-01-14T21:12:23.069Z,9.50
2019-01-14T21:14:52.120Z,8.57
2019-01-14T21:17:21.512Z,10.00
2019-01-14T21:19:52.892Z,10.13
2019-01-14T21:22:22.271Z,8.37
2019-01-14T21:24:51.585Z,6.07
2019-01-14T21:27:23.438Z,10.73
2019-01-14T21:30:01.771Z,2.90
2019-01-14T21:32:31.184Z,10.90
2019-01-14T21:35:00.542Z,6.43
2019-01-14T21:37:30.009Z,6.63
2019-01-14T21:39:59.417Z,7.90
2019-01-14T21:42:28.805Z,7.60
2019-01-14T21:45:00.488Z,6.23
2019-01-14T21:47:32.742Z,6.10
2019-01-14T21:50:03.774Z,5.80
2019-01-14T21:52:33.154Z,8.13
2019-01-14T21:55:02.580Z,4.63
2019-01-14T21:57:31.914Z,4.63
2019-01-14T22:00:01.183Z,6.90
2019-01-14T22:02:30.710Z,3.43
2019-01-14T22:05:00.249Z,6.67
2019-01-14T22:07:29.559Z,6.43
2019-01-14T22:09:59.196Z,7.43
2019-01-14T22:12:28.541Z,9.37
2019-01-14T22:14:57.820Z,3.60
2019-01-14T22:17:27.112Z,6.27
2019-01-14T22:19:56.678Z,6.27
2019-01-14T22:22:26.020Z,8.53
2019-01-14T22:24:56.065Z,5.67
2019-01-14T22:27:25.402Z,11.57
2019-01-14T22:29:54.773Z,5.50
2019-01-14T22:32:24.446Z,4.90
2019-01-14T22:34:53.914Z,3.93
2019-01-14T22:37:23.277Z,4.07
2019-01-14T22:39:52.602Z,8.17
2019-01-14T22:42:21.957Z,13.53
2019-01-14T22:44:51.271Z,7.07
2019-01-14T22:47:20.568Z,8.47
2019-01-14T22:49:49.870Z,5.13
2019-01-14T22:52:19.116Z,3.93
2019-01-14T22:54:49.687Z,6.00
2019-01-14T22:57:19.003Z,6.93
2019-01-14T22:59:48.332Z,3.33
2019-01-14T23:02:17.739Z,9.70
2019-01-14T23:04:47.014Z,5.23
2019-01-14T23:07:16.383Z,4.50
2019-01-14T23:09:48.143Z,4.87
2019-01-14T23:12:17.550Z,5.83
2019-01-14T23:14:46.904Z,8.10
2019-01-14T23:17:16.269Z,10.17
2019-01-14T23:19:45.552Z,4.60
2019-01-14T23:22:15.046Z,6.87
2019-01-14T23:24:44.389Z,4.63
2019-01-14T23:27:15.550Z,7.03
2019-01-14T23:29:44.871Z,10.97
2019-01-14T23:32:14.527Z,11.40
2019-01-14T23:34:43.970Z,5.07
2019-01-14T23:37:13.276Z,13.87
2019-01-14T23:39:42.634Z,8.50
2019-01-14T23:42:11.936Z,5.10
2019-01-14T23:44:41.265Z,6.47
2019-01-14T23:47:10.618Z,4.40
2019-01-14T23:49:39.942Z,6.17
2019-01-14T23:52:10.715Z,4.20
2019-01-14T23:54:40.057Z,4.63
2019-01-14T23:57:09.375Z,5.40
2019-01-14T23:59:38.810Z,5.63
