createdAt,value
2018-04-12T00:00:06.908Z,6.3
2018-04-12T00:01:08.552Z,6.3
2018-04-12T00:02:10.208Z,6.5
2018-04-12T00:03:11.852Z,6.6
2018-04-12T00:04:13.500Z,6.5
2018-04-12T00:05:15.161Z,6.5
2018-04-12T00:06:16.809Z,6.5
2018-04-12T00:07:18.449Z,6.5
2018-04-12T00:08:20.099Z,6.7
2018-04-12T00:09:21.752Z,7.1
2018-04-12T00:10:23.396Z,7.1
2018-04-12T00:11:25.056Z,7.0
2018-04-12T00:12:26.690Z,6.5
2018-04-12T00:13:28.343Z,6.5
2018-04-12T00:14:30.000Z,6.1
2018-04-12T00:15:31.634Z,6.5
2018-04-12T00:16:33.285Z,6.3
2018-04-12T00:17:34.947Z,6.1
2018-04-12T00:18:36.596Z,6.3
2018-04-12T00:19:38.277Z,6.3
2018-04-12T00:20:39.926Z,6.2
2018-04-12T00:21:41.568Z,6.3
2018-04-12T00:22:43.209Z,6.4
2018-04-12T00:23:44.856Z,6.1
2018-04-12T00:24:46.508Z,5.8
2018-04-12T00:25:48.182Z,6.3
2018-04-12T00:26:49.819Z,6.3
2018-04-12T00:27:51.473Z,6.3
2018-04-12T00:28:53.109Z,6.3
2018-04-12T00:29:54.762Z,6.4
2018-04-12T00:30:56.422Z,6.3
2018-04-12T00:31:58.066Z,6.3
2018-04-12T00:32:59.717Z,6.7
2018-04-12T00:34:01.358Z,6.6
2018-04-12T00:35:03.067Z,6.8
2018-04-12T00:36:04.710Z,6.8
2018-04-12T00:37:06.358Z,7.1
2018-04-12T00:38:08.015Z,7.0
2018-04-12T00:39:09.665Z,6.7
2018-04-12T00:40:11.313Z,7.0
2018-04-12T00:41:12.965Z,7.1
2018-04-12T00:42:14.615Z,7.4
2018-04-12T00:43:16.272Z,7.0
2018-04-12T00:44:17.917Z,6.9
2018-04-12T00:45:19.566Z,7.1
2018-04-12T00:46:21.223Z,7.0
2018-04-12T00:47:22.874Z,6.5
2018-04-12T00:48:24.516Z,7.0
2018-04-12T00:49:26.177Z,6.9
2018-04-12T00:50:27.811Z,7.2
2018-04-12T00:51:29.460Z,6.8
2018-04-12T00:52:31.112Z,7.3
2018-04-12T00:53:32.749Z,7.4
2018-04-12T00:54:34.403Z,7.1
2018-04-12T00:55:36.056Z,7.1
2018-04-12T00:56:37.706Z,7.1
2018-04-12T00:57:39.350Z,6.9
2018-04-12T00:58:40.996Z,6.8
2018-04-12T00:59:42.642Z,7.1
2018-04-12T01:00:44.303Z,7.0
2018-04-12T01:01:45.942Z,7.0
2018-04-12T01:02:47.653Z,7.1
2018-04-12T01:03:49.289Z,6.3
2018-04-12T01:04:50.948Z,6.6
2018-04-12T01:05:52.587Z,6.7
2018-04-12T01:06:54.231Z,6.8
2018-04-12T01:07:55.877Z,7.1
2018-04-12T01:08:57.525Z,6.9
2018-04-12T01:09:59.176Z,7.1
2018-04-12T01:11:00.823Z,6.9
2018-04-12T01:12:02.464Z,7.7
2018-04-12T01:13:04.116Z,6.9
2018-04-12T01:14:05.759Z,6.9
2018-04-12T01:15:07.419Z,7.0
2018-04-12T01:16:09.067Z,7.1
2018-04-12T01:17:10.739Z,7.1
2018-04-12T01:18:12.385Z,7.0
2018-04-12T01:19:14.038Z,7.1
2018-04-12T01:20:15.688Z,7.1
2018-04-12T01:21:17.328Z,7.0
2018-04-12T01:22:18.977Z,7.1
2018-04-12T01:23:20.637Z,7.2
2018-04-12T01:24:22.273Z,6.5
2018-04-12T01:25:23.927Z,6.6
2018-04-12T01:26:25.566Z,6.8
2018-04-12T01:27:27.217Z,6.9
2018-04-12T01:28:28.860Z,7.0
2018-04-12T01:29:30.504Z,6.8
2018-04-12T01:30:32.165Z,6.6
2018-04-12T01:31:33.816Z,6.1
2018-04-12T01:32:35.487Z,6.3
2018-04-12T01:33:37.130Z,6.4
2018-04-12T01:34:38.794Z,6.7
2018-04-12T01:35:40.445Z,6.5
2018-04-12T01:36:42.089Z,6.5
2018-04-12T01:37:43.742Z,5.9
2018-04-12T01:38:45.393Z,5.8
2018-04-12T01:39:47.041Z,5.6
2018-04-12T01:40:48.689Z,6.2
2018-04-12T01:41:50.341Z,5.6
2018-04-12T01:42:51.983Z,5.6
2018-04-12T01:43:53.636Z,5.7
2018-04-12T01:44:55.280Z,5.6
2018-04-12T01:45:56.928Z,5.7
2018-04-12T01:46:58.584Z,5.9
2018-04-12T01:48:00.262Z,5.7
2018-04-12T01:49:01.913Z,6.2
2018-04-12T01:50:03.574Z,5.7
2018-04-12T01:51:05.216Z,5.8
2018-04-12T01:52:06.861Z,6.4
2018-04-12T01:53:08.509Z,6.3
2018-04-12T01:54:10.161Z,6.3
2018-04-12T01:55:11.818Z,6.6
2018-04-12T02:01:30.949Z,6.5
2018-04-12T02:02:32.594Z,5.8
2018-04-12T02:03:34.235Z,5.9
2018-04-12T02:04:35.880Z,6.3
2018-04-12T02:05:37.529Z,6.3
2018-04-12T02:06:39.178Z,6.3
2018-04-12T02:07:40.819Z,6.6
2018-04-12T02:08:42.466Z,6.9
2018-04-12T02:09:44.112Z,7.2
2018-04-12T02:10:45.759Z,7.5
2018-04-12T02:11:47.430Z,6.7
2018-04-12T02:12:49.086Z,6.6
2018-04-12T02:13:50.738Z,6.8
2018-04-12T02:14:52.376Z,7.0
2018-04-12T02:15:54.010Z,7.3
2018-04-12T02:16:55.658Z,7.5
2018-04-12T02:17:57.323Z,7.5
2018-04-12T02:18:58.974Z,7.8
2018-04-12T02:20:00.627Z,7.4
2018-04-12T02:21:02.270Z,7.0
2018-04-12T02:22:03.912Z,7.4
2018-04-12T02:23:05.556Z,7.1
2018-04-12T02:24:07.203Z,7.1
2018-04-12T02:25:08.850Z,7.6
2018-04-12T02:26:10.492Z,7.5
2018-04-12T02:27:12.143Z,7.4
2018-04-12T02:28:13.783Z,7.5
2018-04-12T02:29:15.433Z,7.2
2018-04-12T02:30:17.088Z,7.5
2018-04-12T02:31:18.732Z,7.7
2018-04-12T02:32:20.364Z,7.5
2018-04-12T02:33:22.021Z,7.8
2018-04-12T02:34:23.668Z,7.5
2018-04-12T02:35:25.307Z,7.9
2018-04-12T02:36:26.955Z,8.0
2018-04-12T02:37:28.632Z,7.8
2018-04-12T02:38:30.267Z,7.5
2018-04-12T02:39:31.917Z,7.7
2018-04-12T02:40:33.552Z,7.6
2018-04-12T02:41:35.202Z,7.6
2018-04-12T02:42:36.853Z,7.7
2018-04-12T02:43:38.498Z,7.4
2018-04-12T02:44:40.141Z,7.6
2018-04-12T02:45:41.787Z,7.5
2018-04-12T02:46:43.432Z,7.5
2018-04-12T02:47:45.087Z,7.8
2018-04-12T02:48:46.733Z,7.8
2018-04-12T02:49:48.373Z,8.0
2018-04-12T02:50:50.019Z,7.8
2018-04-12T02:51:51.674Z,8.5
2018-04-12T02:52:53.312Z,8.1
2018-04-12T02:53:54.974Z,8.3
2018-04-12T02:54:56.619Z,8.4
2018-04-12T02:55:58.267Z,8.2
2018-04-12T02:56:59.915Z,8.3
2018-04-12T02:58:01.562Z,8.5
2018-04-12T02:59:03.256Z,8.2
2018-04-12T03:00:04.903Z,8.0
2018-04-12T03:01:06.547Z,8.3
2018-04-12T03:02:08.191Z,8.3
2018-04-12T03:03:09.846Z,8.5
2018-04-12T03:04:11.500Z,8.5
2018-04-12T03:05:13.145Z,8.3
2018-04-12T03:06:14.796Z,8.4
2018-04-12T03:07:16.445Z,8.2
2018-04-12T03:08:18.098Z,8.5
2018-04-12T03:09:19.746Z,8.2
2018-04-12T03:10:21.384Z,8.0
2018-04-12T03:11:23.035Z,8.5
2018-04-12T03:12:24.690Z,8.2
2018-04-12T03:13:26.342Z,8.5
2018-04-12T03:14:27.993Z,8.3
2018-04-12T03:15:29.639Z,8.0
2018-04-12T03:16:31.287Z,8.5
2018-04-12T03:17:32.935Z,8.6
2018-04-12T03:18:34.583Z,8.1
2018-04-12T03:19:36.241Z,8.4
2018-04-12T03:20:37.888Z,8.1
2018-04-12T03:21:39.531Z,8.2
2018-04-12T03:22:41.224Z,7.8
2018-04-12T03:23:42.832Z,8.0
2018-04-12T03:24:44.479Z,8.2
2018-04-12T03:25:46.127Z,8.3
2018-04-12T03:26:47.798Z,8.2
2018-04-12T03:27:49.448Z,8.2
2018-04-12T03:28:51.106Z,8.3
2018-04-12T03:29:52.765Z,7.3
2018-04-12T03:30:54.394Z,7.7
2018-04-12T03:31:56.046Z,8.2
2018-04-12T03:32:57.685Z,7.3
2018-04-12T03:33:59.334Z,8.0
2018-04-12T03:35:00.989Z,7.7
2018-04-12T03:36:02.631Z,7.7
2018-04-12T03:37:04.284Z,7.6
2018-04-12T03:38:05.931Z,7.3
2018-04-12T03:39:07.584Z,7.6
2018-04-12T03:40:09.238Z,7.7
2018-04-12T03:41:10.882Z,7.4
2018-04-12T03:42:12.538Z,7.5
2018-04-12T03:43:14.180Z,7.1
2018-04-12T03:44:15.824Z,6.6
2018-04-12T03:45:17.474Z,7.1
2018-04-12T03:46:19.130Z,7.1
2018-04-12T03:47:20.770Z,7.1
2018-04-12T03:48:22.775Z,7.0
2018-04-12T03:49:24.431Z,7.1
2018-04-12T03:50:26.069Z,7.1
2018-04-12T03:51:27.721Z,6.9
2018-04-12T03:52:29.362Z,7.0
2018-04-12T03:53:31.016Z,6.8
2018-04-12T03:54:32.664Z,6.6
2018-04-12T03:55:34.304Z,6.7
2018-04-12T03:56:35.959Z,6.5
2018-04-12T03:57:37.606Z,6.7
2018-04-12T03:58:39.252Z,6.3
2018-04-12T03:59:40.900Z,6.3
2018-04-12T04:00:42.559Z,6.5
2018-04-12T04:01:44.293Z,6.6
2018-04-12T04:02:45.869Z,6.1
2018-04-12T04:03:47.559Z,6.5
2018-04-12T04:04:49.199Z,6.3
2018-04-12T04:05:50.851Z,6.5
2018-04-12T04:06:52.464Z,6.3
2018-04-12T04:07:54.109Z,6.3
2018-04-12T04:08:55.752Z,6.2
2018-04-12T04:09:57.403Z,6.2
2018-04-12T04:10:59.049Z,6.2
2018-04-12T04:12:00.696Z,6.1
2018-04-12T04:13:02.365Z,5.7
2018-04-12T04:14:04.008Z,5.8
2018-04-12T04:15:05.689Z,5.9
2018-04-12T04:16:07.311Z,5.8
2018-04-12T04:17:08.969Z,5.7
2018-04-12T04:18:10.622Z,6.2
2018-04-12T04:19:12.275Z,6.3
2018-04-12T04:20:13.922Z,6.1
2018-04-12T04:21:15.575Z,6.4
2018-04-12T04:22:17.228Z,6.3
2018-04-12T04:23:18.881Z,6.3
2018-04-12T04:24:20.536Z,6.3
2018-04-12T04:25:22.183Z,6.3
2018-04-12T04:26:23.835Z,6.3
2018-04-12T04:27:25.483Z,6.4
2018-04-12T04:28:27.132Z,6.4
2018-04-12T04:29:28.786Z,6.3
2018-04-12T04:30:30.437Z,6.7
2018-04-12T04:31:32.104Z,6.4
2018-04-12T04:32:33.757Z,6.3
2018-04-12T04:33:35.411Z,6.2
2018-04-12T04:34:37.066Z,6.7
2018-04-12T04:35:38.713Z,6.7
2018-04-12T04:36:40.363Z,6.7
2018-04-12T04:37:42.015Z,6.7
2018-04-12T04:38:43.672Z,6.7
2018-04-12T04:39:45.324Z,6.5
2018-04-12T04:40:46.973Z,6.7
2018-04-12T04:41:48.627Z,6.5
2018-04-12T04:42:50.274Z,6.5
2018-04-12T04:43:51.922Z,6.1
2018-04-12T04:44:53.577Z,6.4
2018-04-12T04:45:55.237Z,6.4
2018-04-12T04:46:56.891Z,6.3
2018-04-12T04:47:58.533Z,6.3
2018-04-12T04:49:00.181Z,6.3
2018-04-12T04:50:01.915Z,6.3
2018-04-12T04:51:03.574Z,6.5
2018-04-12T04:52:05.228Z,6.4
2018-04-12T04:53:06.885Z,6.4
2018-04-12T04:54:08.534Z,6.6
2018-04-12T04:55:10.194Z,6.5
2018-04-12T04:56:11.845Z,6.4
2018-04-12T04:57:13.508Z,6.6
2018-04-12T04:58:15.167Z,6.1
2018-04-12T04:59:16.821Z,6.4
2018-04-12T05:00:18.477Z,6.1
2018-04-12T05:01:20.127Z,5.7
2018-04-12T05:02:21.779Z,5.8
2018-04-12T05:03:23.457Z,5.8
2018-04-12T05:04:25.132Z,5.8
2018-04-12T05:05:26.784Z,6.0
2018-04-12T05:06:28.440Z,6.0
2018-04-12T05:07:30.100Z,5.9
2018-04-12T05:08:32.660Z,6.0
2018-04-12T05:09:34.213Z,5.5
2018-04-12T05:10:35.869Z,5.6
2018-04-12T05:11:37.529Z,5.6
2018-04-12T05:12:39.190Z,5.4
2018-04-12T05:13:40.837Z,5.5
2018-04-12T05:14:42.826Z,5.6
2018-04-12T05:16:54.071Z,5.7
2018-04-12T05:17:55.718Z,5.4
2018-04-12T05:18:57.368Z,5.6
2018-04-12T05:19:59.029Z,5.5
2018-04-12T05:21:00.747Z,5.2
2018-04-12T05:22:02.396Z,5.1
2018-04-12T05:23:04.119Z,5.2
2018-04-12T05:24:05.798Z,4.7
2018-04-12T05:25:07.447Z,5.2
2018-04-12T05:26:09.099Z,4.9
2018-04-12T05:27:10.747Z,5.0
2018-04-12T05:28:12.404Z,4.7
2018-04-12T05:29:14.058Z,5.2
2018-04-12T05:30:15.724Z,5.2
2018-04-12T05:31:17.371Z,7.7
2018-04-12T05:32:19.020Z,7.7
2018-04-12T05:33:20.678Z,9.0
2018-04-12T05:34:22.329Z,7.9
2018-04-12T05:35:23.986Z,9.3
2018-04-12T05:36:25.647Z,11.4
2018-04-12T05:37:27.314Z,10.2
2018-04-12T05:38:28.965Z,9.0
2018-04-12T05:39:30.621Z,8.4
2018-04-12T05:40:32.280Z,10.4
2018-04-12T05:41:33.934Z,15.5
2018-04-12T05:42:35.587Z,14.1
2018-04-12T05:43:37.251Z,12.5
2018-04-12T05:44:38.907Z,17.7
2018-04-12T05:45:40.719Z,14.5
2018-04-12T05:46:42.371Z,13.2
2018-04-12T05:47:44.015Z,12.9
2018-04-12T05:48:45.686Z,12.6
2018-04-12T05:49:47.376Z,12.4
2018-04-12T05:50:49.034Z,13.6
2018-04-12T05:51:50.698Z,13.1
2018-04-12T05:52:52.402Z,13.1
2018-04-12T05:53:54.010Z,13.3
2018-04-12T05:54:55.662Z,13.3
2018-04-12T06:00:58.174Z,15.6
2018-04-12T06:01:59.836Z,16.1
2018-04-12T06:03:01.490Z,15.3
2018-04-12T06:04:03.149Z,17.0
2018-04-12T06:05:04.806Z,17.0
2018-04-12T06:06:06.475Z,16.5
2018-04-12T06:07:08.140Z,17.2
2018-04-12T06:08:09.793Z,18.2
2018-04-12T06:09:11.447Z,18.2
2018-04-12T06:10:13.104Z,18.7
2018-04-12T06:11:14.762Z,19.7
2018-04-12T06:12:16.447Z,18.8
2018-04-12T06:13:18.128Z,17.9
2018-04-12T06:14:19.777Z,18.0
2018-04-12T06:15:21.453Z,18.8
2018-04-12T06:16:23.108Z,19.0
2018-04-12T06:17:24.773Z,19.6
2018-04-12T06:18:26.439Z,27.7
2018-04-12T06:19:28.111Z,25.6
2018-04-12T06:20:29.780Z,30.0
2018-04-12T06:21:31.434Z,30.9
2018-04-12T06:22:33.115Z,32.9
2018-04-12T06:23:34.772Z,32.6
2018-04-12T06:24:36.437Z,36.8
2018-04-12T06:25:38.103Z,52.2
2018-04-12T06:26:39.756Z,41.5
2018-04-12T06:27:41.426Z,41.4
2018-04-12T06:28:43.091Z,43.5
2018-04-12T06:29:44.770Z,42.9
2018-04-12T06:30:46.433Z,45.3
2018-04-12T06:31:48.093Z,46.2
2018-04-12T06:32:49.755Z,55.0
2018-04-12T06:33:51.459Z,52.8
2018-04-12T06:34:53.088Z,57.1
2018-04-12T06:35:54.751Z,60.2
2018-04-12T06:36:56.416Z,59.1
2018-04-12T06:37:58.092Z,59.4
2018-04-12T06:38:59.750Z,63.8
2018-04-12T06:40:01.422Z,64.7
2018-04-12T06:41:03.080Z,67.6
2018-04-12T06:42:04.759Z,72.2
2018-04-12T06:43:06.420Z,74.9
2018-04-12T06:44:08.102Z,70.6
2018-04-12T06:45:09.764Z,78.2
2018-04-12T06:46:11.431Z,70.5
2018-04-12T06:47:13.126Z,62.0
2018-04-12T06:48:14.790Z,66.7
2018-04-12T06:49:16.453Z,75.2
2018-04-12T06:50:18.438Z,79.1
2018-04-12T06:51:20.099Z,76.8
2018-04-12T06:52:21.758Z,76.7
2018-04-12T06:53:23.419Z,82.1
2018-04-12T06:54:25.094Z,81.1
2018-04-12T06:55:26.748Z,74.7
2018-04-12T06:56:28.468Z,68.3
2018-04-12T06:57:30.126Z,75.0
2018-04-12T06:58:31.798Z,79.0
2018-04-12T06:59:33.500Z,69.6
2018-04-12T07:00:35.113Z,67.7
2018-04-12T07:01:36.777Z,76.2
2018-04-12T07:02:38.433Z,73.7
2018-04-12T07:03:40.103Z,75.7
2018-04-12T07:04:41.768Z,80.9
2018-04-12T07:05:43.438Z,82.3
2018-04-12T07:06:45.100Z,80.0
2018-04-12T07:07:46.757Z,81.5
2018-04-12T07:08:48.425Z,79.2
2018-04-12T07:09:50.088Z,80.2
2018-04-12T07:10:51.754Z,79.1
2018-04-12T07:11:53.426Z,79.8
2018-04-12T07:12:55.087Z,78.9
2018-04-12T07:13:56.756Z,79.5
2018-04-12T07:14:58.424Z,79.7
2018-04-12T07:16:00.099Z,80.5
2018-04-12T07:17:01.776Z,80.8
2018-04-12T07:18:03.603Z,78.8
2018-04-12T07:19:05.282Z,80.3
2018-04-12T07:20:06.950Z,81.7
2018-04-12T07:21:08.630Z,79.9
2018-04-12T07:22:10.268Z,81.0
2018-04-12T07:23:11.932Z,81.1
2018-04-12T07:24:13.638Z,81.6
2018-04-12T07:25:15.305Z,81.9
2018-04-12T07:26:16.992Z,82.3
2018-04-12T07:27:18.668Z,82.7
2018-04-12T07:28:20.341Z,82.7
2018-04-12T07:29:22.010Z,80.9
2018-04-12T07:30:23.681Z,82.0
2018-04-12T07:31:25.328Z,82.4
2018-04-12T07:32:26.982Z,82.5
2018-04-12T07:33:28.645Z,81.9
2018-04-12T07:34:30.309Z,83.6
2018-04-12T07:35:31.987Z,82.5
2018-04-12T07:36:33.674Z,82.4
2018-04-12T07:37:35.346Z,82.5
2018-04-12T07:38:37.017Z,82.1
2018-04-12T07:39:38.679Z,82.4
2018-04-12T07:40:40.349Z,82.4
2018-04-12T07:41:42.009Z,83.0
2018-04-12T07:42:43.668Z,82.4
2018-04-12T07:43:45.378Z,82.7
2018-04-12T07:44:46.996Z,82.7
2018-04-12T07:45:48.663Z,82.8
2018-04-12T07:46:50.328Z,83.0
2018-04-12T07:47:51.994Z,83.0
2018-04-12T07:48:53.672Z,84.3
2018-04-12T07:49:55.394Z,84.9
2018-04-12T07:50:57.039Z,85.0
2018-04-12T07:51:58.707Z,84.5
2018-04-12T07:53:00.375Z,85.4
2018-04-12T07:54:02.036Z,85.7
2018-04-12T07:55:03.695Z,85.4
2018-04-12T07:56:05.366Z,85.9
2018-04-12T07:57:07.030Z,86.5
2018-04-12T07:58:08.695Z,86.6
2018-04-12T07:59:10.356Z,86.7
2018-04-12T08:00:12.026Z,86.7
2018-04-12T08:01:13.678Z,87.6
2018-04-12T08:02:15.342Z,86.4
2018-04-12T08:03:17.006Z,85.7
2018-04-12T08:04:18.673Z,85.7
2018-04-12T08:05:20.336Z,85.0
2018-04-12T08:06:22.007Z,85.9
2018-04-12T08:07:23.672Z,84.4
2018-04-12T08:08:25.343Z,84.9
2018-04-12T08:09:27.010Z,84.8
2018-04-12T08:10:28.683Z,83.1
2018-04-12T08:11:30.350Z,83.1
2018-04-12T08:12:32.011Z,83.6
2018-04-12T08:13:33.671Z,83.0
2018-04-12T08:14:35.335Z,82.2
2018-04-12T08:15:37.002Z,82.1
2018-04-12T08:16:38.674Z,82.0
2018-04-12T08:17:40.341Z,82.2
2018-04-12T08:18:42.013Z,81.8
2018-04-12T08:19:43.680Z,81.5
2018-04-12T08:20:45.341Z,79.7
2018-04-12T08:21:47.009Z,82.9
2018-04-12T08:22:48.680Z,80.3
2018-04-12T08:23:50.354Z,80.4
2018-04-12T08:24:52.030Z,78.1
2018-04-12T08:25:53.694Z,78.6
2018-04-12T08:26:55.357Z,72.1
2018-04-12T08:27:57.029Z,70.1
2018-04-12T08:28:58.685Z,65.4
2018-04-12T08:30:00.361Z,61.7
2018-04-12T08:31:02.025Z,59.0
2018-04-12T08:32:03.701Z,60.6
2018-04-12T08:33:05.376Z,61.2
2018-04-12T08:34:07.048Z,59.5
2018-04-12T08:35:08.721Z,63.1
2018-04-12T08:36:10.430Z,59.8
2018-04-12T08:37:12.112Z,60.0
2018-04-12T08:38:13.805Z,63.0
2018-04-12T08:39:15.495Z,62.9
2018-04-12T08:40:17.163Z,59.9
2018-04-12T08:41:18.842Z,63.4
2018-04-12T08:42:20.518Z,65.6
2018-04-12T08:43:22.205Z,65.3
2018-04-12T08:44:23.883Z,62.8
2018-04-12T08:45:25.560Z,62.8
2018-04-12T08:46:27.242Z,64.3
2018-04-12T08:47:28.918Z,60.6
2018-04-12T08:48:30.598Z,59.8
2018-04-12T08:49:32.278Z,60.5
2018-04-12T08:50:33.953Z,60.3
2018-04-12T08:51:35.632Z,61.4
2018-04-12T08:52:37.312Z,60.5
2018-04-12T08:53:38.992Z,58.8
2018-04-12T08:54:40.676Z,62.6
2018-04-12T08:55:42.349Z,61.3
2018-04-12T08:56:44.031Z,61.0
2018-04-12T08:57:45.712Z,59.6
2018-04-12T08:58:47.419Z,61.1
2018-04-12T08:59:49.088Z,59.5
2018-04-12T09:00:50.765Z,60.5
2018-04-12T09:01:52.441Z,63.6
2018-04-12T09:02:54.123Z,63.6
2018-04-12T09:03:55.802Z,65.2
2018-04-12T09:04:57.475Z,66.7
2018-04-12T09:05:59.149Z,65.0
2018-04-12T09:07:00.834Z,63.9
2018-04-12T09:08:02.503Z,63.7
2018-04-12T09:09:04.178Z,63.0
2018-04-12T09:10:05.861Z,63.7
2018-04-12T09:11:07.548Z,64.9
2018-04-12T09:12:09.270Z,65.2
2018-04-12T09:13:10.910Z,65.7
2018-04-12T09:14:12.586Z,63.9
2018-04-12T09:15:14.269Z,64.9
2018-04-12T09:16:15.937Z,64.9
2018-04-12T09:17:17.617Z,65.4
2018-04-12T09:18:19.291Z,63.6
2018-04-12T09:19:20.963Z,61.2
2018-04-12T09:20:22.642Z,60.0
2018-04-12T09:21:24.350Z,58.2
2018-04-12T09:22:26.028Z,60.7
2018-04-12T09:23:27.714Z,60.3
2018-04-12T09:24:29.382Z,59.6
2018-04-12T09:25:31.059Z,59.3
2018-04-12T09:26:32.768Z,59.8
2018-04-12T09:27:34.444Z,63.2
2018-04-12T09:28:36.120Z,64.4
2018-04-12T09:29:37.799Z,60.5
2018-04-12T09:30:39.485Z,59.6
2018-04-12T09:31:41.161Z,61.1
2018-04-12T09:32:42.851Z,60.4
2018-04-12T09:33:44.537Z,61.9
2018-04-12T09:34:46.204Z,64.9
2018-04-12T09:35:47.905Z,64.8
2018-04-12T09:36:49.580Z,65.3
2018-04-12T09:37:51.255Z,65.1
2018-04-12T09:38:52.936Z,65.1
2018-04-12T09:39:54.606Z,65.2
2018-04-12T09:40:56.277Z,65.1
2018-04-12T09:41:57.960Z,65.4
2018-04-12T09:42:59.642Z,65.3
2018-04-12T09:44:01.312Z,63.5
2018-04-12T09:45:03.011Z,63.4
2018-04-12T09:46:04.679Z,62.4
2018-04-12T09:47:06.374Z,63.6
2018-04-12T09:48:08.046Z,62.9
2018-04-12T09:49:09.788Z,63.8
2018-04-12T09:50:11.371Z,65.1
2018-04-12T09:51:13.044Z,65.9
2018-04-12T09:52:14.726Z,65.9
2018-04-12T09:53:16.402Z,66.6
2018-04-12T09:54:18.080Z,64.9
2018-04-12T09:55:19.752Z,62.3
2018-04-12T10:01:47.793Z,65.3
2018-04-12T10:02:49.473Z,64.4
2018-04-12T10:04:41.418Z,65.2
2018-04-12T10:05:43.105Z,66.0
2018-04-12T10:07:35.134Z,64.9
2018-04-12T10:08:36.805Z,63.8
2018-04-12T10:09:38.488Z,63.6
2018-04-12T10:10:40.157Z,61.2
2018-04-12T10:11:41.829Z,61.3
2018-04-12T10:12:43.519Z,61.3
2018-04-12T10:13:45.204Z,61.9
2018-04-12T10:14:46.884Z,61.5
2018-04-12T10:15:48.575Z,61.9
2018-04-12T10:16:50.257Z,59.3
2018-04-12T10:17:51.944Z,57.0
2018-04-12T10:18:53.613Z,59.3
2018-04-12T10:19:55.297Z,59.5
2018-04-12T10:20:56.984Z,60.5
2018-04-12T10:21:58.658Z,59.2
2018-04-12T10:23:00.342Z,59.9
2018-04-12T10:24:02.005Z,59.3
2018-04-12T10:25:03.677Z,59.5
2018-04-12T10:26:05.357Z,61.2
2018-04-12T10:27:07.044Z,62.4
2018-04-12T10:28:08.720Z,63.9
2018-04-12T10:29:10.393Z,62.9
2018-04-12T10:30:12.107Z,62.6
2018-04-12T10:31:13.812Z,62.4
2018-04-12T10:32:15.478Z,63.1
2018-04-12T10:33:17.154Z,63.5
2018-04-12T10:34:18.824Z,63.7
2018-04-12T10:35:20.492Z,64.7
2018-04-12T10:36:22.165Z,64.9
2018-04-12T10:37:23.836Z,65.1
2018-04-12T10:38:25.553Z,65.8
2018-04-12T10:39:27.239Z,65.4
2018-04-12T10:40:28.910Z,64.8
2018-04-12T10:41:30.627Z,64.8
2018-04-12T10:42:32.281Z,63.7
2018-04-12T10:43:33.964Z,65.3
2018-04-12T10:44:35.628Z,65.6
2018-04-12T10:45:37.353Z,65.0
2018-04-12T10:46:39.027Z,65.0
2018-04-12T10:47:40.701Z,65.4
2018-04-12T10:48:42.373Z,63.6
2018-04-12T10:49:44.057Z,63.3
2018-04-12T10:50:45.729Z,62.9
2018-04-12T10:51:47.480Z,62.6
2018-04-12T10:52:49.111Z,63.4
2018-04-12T10:53:50.783Z,62.4
2018-04-12T10:54:52.453Z,61.6
2018-04-12T10:55:54.125Z,62.8
2018-04-12T10:56:55.802Z,62.8
2018-04-12T10:57:57.472Z,62.6
2018-04-12T10:58:59.145Z,61.7
2018-04-12T11:00:00.812Z,61.1
2018-04-12T11:01:02.484Z,61.0
2018-04-12T11:02:04.153Z,62.1
2018-04-12T11:03:05.828Z,62.6
2018-04-12T11:04:07.612Z,62.1
2018-04-12T11:05:09.293Z,63.0
2018-04-12T11:06:10.964Z,62.7
2018-04-12T11:07:12.643Z,62.4
2018-04-12T11:08:14.314Z,59.9
2018-04-12T11:09:15.982Z,59.2
2018-04-12T11:10:17.651Z,59.9
2018-04-12T11:11:19.325Z,59.4
2018-04-12T11:12:21.026Z,60.6
2018-04-12T11:13:22.687Z,61.2
2018-04-12T11:14:24.355Z,61.0
2018-04-12T11:15:26.036Z,60.5
2018-04-12T11:16:27.728Z,58.6
2018-04-12T11:17:29.416Z,57.1
2018-04-12T11:18:31.170Z,58.5
2018-04-12T11:19:32.799Z,58.0
2018-04-12T11:20:34.466Z,58.3
2018-04-12T11:21:36.159Z,58.4
2018-04-12T11:22:37.836Z,58.8
2018-04-12T11:23:39.532Z,59.4
2018-04-12T11:24:41.330Z,57.5
2018-04-12T11:25:43.116Z,55.0
2018-04-12T11:26:44.794Z,55.6
2018-04-12T11:27:46.461Z,56.8
2018-04-12T11:28:48.162Z,56.7
2018-04-12T11:29:49.858Z,56.2
2018-04-12T11:30:51.534Z,55.9
2018-04-12T11:31:53.199Z,55.8
2018-04-12T11:32:54.873Z,54.6
2018-04-12T11:33:56.559Z,54.7
2018-04-12T11:34:58.243Z,53.7
2018-04-12T11:35:59.909Z,55.7
2018-04-12T11:37:01.578Z,56.2
2018-04-12T11:38:03.249Z,54.8
2018-04-12T11:39:04.927Z,52.9
2018-04-12T11:40:06.607Z,54.0
2018-04-12T11:41:08.279Z,54.7
2018-04-12T11:42:09.951Z,54.4
2018-04-12T11:43:11.632Z,54.1
2018-04-12T11:44:13.317Z,54.8
2018-04-12T11:45:14.990Z,56.6
2018-04-12T11:46:16.674Z,56.0
2018-04-12T11:47:18.339Z,56.7
2018-04-12T11:48:20.025Z,57.5
2018-04-12T11:49:21.750Z,58.5
2018-04-12T11:50:23.421Z,58.2
2018-04-12T11:51:25.107Z,58.4
2018-04-12T11:52:26.794Z,56.9
2018-04-12T11:53:28.469Z,57.2
2018-04-12T11:54:30.140Z,57.8
2018-04-12T11:55:31.823Z,58.3
2018-04-12T11:56:33.496Z,57.0
2018-04-12T11:57:35.159Z,56.1
2018-04-12T11:58:36.831Z,56.2
2018-04-12T11:59:38.512Z,56.1
2018-04-12T12:00:40.184Z,57.1
2018-04-12T12:01:41.930Z,55.9
2018-04-12T12:02:43.536Z,55.2
2018-04-12T12:03:45.217Z,55.2
2018-04-12T12:04:46.879Z,54.9
2018-04-12T12:05:48.558Z,55.5
2018-04-12T12:06:50.332Z,54.9
2018-04-12T12:07:52.007Z,53.9
2018-04-12T12:08:53.672Z,54.3
2018-04-12T12:09:55.353Z,54.5
2018-04-12T12:10:57.022Z,53.9
2018-04-12T12:11:58.693Z,53.6
2018-04-12T12:13:00.372Z,54.4
2018-04-12T12:14:02.059Z,54.3
2018-04-12T12:15:03.741Z,54.3
2018-04-12T12:16:05.439Z,56.5
2018-04-12T12:17:07.109Z,59.3
2018-04-12T12:18:08.793Z,59.5
2018-04-12T12:19:10.472Z,60.3
2018-04-12T12:20:12.165Z,60.3
2018-04-12T12:21:13.833Z,60.5
2018-04-12T12:22:15.515Z,62.0
2018-04-12T12:23:17.188Z,62.2
2018-04-12T12:24:18.876Z,62.1
2018-04-12T12:25:20.561Z,61.4
2018-04-12T12:26:22.281Z,59.9
2018-04-12T12:27:23.981Z,58.4
2018-04-12T12:28:25.654Z,58.3
2018-04-12T12:29:27.338Z,58.6
2018-04-12T12:30:29.012Z,58.6
2018-04-12T12:31:30.683Z,59.7
2018-04-12T12:32:32.354Z,58.4
2018-04-12T12:33:34.011Z,59.3
2018-04-12T12:34:35.683Z,58.7
2018-04-12T12:35:37.369Z,58.4
2018-04-12T12:36:39.043Z,57.7
2018-04-12T12:37:40.722Z,58.0
2018-04-12T12:38:42.401Z,57.4
2018-04-12T12:39:44.067Z,55.9
2018-04-12T12:40:45.744Z,54.8
2018-04-12T12:41:47.443Z,55.6
2018-04-12T12:42:49.116Z,55.7
2018-04-12T12:43:50.795Z,54.6
2018-04-12T12:44:52.464Z,55.1
2018-04-12T12:45:54.141Z,55.7
2018-04-12T12:46:55.813Z,57.1
2018-04-12T12:47:57.486Z,57.6
2018-04-12T12:48:59.212Z,57.1
2018-04-12T12:50:00.901Z,55.8
2018-04-12T12:51:02.575Z,56.2
2018-04-12T12:52:04.253Z,56.4
2018-04-12T12:53:05.935Z,57.3
2018-04-12T12:54:07.620Z,56.9
2018-04-12T12:55:09.296Z,55.2
2018-04-12T12:56:10.974Z,54.8
2018-04-12T12:57:12.688Z,54.7
2018-04-12T12:58:14.389Z,54.5
2018-04-12T12:59:16.101Z,55.6
2018-04-12T13:00:17.789Z,55.6
2018-04-12T13:01:19.463Z,53.3
2018-04-12T13:02:21.139Z,50.5
2018-04-12T13:03:22.820Z,48.8
2018-04-12T13:04:24.517Z,51.2
2018-04-12T13:05:26.215Z,53.3
2018-04-12T13:06:27.893Z,53.6
2018-04-12T13:07:29.570Z,54.1
2018-04-12T13:08:31.251Z,53.1
2018-04-12T13:09:32.928Z,53.8
2018-04-12T13:10:34.715Z,54.6
2018-04-12T13:11:36.387Z,55.5
2018-04-12T13:12:38.065Z,56.0
2018-04-12T13:13:39.750Z,56.6
2018-04-12T13:14:41.432Z,56.2
2018-04-12T13:15:43.102Z,54.8
2018-04-12T13:16:44.811Z,54.4
2018-04-12T13:17:46.498Z,52.5
2018-04-12T13:18:48.205Z,52.1
2018-04-12T13:19:49.876Z,52.0
2018-04-12T13:20:51.622Z,53.1
2018-04-12T13:21:53.310Z,54.0
2018-04-12T13:22:54.989Z,52.8
2018-04-12T13:23:56.739Z,52.8
2018-04-12T13:24:58.455Z,52.7
2018-04-12T13:26:00.110Z,52.6
2018-04-12T13:27:01.786Z,52.3
2018-04-12T13:28:03.473Z,53.8
2018-04-12T13:29:05.164Z,54.2
2018-04-12T13:30:07.658Z,55.5
2018-04-12T13:31:09.323Z,55.3
2018-04-12T13:32:11.002Z,55.6
2018-04-12T13:33:12.690Z,54.5
2018-04-12T13:34:14.356Z,54.5
2018-04-12T13:35:16.029Z,55.2
2018-04-12T13:36:17.697Z,54.7
2018-04-12T13:37:19.365Z,55.5
2018-04-12T13:38:21.035Z,56.2
2018-04-12T13:39:22.714Z,55.8
2018-04-12T13:40:24.378Z,55.9
2018-04-12T13:41:26.052Z,56.2
2018-04-12T13:42:27.719Z,55.5
2018-04-12T13:43:29.386Z,56.1
2018-04-12T13:44:31.060Z,56.9
2018-04-12T13:45:32.723Z,57.3
2018-04-12T13:46:34.415Z,57.1
2018-04-12T13:47:36.111Z,56.9
2018-04-12T13:48:37.791Z,56.1
2018-04-12T13:49:39.469Z,55.9
2018-04-12T13:50:41.199Z,55.6
2018-04-12T13:51:42.871Z,55.2
2018-04-12T13:52:44.541Z,55.1
2018-04-12T13:53:46.203Z,55.6
2018-04-12T13:54:47.902Z,56.2
2018-04-12T14:01:22.791Z,55.5
2018-04-12T14:02:24.466Z,55.5
2018-04-12T14:03:26.176Z,56.3
2018-04-12T14:04:27.828Z,56.8
2018-04-12T14:05:29.571Z,56.9
2018-04-12T14:06:31.247Z,57.0
2018-04-12T14:07:32.912Z,58.6
2018-04-12T14:08:34.584Z,58.9
2018-04-12T14:09:36.248Z,59.3
2018-04-12T14:10:37.919Z,59.8
2018-04-12T14:11:39.607Z,60.4
2018-04-12T14:12:41.270Z,60.4
2018-04-12T14:13:42.943Z,60.4
2018-04-12T14:14:44.613Z,59.9
2018-04-12T14:15:46.287Z,59.9