createdAt,value
2019-01-16T00:00:43.903Z,74.74
2019-01-16T00:03:52.712Z,75.87
2019-01-16T00:06:46.694Z,75.64
2019-01-16T00:09:37.296Z,75.01
2019-01-16T00:12:39.565Z,75.01
2019-01-16T00:15:22.504Z,74.51
2019-01-16T00:18:18.918Z,74.49
2019-01-16T00:21:09.616Z,74.49
2019-01-16T00:24:15.269Z,74.75
2019-01-16T00:27:20.828Z,74.29
2019-01-16T00:30:09.691Z,75.06
2019-01-16T00:32:58.836Z,74.63
2019-01-16T00:35:34.887Z,74.31
2019-01-16T00:38:33.129Z,74.51
2019-01-16T00:41:21.829Z,74.62
2019-01-16T00:44:13.082Z,75.07
2019-01-16T00:47:03.847Z,75.04
2019-01-16T00:49:53.007Z,74.40
2019-01-16T00:52:39.521Z,75.10
2019-01-16T00:55:30.169Z,75.71
2019-01-16T00:58:12.328Z,74.81
2019-01-16T01:01:05.884Z,74.49
2019-01-16T01:03:59.233Z,74.92
2019-01-16T01:06:59.013Z,75.45
2019-01-16T01:10:07.062Z,75.72
2019-01-16T01:12:56.119Z,75.49
2019-01-16T01:15:41.040Z,75.27
2019-01-16T01:18:40.887Z,75.74
2019-01-16T01:21:41.336Z,75.32
2019-01-16T01:24:35.100Z,75.42
2019-01-16T01:27:31.430Z,75.86
2019-01-16T01:30:40.282Z,75.54
2019-01-16T01:33:30.761Z,75.54
2019-01-16T01:36:14.800Z,76.81
2019-01-16T01:39:03.249Z,76.81
2019-01-16T01:41:54.362Z,77.23
2019-01-16T01:44:38.520Z,76.40
2019-01-16T01:47:35.679Z,75.23
2019-01-16T01:50:25.647Z,75.17
2019-01-16T01:53:31.393Z,75.02
2019-01-16T01:56:27.423Z,75.74
2019-01-16T01:59:20.584Z,76.24
2019-01-16T02:02:11.214Z,76.61
2019-01-16T02:05:00.548Z,76.61
2019-01-16T02:08:09.798Z,75.00
2019-01-16T02:10:51.209Z,75.80
2019-01-16T02:13:38.875Z,76.14
2019-01-16T02:16:29.167Z,76.14
2019-01-16T02:19:25.335Z,76.42
2019-01-16T02:22:30.859Z,76.81
2019-01-16T02:25:19.738Z,74.96
2019-01-16T02:28:10.425Z,74.96
2019-01-16T02:31:00.502Z,75.79
2019-01-16T02:33:56.536Z,76.30
2019-01-16T02:36:59.224Z,76.29
2019-01-16T02:40:04.980Z,76.56
2019-01-16T02:42:54.040Z,65.70
2019-01-16T02:46:00.500Z,65.70
2019-01-16T02:48:56.539Z,65.35
2019-01-16T02:51:50.023Z,65.35
2019-01-16T02:54:49.600Z,65.04
2019-01-16T02:57:42.457Z,63.51
2019-01-16T03:00:36.430Z,63.51
2019-01-16T03:03:28.090Z,63.75
2019-01-16T03:06:17.236Z,63.75
2019-01-16T03:09:00.496Z,63.91
2019-01-16T03:11:44.044Z,63.99
2019-01-16T03:14:40.225Z,63.35
2019-01-16T03:17:30.458Z,63.93
2019-01-16T03:20:30.221Z,64.54
2019-01-16T03:23:16.888Z,64.54
2019-01-16T03:26:13.927Z,64.71
2019-01-16T03:29:10.977Z,64.25
2019-01-16T03:31:48.942Z,64.25
2019-01-16T03:34:38.093Z,64.85
2019-01-16T03:37:29.650Z,64.86
2019-01-16T03:40:16.368Z,64.86
2019-01-16T03:43:05.082Z,64.88
2019-01-16T03:46:01.626Z,64.88
2019-01-16T03:48:55.207Z,64.63
2019-01-16T03:51:46.083Z,64.63
2019-01-16T03:54:39.243Z,65.50
2019-01-16T03:57:23.981Z,66.06
2019-01-16T04:00:20.024Z,66.46
2019-01-16T04:03:09.189Z,66.37
2019-01-16T04:05:56.750Z,65.89
2019-01-16T04:08:45.672Z,65.89
2019-01-16T04:11:26.298Z,66.58
2019-01-16T04:14:15.199Z,65.98
2019-01-16T04:17:04.471Z,65.98
2019-01-16T04:19:53.631Z,65.48
2019-01-16T04:22:46.586Z,64.88
2019-01-16T04:25:37.751Z,64.88
2019-01-16T04:28:23.089Z,64.35
2019-01-16T04:31:23.193Z,63.51
2019-01-16T04:34:12.674Z,63.51
2019-01-16T04:37:02.962Z,63.66
2019-01-16T04:39:59.405Z,63.66
2019-01-16T04:42:52.762Z,63.15
2019-01-16T04:45:43.143Z,61.33
2019-01-16T04:48:52.294Z,61.90
2019-01-16T04:51:52.002Z,62.24
2019-01-16T04:54:37.845Z,60.63
2019-01-16T04:57:27.257Z,60.63
2019-01-16T05:00:17.963Z,61.08
2019-01-16T05:03:18.110Z,59.99
2019-01-16T05:05:57.097Z,59.89
2019-01-16T05:08:42.157Z,59.60
2019-01-16T05:11:41.679Z,59.60
2019-01-16T05:14:40.881Z,59.98
2019-01-16T05:17:40.597Z,60.27
2019-01-16T05:20:29.968Z,58.66
2019-01-16T05:23:16.992Z,58.66
2019-01-16T05:26:06.042Z,57.30
2019-01-16T05:28:55.104Z,57.69
2019-01-16T05:31:45.594Z,57.69
2019-01-16T05:34:36.736Z,54.86
2019-01-16T05:37:29.814Z,53.39
2019-01-16T05:40:46.283Z,55.30
2019-01-16T05:43:32.170Z,54.76
2019-01-16T05:46:22.960Z,54.86
2019-01-16T05:49:13.435Z,54.86
2019-01-16T05:52:06.665Z,54.47
2019-01-16T05:54:57.092Z,52.08
2019-01-16T05:57:45.863Z,52.74
2019-01-16T06:00:39.125Z,53.74
2019-01-16T06:03:29.703Z,50.60
2019-01-16T06:06:15.627Z,50.60
2019-01-16T06:09:12.363Z,51.60
2019-01-16T06:12:03.366Z,51.61
2019-01-16T06:15:02.672Z,51.61
2019-01-16T06:17:58.801Z,50.62
2019-01-16T06:20:47.963Z,50.62
2019-01-16T06:23:47.878Z,51.09
2019-01-16T06:26:36.636Z,51.33
2019-01-16T06:29:38.602Z,52.08
2019-01-16T06:32:35.139Z,52.08
2019-01-16T06:35:38.123Z,52.50
2019-01-16T06:38:32.720Z,52.13
2019-01-16T06:41:26.059Z,51.67
2019-01-16T06:44:16.996Z,51.48
2019-01-16T06:47:07.583Z,51.48
2019-01-16T06:50:04.436Z,52.27
2019-01-16T06:53:00.670Z,50.79
2019-01-16T06:55:54.339Z,50.79
2019-01-16T06:58:37.536Z,50.24
2019-01-16T07:01:34.334Z,50.43
2019-01-16T07:04:22.949Z,51.52
2019-01-16T07:07:07.739Z,51.52
2019-01-16T07:09:51.044Z,49.95
2019-01-16T07:12:40.225Z,50.82
2019-01-16T07:15:36.442Z,50.82
2019-01-16T07:18:25.614Z,51.10
2019-01-16T07:21:27.773Z,48.51
2019-01-16T07:24:09.470Z,49.24
2019-01-16T07:27:05.493Z,49.24
2019-01-16T07:30:03.173Z,50.91
2019-01-16T07:33:05.855Z,49.45
2019-01-16T07:36:08.636Z,46.45
2019-01-16T07:38:58.097Z,46.45
2019-01-16T07:42:00.881Z,47.24
2019-01-16T07:44:57.225Z,45.92
2019-01-16T07:47:40.234Z,45.44
2019-01-16T07:50:33.908Z,45.44
2019-01-16T07:53:21.189Z,46.55
2019-01-16T07:56:26.879Z,46.26
2019-01-16T07:59:10.250Z,47.87
2019-01-16T08:01:59.465Z,46.73
2019-01-16T08:04:49.656Z,46.73
2019-01-16T08:07:42.357Z,47.30
2019-01-16T08:10:48.160Z,47.00
2019-01-16T08:13:38.568Z,47.00
2019-01-16T08:16:32.540Z,45.96
2019-01-16T08:19:22.009Z,45.92
2019-01-16T08:22:11.587Z,45.47
2019-01-16T08:25:11.398Z,45.21
2019-01-16T08:28:10.492Z,46.15
2019-01-16T08:31:19.512Z,46.15
2019-01-16T08:34:19.747Z,45.88
2019-01-16T08:37:18.024Z,45.37
2019-01-16T08:40:26.863Z,45.81
2019-01-16T08:43:12.614Z,45.81
2019-01-16T08:46:08.856Z,46.37
2019-01-16T08:48:58.058Z,46.37
2019-01-16T08:51:57.746Z,46.10
2019-01-16T08:54:46.697Z,47.22
2019-01-16T08:57:52.144Z,46.69
2019-01-16T09:00:48.479Z,46.53
2019-01-16T09:03:37.953Z,46.53
2019-01-16T09:06:27.431Z,46.26
2019-01-16T09:09:16.486Z,45.37
2019-01-16T09:12:07.097Z,45.20
2019-01-16T09:15:16.218Z,45.20
2019-01-16T09:18:07.204Z,45.01
2019-01-16T09:21:07.833Z,45.01
2019-01-16T09:24:16.278Z,44.03
2019-01-16T09:27:18.141Z,44.03
2019-01-16T09:30:06.920Z,45.77
2019-01-16T09:32:57.300Z,46.71
2019-01-16T09:35:47.885Z,46.71
2019-01-16T09:38:47.384Z,44.51
2019-01-16T09:41:37.782Z,44.51
2019-01-16T09:44:31.365Z,44.88
2019-01-16T09:47:31.072Z,44.88
2019-01-16T09:50:21.573Z,43.99
2019-01-16T09:53:02.788Z,45.37
2019-01-16T09:55:53.953Z,45.17
2019-01-16T09:58:43.445Z,45.17
2019-01-16T10:01:38.411Z,45.64
2019-01-16T10:04:30.051Z,45.64
2019-01-16T10:07:17.698Z,45.54
2019-01-16T10:10:01.713Z,45.96
2019-01-16T10:12:49.770Z,45.25
2019-01-16T10:15:38.620Z,45.25
2019-01-16T10:18:17.600Z,44.75
2019-01-16T10:20:59.724Z,44.55
2019-01-16T10:24:01.722Z,45.31
2019-01-16T10:26:50.968Z,45.09
2019-01-16T10:29:40.694Z,44.12
2019-01-16T10:32:29.618Z,44.12
2019-01-16T10:35:20.109Z,44.30
2019-01-16T10:38:19.206Z,44.30
2019-01-16T10:41:22.904Z,45.03
2019-01-16T10:44:12.488Z,45.03
2019-01-16T10:47:08.648Z,44.79
2019-01-16T10:50:03.248Z,45.20
2019-01-16T10:52:52.861Z,45.20
2019-01-16T10:55:41.741Z,45.59
2019-01-16T10:58:38.204Z,44.02
2019-01-16T11:01:26.231Z,44.02
2019-01-16T11:04:28.447Z,44.32
2019-01-16T11:07:17.439Z,43.53
2019-01-16T11:10:17.248Z,43.53
2019-01-16T11:13:13.907Z,43.30
2019-01-16T11:16:07.554Z,43.30
2019-01-16T11:19:03.825Z,42.72
2019-01-16T11:22:12.951Z,43.31
2019-01-16T11:25:01.616Z,42.43
2019-01-16T11:28:01.530Z,42.83
2019-01-16T11:30:49.419Z,42.83
2019-01-16T11:33:55.604Z,45.80
2019-01-16T11:36:44.554Z,45.12
2019-01-16T11:39:47.646Z,45.12
2019-01-16T11:42:45.223Z,44.33
2019-01-16T11:45:24.337Z,44.33
2019-01-16T11:48:20.669Z,44.91
2019-01-16T11:51:18.486Z,44.91
2019-01-16T11:54:04.560Z,45.70
2019-01-16T11:56:43.573Z,47.28
2019-01-16T11:59:41.539Z,48.00
2019-01-16T12:02:44.122Z,49.37
2019-01-16T12:05:39.411Z,49.95
2019-01-16T12:08:29.721Z,49.95
2019-01-16T12:11:29.031Z,50.53
2019-01-16T12:14:18.188Z,50.53
2019-01-16T12:17:01.832Z,50.72
2019-01-16T12:19:58.248Z,52.08
2019-01-16T12:22:54.902Z,52.74
2019-01-16T12:25:38.544Z,52.74
2019-01-16T12:28:34.871Z,53.42
2019-01-16T12:31:23.825Z,54.10
2019-01-16T12:34:14.327Z,54.32
2019-01-16T12:37:04.824Z,54.32
2019-01-16T12:39:55.530Z,54.88
2019-01-16T12:42:44.504Z,55.46
2019-01-16T12:45:37.745Z,55.78
2019-01-16T12:48:44.212Z,55.78
2019-01-16T12:51:38.616Z,56.29
2019-01-16T12:54:31.849Z,56.29
2019-01-16T12:57:36.559Z,56.39
2019-01-16T13:00:44.579Z,56.64
2019-01-16T13:03:35.904Z,56.84
2019-01-16T13:09:15.362Z,57.33
2019-01-16T13:12:06.374Z,57.34
2019-01-16T13:15:00.974Z,57.34
2019-01-16T13:17:50.426Z,57.10
2019-01-16T13:20:40.821Z,57.03
2019-01-16T13:23:29.986Z,56.91
2019-01-16T13:26:18.751Z,56.88
2019-01-16T13:29:15.089Z,57.03
2019-01-16T13:32:14.707Z,57.12
2019-01-16T13:35:05.806Z,57.12
2019-01-16T13:37:48.936Z,57.23
2019-01-16T13:40:38.622Z,57.27
2019-01-16T13:43:24.702Z,57.42
2019-01-16T13:46:14.886Z,57.42
2019-01-16T14:00:37.416Z,57.81
2019-01-16T14:03:20.997Z,57.81
2019-01-16T14:06:11.510Z,58.12
2019-01-16T14:09:12.941Z,58.12
2019-01-16T14:12:01.871Z,59.25
2019-01-16T14:14:51.630Z,59.91
2019-01-16T14:17:46.264Z,60.29
2019-01-16T14:20:37.364Z,60.29
2019-01-16T14:23:42.925Z,60.43
2019-01-16T14:26:31.784Z,61.15
2019-01-16T14:29:24.851Z,61.18
2019-01-16T14:32:13.700Z,62.36
2019-01-16T14:35:12.997Z,62.56
2019-01-16T14:38:02.056Z,62.63
2019-01-16T14:41:00.236Z,62.63
2019-01-16T14:43:43.370Z,62.19
2019-01-16T14:46:32.114Z,62.46
2019-01-16T14:49:18.457Z,62.01
2019-01-16T14:52:14.971Z,61.54
2019-01-16T14:55:06.308Z,61.59
2019-01-16T14:57:47.235Z,61.59
2019-01-16T15:00:37.436Z,61.14
2019-01-16T15:03:26.387Z,61.46
2019-01-16T15:06:13.315Z,61.46
2019-01-16T15:09:07.485Z,62.29
2019-01-16T15:12:00.958Z,62.29
2019-01-16T15:14:50.334Z,63.97
2019-01-16T15:17:40.611Z,65.52
2019-01-16T15:20:43.801Z,65.51
2019-01-16T15:23:26.043Z,65.71
2019-01-16T15:26:15.267Z,65.71
2019-01-16T15:28:57.884Z,65.80
2019-01-16T15:31:47.150Z,66.52
2019-01-16T15:34:49.367Z,67.25
2019-01-16T15:37:43.001Z,66.99
2019-01-16T15:40:32.858Z,66.62
2019-01-16T15:43:20.426Z,66.08
2019-01-16T15:46:20.452Z,66.90
2019-01-16T15:49:17.343Z,66.90
2019-01-16T15:52:13.059Z,67.59
2019-01-16T15:55:09.119Z,67.77
2019-01-16T15:57:59.573Z,67.56
2019-01-16T16:00:56.150Z,67.32
2019-01-16T16:04:02.000Z,66.70
2019-01-16T16:06:50.859Z,66.70
2019-01-16T16:09:38.146Z,67.22
2019-01-16T16:12:29.205Z,67.25
2019-01-16T16:15:22.358Z,67.57
2019-01-16T16:18:21.868Z,68.32
2019-01-16T16:21:20.653Z,68.91
2019-01-16T16:24:05.772Z,68.55
2019-01-16T16:26:48.351Z,68.49
2019-01-16T16:29:37.815Z,68.17
2019-01-16T16:32:37.511Z,68.17
2019-01-16T16:35:27.458Z,67.94
2019-01-16T16:38:16.257Z,67.89
2019-01-16T16:41:12.483Z,67.97
2019-01-16T16:44:03.188Z,67.97
2019-01-16T16:46:57.462Z,68.69
2019-01-16T16:49:40.585Z,68.69
2019-01-16T16:52:31.195Z,68.28
2019-01-16T16:55:37.860Z,68.28
2019-01-16T16:58:31.324Z,68.97
2019-01-16T17:01:28.061Z,68.97
2019-01-16T17:04:18.212Z,68.96
2019-01-16T17:07:14.273Z,69.51
2019-01-16T17:10:04.266Z,69.51
2019-01-16T17:12:55.361Z,69.76
2019-01-16T17:15:51.424Z,69.76
2019-01-16T17:18:39.493Z,68.91
2019-01-16T17:21:26.038Z,68.98
2019-01-16T17:24:26.497Z,69.95
2019-01-16T17:27:15.343Z,69.85
2019-01-16T17:30:00.394Z,68.99
2019-01-16T17:32:59.509Z,69.08
2019-01-16T17:36:01.967Z,69.08
2019-01-16T17:38:58.099Z,69.74
2019-01-16T17:41:41.562Z,69.33
2019-01-16T17:44:28.961Z,69.47
2019-01-16T17:47:25.492Z,69.56
2019-01-16T17:50:15.589Z,69.56
2019-01-16T17:53:15.195Z,70.12
2019-01-16T17:56:07.953Z,69.58
2019-01-16T17:58:57.568Z,69.58
2019-01-16T18:02:00.089Z,70.33
2019-01-16T18:04:44.550Z,70.51
2019-01-16T18:07:33.211Z,70.51
2019-01-16T18:10:24.022Z,70.34
2019-01-16T18:13:26.087Z,70.24
2019-01-16T18:16:22.507Z,70.24
2019-01-16T18:19:12.801Z,71.21
2019-01-16T18:22:11.887Z,71.61
2019-01-16T18:25:00.858Z,71.61
2019-01-16T18:27:44.154Z,70.59
2019-01-16T18:30:44.716Z,70.59
2019-01-16T18:33:37.252Z,70.97
2019-01-16T18:36:25.960Z,70.97
2019-01-16T18:39:31.870Z,70.82
2019-01-16T18:42:28.104Z,71.03
2019-01-16T18:45:26.689Z,71.25
2019-01-16T18:48:20.376Z,71.26
2019-01-16T18:51:11.568Z,71.26
2019-01-16T18:53:58.067Z,71.91
2019-01-16T18:56:56.867Z,72.40
2019-01-16T18:59:50.541Z,72.40
2019-01-16T19:05:37.459Z,71.57
2019-01-16T19:08:38.809Z,72.39
2019-01-16T19:11:41.095Z,72.08
2019-01-16T19:14:46.541Z,71.72
2019-01-16T19:17:43.500Z,71.61
2019-01-16T19:20:35.097Z,72.44
2019-01-16T19:23:25.295Z,73.56
2019-01-16T19:26:10.869Z,73.56
2019-01-16T19:29:00.557Z,73.09
2019-01-16T19:31:53.709Z,72.60
2019-01-16T19:34:34.481Z,73.19
2019-01-16T19:37:17.190Z,73.57
2019-01-16T19:40:20.499Z,72.72
2019-01-16T19:43:29.312Z,73.04
2019-01-16T19:46:31.810Z,73.71
2019-01-16T19:49:13.993Z,73.73
2019-01-16T19:51:58.967Z,73.65
2019-01-16T19:54:49.149Z,73.99
2019-01-16T19:57:39.330Z,73.84
2019-01-16T20:00:36.797Z,73.84
2019-01-16T20:03:35.789Z,73.35
2019-01-16T20:06:32.121Z,72.95
2019-01-16T20:09:20.576Z,74.32
2019-01-16T20:12:26.324Z,74.69
2019-01-16T20:15:19.897Z,72.43
2019-01-16T20:18:12.736Z,72.38
2019-01-16T20:21:01.849Z,72.47
2019-01-16T20:23:50.667Z,72.47
2019-01-16T20:26:53.256Z,74.09
2019-01-16T20:29:41.898Z,74.03
2019-01-16T20:32:32.281Z,74.03
2019-01-16T20:35:25.146Z,73.33
2019-01-16T20:38:15.430Z,73.15
2019-01-16T20:41:00.366Z,72.88
2019-01-16T20:43:59.917Z,72.66
2019-01-16T20:47:05.460Z,73.13
2019-01-16T20:49:55.236Z,73.03
2019-01-16T20:52:48.398Z,73.03
2019-01-16T20:55:45.992Z,74.28
2019-01-16T20:58:29.107Z,73.21
2019-01-16T21:01:10.865Z,72.46
2019-01-16T21:04:07.114Z,73.23
2019-01-16T21:06:55.965Z,73.34
2019-01-16T21:09:54.746Z,73.34
2019-01-16T21:13:00.408Z,74.20
2019-01-16T21:15:51.755Z,74.07
2019-01-16T21:18:52.759Z,75.09
2019-01-16T21:21:35.982Z,75.09
2019-01-16T21:24:25.255Z,73.39
2019-01-16T21:27:15.851Z,73.73
2019-01-16T21:30:06.034Z,73.57
2019-01-16T21:32:46.098Z,73.57
2019-01-16T21:35:36.689Z,73.94
2019-01-16T21:38:45.350Z,73.68
2019-01-16T21:41:35.878Z,73.68
2019-01-16T21:44:35.315Z,73.53
2019-01-16T21:47:38.001Z,73.59
2019-01-16T21:50:27.375Z,73.59
2019-01-16T21:53:15.502Z,73.49
2019-01-16T21:56:05.592Z,73.49
2019-01-16T21:58:54.660Z,73.32
2019-01-16T22:01:53.549Z,73.30
2019-01-16T22:04:42.596Z,73.30
2019-01-16T22:07:50.826Z,74.16
2019-01-16T22:10:44.276Z,73.28
2019-01-16T22:13:34.382Z,73.28
2019-01-16T22:16:26.438Z,73.93
2019-01-16T22:19:23.863Z,73.34
2019-01-16T22:22:16.415Z,73.34
2019-01-16T22:25:13.862Z,73.97
2019-01-16T22:27:56.990Z,73.79
2019-01-16T22:30:49.839Z,74.13
2019-01-16T22:33:45.960Z,74.13
2019-01-16T22:36:29.911Z,74.58
2019-01-16T22:39:19.820Z,75.17
2019-01-16T22:42:08.850Z,75.17
2019-01-16T22:44:59.056Z,73.82
2019-01-16T22:47:40.548Z,73.91
2019-01-16T22:50:36.879Z,73.91
2019-01-16T22:53:30.372Z,73.59
2019-01-16T22:56:29.730Z,74.25
2019-01-16T22:59:19.420Z,73.97
2019-01-16T23:02:05.247Z,75.27
2019-01-16T23:04:55.006Z,74.72
2019-01-16T23:07:34.955Z,74.73
2019-01-16T23:10:43.266Z,74.73
2019-01-16T23:13:36.305Z,74.22
2019-01-16T23:16:42.256Z,74.22
2019-01-16T23:19:31.213Z,75.59
2019-01-16T23:22:27.445Z,75.59
2019-01-16T23:25:16.193Z,75.83
2019-01-16T23:28:10.713Z,74.93
2019-01-16T23:31:13.926Z,74.98
2019-01-16T23:34:10.340Z,75.19
2019-01-16T23:37:05.734Z,76.27
2019-01-16T23:39:45.793Z,76.27
2019-01-16T23:42:34.754Z,75.11
2019-01-16T23:45:31.489Z,76.65
2019-01-16T23:48:22.078Z,76.94
2019-01-16T23:51:05.118Z,76.94
2019-01-16T23:53:58.569Z,75.86
2019-01-16T23:56:47.221Z,75.86
2019-01-16T23:59:43.563Z,76.36
