createdAt,value
2023-05-21T00:00:02.570Z,22.58
2023-05-21T00:01:02.665Z,22.57
2023-05-21T00:02:02.714Z,22.57
2023-05-21T00:03:02.905Z,22.57
2023-05-21T00:04:02.874Z,22.56
2023-05-21T00:05:02.896Z,22.57
2023-05-21T00:06:02.964Z,22.57
2023-05-21T00:07:02.984Z,22.55
2023-05-21T00:08:03.051Z,22.56
2023-05-21T00:09:03.132Z,22.56
2023-05-21T00:10:03.317Z,22.56
2023-05-21T00:11:03.245Z,22.55
2023-05-21T00:12:03.326Z,22.55
2023-05-21T00:13:03.373Z,22.55
2023-05-21T00:14:03.426Z,22.55
2023-05-21T00:15:03.525Z,22.55
2023-05-21T00:16:03.607Z,22.55
2023-05-21T00:17:03.635Z,22.55
2023-05-21T00:18:03.717Z,22.54
2023-05-21T00:19:03.831Z,22.54
2023-05-21T00:20:03.821Z,22.54
2023-05-21T00:21:03.874Z,22.54
2023-05-21T00:22:03.933Z,22.54
2023-05-21T00:23:03.969Z,22.54
2023-05-21T00:24:04.043Z,22.54
2023-05-21T00:25:04.127Z,22.53
2023-05-21T00:26:04.167Z,22.53
2023-05-21T00:27:04.246Z,22.53
2023-05-21T00:28:04.312Z,22.53
2023-05-21T00:29:04.358Z,22.52
2023-05-21T00:30:04.436Z,22.51
2023-05-21T00:31:04.468Z,22.51
2023-05-21T00:32:04.600Z,22.51
2023-05-21T00:33:04.630Z,22.51
2023-05-21T00:34:04.663Z,22.51
2023-05-21T00:35:04.732Z,22.50
2023-05-21T00:36:04.773Z,22.50
2023-05-21T00:37:04.837Z,22.49
2023-05-21T00:38:04.961Z,22.50
2023-05-21T00:39:04.974Z,22.50
2023-05-21T00:40:05.034Z,22.49
2023-05-21T00:41:05.092Z,22.49
2023-05-21T00:42:05.214Z,22.49
2023-05-21T00:43:05.214Z,22.48
2023-05-21T00:44:05.262Z,22.49
2023-05-21T00:45:05.332Z,22.48
2023-05-21T00:46:05.423Z,22.48
2023-05-21T00:47:05.444Z,22.48
2023-05-21T00:48:05.554Z,22.48
2023-05-21T00:49:05.566Z,22.47
2023-05-21T00:50:05.649Z,22.47
2023-05-21T00:51:05.687Z,22.47
2023-05-21T00:52:05.732Z,22.47
2023-05-21T00:53:05.794Z,22.47
2023-05-21T00:54:05.890Z,22.46
2023-05-21T00:55:05.943Z,22.46
2023-05-21T00:56:05.964Z,22.46
2023-05-21T00:57:06.002Z,22.46
2023-05-21T00:58:06.081Z,22.45
2023-05-21T00:59:06.103Z,22.45
2023-05-21T01:00:06.223Z,22.45
2023-05-21T01:01:06.309Z,22.46
2023-05-21T01:02:06.314Z,22.45
2023-05-21T01:03:06.482Z,22.45
2023-05-21T01:04:06.450Z,22.45
2023-05-21T01:05:06.521Z,22.45
2023-05-21T01:06:06.588Z,22.45
2023-05-21T01:07:06.646Z,22.45
2023-05-21T01:08:06.747Z,22.44
2023-05-21T01:09:06.756Z,22.44
2023-05-21T01:10:06.846Z,22.44
2023-05-21T01:11:06.892Z,22.44
2023-05-21T01:12:06.938Z,22.44
2023-05-21T01:13:07.008Z,22.44
2023-05-21T01:14:07.064Z,22.43
2023-05-21T01:15:07.159Z,22.43
2023-05-21T01:16:07.194Z,22.43
2023-05-21T01:17:07.388Z,22.43
2023-05-21T01:18:07.442Z,22.42
2023-05-21T01:19:07.518Z,22.43
2023-05-21T01:20:09.238Z,22.43
2023-05-21T01:21:07.604Z,22.42
2023-05-21T01:22:07.495Z,22.42
2023-05-21T01:23:07.525Z,22.42
2023-05-21T01:24:07.597Z,22.42
2023-05-21T01:25:07.613Z,22.42
2023-05-21T01:26:07.648Z,22.41
2023-05-21T01:27:07.761Z,22.42
2023-05-21T01:28:07.725Z,22.42
2023-05-21T01:29:07.760Z,22.42
2023-05-21T01:30:07.806Z,22.41
2023-05-21T01:31:07.849Z,22.42
2023-05-21T01:32:07.913Z,22.42
2023-05-21T01:33:08.062Z,22.42
2023-05-21T01:34:08.074Z,22.41
2023-05-21T01:35:08.012Z,22.42
2023-05-21T01:36:08.057Z,22.41
2023-05-21T01:37:08.124Z,22.41
2023-05-21T01:38:08.129Z,22.41
2023-05-21T01:39:08.179Z,22.41
2023-05-21T01:40:08.251Z,22.42
2023-05-21T01:41:08.270Z,22.42
2023-05-21T01:42:08.343Z,22.42
2023-05-21T01:43:08.361Z,22.41
2023-05-21T01:44:08.393Z,22.41
2023-05-21T01:45:08.483Z,22.41
2023-05-21T01:46:08.596Z,22.40
2023-05-21T01:47:08.586Z,22.41
2023-05-21T01:48:08.647Z,22.41
2023-05-21T01:49:08.715Z,22.41
2023-05-21T01:50:08.788Z,22.40
2023-05-21T01:51:08.787Z,22.41
2023-05-21T01:52:08.816Z,22.41
2023-05-21T01:53:08.869Z,22.40
2023-05-21T01:54:08.884Z,22.41
2023-05-21T01:55:08.957Z,22.41
2023-05-21T01:56:08.983Z,22.41
2023-05-21T01:57:09.037Z,22.40
2023-05-21T01:58:09.073Z,22.41
2023-05-21T01:59:09.139Z,22.40
2023-05-21T02:00:09.188Z,22.40
2023-05-21T02:01:09.209Z,22.41
2023-05-21T02:02:09.341Z,22.40
2023-05-21T02:03:09.362Z,22.41
2023-05-21T02:04:09.518Z,22.40
2023-05-21T02:05:09.326Z,22.41
2023-05-21T02:06:09.391Z,22.41
2023-05-21T02:07:09.418Z,22.40
2023-05-21T02:08:09.506Z,22.39
2023-05-21T02:09:09.540Z,22.40
2023-05-21T02:10:09.538Z,22.40
2023-05-21T02:11:09.572Z,22.40
2023-05-21T02:12:09.603Z,22.40
2023-05-21T02:13:09.611Z,22.39
2023-05-21T02:14:09.674Z,22.40
2023-05-21T02:15:09.712Z,22.40
2023-05-21T02:16:09.796Z,22.40
2023-05-21T02:17:09.783Z,22.40
2023-05-21T02:18:09.878Z,22.41
2023-05-21T02:19:09.877Z,22.40
2023-05-21T02:20:09.837Z,22.40
2023-05-21T02:21:09.890Z,22.39
2023-05-21T02:22:09.941Z,22.40
2023-05-21T02:23:10.003Z,22.40
2023-05-21T02:24:10.027Z,22.40
2023-05-21T02:25:10.113Z,22.40
2023-05-21T02:26:10.127Z,22.40
2023-05-21T02:27:10.185Z,22.40
2023-05-21T02:28:10.232Z,22.39
2023-05-21T02:29:10.280Z,22.40
2023-05-21T02:30:10.352Z,22.39
2023-05-21T02:31:10.377Z,22.40
2023-05-21T02:32:10.417Z,22.39
2023-05-21T02:33:10.493Z,22.40
2023-05-21T02:34:10.526Z,22.40
2023-05-21T02:35:10.548Z,22.40
2023-05-21T02:36:10.624Z,22.40
2023-05-21T02:37:10.681Z,22.40
2023-05-21T02:38:10.718Z,22.40
2023-05-21T02:39:10.787Z,22.39
2023-05-21T02:40:10.862Z,22.39
2023-05-21T02:41:10.873Z,22.40
2023-05-21T02:42:10.932Z,22.39
2023-05-21T02:43:10.986Z,22.39
2023-05-21T02:44:11.022Z,22.39
2023-05-21T02:45:11.093Z,22.38
2023-05-21T02:46:11.221Z,22.39
2023-05-21T02:47:11.154Z,22.38
2023-05-21T02:48:11.282Z,22.39
2023-05-21T02:49:11.226Z,22.38
2023-05-21T02:50:11.312Z,22.39
2023-05-21T02:51:11.340Z,22.37
2023-05-21T02:52:11.376Z,22.37
2023-05-21T02:53:11.457Z,22.38
2023-05-21T02:54:11.488Z,22.38
2023-05-21T02:55:11.569Z,22.37
2023-05-21T02:56:11.633Z,22.37
2023-05-21T02:57:11.673Z,22.38
2023-05-21T02:58:11.718Z,22.37
2023-05-21T02:59:11.763Z,22.37
2023-05-21T03:00:11.868Z,22.37
2023-05-21T03:01:11.913Z,22.37
2023-05-21T03:02:12.003Z,22.38
2023-05-21T03:03:12.085Z,22.36
2023-05-21T03:04:12.052Z,22.38
2023-05-21T03:05:12.118Z,22.37
2023-05-21T03:06:12.152Z,22.38
2023-05-21T03:07:12.224Z,22.37
2023-05-21T03:08:12.266Z,22.37
2023-05-21T03:09:12.327Z,22.37
2023-05-21T03:10:12.396Z,22.38
2023-05-21T03:11:12.400Z,22.37
2023-05-21T03:12:12.455Z,22.38
2023-05-21T03:13:12.524Z,22.37
2023-05-21T03:14:12.531Z,22.37
2023-05-21T03:15:12.537Z,22.37
2023-05-21T03:16:12.603Z,22.37
2023-05-21T03:17:12.652Z,22.37
2023-05-21T03:18:12.765Z,22.37
2023-05-21T03:19:12.693Z,22.37
2023-05-21T03:20:12.714Z,22.37
2023-05-21T03:21:12.749Z,22.38
2023-05-21T03:22:12.794Z,22.37
2023-05-21T03:23:15.564Z,22.36
2023-05-21T03:24:12.796Z,22.37
2023-05-21T03:25:12.842Z,22.36
2023-05-21T03:26:12.789Z,22.36
2023-05-21T03:27:12.803Z,22.36
2023-05-21T03:28:12.919Z,22.35
2023-05-21T03:29:12.771Z,22.36
2023-05-21T03:30:12.807Z,22.35
2023-05-21T03:31:12.769Z,22.35
2023-05-21T03:32:12.866Z,22.35
2023-05-21T03:33:12.753Z,22.36
2023-05-21T03:34:12.725Z,22.36
2023-05-21T03:35:12.739Z,22.35
2023-05-21T03:36:12.741Z,22.35
2023-05-21T03:37:12.707Z,22.35
2023-05-21T03:38:12.728Z,22.35
2023-05-21T03:39:12.702Z,22.35
2023-05-21T03:40:12.718Z,22.35
2023-05-21T03:41:12.722Z,22.35
2023-05-21T03:42:12.685Z,22.35
2023-05-21T03:43:12.669Z,22.35
2023-05-21T03:44:12.664Z,22.35
2023-05-21T03:45:12.696Z,22.35
2023-05-21T03:46:12.680Z,22.35
2023-05-21T03:47:12.650Z,22.34
2023-05-21T03:48:12.652Z,22.35
2023-05-21T03:49:12.634Z,22.35
2023-05-21T03:50:12.633Z,22.34
2023-05-21T03:51:12.629Z,22.34
2023-05-21T03:52:12.602Z,22.36
2023-05-21T03:53:12.630Z,22.35
2023-05-21T03:54:12.618Z,22.35
2023-05-21T03:55:12.593Z,22.35
2023-05-21T03:56:12.577Z,22.35
2023-05-21T03:57:12.589Z,22.35
2023-05-21T03:58:12.572Z,22.35
2023-05-21T03:59:12.548Z,22.35
2023-05-21T04:00:12.625Z,22.35
2023-05-21T04:01:12.553Z,22.35
2023-05-21T04:02:12.604Z,22.35
2023-05-21T04:03:12.686Z,22.34
2023-05-21T04:04:12.687Z,22.36
2023-05-21T04:05:12.563Z,22.35
2023-05-21T04:06:12.537Z,22.35
2023-05-21T04:07:12.600Z,22.35
2023-05-21T04:08:12.704Z,22.36
2023-05-21T04:09:12.654Z,22.35
2023-05-21T04:10:12.706Z,22.36
2023-05-21T04:11:12.736Z,22.36
2023-05-21T04:12:12.804Z,22.36
2023-05-21T04:13:12.837Z,22.36
2023-05-21T04:14:12.885Z,22.36
2023-05-21T04:15:12.927Z,22.36
2023-05-21T04:16:12.992Z,22.36
2023-05-21T04:17:13.020Z,22.36
2023-05-21T04:18:13.050Z,22.36
2023-05-21T04:19:13.139Z,22.37
2023-05-21T04:20:13.168Z,22.37
2023-05-21T04:21:13.235Z,22.37
2023-05-21T04:22:13.272Z,22.37
2023-05-21T04:23:13.325Z,22.38
2023-05-21T04:24:13.362Z,22.37
2023-05-21T04:25:13.395Z,22.37
2023-05-21T04:26:13.443Z,22.37
2023-05-21T04:27:13.476Z,22.38
2023-05-21T04:28:13.560Z,22.38
2023-05-21T04:29:13.556Z,22.39
2023-05-21T04:30:13.596Z,22.38
2023-05-21T04:31:13.720Z,22.39
2023-05-21T04:32:13.679Z,22.39
2023-05-21T04:33:13.716Z,22.40
2023-05-21T04:34:13.747Z,22.39
2023-05-21T04:35:13.824Z,22.40
2023-05-21T04:36:13.876Z,22.40
2023-05-21T04:37:14.030Z,22.41
2023-05-21T04:38:14.001Z,22.41
2023-05-21T04:39:14.045Z,22.41
2023-05-21T04:40:14.099Z,22.42
2023-05-21T04:41:14.153Z,22.43
2023-05-21T04:42:14.229Z,22.42
2023-05-21T04:43:14.230Z,22.43
2023-05-21T04:44:14.261Z,22.43
2023-05-21T04:45:14.289Z,22.44
2023-05-21T04:46:14.356Z,22.45
2023-05-21T04:47:14.367Z,22.45
2023-05-21T04:48:14.424Z,22.46
2023-05-21T04:49:14.479Z,22.45
2023-05-21T04:50:14.528Z,22.46
2023-05-21T04:51:14.587Z,22.46
2023-05-21T04:52:14.637Z,22.47
2023-05-21T04:53:14.706Z,22.47
2023-05-21T04:54:14.747Z,22.48
2023-05-21T04:55:14.804Z,22.49
2023-05-21T04:56:14.875Z,22.49
2023-05-21T04:57:14.930Z,22.50
2023-05-21T04:58:15.000Z,22.51
2023-05-21T04:59:15.052Z,22.52
2023-05-21T05:00:15.094Z,22.53
2023-05-21T05:01:15.200Z,22.53
2023-05-21T05:02:15.210Z,22.54
2023-05-21T05:03:15.481Z,22.55
2023-05-21T05:04:15.330Z,22.57
2023-05-21T05:05:15.406Z,22.58
2023-05-21T05:06:15.478Z,22.59
2023-05-21T05:07:15.524Z,22.60
2023-05-21T05:08:16.221Z,22.61
2023-05-21T05:09:15.657Z,22.63
2023-05-21T05:10:15.709Z,22.64
2023-05-21T05:11:15.773Z,22.64
2023-05-21T05:12:15.829Z,22.66
2023-05-21T05:13:15.884Z,22.66
2023-05-21T05:14:15.930Z,22.68
2023-05-21T05:15:15.989Z,22.69
2023-05-21T05:16:16.049Z,22.71
2023-05-21T05:17:16.076Z,22.72
2023-05-21T05:18:16.150Z,22.74
2023-05-21T05:19:16.254Z,22.75
2023-05-21T05:20:16.240Z,22.76
2023-05-21T05:21:16.267Z,22.77
2023-05-21T05:22:16.375Z,22.78
2023-05-21T05:23:16.364Z,22.80
2023-05-21T05:24:16.416Z,22.81
2023-05-21T05:25:16.460Z,22.82
2023-05-21T05:26:16.488Z,22.83
2023-05-21T05:27:16.523Z,22.85
2023-05-21T05:28:16.574Z,22.86
2023-05-21T05:29:16.635Z,22.87
2023-05-21T05:30:16.666Z,22.89
2023-05-21T05:31:16.734Z,22.90
2023-05-21T05:32:16.740Z,22.91
2023-05-21T05:33:16.780Z,22.92
2023-05-21T05:34:16.807Z,22.93
2023-05-21T05:35:16.856Z,22.93
2023-05-21T05:36:16.899Z,22.95
2023-05-21T05:37:16.939Z,22.95
2023-05-21T05:38:16.986Z,22.96
2023-05-21T05:39:17.012Z,22.97
2023-05-21T05:40:17.046Z,22.97
2023-05-21T05:41:17.095Z,22.98
2023-05-21T05:42:17.105Z,22.99
2023-05-21T05:43:17.129Z,23.00
2023-05-21T05:44:17.158Z,23.00
2023-05-21T05:45:17.209Z,23.00
2023-05-21T05:46:17.339Z,23.02
2023-05-21T05:47:17.258Z,23.02
2023-05-21T05:48:17.294Z,23.04
2023-05-21T05:49:17.324Z,23.05
2023-05-21T05:50:17.377Z,23.06
2023-05-21T05:51:17.404Z,23.07
2023-05-21T05:52:17.534Z,23.09
2023-05-21T05:53:17.534Z,23.10
2023-05-21T05:54:18.422Z,23.11
2023-05-21T05:55:17.594Z,23.12
2023-05-21T05:56:17.581Z,23.13
2023-05-21T05:57:17.617Z,23.13
2023-05-21T05:58:17.630Z,23.15
2023-05-21T05:59:17.623Z,23.16
2023-05-21T06:00:17.595Z,23.17
2023-05-21T06:01:17.689Z,23.18
2023-05-21T06:02:17.758Z,23.19
2023-05-21T06:03:17.869Z,23.19
2023-05-21T06:04:17.700Z,23.20
2023-05-21T06:05:17.798Z,23.20
2023-05-21T06:06:17.869Z,23.21
2023-05-21T06:07:17.725Z,23.22
2023-05-21T06:08:17.747Z,23.23
2023-05-21T06:09:17.850Z,23.23
2023-05-21T06:10:17.771Z,23.24
2023-05-21T06:11:17.818Z,23.25
2023-05-21T06:12:17.837Z,23.26
2023-05-21T06:13:17.854Z,23.26
2023-05-21T06:14:17.867Z,23.26
2023-05-21T06:15:17.868Z,23.28
2023-05-21T06:16:18.019Z,23.28
2023-05-21T06:17:17.947Z,23.30
2023-05-21T06:18:17.937Z,23.30
2023-05-21T06:19:18.001Z,23.30
2023-05-21T06:20:17.983Z,23.31
2023-05-21T06:21:18.028Z,23.30
2023-05-21T06:22:18.053Z,23.31
2023-05-21T06:23:18.074Z,23.32
2023-05-21T06:24:18.081Z,23.33
2023-05-21T06:25:18.125Z,23.34
2023-05-21T06:26:18.144Z,23.35
2023-05-21T06:27:18.187Z,23.36
2023-05-21T06:28:18.201Z,23.37
2023-05-21T06:29:18.241Z,23.39
2023-05-21T06:30:18.262Z,23.40
2023-05-21T06:31:18.318Z,23.41
2023-05-21T06:32:18.338Z,23.42
2023-05-21T06:33:18.442Z,23.43
2023-05-21T06:34:18.360Z,23.43
2023-05-21T06:35:18.426Z,23.45
2023-05-21T06:36:18.386Z,23.46
2023-05-21T06:37:18.445Z,23.47
2023-05-21T06:38:18.481Z,23.47
2023-05-21T06:39:18.450Z,23.49
2023-05-21T06:40:18.465Z,23.51
2023-05-21T06:41:18.501Z,23.52
2023-05-21T06:42:18.513Z,23.53
2023-05-21T06:43:18.524Z,23.55
2023-05-21T06:44:18.542Z,23.55
2023-05-21T06:45:18.557Z,23.56
2023-05-21T06:46:18.630Z,23.57
2023-05-21T06:47:18.566Z,23.58
2023-05-21T06:48:18.587Z,23.61
2023-05-21T06:49:18.593Z,23.62
2023-05-21T06:50:18.581Z,23.63
2023-05-21T06:51:18.609Z,23.64
2023-05-21T06:52:18.615Z,23.66
2023-05-21T06:53:18.621Z,23.67
2023-05-21T06:54:18.634Z,23.68
2023-05-21T06:55:18.723Z,23.69
2023-05-21T06:56:18.645Z,23.69
2023-05-21T06:57:18.633Z,23.69
2023-05-21T06:58:18.633Z,23.69
2023-05-21T06:59:18.651Z,23.70
2023-05-21T07:00:18.666Z,23.70
2023-05-21T07:01:18.793Z,23.71
2023-05-21T07:02:18.726Z,23.71
2023-05-21T07:03:18.714Z,23.72
2023-05-21T07:04:18.650Z,23.72
2023-05-21T07:05:18.644Z,23.71
2023-05-21T07:06:18.651Z,23.72
2023-05-21T07:07:18.661Z,23.73
2023-05-21T07:08:18.651Z,23.73
2023-05-21T07:09:18.673Z,23.74
2023-05-21T07:10:18.677Z,23.75
2023-05-21T07:11:18.682Z,23.75
2023-05-21T07:12:18.680Z,23.75
2023-05-21T07:13:18.702Z,23.76
2023-05-21T07:14:18.660Z,23.77
2023-05-21T07:15:18.664Z,23.78
2023-05-21T07:16:18.726Z,23.77
2023-05-21T07:17:18.665Z,23.79
2023-05-21T07:18:18.666Z,23.80
2023-05-21T07:19:18.699Z,23.79
2023-05-21T07:20:18.659Z,23.80
2023-05-21T07:21:18.656Z,23.81
2023-05-21T07:22:18.647Z,23.81
2023-05-21T07:23:18.638Z,23.82
2023-05-21T07:24:18.621Z,23.84
2023-05-21T07:25:18.653Z,23.85
2023-05-21T07:26:18.651Z,23.85
2023-05-21T07:28:19.632Z,23.88
2023-05-21T07:29:18.622Z,23.88
2023-05-21T07:30:18.610Z,23.89
2023-05-21T07:31:18.678Z,23.90
2023-05-21T07:32:18.624Z,23.91
2023-05-21T07:33:18.581Z,23.92
2023-05-21T07:34:18.596Z,23.93
2023-05-21T07:35:18.613Z,23.94
2023-05-21T07:36:18.586Z,23.94
2023-05-21T07:37:18.736Z,23.96
2023-05-21T07:38:18.570Z,23.98
2023-05-21T07:39:18.557Z,24.01
2023-05-21T07:40:18.594Z,24.02
2023-05-21T07:41:18.997Z,24.04
2023-05-21T07:42:18.665Z,24.04
2023-05-21T07:43:18.695Z,24.05
2023-05-21T07:44:18.754Z,24.07
2023-05-21T07:45:18.794Z,24.09
2023-05-21T07:46:18.908Z,24.11
2023-05-21T07:47:18.892Z,24.13
2023-05-21T07:48:18.961Z,24.15
2023-05-21T07:49:19.149Z,24.17
2023-05-21T07:50:19.107Z,24.18
2023-05-21T07:51:19.151Z,24.19
2023-05-21T07:52:19.234Z,24.22
2023-05-21T07:53:19.273Z,24.23
2023-05-21T07:54:19.337Z,24.25
2023-05-21T07:55:19.418Z,24.27
2023-05-21T07:56:19.462Z,24.28
2023-05-21T07:57:19.537Z,24.31
2023-05-21T07:58:19.589Z,24.33
2023-05-21T07:59:19.631Z,24.34
2023-05-21T08:00:19.683Z,24.36
2023-05-21T08:01:19.762Z,24.38
2023-05-21T08:02:19.882Z,24.41
2023-05-21T08:03:19.930Z,24.43
2023-05-21T08:04:19.999Z,24.44
2023-05-21T08:05:19.952Z,24.45
2023-05-21T08:06:20.006Z,24.46
2023-05-21T08:07:20.036Z,24.46
2023-05-21T08:08:20.110Z,24.47
2023-05-21T08:09:20.118Z,24.48
2023-05-21T08:10:20.208Z,24.50
2023-05-21T08:11:20.230Z,24.50
2023-05-21T08:12:20.274Z,24.52
2023-05-21T08:13:20.308Z,24.53
2023-05-21T08:14:20.328Z,24.54
2023-05-21T08:15:20.361Z,24.55
2023-05-21T08:16:20.484Z,24.58
2023-05-21T08:17:20.475Z,24.58
2023-05-21T08:18:20.476Z,24.60
2023-05-21T08:19:20.538Z,24.61
2023-05-21T08:20:20.594Z,24.62
2023-05-21T08:21:20.576Z,24.64
2023-05-21T08:22:20.617Z,24.65
2023-05-21T08:23:20.641Z,24.65
2023-05-21T08:24:20.709Z,24.67
2023-05-21T08:25:20.702Z,24.67
2023-05-21T08:26:20.717Z,24.69
2023-05-21T08:27:20.767Z,24.70
2023-05-21T08:28:20.782Z,24.71
2023-05-21T08:29:20.818Z,24.71
2023-05-21T08:30:20.857Z,24.73
2023-05-21T08:31:20.889Z,24.73
2023-05-21T08:32:20.898Z,24.75
2023-05-21T08:33:21.472Z,24.75
2023-05-21T08:34:20.921Z,24.76
2023-05-21T08:35:20.966Z,24.77
2023-05-21T08:36:20.960Z,24.78
2023-05-21T08:37:20.987Z,24.79
2023-05-21T08:38:21.034Z,24.81
2023-05-21T08:39:21.017Z,24.82
2023-05-21T08:40:21.100Z,24.84
2023-05-21T08:41:21.065Z,24.85
2023-05-21T08:42:32.873Z,24.87
2023-05-21T08:43:22.095Z,24.87
2023-05-21T08:44:21.071Z,24.89
2023-05-21T08:45:21.065Z,24.90
2023-05-21T08:46:21.091Z,24.91
2023-05-21T08:47:21.062Z,24.93
2023-05-21T08:48:21.051Z,24.93
2023-05-21T08:49:21.022Z,24.96
2023-05-21T08:50:21.062Z,24.97
2023-05-21T08:51:21.031Z,24.99
2023-05-21T08:52:21.000Z,24.99
2023-05-21T08:53:28.173Z,25.01
2023-05-21T08:54:21.994Z,25.01
2023-05-21T08:55:20.980Z,25.03
2023-05-21T08:56:20.967Z,25.04
2023-05-21T08:57:20.971Z,25.05
2023-05-21T08:58:21.041Z,25.07
2023-05-21T08:59:20.965Z,25.09
2023-05-21T09:00:20.977Z,25.09
2023-05-21T09:01:21.900Z,25.11
2023-05-21T09:02:20.950Z,25.11
2023-05-21T09:03:21.006Z,25.13
2023-05-21T09:04:21.934Z,25.14
2023-05-21T09:05:20.931Z,25.15
2023-05-21T09:06:20.917Z,25.17
2023-05-21T09:07:20.926Z,25.18
2023-05-21T09:08:20.919Z,25.18
2023-05-21T09:09:20.905Z,25.20
2023-05-21T09:10:21.001Z,25.21
2023-05-21T09:11:20.893Z,25.22
2023-05-21T09:12:20.901Z,25.23
2023-05-21T09:13:20.886Z,25.25
2023-05-21T09:14:20.865Z,25.26
2023-05-21T09:15:20.866Z,25.28
2023-05-21T09:16:20.873Z,25.29
2023-05-21T09:17:20.852Z,25.29
2023-05-21T09:18:20.838Z,25.30
2023-05-21T09:19:20.847Z,25.31
2023-05-21T09:20:20.815Z,25.32
2023-05-21T09:21:20.815Z,25.33
2023-05-21T09:22:20.837Z,25.34
2023-05-21T09:23:20.849Z,25.35
2023-05-21T09:24:20.911Z,25.36
2023-05-21T09:25:20.916Z,25.37
2023-05-21T09:26:20.978Z,25.38
2023-05-21T09:27:20.997Z,25.39
2023-05-21T09:28:21.050Z,25.39
2023-05-21T09:29:21.101Z,25.41
2023-05-21T09:30:34.850Z,25.43
2023-05-21T09:31:22.172Z,25.44
2023-05-21T09:32:21.155Z,25.45
2023-05-21T09:33:21.124Z,25.46
2023-05-21T09:34:21.129Z,25.47
2023-05-21T09:35:21.121Z,25.49
2023-05-21T09:36:21.117Z,25.50
2023-05-21T09:37:27.579Z,25.51
2023-05-21T09:38:22.113Z,25.51
2023-05-21T09:39:21.097Z,25.52
2023-05-21T09:40:21.079Z,25.52
2023-05-21T09:41:22.209Z,25.53
2023-05-21T09:42:21.082Z,25.54
2023-05-21T09:43:21.069Z,25.56
2023-05-21T09:44:21.069Z,25.58
2023-05-21T09:45:21.142Z,25.58
2023-05-21T09:46:21.142Z,25.58
2023-05-21T09:47:21.188Z,25.59
2023-05-21T09:48:21.216Z,25.61
2023-05-21T09:49:21.282Z,25.61
2023-05-21T09:50:21.354Z,25.61
2023-05-21T09:51:21.394Z,25.62
2023-05-21T09:52:21.463Z,25.62
2023-05-21T09:53:21.529Z,25.63
2023-05-21T09:54:21.569Z,25.64
2023-05-21T09:55:21.626Z,25.64
2023-05-21T09:56:21.667Z,25.65
2023-05-21T09:57:21.806Z,25.65
2023-05-21T09:58:21.785Z,25.66
2023-05-21T09:59:21.851Z,25.67
2023-05-21T10:00:21.903Z,25.67
2023-05-21T10:01:21.989Z,25.68
2023-05-21T10:02:22.090Z,25.68
2023-05-21T10:03:22.075Z,25.67
2023-05-21T10:04:22.127Z,25.68
2023-05-21T10:05:22.161Z,25.68
2023-05-21T10:06:22.215Z,25.69
2023-05-21T10:07:22.252Z,25.68
2023-05-21T10:08:22.305Z,25.68
2023-05-21T10:09:22.408Z,25.68
2023-05-21T10:10:22.411Z,25.69
2023-05-21T10:11:22.510Z,25.70
2023-05-21T10:12:22.515Z,25.70
2023-05-21T10:13:22.566Z,25.71
2023-05-21T10:14:22.761Z,25.71
2023-05-21T10:15:22.675Z,25.70
2023-05-21T10:16:22.734Z,25.71
2023-05-21T10:17:22.782Z,25.71
2023-05-21T10:18:22.780Z,25.70
2023-05-21T10:19:22.868Z,25.70
2023-05-21T10:20:22.896Z,25.70
2023-05-21T10:21:22.924Z,25.70
2023-05-21T10:22:22.951Z,25.70
2023-05-21T10:23:22.989Z,25.70
2023-05-21T10:24:23.038Z,25.71
2023-05-21T10:25:23.097Z,25.71
2023-05-21T10:26:23.150Z,25.70
2023-05-21T10:27:23.169Z,25.71
2023-05-21T10:28:23.269Z,25.72
2023-05-21T10:29:23.265Z,25.73
2023-05-21T10:30:23.302Z,25.73
2023-05-21T10:31:23.367Z,25.73
2023-05-21T10:32:23.455Z,25.73
2023-05-21T10:33:23.501Z,25.72
2023-05-21T10:34:23.482Z,25.73
2023-05-21T10:35:23.550Z,25.73
2023-05-21T10:36:23.606Z,25.72
2023-05-21T10:37:23.620Z,25.73
2023-05-21T10:38:23.665Z,25.72
2023-05-21T10:39:23.718Z,25.71
2023-05-21T10:40:23.755Z,25.71
2023-05-21T10:41:23.859Z,25.69
2023-05-21T10:42:23.848Z,25.69
2023-05-21T10:43:23.917Z,25.69
2023-05-21T10:44:23.971Z,25.69
2023-05-21T10:45:24.024Z,25.68
2023-05-21T10:46:24.083Z,25.68
2023-05-21T10:47:24.116Z,25.68
2023-05-21T10:48:24.170Z,25.68
2023-05-21T10:49:24.237Z,25.69
2023-05-21T10:50:24.260Z,25.68
2023-05-21T10:51:24.354Z,25.68
2023-05-21T10:52:24.371Z,25.68
2023-05-21T10:53:24.443Z,25.67
2023-05-21T10:54:24.459Z,25.67
2023-05-21T10:55:24.581Z,25.66
2023-05-21T10:56:24.571Z,25.65
2023-05-21T10:57:24.642Z,25.64
2023-05-21T10:58:24.694Z,25.63
2023-05-21T10:59:24.739Z,25.62
2023-05-21T11:00:24.804Z,25.62
2023-05-21T11:01:24.938Z,25.61
2023-05-21T11:02:25.037Z,25.60
2023-05-21T11:03:25.236Z,25.60
2023-05-21T11:04:25.019Z,25.60
2023-05-21T11:05:25.069Z,25.60
2023-05-21T11:06:25.155Z,25.60
2023-05-21T11:07:25.193Z,25.60
2023-05-21T11:08:25.266Z,25.59
2023-05-21T11:09:25.318Z,25.58
2023-05-21T11:10:25.369Z,25.58
2023-05-21T11:11:25.549Z,25.57
2023-05-21T11:12:25.485Z,25.58
2023-05-21T11:13:25.538Z,25.58
2023-05-21T11:14:25.612Z,25.58
2023-05-21T11:15:25.640Z,25.60
2023-05-21T11:16:25.764Z,25.59
2023-05-21T11:17:25.798Z,25.60
2023-05-21T11:18:25.818Z,25.58
2023-05-21T11:19:25.896Z,25.58
2023-05-21T11:20:25.926Z,25.58
2023-05-21T11:21:25.972Z,25.57
2023-05-21T11:22:26.036Z,25.57
2023-05-21T11:23:26.126Z,25.56
2023-05-21T11:24:26.125Z,25.57
2023-05-21T11:25:26.173Z,25.57
2023-05-21T11:26:26.349Z,25.57
2023-05-21T11:27:26.288Z,25.58
2023-05-21T11:28:26.336Z,25.59
2023-05-21T11:29:26.400Z,25.59
2023-05-21T11:30:26.435Z,25.58
2023-05-21T11:31:26.567Z,25.58
2023-05-21T11:32:26.597Z,25.58
2023-05-21T11:33:26.607Z,25.58
2023-05-21T11:34:26.671Z,25.59
2023-05-21T11:35:26.751Z,25.58
2023-05-21T11:36:26.793Z,25.56
2023-05-21T11:37:26.869Z,25.56
2023-05-21T11:38:26.912Z,25.56
2023-05-21T11:39:26.986Z,25.56
2023-05-21T11:40:27.053Z,25.55
2023-05-21T11:41:27.085Z,25.54
2023-05-21T11:42:27.142Z,25.55
2023-05-21T11:43:27.229Z,25.54
2023-05-21T11:44:27.270Z,25.52
2023-05-21T11:45:27.323Z,25.51
2023-05-21T11:46:27.530Z,25.50
2023-05-21T11:47:27.501Z,25.49
2023-05-21T11:48:28.514Z,25.49
2023-05-21T11:49:27.582Z,25.48
2023-05-21T11:50:27.639Z,25.47
2023-05-21T11:51:27.689Z,25.47
2023-05-21T11:52:27.753Z,25.47
2023-05-21T11:53:27.801Z,25.48
2023-05-21T11:54:27.890Z,25.47
2023-05-21T11:55:27.944Z,25.49
2023-05-21T11:56:27.999Z,25.49
2023-05-21T11:57:28.104Z,25.49
2023-05-21T11:58:28.196Z,25.48
2023-05-21T11:59:28.207Z,25.48
2023-05-21T12:00:28.246Z,25.49
2023-05-21T12:01:28.323Z,25.48
2023-05-21T12:02:28.555Z,25.48
2023-05-21T12:03:28.551Z,25.48
2023-05-21T12:04:28.497Z,25.47
2023-05-21T12:05:28.582Z,25.47
2023-05-21T12:06:28.680Z,25.46
2023-05-21T12:07:28.727Z,25.46
2023-05-21T12:08:28.784Z,25.45
2023-05-21T12:09:28.858Z,25.44
2023-05-21T12:10:28.895Z,25.43
2023-05-21T12:11:28.960Z,25.41
2023-05-21T12:12:38.536Z,25.42
2023-05-21T12:13:30.019Z,25.42
2023-05-21T12:14:29.017Z,25.41
2023-05-21T12:15:28.996Z,25.41
2023-05-21T12:16:29.038Z,25.40
2023-05-21T12:17:29.032Z,25.40
2023-05-21T12:18:28.965Z,25.39
2023-05-21T12:19:29.048Z,25.38
2023-05-21T12:20:29.084Z,25.37
2023-05-21T12:21:29.068Z,25.37
2023-05-21T12:22:29.117Z,25.38
2023-05-21T12:23:29.159Z,25.37
2023-05-21T12:24:29.228Z,25.36
2023-05-21T12:25:29.294Z,25.37
2023-05-21T12:26:29.328Z,25.36
2023-05-21T12:27:29.378Z,25.36
2023-05-21T12:28:29.445Z,25.37
2023-05-21T12:29:29.505Z,25.36
2023-05-21T12:30:29.600Z,25.35
2023-05-21T12:31:29.628Z,25.34
2023-05-21T12:32:29.722Z,25.33
2023-05-21T12:33:29.708Z,25.33
2023-05-21T12:34:29.734Z,25.32
2023-05-21T12:35:29.844Z,25.33
2023-05-21T12:36:29.831Z,25.32
2023-05-21T12:37:29.902Z,25.32
2023-05-21T12:38:29.890Z,25.31
2023-05-21T12:39:29.932Z,25.30
2023-05-21T12:40:29.975Z,25.30
2023-05-21T12:41:30.021Z,25.30
2023-05-21T12:42:30.057Z,25.29
2023-05-21T12:43:30.107Z,25.29
2023-05-21T12:44:30.123Z,25.27
2023-05-21T12:45:30.134Z,25.26
2023-05-21T12:46:30.236Z,25.25
2023-05-21T12:47:30.176Z,25.25
2023-05-21T12:48:30.188Z,25.24
2023-05-21T12:49:30.204Z,25.24
2023-05-21T12:50:30.265Z,25.24
2023-05-21T12:51:30.270Z,25.22
2023-05-21T12:52:30.299Z,25.23
2023-05-21T12:53:30.314Z,25.21