createdAt,value
2023-01-15T00:02:07.343Z,3.70
2023-01-15T00:04:34.035Z,3.80
2023-01-15T00:07:00.734Z,3.80
2023-01-15T00:09:27.432Z,3.80
2023-01-15T00:11:54.991Z,3.80
2023-01-15T00:14:21.770Z,3.70
2023-01-15T00:16:52.221Z,3.70
2023-01-15T00:19:19.099Z,3.70
2023-01-15T00:21:45.828Z,3.70
2023-01-15T00:24:31.092Z,3.80
2023-01-15T00:27:16.484Z,3.80
2023-01-15T00:29:46.561Z,3.80
2023-01-15T00:32:13.275Z,3.90
2023-01-15T00:34:40.000Z,3.90
2023-01-15T00:37:06.771Z,4.00
2023-01-15T00:39:34.526Z,4.00
2023-01-15T00:42:01.385Z,4.00
2023-01-15T00:44:28.080Z,4.10
2023-01-15T00:46:54.810Z,4.10
2023-01-15T00:49:21.834Z,4.10
2023-01-15T00:51:50.019Z,4.20
2023-01-15T00:54:17.196Z,4.30
2023-01-15T00:56:43.985Z,4.40
2023-01-15T00:59:10.928Z,4.40
2023-01-15T01:01:38.732Z,4.50
2023-01-15T01:04:05.715Z,4.50
2023-01-15T01:06:34.833Z,4.60
2023-01-15T01:09:01.560Z,4.80
2023-01-15T01:11:34.028Z,5.00
2023-01-15T01:14:02.175Z,5.20
2023-01-15T01:16:33.495Z,5.20
2023-01-15T01:19:03.609Z,5.20
2023-01-15T01:21:31.033Z,5.20
2023-01-15T01:23:59.823Z,5.30
2023-01-15T01:26:27.723Z,5.50
2023-01-15T01:28:56.390Z,5.60
2023-01-15T01:31:24.376Z,5.70
2023-01-15T01:33:53.158Z,5.70
2023-01-15T01:36:21.248Z,5.60
2023-01-15T01:38:51.255Z,5.60
2023-01-15T01:41:19.570Z,5.50
2023-01-15T01:43:53.834Z,5.60
2023-01-15T01:46:20.762Z,5.80
2023-01-15T01:48:50.458Z,6.00
2023-01-15T01:51:19.400Z,6.10
2023-01-15T01:53:46.758Z,6.20
2023-01-15T01:56:17.421Z,6.20
2023-01-15T01:58:48.099Z,6.20
2023-01-15T02:01:15.551Z,6.10
2023-01-15T02:03:43.449Z,6.30
2023-01-15T02:06:11.559Z,6.40
2023-01-15T02:08:39.620Z,6.60
2023-01-15T02:11:08.200Z,6.70
2023-01-15T02:13:39.087Z,6.80
2023-01-15T02:16:45.286Z,6.60
2023-01-15T02:19:28.892Z,6.50
2023-01-15T02:22:04.673Z,6.40
2023-01-15T02:24:49.853Z,6.30
2023-01-15T02:27:20.676Z,6.10
2023-01-15T02:29:58.863Z,6.00
2023-01-15T02:32:39.236Z,5.80
2023-01-15T02:35:22.193Z,5.70
2023-01-15T02:37:54.343Z,5.70
2023-01-15T02:40:25.535Z,5.70
2023-01-15T02:42:54.054Z,5.70
2023-01-15T02:45:28.171Z,5.70
2023-01-15T02:48:05.434Z,5.70
2023-01-15T02:50:38.162Z,5.70
2023-01-15T02:53:08.997Z,5.60
2023-01-15T02:55:43.078Z,5.60
2023-01-15T02:58:14.524Z,5.50
2023-01-15T03:00:47.552Z,5.50
2023-01-15T03:03:21.973Z,5.40
2023-01-15T03:06:02.754Z,5.40
2023-01-15T03:08:29.881Z,5.30
2023-01-15T03:11:09.142Z,5.30
2023-01-15T03:13:55.434Z,5.30
2023-01-15T03:16:35.537Z,5.30
2023-01-15T03:19:09.471Z,5.30
2023-01-15T03:21:59.463Z,5.30
2023-01-15T03:24:37.858Z,5.30
2023-01-15T03:27:05.229Z,5.30
2023-01-15T03:29:38.240Z,5.30
2023-01-15T03:32:06.548Z,5.30
2023-01-15T03:34:47.073Z,5.30
2023-01-15T03:37:19.928Z,5.20
2023-01-15T03:39:48.078Z,5.20
2023-01-15T03:42:32.187Z,5.20
2023-01-15T03:45:24.650Z,5.20
2023-01-15T03:48:18.825Z,5.20
2023-01-15T03:51:01.573Z,5.10
2023-01-15T03:53:44.504Z,5.10
2023-01-15T03:56:35.881Z,5.00
2023-01-15T03:59:13.578Z,5.00
2023-01-15T04:01:53.844Z,5.00
2023-01-15T04:04:26.030Z,5.00
2023-01-15T04:06:55.490Z,5.00
2023-01-15T04:09:23.631Z,5.10
2023-01-15T04:11:53.790Z,5.10
2023-01-15T04:14:20.654Z,5.10
2023-01-15T04:16:50.972Z,5.20
2023-01-15T04:19:17.745Z,5.20
2023-01-15T04:24:58.628Z,5.20
2023-01-15T04:27:27.237Z,5.20
2023-01-15T04:29:53.970Z,5.30
2023-01-15T04:32:20.645Z,5.40
2023-01-15T04:34:47.338Z,5.40
2023-01-15T04:37:14.516Z,5.40
2023-01-15T04:39:41.183Z,5.40
2023-01-15T04:42:31.011Z,5.50
2023-01-15T04:44:57.800Z,5.70
2023-01-15T04:47:24.963Z,5.70
2023-01-15T04:49:51.741Z,5.70
2023-01-15T04:52:18.622Z,5.70
2023-01-15T04:54:45.318Z,5.60
2023-01-15T04:57:12.082Z,5.50
2023-01-15T04:59:38.788Z,5.50
2023-01-15T05:02:06.798Z,5.50
2023-01-15T05:04:34.663Z,5.50
2023-01-15T05:07:02.911Z,5.50
2023-01-15T05:09:30.098Z,5.50
2023-01-15T05:11:56.791Z,5.60
2023-01-15T05:14:23.499Z,5.80
2023-01-15T05:16:50.218Z,5.80
2023-01-15T05:19:16.886Z,5.90
2023-01-15T05:21:44.597Z,5.90
2023-01-15T05:24:16.561Z,5.80
2023-01-15T05:26:43.976Z,5.70
2023-01-15T05:29:11.571Z,5.60
2023-01-15T05:31:38.726Z,5.70
2023-01-15T05:34:05.422Z,5.80
2023-01-15T05:36:32.659Z,5.80
2023-01-15T05:42:25.242Z,5.80
2023-01-15T05:44:52.564Z,5.90
2023-01-15T05:47:19.151Z,5.90
2023-01-15T05:49:48.371Z,5.80
2023-01-15T05:52:15.033Z,6.00
2023-01-15T05:54:42.047Z,6.00
2023-01-15T05:57:12.993Z,6.00
2023-01-15T05:59:40.066Z,5.90
2023-01-15T06:02:07.034Z,6.00
2023-01-15T06:04:33.687Z,6.10
2023-01-15T06:07:00.376Z,6.30
2023-01-15T06:09:28.170Z,6.40
2023-01-15T06:11:55.628Z,6.40
2023-01-15T06:14:22.456Z,6.30
2023-01-15T06:16:49.185Z,6.30
2023-01-15T06:19:15.911Z,6.30
2023-01-15T06:21:43.023Z,6.40
2023-01-15T06:24:09.922Z,6.40
2023-01-15T06:26:38.472Z,6.50
2023-01-15T06:29:05.176Z,6.60
2023-01-15T06:31:32.521Z,6.70
2023-01-15T06:33:59.296Z,6.70
2023-01-15T06:36:27.105Z,6.50
2023-01-15T06:38:53.866Z,6.40
2023-01-15T06:41:42.320Z,6.30
2023-01-15T06:44:32.731Z,6.30
2023-01-15T06:47:22.654Z,6.30
2023-01-15T06:49:53.285Z,6.30
2023-01-15T06:52:20.019Z,6.30
2023-01-15T06:54:46.768Z,6.20
2023-01-15T06:57:13.690Z,6.20
2023-01-15T06:59:40.351Z,6.30
2023-01-15T07:02:07.276Z,6.30
2023-01-15T07:04:34.138Z,6.30
2023-01-15T07:07:00.835Z,6.30
2023-01-15T07:09:27.594Z,6.30
2023-01-15T07:11:54.269Z,6.20
2023-01-15T07:14:23.786Z,6.10
2023-01-15T07:16:51.635Z,6.00
2023-01-15T07:19:19.628Z,6.00
2023-01-15T07:21:47.075Z,5.90
2023-01-15T07:24:14.123Z,5.80
2023-01-15T07:26:42.043Z,5.70
2023-01-15T07:29:08.741Z,5.80
2023-01-15T07:31:35.536Z,5.80
2023-01-15T07:34:02.635Z,5.80
2023-01-15T07:36:29.323Z,5.80
2023-01-15T07:38:56.039Z,5.80
2023-01-15T07:41:41.508Z,5.80
2023-01-15T07:44:30.432Z,5.80
2023-01-15T07:47:15.708Z,5.90
2023-01-15T07:49:46.466Z,5.80
2023-01-15T07:52:18.250Z,5.80
2023-01-15T07:54:46.557Z,5.80
2023-01-15T07:57:16.471Z,5.80
2023-01-15T07:59:43.205Z,5.80
2023-01-15T08:02:09.939Z,5.80
2023-01-15T08:04:36.688Z,5.80
2023-01-15T08:07:04.353Z,5.80
2023-01-15T08:09:31.118Z,5.90
2023-01-15T08:12:21.027Z,5.80
2023-01-15T08:15:06.513Z,5.80
2023-01-15T08:17:36.800Z,5.90
2023-01-15T08:20:06.578Z,5.90
2023-01-15T08:22:33.287Z,5.90
2023-01-15T08:25:00.203Z,5.90
2023-01-15T08:27:27.208Z,5.90
2023-01-15T08:29:54.055Z,5.90
2023-01-15T08:32:20.759Z,5.90
2023-01-15T08:34:47.455Z,6.00
2023-01-15T08:37:14.140Z,6.00
2023-01-15T08:39:40.874Z,6.10
2023-01-15T08:42:08.276Z,6.10
2023-01-15T08:44:34.897Z,6.20
2023-01-15T08:47:01.613Z,6.20
2023-01-15T08:49:28.385Z,6.30
2023-01-15T08:51:55.076Z,6.40
2023-01-15T08:54:24.795Z,6.50
2023-01-15T08:56:51.986Z,6.50
2023-01-15T08:59:19.045Z,6.60
2023-01-15T09:01:45.994Z,6.60
2023-01-15T09:04:17.339Z,6.70
2023-01-15T09:06:44.567Z,6.80
2023-01-15T09:09:12.161Z,6.90
2023-01-15T09:11:40.552Z,7.00
2023-01-15T09:14:08.841Z,7.10
2023-01-15T09:16:55.971Z,7.20
2023-01-15T09:19:22.754Z,7.30
2023-01-15T09:21:49.442Z,7.30
2023-01-15T09:24:16.084Z,7.40
2023-01-15T09:26:42.729Z,7.40
2023-01-15T09:29:10.867Z,7.40
2023-01-15T09:31:37.664Z,7.40
2023-01-15T09:34:04.705Z,7.40
2023-01-15T09:36:33.497Z,7.40
2023-01-15T09:39:01.509Z,7.40
2023-01-15T09:42:09.561Z,7.50
2023-01-15T09:45:07.711Z,7.60
2023-01-15T09:47:44.577Z,7.70
2023-01-15T09:50:43.616Z,7.80
2023-01-15T09:53:28.384Z,7.90
2023-01-15T09:55:55.206Z,8.00
2023-01-15T09:58:31.319Z,8.20
2023-01-15T10:00:58.218Z,8.20
2023-01-15T10:03:44.016Z,8.20
2023-01-15T10:06:32.730Z,8.20
2023-01-15T10:09:18.047Z,8.20
2023-01-15T10:12:09.305Z,8.30
2023-01-15T10:15:14.829Z,8.40
2023-01-15T10:17:49.638Z,8.40
2023-01-15T10:20:53.781Z,8.50
2023-01-15T10:23:29.450Z,8.50
2023-01-15T10:26:02.253Z,8.60
2023-01-15T10:28:45.409Z,8.70
2023-01-15T10:31:24.446Z,8.80
2023-01-15T10:34:12.835Z,8.90
2023-01-15T10:36:51.998Z,9.00
2023-01-15T10:39:30.562Z,9.10
2023-01-15T10:42:14.985Z,9.00
2023-01-15T10:44:52.537Z,9.00
2023-01-15T10:47:26.822Z,9.00
2023-01-15T10:49:53.635Z,9.00
2023-01-15T10:52:32.001Z,8.90
2023-01-15T10:55:29.221Z,8.90
2023-01-15T10:58:09.997Z,8.70
2023-01-15T11:00:39.065Z,8.60
2023-01-15T11:03:16.513Z,8.60
2023-01-15T11:05:46.547Z,8.50
2023-01-15T11:09:06.371Z,8.40
2023-01-15T11:12:00.300Z,8.30
2023-01-15T11:15:02.785Z,8.30
2023-01-15T11:18:08.479Z,8.30
2023-01-15T11:20:53.066Z,8.40
2023-01-15T11:23:21.413Z,8.40
2023-01-15T11:25:54.037Z,8.30
2023-01-15T11:28:39.977Z,8.20
2023-01-15T11:31:08.379Z,8.10
2023-01-15T11:33:35.450Z,8.20
2023-01-15T11:36:05.864Z,8.20
2023-01-15T11:38:44.425Z,8.30
2023-01-15T11:41:23.590Z,8.30
2023-01-15T11:44:17.182Z,8.30
2023-01-15T11:47:05.175Z,8.30
2023-01-15T11:49:50.796Z,8.30
2023-01-15T11:52:23.463Z,8.30
2023-01-15T11:54:54.828Z,8.40
2023-01-15T11:57:36.988Z,8.30
2023-01-15T12:00:04.918Z,8.00
2023-01-15T12:02:46.167Z,7.80
2023-01-15T12:05:21.929Z,7.70
2023-01-15T12:07:50.769Z,7.50
2023-01-15T12:10:50.103Z,7.40
2023-01-15T12:13:35.626Z,7.30
2023-01-15T12:16:29.442Z,7.20
2023-01-15T12:19:13.681Z,7.10
2023-01-15T12:22:07.580Z,7.10
2023-01-15T12:24:43.235Z,7.10
2023-01-15T12:27:29.829Z,7.10
2023-01-15T12:30:02.321Z,7.00
2023-01-15T12:32:34.730Z,7.00
2023-01-15T12:35:09.010Z,6.90
2023-01-15T12:38:12.537Z,6.90
2023-01-15T12:40:40.423Z,6.90
2023-01-15T12:43:35.697Z,7.00
2023-01-15T12:46:04.999Z,7.00
2023-01-15T12:48:59.537Z,7.00
2023-01-15T12:51:31.440Z,7.00
2023-01-15T12:54:06.996Z,7.10
2023-01-15T12:57:02.928Z,7.00
2023-01-15T12:59:36.993Z,6.90
2023-01-15T13:02:22.573Z,6.80
2023-01-15T13:04:58.871Z,6.70
2023-01-15T13:07:41.929Z,6.60
2023-01-15T13:10:19.613Z,6.50
2023-01-15T13:12:46.422Z,6.40
2023-01-15T13:15:18.253Z,6.40
2023-01-15T13:18:05.023Z,6.30
2023-01-15T13:20:44.288Z,6.30
2023-01-15T13:23:35.514Z,6.20
2023-01-15T13:26:17.278Z,6.20
2023-01-15T13:29:02.264Z,6.20
2023-01-15T13:31:50.619Z,6.20
2023-01-15T13:34:37.582Z,6.20
2023-01-15T13:37:29.788Z,6.20
2023-01-15T13:40:04.897Z,6.20
2023-01-15T13:42:32.362Z,6.10
2023-01-15T13:45:27.779Z,6.10
2023-01-15T13:48:24.002Z,6.00
2023-01-15T13:50:59.017Z,5.90
2023-01-15T13:53:45.679Z,5.80
2023-01-15T13:56:15.731Z,5.70
2023-01-15T13:58:57.248Z,5.60
2023-01-15T14:01:34.754Z,5.50
2023-01-15T14:04:04.861Z,5.40
2023-01-15T14:06:43.612Z,5.30
2023-01-15T14:09:12.433Z,5.30
2023-01-15T14:11:41.810Z,5.30
2023-01-15T14:14:33.339Z,5.30
2023-01-15T14:17:25.533Z,5.20
2023-01-15T14:20:22.219Z,5.20
2023-01-15T14:23:08.277Z,5.20
2023-01-15T14:25:49.695Z,5.20
2023-01-15T14:28:45.069Z,5.10
2023-01-15T14:31:38.858Z,5.10
2023-01-15T14:34:24.547Z,5.00
2023-01-15T14:36:56.224Z,5.00
2023-01-15T14:39:30.641Z,5.00
2023-01-15T14:42:22.175Z,4.90
2023-01-15T14:44:56.804Z,4.90
2023-01-15T14:47:34.420Z,4.90
2023-01-15T14:50:23.668Z,4.80
2023-01-15T14:52:56.467Z,4.80
2023-01-15T14:55:23.583Z,4.80
2023-01-15T14:58:00.110Z,4.80
2023-01-15T15:00:34.529Z,4.70
2023-01-15T15:03:03.012Z,4.70
2023-01-15T15:05:31.586Z,4.60
2023-01-15T15:07:58.653Z,4.60
2023-01-15T15:10:32.559Z,4.60
2023-01-15T15:13:19.461Z,4.50
2023-01-15T15:15:58.214Z,4.50
2023-01-15T15:18:36.137Z,4.50
2023-01-15T15:21:17.717Z,4.60
2023-01-15T15:23:56.241Z,4.60
2023-01-15T15:26:27.555Z,4.60
2023-01-15T15:29:02.353Z,4.60
2023-01-15T15:31:32.541Z,4.60
2023-01-15T15:33:59.484Z,4.50
2023-01-15T15:36:30.022Z,4.60
2023-01-15T15:38:59.480Z,4.60
2023-01-15T15:41:49.056Z,4.60
2023-01-15T15:45:02.950Z,4.50
2023-01-15T15:47:57.545Z,4.60
2023-01-15T15:50:31.785Z,4.50
2023-01-15T15:53:00.085Z,4.60
2023-01-15T15:55:37.580Z,4.60
2023-01-15T15:58:06.082Z,4.60
2023-01-15T16:00:38.640Z,4.60
2023-01-15T16:03:32.776Z,4.60
2023-01-15T16:06:02.752Z,4.60
2023-01-15T16:08:33.987Z,4.60
2023-01-15T16:11:07.059Z,4.60
2023-01-15T16:13:40.312Z,4.60
2023-01-15T16:16:08.534Z,4.60
2023-01-15T16:18:40.972Z,4.60
2023-01-15T16:21:17.015Z,4.50
2023-01-15T16:23:54.792Z,4.50
2023-01-15T16:26:24.046Z,4.60
2023-01-15T16:28:57.177Z,4.60
2023-01-15T16:31:24.335Z,4.60
2023-01-15T16:33:56.544Z,4.60
2023-01-15T16:36:24.502Z,4.60
2023-01-15T16:38:52.169Z,4.50
2023-01-15T16:41:32.377Z,4.50
2023-01-15T16:44:01.330Z,4.50
2023-01-15T16:46:33.913Z,4.50
2023-01-15T16:49:25.667Z,4.50
2023-01-15T16:51:59.552Z,4.50
2023-01-15T16:54:32.291Z,4.50
2023-01-15T16:57:23.206Z,4.50
2023-01-15T17:00:02.254Z,4.50
2023-01-15T17:02:45.261Z,4.50
2023-01-15T17:05:24.160Z,4.60
2023-01-15T17:07:53.929Z,4.60
2023-01-15T17:10:23.263Z,4.50
2023-01-15T17:12:50.305Z,4.50
2023-01-15T17:15:17.473Z,4.50
2023-01-15T17:17:51.693Z,4.40
2023-01-15T17:20:20.226Z,4.40
2023-01-15T17:22:49.340Z,4.30
2023-01-15T17:25:33.372Z,4.40
2023-01-15T17:28:02.057Z,4.30
2023-01-15T17:30:33.142Z,4.20
2023-01-15T17:33:05.155Z,4.20
2023-01-15T17:35:34.970Z,4.30
2023-01-15T17:38:20.959Z,4.20
2023-01-15T17:41:26.704Z,4.20
2023-01-15T17:43:53.466Z,4.00
2023-01-15T17:46:20.200Z,3.90
2023-01-15T17:48:47.013Z,4.00
2023-01-15T17:51:15.675Z,3.90
2023-01-15T17:53:42.679Z,3.90
2023-01-15T17:56:28.077Z,3.90
2023-01-15T17:59:33.339Z,3.80
2023-01-15T18:02:18.660Z,3.80
2023-01-15T18:05:08.416Z,3.90
2023-01-15T18:07:40.784Z,3.80
2023-01-15T18:10:10.387Z,3.90
2023-01-15T18:12:37.070Z,3.80
2023-01-15T18:15:04.023Z,3.80
2023-01-15T18:17:31.694Z,3.80
2023-01-15T18:19:58.479Z,3.70
2023-01-15T18:22:25.181Z,3.80
2023-01-15T18:24:51.841Z,3.50
2023-01-15T18:27:18.558Z,3.80
2023-01-15T18:29:45.224Z,3.70
2023-01-15T18:32:11.997Z,3.80
2023-01-15T18:34:38.703Z,3.90
2023-01-15T18:37:05.818Z,3.80
2023-01-15T18:39:32.571Z,3.90
2023-01-15T18:41:59.243Z,3.90
2023-01-15T18:44:44.538Z,3.80
2023-01-15T18:47:15.062Z,3.80
2023-01-15T18:49:43.059Z,3.80
2023-01-15T18:52:30.258Z,3.80
2023-01-15T18:54:57.154Z,3.80
2023-01-15T18:57:24.297Z,3.90
2023-01-15T18:59:51.467Z,3.80
2023-01-15T19:02:19.785Z,3.80
2023-01-15T19:04:47.616Z,3.80
2023-01-15T19:07:14.948Z,3.80
2023-01-15T19:09:41.564Z,3.80
2023-01-15T19:12:08.394Z,3.70
2023-01-15T19:14:54.261Z,3.70
2023-01-15T19:17:43.948Z,3.80
2023-01-15T19:20:14.198Z,3.80
2023-01-15T19:22:59.113Z,3.70
2023-01-15T19:25:31.342Z,3.70
2023-01-15T19:27:58.714Z,3.70
2023-01-15T19:30:25.920Z,3.70
2023-01-15T19:32:52.601Z,3.70
2023-01-15T19:35:19.330Z,3.70
2023-01-15T19:37:46.300Z,3.70
2023-01-15T19:40:17.877Z,3.70
2023-01-15T19:43:03.297Z,3.70
2023-01-15T19:45:48.854Z,3.70
2023-01-15T19:48:35.390Z,3.60
2023-01-15T19:51:02.387Z,3.60
2023-01-15T19:53:29.045Z,3.50
2023-01-15T19:55:55.795Z,3.50
2023-01-15T19:58:22.535Z,3.40
2023-01-15T20:00:49.360Z,3.40
2023-01-15T20:03:16.496Z,3.40
2023-01-15T20:05:44.322Z,3.40
2023-01-15T20:08:15.805Z,3.40
2023-01-15T20:10:44.112Z,3.40
2023-01-15T20:13:32.829Z,3.30
2023-01-15T20:16:15.518Z,3.20
2023-01-15T20:18:42.240Z,3.20
2023-01-15T20:21:12.157Z,3.20
2023-01-15T20:23:40.116Z,3.20
2023-01-15T20:26:10.479Z,3.20
2023-01-15T20:28:39.915Z,3.10
2023-01-15T20:31:13.882Z,3.10
2023-01-15T20:33:40.624Z,3.10
2023-01-15T20:36:07.754Z,3.10
2023-01-15T20:38:34.443Z,3.20
2023-01-15T20:41:32.736Z,3.10
2023-01-15T20:44:18.181Z,3.10
2023-01-15T20:46:44.877Z,3.10
2023-01-15T20:49:32.151Z,3.00
2023-01-15T20:51:58.836Z,3.00
2023-01-15T20:54:25.954Z,2.90
2023-01-15T20:56:52.693Z,2.90
2023-01-15T20:59:19.380Z,3.00
2023-01-15T21:01:46.211Z,3.00
2023-01-15T21:04:13.677Z,3.00
2023-01-15T21:06:40.531Z,3.00
2023-01-15T21:09:07.263Z,3.00
2023-01-15T21:11:34.018Z,3.00
2023-01-15T21:14:00.845Z,3.00
2023-01-15T21:16:27.661Z,3.00
2023-01-15T21:18:54.369Z,3.00
2023-01-15T21:21:22.109Z,3.00
2023-01-15T21:23:49.023Z,2.90
2023-01-15T21:26:16.522Z,2.80
2023-01-15T21:28:44.647Z,2.80
2023-01-15T21:31:13.142Z,2.80
2023-01-15T21:33:40.255Z,2.80
2023-01-15T21:36:08.108Z,2.80
2023-01-15T21:38:35.104Z,2.80
2023-01-15T21:41:14.908Z,2.70
2023-01-15T21:44:01.601Z,2.70
2023-01-15T21:46:29.106Z,2.70
2023-01-15T21:48:57.278Z,2.80
2023-01-15T21:51:27.265Z,2.80
2023-01-15T21:53:54.288Z,2.80
2023-01-15T21:56:21.287Z,2.80
2023-01-15T21:58:47.990Z,2.70
2023-01-15T22:01:17.851Z,2.70
2023-01-15T22:03:44.858Z,2.70
2023-01-15T22:06:11.535Z,2.70
2023-01-15T22:08:38.230Z,2.70
2023-01-15T22:11:07.801Z,2.60
2023-01-15T22:13:35.719Z,2.60
2023-01-15T22:16:05.709Z,2.60
2023-01-15T22:18:33.727Z,2.60
2023-01-15T22:21:03.083Z,2.50
2023-01-15T22:23:29.958Z,2.50
2023-01-15T22:25:57.188Z,2.30
2023-01-15T22:28:24.216Z,2.30
2023-01-15T22:30:50.979Z,2.30
2023-01-15T22:33:18.069Z,2.20
2023-01-15T22:35:44.846Z,2.20
2023-01-15T22:38:11.585Z,2.20
2023-01-15T22:40:38.294Z,2.20
2023-01-15T22:43:05.032Z,2.30
2023-01-15T22:45:31.717Z,2.30
2023-01-15T22:47:58.363Z,2.30
2023-01-15T22:50:25.018Z,2.30
2023-01-15T22:52:51.682Z,2.40
2023-01-15T22:55:18.523Z,2.40
2023-01-15T22:57:47.600Z,2.50
2023-01-15T23:00:15.458Z,2.50
2023-01-15T23:03:04.985Z,2.50
2023-01-15T23:05:37.056Z,2.50
2023-01-15T23:08:03.832Z,2.40
2023-01-15T23:10:30.586Z,2.40
2023-01-15T23:12:57.331Z,2.40
2023-01-15T23:15:24.068Z,2.50
2023-01-15T23:17:50.768Z,2.40
2023-01-15T23:20:17.553Z,2.40
2023-01-15T23:22:46.581Z,2.30
2023-01-15T23:25:13.337Z,2.30
2023-01-15T23:27:39.997Z,2.30
2023-01-15T23:30:07.353Z,2.20
2023-01-15T23:32:34.007Z,2.20
2023-01-15T23:35:00.687Z,2.20
2023-01-15T23:37:27.363Z,2.20
2023-01-15T23:39:54.049Z,2.00
2023-01-15T23:42:40.063Z,2.00
2023-01-15T23:45:29.005Z,2.00
2023-01-15T23:47:55.907Z,2.10
2023-01-15T23:50:22.641Z,2.10
2023-01-15T23:52:49.290Z,2.10
2023-01-15T23:55:16.017Z,2.10
2023-01-15T23:57:42.736Z,2.10
