createdAt,value
2022-10-20T00:01:21.166Z,100.00
2022-10-20T00:03:48.909Z,100.00
2022-10-20T00:06:20.524Z,100.00
2022-10-20T00:08:47.892Z,100.00
2022-10-20T00:11:17.316Z,100.00
2022-10-20T00:13:45.548Z,100.00
2022-10-20T00:16:13.174Z,100.00
2022-10-20T00:18:39.922Z,100.00
2022-10-20T00:21:27.102Z,100.00
2022-10-20T00:23:53.709Z,100.00
2022-10-20T00:26:25.387Z,100.00
2022-10-20T00:28:52.390Z,100.00
2022-10-20T00:31:20.435Z,100.00
2022-10-20T00:33:47.306Z,100.00
2022-10-20T00:36:16.645Z,100.00
2022-10-20T00:38:43.778Z,100.00
2022-10-20T00:41:13.919Z,100.00
2022-10-20T00:43:46.080Z,100.00
2022-10-20T00:46:15.174Z,100.00
2022-10-20T00:48:45.271Z,100.00
2022-10-20T00:51:15.339Z,100.00
2022-10-20T00:53:43.080Z,100.00
2022-10-20T00:56:09.567Z,100.00
2022-10-20T00:58:35.863Z,100.00
2022-10-20T01:01:02.315Z,100.00
2022-10-20T01:03:36.568Z,100.00
2022-10-20T01:06:03.726Z,100.00
2022-10-20T01:08:30.319Z,100.00
2022-10-20T01:11:11.861Z,100.00
2022-10-20T01:13:52.465Z,100.00
2022-10-20T01:16:46.665Z,100.00
2022-10-20T01:19:34.725Z,100.00
2022-10-20T01:22:22.750Z,100.00
2022-10-20T01:24:59.846Z,100.00
2022-10-20T01:28:12.234Z,100.00
2022-10-20T01:30:45.803Z,100.00
2022-10-20T01:33:24.716Z,100.00
2022-10-20T01:35:59.552Z,100.00
2022-10-20T01:38:33.485Z,100.00
2022-10-20T01:41:17.506Z,100.00
2022-10-20T01:43:46.333Z,100.00
2022-10-20T01:46:15.558Z,100.00
2022-10-20T01:48:42.013Z,100.00
2022-10-20T01:51:09.678Z,100.00
2022-10-20T01:53:36.422Z,100.00
2022-10-20T01:56:03.800Z,100.00
2022-10-20T01:58:55.161Z,100.00
2022-10-20T02:01:40.712Z,100.00
2022-10-20T02:04:09.124Z,100.00
2022-10-20T02:07:05.770Z,100.00
2022-10-20T02:09:39.505Z,100.00
2022-10-20T02:12:13.432Z,100.00
2022-10-20T02:14:40.643Z,100.00
2022-10-20T02:17:12.398Z,100.00
2022-10-20T02:19:40.773Z,100.00
2022-10-20T02:22:09.573Z,100.00
2022-10-20T02:24:39.248Z,100.00
2022-10-20T02:27:12.121Z,100.00
2022-10-20T02:30:01.531Z,100.00
2022-10-20T02:32:29.729Z,100.00
2022-10-20T02:34:56.072Z,100.00
2022-10-20T02:37:22.416Z,100.00
2022-10-20T02:39:48.767Z,100.00
2022-10-20T02:42:17.177Z,100.00
2022-10-20T02:44:43.775Z,100.00
2022-10-20T02:47:10.085Z,100.00
2022-10-20T02:49:36.380Z,100.00
2022-10-20T02:52:02.716Z,100.00
2022-10-20T02:54:29.155Z,100.00
2022-10-20T02:56:55.615Z,100.00
2022-10-20T02:59:22.079Z,100.00
2022-10-20T03:01:48.496Z,100.00
2022-10-20T03:04:15.078Z,100.00
2022-10-20T03:06:41.599Z,100.00
2022-10-20T03:09:07.936Z,100.00
2022-10-20T03:11:34.531Z,100.00
2022-10-20T03:14:00.962Z,100.00
2022-10-20T03:16:27.354Z,100.00
2022-10-20T03:18:53.955Z,100.00
2022-10-20T03:21:20.487Z,100.00
2022-10-20T03:23:47.193Z,100.00
2022-10-20T03:26:13.617Z,100.00
2022-10-20T03:28:40.380Z,100.00
2022-10-20T03:31:08.304Z,100.00
2022-10-20T03:33:35.065Z,100.00
2022-10-20T03:36:01.543Z,100.00
2022-10-20T03:38:28.051Z,100.00
2022-10-20T03:40:54.450Z,100.00
2022-10-20T03:43:20.864Z,100.00
2022-10-20T03:45:47.290Z,100.00
2022-10-20T03:48:13.646Z,100.00
2022-10-20T03:50:42.152Z,100.00
2022-10-20T03:53:12.388Z,100.00
2022-10-20T03:55:38.721Z,100.00
2022-10-20T03:58:05.063Z,100.00
2022-10-20T04:00:31.401Z,100.00
2022-10-20T04:02:57.771Z,100.00
2022-10-20T04:05:24.055Z,100.00
2022-10-20T04:07:50.454Z,100.00
2022-10-20T04:10:17.738Z,100.00
2022-10-20T04:12:44.170Z,100.00
2022-10-20T04:15:10.698Z,100.00
2022-10-20T04:17:37.425Z,100.00
2022-10-20T04:20:05.001Z,100.00
2022-10-20T04:22:31.324Z,100.00
2022-10-20T04:24:57.787Z,100.00
2022-10-20T04:27:24.090Z,100.00
2022-10-20T04:29:50.462Z,100.00
2022-10-20T04:32:16.765Z,100.00
2022-10-20T04:34:43.106Z,100.00
2022-10-20T04:37:09.454Z,100.00
2022-10-20T04:39:35.782Z,100.00
2022-10-20T04:42:02.149Z,100.00
2022-10-20T04:44:28.450Z,100.00
2022-10-20T04:46:55.177Z,100.00
2022-10-20T04:49:21.605Z,100.00
2022-10-20T04:51:47.959Z,100.00
2022-10-20T04:54:14.406Z,100.00
2022-10-20T04:56:40.708Z,100.00
2022-10-20T04:59:09.641Z,100.00
2022-10-20T05:01:39.327Z,100.00
2022-10-20T05:04:05.793Z,100.00
2022-10-20T05:06:33.417Z,100.00
2022-10-20T05:09:02.636Z,100.00
2022-10-20T05:11:31.022Z,100.00
2022-10-20T05:13:57.745Z,100.00
2022-10-20T05:16:24.315Z,100.00
2022-10-20T05:18:52.219Z,100.00
2022-10-20T05:21:21.578Z,100.00
2022-10-20T05:23:48.403Z,100.00
2022-10-20T05:26:18.455Z,100.00
2022-10-20T05:28:47.416Z,100.00
2022-10-20T05:31:15.188Z,100.00
2022-10-20T05:33:49.700Z,100.00
2022-10-20T05:36:21.624Z,100.00
2022-10-20T05:38:50.560Z,100.00
2022-10-20T05:41:19.126Z,100.00
2022-10-20T05:43:57.163Z,100.00
2022-10-20T05:46:25.124Z,100.00
2022-10-20T05:48:54.204Z,100.00
2022-10-20T05:51:24.492Z,100.00
2022-10-20T05:53:51.715Z,100.00
2022-10-20T05:56:20.493Z,100.00
2022-10-20T05:58:47.648Z,100.00
2022-10-20T06:01:24.163Z,100.00
2022-10-20T06:03:56.343Z,100.00
2022-10-20T06:06:25.986Z,100.00
2022-10-20T06:08:52.487Z,100.00
2022-10-20T06:11:19.672Z,100.00
2022-10-20T06:13:48.619Z,100.00
2022-10-20T06:16:24.303Z,100.00
2022-10-20T06:18:51.152Z,100.00
2022-10-20T06:21:23.828Z,100.00
2022-10-20T06:23:50.998Z,100.00
2022-10-20T06:26:22.636Z,100.00
2022-10-20T06:28:53.493Z,100.00
2022-10-20T06:31:25.332Z,100.00
2022-10-20T06:33:52.817Z,100.00
2022-10-20T06:36:21.478Z,100.00
2022-10-20T06:38:48.537Z,100.00
2022-10-20T06:41:16.845Z,100.00
2022-10-20T06:43:44.719Z,100.00
2022-10-20T06:46:13.839Z,100.00
2022-10-20T06:48:40.329Z,100.00
2022-10-20T06:51:10.035Z,100.00
2022-10-20T06:53:37.217Z,100.00
2022-10-20T06:56:07.611Z,100.00
2022-10-20T06:58:35.433Z,100.00
2022-10-20T07:01:05.706Z,100.00
2022-10-20T07:03:37.047Z,100.00
2022-10-20T07:06:05.559Z,100.00
2022-10-20T07:08:34.024Z,100.00
2022-10-20T07:11:09.047Z,100.00
2022-10-20T07:13:36.827Z,100.00
2022-10-20T07:16:04.955Z,100.00
2022-10-20T07:18:31.681Z,100.00
2022-10-20T07:21:00.190Z,100.00
2022-10-20T07:23:29.049Z,100.00
2022-10-20T07:26:04.945Z,100.00
2022-10-20T07:28:32.372Z,100.00
2022-10-20T07:31:06.286Z,100.00
2022-10-20T07:33:33.163Z,100.00
2022-10-20T07:35:59.757Z,100.00
2022-10-20T07:38:26.147Z,100.00
2022-10-20T07:40:52.616Z,100.00
2022-10-20T07:43:19.645Z,100.00
2022-10-20T07:45:45.981Z,100.00
2022-10-20T07:48:12.387Z,100.00
2022-10-20T07:50:40.171Z,100.00
2022-10-20T07:53:06.526Z,100.00
2022-10-20T07:55:38.698Z,100.00
2022-10-20T07:58:05.718Z,100.00
2022-10-20T08:00:32.129Z,100.00
2022-10-20T08:02:58.614Z,100.00
2022-10-20T08:05:24.985Z,100.00
2022-10-20T08:07:51.312Z,100.00
2022-10-20T08:10:18.188Z,100.00
2022-10-20T08:12:44.504Z,100.00
2022-10-20T08:15:13.811Z,100.00
2022-10-20T08:17:40.104Z,100.00
2022-10-20T08:20:11.179Z,100.00
2022-10-20T08:22:37.836Z,100.00
2022-10-20T08:25:04.929Z,100.00
2022-10-20T08:27:31.279Z,100.00
2022-10-20T08:30:06.434Z,100.00
2022-10-20T08:32:44.287Z,100.00
2022-10-20T08:35:10.805Z,100.00
2022-10-20T08:37:37.635Z,100.00
2022-10-20T08:40:04.657Z,100.00
2022-10-20T08:42:38.110Z,100.00
2022-10-20T08:45:04.761Z,100.00
2022-10-20T08:47:36.831Z,100.00
2022-10-20T08:50:06.246Z,100.00
2022-10-20T08:52:33.248Z,100.00
2022-10-20T08:54:59.692Z,100.00
2022-10-20T08:57:29.318Z,100.00
2022-10-20T09:00:21.690Z,100.00
2022-10-20T09:02:49.860Z,100.00
2022-10-20T09:05:27.837Z,100.00
2022-10-20T09:07:54.801Z,100.00
2022-10-20T09:10:35.100Z,100.00
2022-10-20T09:13:06.436Z,100.00
2022-10-20T09:15:32.919Z,100.00
2022-10-20T09:18:02.834Z,100.00
2022-10-20T09:20:34.742Z,100.00
2022-10-20T09:23:04.349Z,100.00
2022-10-20T09:25:35.020Z,100.00
2022-10-20T09:28:01.377Z,100.00
2022-10-20T09:30:30.422Z,100.00
2022-10-20T09:32:56.945Z,100.00
2022-10-20T09:35:32.941Z,100.00
2022-10-20T09:38:18.596Z,100.00
2022-10-20T09:41:02.862Z,100.00
2022-10-20T09:43:29.235Z,100.00
2022-10-20T09:46:03.766Z,100.00
2022-10-20T09:48:38.492Z,100.00
2022-10-20T09:51:07.314Z,100.00
2022-10-20T09:53:39.311Z,100.00
2022-10-20T09:56:06.183Z,100.00
2022-10-20T09:58:35.005Z,100.00
2022-10-20T10:01:16.014Z,100.00
2022-10-20T10:03:47.616Z,100.00
2022-10-20T10:06:39.270Z,100.00
2022-10-20T10:09:34.057Z,100.00
2022-10-20T10:12:02.298Z,100.00
2022-10-20T10:14:30.386Z,100.00
2022-10-20T10:16:57.477Z,100.00
2022-10-20T10:19:27.705Z,100.00
2022-10-20T10:22:00.316Z,100.00
2022-10-20T10:24:33.117Z,100.00
2022-10-20T10:26:59.544Z,100.00
2022-10-20T10:29:27.886Z,100.00
2022-10-20T10:32:15.501Z,100.00
2022-10-20T10:35:00.472Z,100.00
2022-10-20T10:37:29.716Z,100.00
2022-10-20T10:39:58.699Z,100.00
2022-10-20T10:42:43.019Z,100.00
2022-10-20T10:45:32.441Z,100.00
2022-10-20T10:48:25.689Z,100.00
2022-10-20T10:50:59.599Z,100.00
2022-10-20T10:53:51.149Z,100.00
2022-10-20T10:56:33.247Z,100.00
2022-10-20T10:59:11.370Z,100.00
2022-10-20T11:01:54.784Z,100.00
2022-10-20T11:04:39.896Z,99.29
2022-10-20T11:07:24.992Z,98.39
2022-10-20T11:10:07.999Z,97.53
2022-10-20T11:12:45.231Z,97.83
2022-10-20T11:15:29.899Z,97.25
2022-10-20T11:18:42.336Z,97.53
2022-10-20T11:21:34.919Z,97.19
2022-10-20T11:24:30.600Z,97.96
2022-10-20T11:27:03.926Z,98.65
2022-10-20T11:29:36.277Z,99.54
2022-10-20T11:32:14.859Z,100.00
2022-10-20T11:34:56.735Z,100.00
2022-10-20T11:37:27.628Z,100.00
2022-10-20T11:40:09.214Z,100.00
2022-10-20T11:42:50.243Z,100.00
2022-10-20T11:45:34.322Z,100.00
2022-10-20T11:48:20.848Z,100.00
2022-10-20T11:51:00.651Z,100.00
2022-10-20T11:53:42.393Z,100.00
2022-10-20T11:56:28.026Z,100.00
2022-10-20T11:59:16.359Z,100.00
2022-10-20T12:02:19.061Z,100.00
2022-10-20T12:05:23.062Z,98.93
2022-10-20T12:08:10.993Z,97.29
2022-10-20T12:10:59.470Z,97.55
2022-10-20T12:13:33.229Z,96.75
2022-10-20T12:15:59.589Z,95.38
2022-10-20T12:18:26.480Z,95.87
2022-10-20T12:20:56.346Z,96.72
2022-10-20T12:23:54.544Z,96.66
2022-10-20T12:26:29.969Z,96.35
2022-10-20T12:28:57.713Z,97.05
2022-10-20T12:31:25.843Z,96.41
2022-10-20T12:33:53.240Z,95.72
2022-10-20T12:36:19.575Z,97.36
2022-10-20T12:38:52.322Z,96.42
2022-10-20T12:41:34.764Z,96.09
2022-10-20T12:44:07.112Z,96.15
2022-10-20T12:46:37.085Z,96.65
2022-10-20T12:49:11.025Z,96.27
2022-10-20T12:51:48.232Z,96.85
2022-10-20T12:54:27.077Z,97.86
2022-10-20T12:56:59.061Z,97.37
2022-10-20T12:59:28.103Z,96.81
2022-10-20T13:02:09.736Z,96.65
2022-10-20T13:04:56.031Z,96.17
2022-10-20T13:07:52.280Z,98.25
2022-10-20T13:10:30.983Z,97.77
2022-10-20T13:13:03.572Z,97.05
2022-10-20T13:15:36.193Z,95.29
2022-10-20T13:18:26.059Z,95.25
2022-10-20T13:21:20.399Z,96.70
2022-10-20T13:23:54.016Z,95.06
2022-10-20T13:26:28.674Z,93.97
2022-10-20T13:28:58.380Z,94.76
2022-10-20T13:31:33.388Z,94.81
2022-10-20T13:34:21.674Z,94.63
2022-10-20T13:37:07.330Z,94.19
2022-10-20T13:39:39.408Z,93.93
2022-10-20T13:42:27.469Z,95.00
2022-10-20T13:45:11.371Z,93.53
2022-10-20T13:47:48.047Z,95.30
2022-10-20T13:50:21.062Z,92.89
2022-10-20T13:52:51.786Z,93.57
2022-10-20T13:55:29.881Z,93.89
2022-10-20T13:58:03.145Z,93.25
2022-10-20T14:00:31.627Z,93.81
2022-10-20T14:02:59.891Z,94.70
2022-10-20T14:05:36.909Z,95.15
2022-10-20T14:08:08.250Z,94.79
2022-10-20T14:10:56.868Z,95.89
2022-10-20T14:13:27.972Z,96.98
2022-10-20T14:15:59.166Z,97.11
2022-10-20T14:18:32.215Z,96.99
2022-10-20T14:21:16.909Z,96.38
2022-10-20T14:23:46.004Z,97.26
2022-10-20T14:26:23.142Z,96.18
2022-10-20T14:28:51.514Z,96.89
2022-10-20T14:31:22.265Z,96.63
2022-10-20T14:33:51.314Z,96.81
2022-10-20T14:36:29.777Z,98.27
2022-10-20T14:39:00.525Z,99.31
2022-10-20T14:41:32.655Z,99.34
2022-10-20T14:44:14.768Z,99.60
2022-10-20T14:46:49.480Z,98.47
2022-10-20T14:49:18.804Z,97.92
2022-10-20T14:51:55.531Z,97.55
2022-10-20T14:54:55.760Z,97.95
2022-10-20T14:57:25.009Z,97.37
2022-10-20T15:00:05.915Z,97.09
2022-10-20T15:02:43.009Z,97.80
2022-10-20T15:05:36.439Z,97.10
2022-10-20T15:08:21.194Z,98.00
2022-10-20T15:10:48.035Z,97.92
2022-10-20T15:13:25.022Z,98.25
2022-10-20T15:15:54.301Z,98.71
2022-10-20T15:18:21.494Z,98.26
2022-10-20T15:20:49.169Z,97.65
2022-10-20T15:23:19.803Z,98.61
2022-10-20T15:26:00.297Z,100.00
2022-10-20T15:28:46.409Z,99.57
2022-10-20T15:31:12.647Z,100.00
2022-10-20T15:33:42.331Z,100.00
2022-10-20T15:36:19.467Z,100.00
2022-10-20T15:38:46.027Z,100.00
2022-10-20T15:41:21.659Z,100.00
2022-10-20T15:43:48.379Z,100.00
2022-10-20T15:46:16.715Z,100.00
2022-10-20T15:48:43.681Z,100.00
2022-10-20T15:51:30.990Z,100.00
2022-10-20T15:53:57.926Z,100.00
2022-10-20T15:56:24.672Z,100.00
2022-10-20T15:58:51.194Z,100.00
2022-10-20T16:01:19.248Z,100.00
2022-10-20T16:03:46.899Z,100.00
2022-10-20T16:06:14.821Z,100.00
2022-10-20T16:08:45.533Z,100.00
2022-10-20T16:11:13.443Z,100.00
2022-10-20T16:13:40.254Z,100.00
2022-10-20T16:16:08.545Z,100.00
2022-10-20T16:18:35.007Z,100.00
2022-10-20T16:21:04.429Z,100.00
2022-10-20T16:23:30.901Z,100.00
2022-10-20T16:25:57.406Z,100.00
2022-10-20T16:28:23.760Z,100.00
2022-10-20T16:30:50.084Z,100.00
2022-10-20T16:33:16.469Z,100.00
2022-10-20T16:35:44.046Z,100.00
2022-10-20T16:38:10.894Z,100.00
2022-10-20T16:40:37.269Z,100.00
2022-10-20T16:43:03.768Z,100.00
2022-10-20T16:45:30.134Z,100.00
2022-10-20T16:47:56.435Z,100.00
2022-10-20T16:50:22.802Z,100.00
2022-10-20T16:52:49.088Z,100.00
2022-10-20T16:55:15.486Z,100.00
2022-10-20T16:57:41.801Z,100.00
2022-10-20T17:00:09.016Z,100.00
2022-10-20T17:02:36.687Z,100.00
2022-10-20T17:05:06.672Z,100.00
2022-10-20T17:07:35.929Z,100.00
2022-10-20T17:10:02.420Z,100.00
2022-10-20T17:12:28.728Z,100.00
2022-10-20T17:14:55.029Z,100.00
2022-10-20T17:17:21.333Z,100.00
2022-10-20T17:19:47.666Z,100.00
2022-10-20T17:22:13.991Z,100.00
2022-10-20T17:24:40.298Z,100.00
2022-10-20T17:27:06.645Z,100.00
2022-10-20T17:29:32.949Z,100.00
2022-10-20T17:31:59.314Z,100.00
2022-10-20T17:34:25.648Z,100.00
2022-10-20T17:36:51.990Z,100.00
2022-10-20T17:39:20.383Z,100.00
2022-10-20T17:41:46.684Z,100.00
2022-10-20T17:44:13.124Z,100.00
2022-10-20T17:46:51.445Z,100.00
2022-10-20T17:49:17.853Z,100.00
2022-10-20T17:51:44.219Z,100.00
2022-10-20T17:54:10.553Z,100.00
2022-10-20T17:56:39.840Z,100.00
2022-10-20T17:59:08.265Z,100.00
2022-10-20T18:01:40.044Z,100.00
2022-10-20T18:04:09.713Z,100.00
2022-10-20T18:06:37.139Z,100.00
2022-10-20T18:09:10.785Z,100.00
2022-10-20T18:11:38.981Z,100.00
2022-10-20T18:14:05.908Z,100.00
2022-10-20T18:16:34.648Z,100.00
2022-10-20T18:19:01.425Z,100.00
2022-10-20T18:21:29.148Z,100.00
2022-10-20T18:23:57.597Z,100.00
2022-10-20T18:26:24.910Z,100.00
2022-10-20T18:28:51.653Z,100.00
2022-10-20T18:31:22.651Z,100.00
2022-10-20T18:33:51.482Z,100.00
2022-10-20T18:36:18.771Z,100.00
2022-10-20T18:38:46.348Z,100.00
2022-10-20T18:41:18.754Z,100.00
2022-10-20T18:43:45.791Z,100.00
2022-10-20T18:46:13.534Z,100.00
2022-10-20T18:48:41.206Z,100.00
2022-10-20T18:51:09.632Z,100.00
2022-10-20T18:53:37.516Z,100.00
2022-10-20T18:56:05.884Z,100.00
2022-10-20T18:58:35.072Z,100.00
2022-10-20T19:01:05.036Z,100.00
2022-10-20T19:03:34.220Z,100.00
2022-10-20T19:06:08.598Z,100.00
2022-10-20T19:08:36.966Z,100.00
2022-10-20T19:11:05.427Z,100.00
2022-10-20T19:13:31.753Z,100.00
2022-10-20T19:15:59.215Z,100.00
2022-10-20T19:18:27.496Z,100.00
2022-10-20T19:20:58.515Z,100.00
2022-10-20T19:23:26.062Z,100.00
2022-10-20T19:26:16.078Z,100.00
2022-10-20T19:28:46.368Z,100.00
2022-10-20T19:31:37.119Z,100.00
2022-10-20T19:34:10.941Z,100.00
2022-10-20T19:36:37.685Z,100.00
2022-10-20T19:39:05.763Z,100.00
2022-10-20T19:41:32.048Z,100.00
2022-10-20T19:43:58.643Z,100.00
2022-10-20T19:46:25.072Z,100.00
2022-10-20T19:48:51.736Z,100.00
2022-10-20T19:51:20.282Z,100.00
2022-10-20T19:53:47.627Z,100.00
2022-10-20T19:56:14.196Z,100.00
2022-10-20T19:58:44.102Z,100.00
2022-10-20T20:01:12.922Z,100.00
2022-10-20T20:03:39.295Z,100.00
2022-10-20T20:06:18.125Z,100.00
2022-10-20T20:08:55.522Z,100.00
2022-10-20T20:11:27.013Z,100.00
2022-10-20T20:13:55.554Z,100.00
2022-10-20T20:16:22.764Z,100.00
2022-10-20T20:18:49.160Z,100.00
2022-10-20T20:21:16.276Z,100.00
2022-10-20T20:23:59.901Z,100.00
2022-10-20T20:26:29.029Z,100.00
2022-10-20T20:28:56.331Z,100.00
2022-10-20T20:31:23.779Z,100.00
2022-10-20T20:33:50.421Z,100.00
2022-10-20T20:36:17.337Z,100.00
2022-10-20T20:38:43.813Z,100.00
2022-10-20T20:41:17.979Z,100.00
2022-10-20T20:43:47.211Z,100.00
2022-10-20T20:46:16.551Z,100.00
2022-10-20T20:48:43.724Z,100.00
2022-10-20T20:51:11.304Z,100.00
2022-10-20T20:53:39.165Z,100.00
2022-10-20T20:56:11.194Z,100.00
2022-10-20T20:58:37.909Z,100.00
2022-10-20T21:01:10.451Z,100.00
2022-10-20T21:03:37.046Z,100.00
2022-10-20T21:06:11.995Z,100.00
2022-10-20T21:08:39.902Z,100.00
2022-10-20T21:11:14.405Z,100.00
2022-10-20T21:13:42.641Z,100.00
2022-10-20T21:16:16.094Z,100.00
2022-10-20T21:18:46.001Z,100.00
2022-10-20T21:21:15.159Z,100.00
2022-10-20T21:23:42.119Z,100.00
2022-10-20T21:26:09.694Z,100.00
2022-10-20T21:28:36.506Z,100.00
2022-10-20T21:31:07.621Z,100.00
2022-10-20T21:33:35.934Z,100.00
2022-10-20T21:36:04.438Z,100.00
2022-10-20T21:38:32.273Z,100.00
2022-10-20T21:41:12.774Z,100.00
2022-10-20T21:43:41.385Z,100.00
2022-10-20T21:46:16.454Z,100.00
2022-10-20T21:48:44.578Z,100.00
2022-10-20T21:51:25.294Z,100.00
2022-10-20T21:54:03.277Z,100.00
2022-10-20T21:56:32.934Z,100.00
2022-10-20T21:58:59.244Z,100.00
2022-10-20T22:01:25.727Z,100.00
2022-10-20T22:03:53.578Z,100.00
2022-10-20T22:06:23.074Z,100.00
2022-10-20T22:08:52.286Z,100.00
2022-10-20T22:11:22.725Z,100.00
2022-10-20T22:13:49.602Z,100.00
2022-10-20T22:16:18.517Z,100.00
2022-10-20T22:18:45.249Z,100.00
2022-10-20T22:21:17.211Z,100.00
2022-10-20T22:23:44.598Z,100.00
2022-10-20T22:26:12.065Z,100.00
2022-10-20T22:28:38.523Z,100.00
2022-10-20T22:31:06.262Z,100.00
2022-10-20T22:33:32.892Z,100.00
2022-10-20T22:35:59.284Z,100.00
2022-10-20T22:38:25.650Z,100.00
2022-10-20T22:40:51.956Z,100.00
2022-10-20T22:43:18.231Z,100.00
2022-10-20T22:45:44.523Z,100.00
2022-10-20T22:48:10.829Z,100.00
2022-10-20T22:50:37.119Z,100.00
2022-10-20T22:53:03.470Z,100.00
2022-10-20T22:55:29.791Z,100.00
2022-10-20T22:57:56.195Z,100.00
2022-10-20T23:00:22.540Z,100.00
2022-10-20T23:02:48.868Z,100.00
2022-10-20T23:05:15.218Z,100.00
2022-10-20T23:07:41.571Z,100.00
2022-10-20T23:10:08.308Z,100.00
2022-10-20T23:12:34.767Z,100.00
2022-10-20T23:15:01.415Z,100.00
2022-10-20T23:17:27.838Z,100.00
2022-10-20T23:19:54.177Z,100.00
2022-10-20T23:22:20.492Z,100.00
2022-10-20T23:24:47.799Z,100.00
2022-10-20T23:27:14.276Z,100.00
2022-10-20T23:29:40.654Z,100.00
2022-10-20T23:32:06.972Z,100.00
2022-10-20T23:37:00.560Z,100.00
2022-10-20T23:39:26.918Z,100.00
2022-10-20T23:41:53.194Z,100.00
2022-10-20T23:44:19.482Z,100.00
2022-10-20T23:46:45.755Z,100.00
2022-10-20T23:49:12.229Z,100.00
2022-10-20T23:51:38.513Z,100.00
2022-10-20T23:54:04.923Z,100.00
2022-10-20T23:56:31.316Z,100.00
2022-10-20T23:58:57.654Z,100.00
