createdAt,value
2017-06-27T00:00:45.239Z,12.17
2017-06-27T00:01:57.770Z,12.12
2017-06-27T00:03:10.330Z,12.1
2017-06-27T00:04:22.573Z,12.1
2017-06-27T00:05:35.118Z,11.97
2017-06-27T00:06:47.676Z,11.99
2017-06-27T00:07:59.915Z,12
2017-06-27T00:09:12.143Z,11.99
2017-06-27T00:10:24.653Z,11.89
2017-06-27T00:11:37.205Z,11.95
2017-06-27T00:12:49.434Z,11.97
2017-06-27T00:14:01.986Z,11.91
2017-06-27T00:15:14.563Z,11.78
2017-06-27T00:16:26.810Z,11.88
2017-06-27T00:17:39.044Z,11.85
2017-06-27T00:18:51.589Z,11.85
2017-06-27T00:20:04.144Z,11.76
2017-06-27T00:21:16.729Z,11.83
2017-06-27T00:22:28.977Z,11.83
2017-06-27T00:23:41.843Z,11.78
2017-06-27T00:24:54.381Z,11.83
2017-06-27T00:26:07.010Z,11.73
2017-06-27T00:27:19.536Z,11.7
2017-06-27T00:28:32.080Z,11.7
2017-06-27T00:29:44.612Z,11.68
2017-06-27T00:30:56.872Z,11.71
2017-06-27T00:32:09.407Z,11.6
2017-06-27T00:33:21.948Z,11.65
2017-06-27T00:34:34.507Z,11.53
2017-06-27T00:35:47.056Z,11.55
2017-06-27T00:36:59.316Z,11.63
2017-06-27T00:38:11.869Z,11.49
2017-06-27T00:39:24.451Z,11.43
2017-06-27T00:40:37.220Z,11.43
2017-06-27T00:41:49.479Z,11.43
2017-06-27T00:43:02.027Z,11.49
2017-06-27T00:44:14.579Z,11.51
2017-06-27T00:45:27.137Z,11.45
2017-06-27T00:46:39.687Z,11.44
2017-06-27T00:47:52.229Z,11.38
2017-06-27T00:49:04.780Z,11.35
2017-06-27T00:50:17.322Z,11.43
2017-06-27T00:51:30.147Z,11.37
2017-06-27T00:52:42.735Z,11.38
2017-06-27T00:53:55.312Z,11.35
2017-06-27T00:55:07.837Z,11.35
2017-06-27T00:56:20.075Z,11.3
2017-06-27T00:57:32.607Z,11.27
2017-06-27T00:58:45.149Z,11.2
2017-06-27T00:59:57.694Z,11.18
2017-06-27T01:01:09.946Z,11.23
2017-06-27T01:02:22.209Z,11.23
2017-06-27T01:03:34.775Z,11.25
2017-06-27T01:04:47.067Z,11.18
2017-06-27T01:05:59.593Z,11.13
2017-06-27T01:07:12.380Z,11.16
2017-06-27T01:08:24.941Z,11.12
2017-06-27T01:09:37.501Z,11.12
2017-06-27T01:10:50.027Z,11.07
2017-06-27T01:12:02.272Z,11.15
2017-06-27T01:13:14.801Z,11.12
2017-06-27T01:14:27.321Z,11.1
2017-06-27T01:15:39.867Z,11
2017-06-27T01:16:52.414Z,11.05
2017-06-27T01:18:04.973Z,11
2017-06-27T01:19:17.554Z,10.98
2017-06-27T01:20:29.801Z,11
2017-06-27T01:21:42.351Z,10.95
2017-06-27T01:22:54.943Z,10.86
2017-06-27T01:24:07.464Z,10.92
2017-06-27T01:25:20.008Z,10.76
2017-06-27T01:26:32.273Z,10.83
2017-06-27T01:27:44.834Z,10.77
2017-06-27T01:28:57.366Z,10.82
2017-06-27T01:30:09.898Z,10.75
2017-06-27T01:31:22.444Z,10.79
2017-06-27T01:32:34.698Z,10.68
2017-06-27T01:33:47.248Z,10.69
2017-06-27T01:34:59.752Z,10.61
2017-06-27T01:36:12.298Z,10.68
2017-06-27T01:37:24.850Z,10.67
2017-06-27T01:38:37.393Z,10.55
2017-06-27T01:39:49.935Z,10.57
2017-06-27T01:41:02.155Z,10.61
2017-06-27T01:42:14.695Z,10.58
2017-06-27T01:43:26.945Z,10.57
2017-06-27T01:44:39.496Z,10.51
2017-06-27T01:45:52.037Z,10.58
2017-06-27T01:47:04.590Z,10.48
2017-06-27T01:48:17.131Z,10.46
2017-06-27T01:49:29.680Z,10.39
2017-06-27T01:50:42.199Z,10.45
2017-06-27T01:51:54.462Z,10.42
2017-06-27T01:53:06.715Z,10.33
2017-06-27T01:54:19.287Z,10.38
2017-06-27T01:55:31.817Z,10.38
2017-06-27T01:56:44.329Z,10.36
2017-06-27T01:57:56.599Z,10.28
2017-06-27T01:59:09.159Z,10.25
2017-06-27T02:00:21.716Z,10.28
2017-06-27T02:01:34.266Z,10.31
2017-06-27T02:02:46.507Z,10.31
2017-06-27T02:03:59.046Z,10.33
2017-06-27T02:05:11.600Z,10.23
2017-06-27T02:06:24.145Z,10.25
2017-06-27T02:07:36.682Z,10.28
2017-06-27T02:08:48.966Z,10.1
2017-06-27T02:10:01.511Z,10.25
2017-06-27T02:11:14.046Z,10.18
2017-06-27T02:12:26.896Z,10.21
2017-06-27T02:13:39.397Z,10.09
2017-06-27T02:14:51.955Z,10.12
2017-06-27T02:16:04.489Z,10.17
2017-06-27T02:17:17.015Z,10.1
2017-06-27T02:18:29.558Z,10.15
2017-06-27T02:19:42.114Z,10.18
2017-06-27T02:20:54.646Z,10.09
2017-06-27T02:22:07.168Z,10.09
2017-06-27T02:23:20.022Z,10.12
2017-06-27T02:24:32.548Z,10.02
2017-06-27T02:25:45.058Z,9.99
2017-06-27T02:26:57.330Z,9.99
2017-06-27T02:28:09.864Z,10.02
2017-06-27T02:29:22.114Z,9.97
2017-06-27T02:30:34.669Z,9.95
2017-06-27T02:31:47.209Z,10.02
2017-06-27T02:32:59.733Z,9.97
2017-06-27T02:34:12.278Z,9.94
2017-06-27T02:35:24.823Z,9.91
2017-06-27T02:36:37.348Z,9.88
2017-06-27T02:37:49.877Z,9.92
2017-06-27T02:39:02.406Z,9.85
2017-06-27T02:40:14.954Z,9.88
2017-06-27T02:41:27.198Z,9.87
2017-06-27T02:42:39.723Z,9.95
2017-06-27T02:43:52.265Z,9.87
2017-06-27T02:45:04.814Z,9.84
2017-06-27T02:46:17.360Z,9.84
2017-06-27T02:47:29.913Z,9.84
2017-06-27T02:48:42.159Z,9.91
2017-06-27T02:49:54.394Z,9.87
2017-06-27T02:51:06.886Z,9.84
2017-06-27T02:52:19.133Z,9.88
2017-06-27T02:53:31.711Z,9.85
2017-06-27T02:54:44.258Z,9.82
2017-06-27T02:55:56.770Z,9.81
2017-06-27T02:57:09.024Z,9.85
2017-06-27T02:58:21.588Z,9.81
2017-06-27T02:59:34.141Z,9.77
2017-06-27T03:00:46.674Z,9.82
2017-06-27T03:01:59.507Z,9.77
2017-06-27T03:03:12.029Z,9.85
2017-06-27T03:04:24.573Z,9.77
2017-06-27T03:05:37.124Z,9.72
2017-06-27T03:06:49.937Z,9.74
2017-06-27T03:08:02.458Z,9.76
2017-06-27T03:09:14.677Z,9.73
2017-06-27T03:10:27.230Z,9.77
2017-06-27T03:11:39.448Z,9.72
2017-06-27T03:12:51.694Z,9.82
2017-06-27T03:14:04.241Z,9.69
2017-06-27T03:15:16.486Z,9.72
2017-06-27T03:16:28.707Z,9.74
2017-06-27T03:17:41.492Z,9.85
2017-06-27T03:18:53.430Z,9.77
2017-06-27T03:20:05.675Z,9.73
2017-06-27T03:21:18.192Z,9.77
2017-06-27T03:22:30.412Z,9.72
2017-06-27T03:23:42.984Z,9.77
2017-06-27T03:24:55.530Z,9.8
2017-06-27T03:26:07.756Z,9.77
2017-06-27T03:27:20.288Z,9.77
2017-06-27T03:28:32.838Z,9.84
2017-06-27T03:29:45.381Z,9.81
2017-06-27T03:30:57.634Z,9.82
2017-06-27T03:32:10.180Z,9.81
2017-06-27T03:33:22.701Z,9.84
2017-06-27T03:34:35.243Z,9.91
2017-06-27T03:35:47.789Z,9.94
2017-06-27T03:37:00.366Z,9.91
2017-06-27T03:38:12.889Z,9.84
2017-06-27T03:39:25.395Z,9.92
2017-06-27T03:40:37.952Z,9.92
2017-06-27T03:41:50.473Z,9.95
2017-06-27T03:43:03.018Z,9.99
2017-06-27T03:44:15.586Z,10.07
2017-06-27T03:45:28.439Z,10.03
2017-06-27T03:46:40.982Z,9.99
2017-06-27T03:47:53.516Z,10.02
2017-06-27T03:49:05.737Z,9.97
2017-06-27T03:50:17.986Z,9.99
2017-06-27T03:51:30.532Z,10.1
2017-06-27T03:52:43.060Z,10.15
2017-06-27T03:53:55.603Z,10.07
2017-06-27T03:55:08.131Z,10.18
2017-06-27T03:56:20.694Z,10.21
2017-06-27T03:57:33.215Z,10.27
2017-06-27T03:58:45.790Z,10.24
2017-06-27T03:59:58.042Z,10.33
2017-06-27T04:01:10.578Z,10.42
2017-06-27T04:02:23.103Z,10.41
2017-06-27T04:03:35.673Z,10.49
2017-06-27T04:04:47.919Z,10.57
2017-06-27T04:05:59.849Z,10.65
2017-06-27T04:07:11.837Z,10.75
2017-06-27T04:08:24.371Z,10.76
2017-06-27T04:09:36.900Z,10.8
2017-06-27T04:10:49.181Z,10.84
2017-06-27T04:12:01.716Z,10.95
2017-06-27T04:13:14.255Z,11.08
2017-06-27T04:14:26.793Z,11.13
2017-06-27T04:15:39.033Z,11.22
2017-06-27T04:16:51.579Z,11.33
2017-06-27T04:18:03.820Z,11.43
2017-06-27T04:19:16.076Z,11.44
2017-06-27T04:20:28.356Z,11.58
2017-06-27T04:21:40.612Z,11.63
2017-06-27T04:22:53.405Z,11.76
2017-06-27T04:24:05.951Z,11.78
2017-06-27T04:25:18.496Z,11.86
2017-06-27T04:26:30.475Z,11.88
2017-06-27T04:27:43.038Z,12.03
2017-06-27T04:28:55.603Z,12.11
2017-06-27T04:30:07.850Z,12.15
2017-06-27T04:31:20.411Z,12.21
2017-06-27T04:32:32.944Z,12.25
2017-06-27T04:33:45.479Z,12.32
2017-06-27T04:34:58.019Z,12.48
2017-06-27T04:36:10.262Z,12.51
2017-06-27T04:37:22.830Z,12.66
2017-06-27T04:38:35.368Z,12.63
2017-06-27T04:39:47.568Z,12.7
2017-06-27T04:41:00.118Z,12.76
2017-06-27T04:42:12.675Z,12.78
2017-06-27T04:43:25.215Z,12.87
2017-06-27T04:44:38.629Z,12.87
2017-06-27T04:45:51.158Z,12.99
2017-06-27T04:47:03.430Z,13.06
2017-06-27T04:48:15.666Z,13.08
2017-06-27T04:49:27.922Z,13.09
2017-06-27T04:50:40.456Z,13.2
2017-06-27T04:51:52.986Z,13.24
2017-06-27T04:53:05.552Z,13.27
2017-06-27T04:54:18.060Z,13.24
2017-06-27T04:55:30.572Z,13.31
2017-06-27T04:56:43.115Z,13.33
2017-06-27T04:57:55.341Z,13.4
2017-06-27T04:59:07.887Z,13.47
2017-06-27T05:00:20.428Z,13.57
2017-06-27T05:01:33.224Z,13.58
2017-06-27T05:02:45.474Z,13.55
2017-06-27T05:03:57.999Z,13.55
2017-06-27T05:05:10.566Z,13.6
2017-06-27T05:06:23.127Z,13.68
2017-06-27T05:07:35.350Z,13.73
2017-06-27T05:08:47.907Z,13.73
2017-06-27T05:10:00.444Z,13.78
2017-06-27T05:11:12.376Z,13.93
2017-06-27T05:12:24.938Z,13.86
2017-06-27T05:13:37.466Z,14.01
2017-06-27T05:14:49.736Z,13.98
2017-06-27T05:16:02.289Z,14.03
2017-06-27T05:17:14.841Z,14.13
2017-06-27T05:18:27.375Z,14.3
2017-06-27T05:19:39.934Z,14.31
2017-06-27T05:20:52.459Z,14.36
2017-06-27T05:22:05.004Z,14.37
2017-06-27T05:23:17.571Z,14.52
2017-06-27T05:24:30.123Z,14.78
2017-06-27T05:25:42.355Z,14.74
2017-06-27T05:26:54.916Z,14.94
2017-06-27T05:28:07.476Z,15.02
2017-06-27T05:29:20.018Z,15.14
2017-06-27T05:30:32.580Z,15.15
2017-06-27T05:31:44.771Z,15.37
2017-06-27T05:32:57.321Z,15.62
2017-06-27T05:34:09.885Z,15.8
2017-06-27T05:35:22.408Z,15.9
2017-06-27T05:36:34.965Z,16.1
2017-06-27T05:37:47.226Z,16.26
2017-06-27T05:38:59.779Z,16.4
2017-06-27T05:40:12.361Z,16.55
2017-06-27T05:41:24.893Z,16.61
2017-06-27T05:42:37.419Z,16.73
2017-06-27T05:43:49.662Z,16.76
2017-06-27T05:45:01.900Z,16.87
2017-06-27T05:46:14.183Z,16.84
2017-06-27T05:47:26.751Z,16.92
2017-06-27T05:48:39.294Z,16.89
2017-06-27T05:49:51.860Z,16.98
2017-06-27T05:51:04.103Z,17.01
2017-06-27T05:52:16.359Z,17.04
2017-06-27T05:53:28.927Z,17.01
2017-06-27T05:54:41.520Z,17.04
2017-06-27T05:55:54.097Z,17.16
2017-06-27T05:57:06.336Z,17.16
2017-06-27T05:58:18.889Z,17.1
2017-06-27T05:59:31.455Z,17.09
2017-06-27T06:00:44.294Z,17.13
2017-06-27T06:01:56.540Z,17.2
2017-06-27T06:03:08.794Z,17.3
2017-06-27T06:04:21.061Z,17.32
2017-06-27T06:05:33.291Z,17.41
2017-06-27T06:06:45.228Z,17.46
2017-06-27T06:07:57.482Z,17.44
2017-06-27T06:09:10.027Z,17.63
2017-06-27T06:10:22.288Z,17.5
2017-06-27T06:11:34.840Z,17.56
2017-06-27T06:12:47.379Z,17.49
2017-06-27T06:13:59.925Z,17.6
2017-06-27T06:15:12.474Z,17.56
2017-06-27T06:16:24.991Z,17.56
2017-06-27T06:17:37.545Z,17.68
2017-06-27T06:18:49.776Z,17.71
2017-06-27T06:20:02.314Z,17.82
2017-06-27T06:21:14.579Z,17.87
2017-06-27T06:22:26.804Z,17.86
2017-06-27T06:23:39.350Z,17.93
2017-06-27T06:24:51.913Z,18
2017-06-27T06:26:04.163Z,18.02
2017-06-27T06:27:16.704Z,18.15
2017-06-27T06:28:29.252Z,18.15
2017-06-27T06:29:41.804Z,18.15
2017-06-27T06:30:54.398Z,18.16
2017-06-27T06:32:06.923Z,18.16
2017-06-27T06:33:19.157Z,18.21
2017-06-27T06:34:31.735Z,18.24
2017-06-27T06:35:44.281Z,18.34
2017-06-27T06:36:56.854Z,18.31
2017-06-27T06:38:09.390Z,18.39
2017-06-27T06:39:21.641Z,18.36
2017-06-27T06:40:34.174Z,18.24
2017-06-27T06:41:46.713Z,18.33
2017-06-27T06:42:59.259Z,18.34
2017-06-27T06:44:11.798Z,18.36
2017-06-27T06:45:24.380Z,18.39
2017-06-27T06:46:36.945Z,18.39
2017-06-27T06:47:49.514Z,18.51
2017-06-27T06:49:02.095Z,18.6
2017-06-27T06:50:14.353Z,18.68
2017-06-27T06:51:26.885Z,18.81
2017-06-27T06:52:39.441Z,18.94
2017-06-27T06:53:52.004Z,18.96
2017-06-27T06:55:04.597Z,19.09
2017-06-27T06:56:16.862Z,19.17
2017-06-27T06:57:29.439Z,19.29
2017-06-27T06:58:42.005Z,19.35
2017-06-27T06:59:53.967Z,19.29
2017-06-27T07:01:05.919Z,19.35
2017-06-27T07:02:18.472Z,19.39
2017-06-27T07:03:31.057Z,19.42
2017-06-27T07:04:43.313Z,19.55
2017-06-27T07:05:55.557Z,19.64
2017-06-27T07:07:08.082Z,19.78
2017-06-27T07:08:20.640Z,19.79
2017-06-27T07:09:33.187Z,19.77
2017-06-27T07:10:45.437Z,19.93
2017-06-27T07:11:58.014Z,20.03
2017-06-27T07:13:10.598Z,20.24
2017-06-27T07:14:23.153Z,20.34
2017-06-27T07:15:35.721Z,20.46
2017-06-27T07:16:48.274Z,20.59
2017-06-27T07:18:00.804Z,20.78
2017-06-27T07:19:13.375Z,20.83
2017-06-27T07:20:25.954Z,20.92
2017-06-27T07:21:38.505Z,21
2017-06-27T07:22:50.749Z,21.11
2017-06-27T07:24:03.305Z,21.19
2017-06-27T07:25:15.855Z,21.3
2017-06-27T07:26:28.426Z,21.32
2017-06-27T07:27:40.687Z,21.37
2017-06-27T07:28:53.280Z,21.43
2017-06-27T07:30:05.803Z,21.47
2017-06-27T07:31:18.362Z,21.51
2017-06-27T07:32:30.923Z,21.51
2017-06-27T07:33:43.455Z,21.59
2017-06-27T07:34:55.729Z,21.51
2017-06-27T07:36:08.294Z,21.59
2017-06-27T07:37:20.543Z,21.7
2017-06-27T07:38:33.093Z,21.88
2017-06-27T07:39:45.666Z,21.63
2017-06-27T07:40:58.226Z,21.8
2017-06-27T07:42:10.480Z,21.88
2017-06-27T07:43:23.051Z,22.08
2017-06-27T07:44:35.322Z,22.25
2017-06-27T07:45:47.874Z,22.3
2017-06-27T07:47:00.186Z,22.08
2017-06-27T07:48:12.762Z,22.23
2017-06-27T07:49:25.316Z,22.25
2017-06-27T07:50:37.862Z,22.43
2017-06-27T07:51:50.391Z,22.31
2017-06-27T07:53:02.649Z,22.41
2017-06-27T07:54:14.922Z,22.58
2017-06-27T07:55:27.168Z,22.77
2017-06-27T07:56:39.724Z,23.02
2017-06-27T07:57:52.244Z,23.16
2017-06-27T07:59:04.820Z,23.4
2017-06-27T08:00:17.669Z,23.59
2017-06-27T08:01:30.241Z,23.76
2017-06-27T08:02:42.790Z,23.99
2017-06-27T08:03:55.327Z,24.14
2017-06-27T08:05:07.553Z,24.47
2017-06-27T08:06:20.126Z,24.62
2017-06-27T08:07:32.395Z,24.66
2017-06-27T08:08:44.971Z,24.74
2017-06-27T08:09:57.487Z,24.78
2017-06-27T08:11:10.060Z,24.66
2017-06-27T08:12:22.628Z,24.81
2017-06-27T08:13:34.879Z,25
2017-06-27T08:14:47.416Z,25.12
2017-06-27T08:15:59.695Z,25.14
2017-06-27T08:17:12.220Z,25.4
2017-06-27T08:18:24.503Z,25.52
2017-06-27T08:19:37.070Z,25.73
2017-06-27T08:20:49.357Z,25.81
2017-06-27T08:22:01.920Z,26.04
2017-06-27T08:23:14.492Z,26.22
2017-06-27T08:24:26.754Z,26.22
2017-06-27T08:25:39.290Z,26.29
2017-06-27T08:26:51.863Z,26.24
2017-06-27T08:28:04.442Z,26.13
2017-06-27T08:29:16.713Z,25.92
2017-06-27T08:30:29.265Z,25.89
2017-06-27T08:31:41.227Z,25.96
2017-06-27T08:32:53.463Z,26.13
2017-06-27T08:34:06.022Z,26.24
2017-06-27T08:35:18.603Z,26.46
2017-06-27T08:36:30.875Z,26.55
2017-06-27T08:37:43.120Z,26.68
2017-06-27T08:38:55.381Z,26.83
2017-06-27T08:40:07.956Z,26.76
2017-06-27T08:41:19.898Z,27.04
2017-06-27T08:42:32.480Z,27.22
2017-06-27T08:43:45.268Z,27.07
2017-06-27T08:44:57.795Z,27.03
2017-06-27T08:46:10.065Z,26.97
2017-06-27T08:47:22.349Z,26.92
2017-06-27T08:48:34.912Z,26.97
2017-06-27T08:49:47.494Z,27.03
2017-06-27T08:50:59.764Z,27.15
2017-06-27T08:52:12.047Z,27.23
2017-06-27T08:53:24.593Z,27.16
2017-06-27T08:54:36.855Z,27.26
2017-06-27T08:55:49.427Z,27.28
2017-06-27T08:57:02.034Z,27.29
2017-06-27T08:58:14.581Z,27.43
2017-06-27T08:59:26.847Z,27.07
2017-06-27T09:00:38.837Z,26.83
2017-06-27T09:01:51.090Z,26.76
2017-06-27T09:03:03.364Z,26.51
2017-06-27T09:04:15.673Z,26.53
2017-06-27T09:05:28.241Z,26.64
2017-06-27T09:06:40.822Z,26.56
2017-06-27T09:07:53.390Z,26.59
2017-06-27T09:09:05.667Z,26.64
2017-06-27T09:10:18.220Z,26.73
2017-06-27T09:11:30.758Z,26.66
2017-06-27T09:12:43.325Z,26.83
2017-06-27T09:13:55.591Z,26.88
2017-06-27T09:15:07.873Z,26.93
2017-06-27T09:16:19.839Z,26.97
2017-06-27T09:17:32.437Z,26.89
2017-06-27T09:18:45.000Z,26.85
2017-06-27T09:19:57.555Z,26.73
2017-06-27T09:21:09.524Z,26.7
2017-06-27T09:22:22.136Z,26.51
2017-06-27T09:23:34.391Z,26.41
2017-06-27T09:24:46.654Z,26.37
2017-06-27T09:25:59.203Z,26.49
2017-06-27T09:27:11.767Z,26.41
2017-06-27T09:28:24.020Z,26.34
2017-06-27T09:29:36.601Z,26.39
2017-06-27T09:30:48.609Z,26.51
2017-06-27T09:32:01.187Z,26.51
2017-06-27T09:33:13.433Z,26.61
2017-06-27T09:34:26.020Z,26.68
2017-06-27T09:35:38.320Z,26.52
2017-06-27T09:36:50.896Z,26.42
2017-06-27T09:38:03.397Z,26.37
2017-06-27T09:39:15.977Z,26.36
2017-06-27T09:40:28.236Z,26.48
2017-06-27T09:41:40.799Z,26.44
2017-06-27T09:42:53.349Z,26.31
2017-06-27T09:44:05.970Z,26.48
2017-06-27T09:45:18.542Z,26.45
2017-06-27T09:46:31.118Z,26.48
2017-06-27T09:47:43.377Z,26.42
2017-06-27T09:48:55.655Z,26.52
2017-06-27T09:50:07.957Z,26.66
2017-06-27T09:51:19.914Z,26.83
2017-06-27T09:52:32.510Z,27.01
2017-06-27T09:53:45.055Z,27.28
2017-06-27T09:54:57.609Z,27.43
2017-06-27T09:56:09.864Z,27.61
2017-06-27T09:57:22.427Z,27.6
2017-06-27T09:58:34.975Z,27.78
2017-06-27T09:59:47.543Z,27.91
2017-06-27T10:01:00.113Z,28.01
2017-06-27T10:02:12.387Z,28.22
2017-06-27T10:03:24.056Z,28.38
2017-06-27T10:04:36.322Z,28.65
2017-06-27T10:05:48.923Z,28.87
2017-06-27T10:07:01.497Z,28.82
2017-06-27T10:08:13.468Z,28.9
2017-06-27T10:09:26.033Z,28.9
2017-06-27T10:10:38.598Z,28.93
2017-06-27T10:11:51.197Z,29.03
2017-06-27T10:13:03.765Z,29.1
2017-06-27T10:14:16.319Z,29.32
2017-06-27T10:15:28.564Z,29.39
2017-06-27T10:16:40.896Z,29.58
2017-06-27T10:17:53.485Z,29.73
2017-06-27T10:19:06.054Z,29.8
2017-06-27T10:20:18.596Z,30.05
2017-06-27T10:21:31.164Z,30.17
2017-06-27T10:22:43.718Z,30.31
2017-06-27T10:23:55.986Z,30.43
2017-06-27T10:25:08.553Z,30.36
2017-06-27T10:26:21.148Z,30.44
2017-06-27T10:27:33.711Z,30.7
2017-06-27T10:28:46.016Z,30.71
2017-06-27T10:29:57.983Z,30.77
2017-06-27T10:31:10.574Z,30.88
2017-06-27T10:32:23.149Z,30.98
2017-06-27T10:33:35.728Z,31.1
2017-06-27T10:34:48.303Z,31.15
2017-06-27T10:36:00.875Z,31.14
2017-06-27T10:37:13.455Z,31.32
2017-06-27T10:38:26.032Z,31.48
2017-06-27T10:39:38.287Z,31.54
2017-06-27T10:40:50.570Z,31.7
2017-06-27T10:42:03.150Z,31.72
2017-06-27T10:43:15.449Z,31.86
2017-06-27T10:44:28.044Z,31.98
2017-06-27T10:45:40.611Z,32.17
2017-06-27T10:46:52.874Z,32.17
2017-06-27T10:48:05.122Z,32.24
2017-06-27T10:49:17.407Z,32.35
2017-06-27T10:50:29.693Z,32.44
2017-06-27T10:51:42.255Z,32.44
2017-06-27T10:52:54.805Z,32.34
2017-06-27T10:54:07.387Z,32.26
2017-06-27T10:55:19.951Z,32.17
2017-06-27T10:56:32.517Z,32.22
2017-06-27T10:57:45.076Z,32.27
2017-06-27T10:58:57.647Z,32.46
2017-06-27T11:00:10.476Z,32.71
2017-06-27T11:01:23.034Z,33.03
2017-06-27T11:02:35.330Z,33.32
2017-06-27T11:03:47.897Z,33.33
2017-06-27T11:05:00.514Z,33.38
2017-06-27T11:06:13.056Z,33.55
2017-06-27T11:07:25.659Z,33.7
2017-06-27T11:08:37.977Z,33.57
2017-06-27T11:09:50.555Z,33.57
2017-06-27T11:11:03.168Z,33.73
2017-06-27T11:12:15.772Z,33.87
2017-06-27T11:13:28.343Z,33.98
2017-06-27T11:14:40.889Z,34.04
2017-06-27T11:15:52.864Z,33.94
2017-06-27T11:17:04.786Z,33.94
2017-06-27T11:18:17.373Z,33.91
2017-06-27T11:19:29.651Z,33.67
2017-06-27T11:20:42.239Z,33.84
2017-06-27T11:21:54.839Z,33.95
2017-06-27T11:23:07.460Z,34.1
2017-06-27T11:24:20.057Z,34.1
2017-06-27T11:25:32.608Z,33.91
2017-06-27T11:26:44.887Z,33.63
2017-06-27T11:27:56.865Z,33.51
2017-06-27T11:29:09.442Z,33.53
2017-06-27T11:30:22.004Z,33.42
2017-06-27T11:31:34.575Z,33.44
2017-06-27T11:32:47.166Z,33.39
2017-06-27T11:33:59.749Z,33.19
2017-06-27T11:35:12.298Z,33.05
2017-06-27T11:36:24.843Z,33.01
2017-06-27T11:37:37.688Z,33.01
2017-06-27T11:38:49.975Z,32.94
2017-06-27T11:40:02.580Z,32.76
2017-06-27T11:41:14.829Z,32.85
2017-06-27T11:42:27.446Z,32.86
2017-06-27T11:43:39.712Z,32.85
2017-06-27T11:44:52.250Z,32.73
2017-06-27T11:46:04.809Z,32.66
2017-06-27T11:47:17.410Z,32.67
2017-06-27T11:48:29.996Z,32.6
2017-06-27T11:49:42.567Z,32.23
2017-06-27T11:50:54.498Z,32.09
2017-06-27T11:52:07.083Z,32.01
2017-06-27T11:53:19.674Z,31.92
2017-06-27T11:54:32.250Z,31.82
2017-06-27T11:55:44.782Z,31.73
2017-06-27T11:56:57.376Z,31.74
2017-06-27T11:58:09.967Z,31.77
2017-06-27T11:59:22.859Z,31.82
2017-06-27T12:00:35.441Z,31.97
2017-06-27T12:01:48.030Z,31.92
2017-06-27T12:03:00.297Z,32.08
2017-06-27T12:04:12.565Z,32.27
2017-06-27T12:05:25.122Z,32.3
2017-06-27T12:06:37.406Z,32.24
2017-06-27T12:07:49.679Z,31.98
2017-06-27T12:09:02.226Z,31.98
2017-06-27T12:10:14.802Z,31.89
2017-06-27T12:11:27.399Z,31.82
2017-06-27T12:12:39.968Z,31.64
2017-06-27T12:13:52.232Z,31.79
2017-06-27T12:15:04.509Z,31.89
2017-06-27T12:16:17.102Z,31.95
2017-06-27T12:17:29.369Z,31.93
2017-06-27T12:18:41.351Z,31.97
2017-06-27T12:19:53.925Z,31.82
2017-06-27T12:21:06.467Z,31.66
2017-06-27T12:22:19.070Z,31.52
2017-06-27T12:23:31.649Z,31.57
2017-06-27T12:24:44.199Z,31.41
2017-06-27T12:25:56.737Z,31.5
2017-06-27T12:27:09.018Z,31.5
2017-06-27T12:28:21.293Z,31.52
2017-06-27T12:29:33.852Z,31.64
2017-06-27T12:30:45.820Z,31.63
2017-06-27T12:31:58.077Z,31.6
2017-06-27T12:33:10.363Z,31.72
2017-06-27T12:34:22.937Z,31.69
2017-06-27T12:35:35.522Z,31.73
2017-06-27T12:36:48.082Z,31.72
2017-06-27T12:38:00.683Z,31.7
2017-06-27T12:39:13.279Z,31.67
2017-06-27T12:40:25.829Z,31.7
2017-06-27T12:41:38.408Z,31.97
2017-06-27T12:42:50.658Z,32.19
2017-06-27T12:44:03.258Z,32.2
2017-06-27T12:45:15.837Z,32.38
2017-06-27T12:46:28.396Z,32.46
2017-06-27T12:47:40.663Z,32.57
2017-06-27T12:48:53.288Z,32.6
2017-06-27T12:50:05.838Z,32.64
2017-06-27T12:51:18.108Z,32.57
2017-06-27T12:52:30.375Z,32.68
2017-06-27T12:53:42.934Z,32.66
2017-06-27T12:54:55.529Z,32.49
2017-06-27T12:56:07.797Z,32.46
2017-06-27T12:57:20.381Z,32.6
2017-06-27T12:58:32.963Z,32.48
2017-06-27T12:59:45.533Z,32.61
2017-06-27T13:00:58.127Z,32.63
2017-06-27T13:02:10.705Z,32.71
2017-06-27T13:03:22.946Z,32.71
2017-06-27T13:04:35.509Z,32.94
2017-06-27T13:05:47.787Z,33.01
2017-06-27T13:07:00.063Z,33.17
2017-06-27T13:08:12.654Z,33.38
2017-06-27T13:09:25.227Z,33.5
2017-06-27T13:10:37.497Z,33.55
2017-06-27T13:11:50.036Z,33.54
2017-06-27T13:13:02.613Z,33.69
2017-06-27T13:14:15.181Z,33.89
2017-06-27T13:15:27.448Z,33.82
2017-06-27T13:16:40.012Z,34.02
2017-06-27T13:17:52.592Z,34.16
2017-06-27T13:19:04.592Z,34.18
2017-06-27T13:20:17.168Z,34.25
2017-06-27T13:21:29.444Z,34.44
2017-06-27T13:22:42.027Z,34.53
2017-06-27T13:23:53.999Z,34.69
2017-06-27T13:25:06.570Z,34.7
2017-06-27T13:26:18.840Z,34.6
2017-06-27T13:27:31.417Z,34.56
2017-06-27T13:28:44.011Z,34.5
2017-06-27T13:29:56.580Z,34.58
2017-06-27T13:31:09.150Z,34.62
2017-06-27T13:32:21.424Z,34.62
2017-06-27T13:33:33.990Z,34.62
2017-06-27T13:34:46.540Z,34.38
2017-06-27T13:35:59.113Z,34.32
2017-06-27T13:37:11.675Z,34.41
2017-06-27T13:38:24.249Z,34.32
2017-06-27T13:39:36.248Z,34.31
2017-06-27T13:40:48.516Z,34.38
2017-06-27T13:42:01.108Z,34.44
2017-06-27T13:43:13.665Z,34.46
2017-06-27T13:44:26.233Z,34.07
2017-06-27T13:45:38.804Z,34.14
2017-06-27T13:46:51.098Z,33.88
2017-06-27T13:48:03.374Z,33.84
2017-06-27T13:49:15.341Z,33.89
2017-06-27T13:50:27.632Z,33.88
2017-06-27T13:51:39.897Z,33.98
2017-06-27T13:52:52.150Z,33.7
2017-06-27T13:54:04.728Z,33.72
2017-06-27T13:55:17.324Z,33.65
2017-06-27T13:56:29.916Z,33.45
2017-06-27T13:57:42.201Z,33.47
2017-06-27T13:58:54.780Z,33.42
2017-06-27T14:00:07.047Z,33.42
2017-06-27T14:01:19.605Z,33.51
2017-06-27T14:02:32.184Z,33.42
2017-06-27T14:03:44.771Z,33.31
2017-06-27T14:04:57.338Z,33.39
2017-06-27T14:06:09.901Z,33.33
2017-06-27T14:07:22.181Z,33.33
2017-06-27T14:08:34.776Z,33.42
2017-06-27T14:09:47.050Z,33.47
2017-06-27T14:10:59.010Z,33.54
2017-06-27T14:12:11.288Z,33.58
2017-06-27T14:13:23.560Z,33.66
2017-06-27T14:14:35.835Z,33.66
2017-06-27T14:15:48.093Z,33.7
2017-06-27T14:17:00.673Z,33.57
2017-06-27T14:18:13.242Z,33.58
2017-06-27T14:19:25.513Z,33.54
2017-06-27T14:20:38.114Z,33.54
2017-06-27T14:21:50.388Z,33.63
2017-06-27T14:23:02.952Z,33.57
2017-06-27T14:24:15.541Z,33.48
2017-06-27T14:25:28.137Z,33.48
2017-06-27T14:26:40.690Z,33.44
2017-06-27T14:27:52.653Z,33.36
2017-06-27T14:29:05.223Z,33.5
2017-06-27T14:30:17.771Z,33.44
2017-06-27T14:31:30.324Z,33.2
2017-06-27T14:32:42.272Z,33.28
2017-06-27T14:33:54.840Z,33.17
2017-06-27T14:35:07.431Z,33.12
2017-06-27T14:36:19.727Z,32.85
2017-06-27T14:37:32.003Z,32.73
2017-06-27T14:38:44.545Z,32.64
2017-06-27T14:39:57.123Z,32.44
2017-06-27T14:41:09.430Z,32.2
2017-06-27T14:42:21.989Z,31.98
2017-06-27T14:43:33.953Z,31.69
2017-06-27T14:44:46.233Z,31.45
2017-06-27T14:45:58.792Z,31.17
2017-06-27T14:47:11.341Z,31.11
2017-06-27T14:48:23.608Z,30.88
2017-06-27T14:49:35.563Z,30.55
2017-06-27T14:50:48.135Z,30.4
2017-06-27T14:52:00.704Z,30.18
2017-06-27T14:53:12.952Z,30.01
2017-06-27T14:54:24.896Z,29.94
2017-06-27T14:55:37.462Z,29.67
2017-06-27T14:56:50.037Z,29.53
2017-06-27T14:58:02.608Z,29.12
2017-06-27T14:59:15.150Z,28.97
2017-06-27T15:00:27.722Z,28.82
2017-06-27T15:01:39.967Z,28.62
2017-06-27T15:02:52.223Z,28.47
2017-06-27T15:04:04.801Z,28.28
2017-06-27T15:05:17.351Z,27.98
2017-06-27T15:06:29.593Z,27.91
2017-06-27T15:07:42.167Z,27.78
2017-06-27T15:08:54.751Z,27.64
2017-06-27T15:10:07.313Z,27.53
2017-06-27T15:11:19.555Z,27.26
2017-06-27T15:12:32.105Z,27.18
2017-06-27T15:13:44.682Z,27.19
2017-06-27T15:14:56.647Z,26.97
2017-06-27T15:16:09.221Z,26.85
2017-06-27T15:17:21.498Z,26.64
2017-06-27T15:18:34.092Z,26.46
2017-06-27T15:19:46.662Z,26.49
2017-06-27T15:20:58.907Z,26.29
2017-06-27T15:22:11.471Z,26.22
2017-06-27T15:23:23.414Z,26.07
2017-06-27T15:24:35.636Z,25.96
2017-06-27T15:25:47.894Z,25.85
2017-06-27T15:27:00.138Z,25.78
2017-06-27T15:28:12.386Z,25.66
2017-06-27T15:29:24.644Z,25.62
2017-06-27T15:30:36.887Z,25.4
2017-06-27T15:31:49.465Z,25.37
2017-06-27T15:33:02.035Z,25.24
2017-06-27T15:34:14.574Z,25.26
2017-06-27T15:35:26.851Z,25.18
2017-06-27T15:36:39.131Z,25.04
2017-06-27T15:37:51.702Z,24.99
2017-06-27T15:39:04.265Z,24.92