createdAt,value
2022-08-05T00:00:24.207Z,29.59
2022-08-05T00:02:54.383Z,29.53
2022-08-05T00:06:02.890Z,29.55
2022-08-05T00:08:32.417Z,29.54
2022-08-05T00:11:01.475Z,29.52
2022-08-05T00:13:39.207Z,29.50
2022-08-05T00:16:14.419Z,29.48
2022-08-05T00:18:46.584Z,29.44
2022-08-05T00:21:18.532Z,29.46
2022-08-05T00:23:53.715Z,29.42
2022-08-05T00:26:36.985Z,29.42
2022-08-05T00:29:05.746Z,29.26
2022-08-05T00:31:54.400Z,29.32
2022-08-05T00:34:56.995Z,29.32
2022-08-05T00:37:23.550Z,29.20
2022-08-05T00:39:58.011Z,29.14
2022-08-05T00:42:48.242Z,29.20
2022-08-05T00:45:17.449Z,29.18
2022-08-05T00:48:05.684Z,29.16
2022-08-05T00:50:35.760Z,29.17
2022-08-05T00:53:09.539Z,29.17
2022-08-05T00:55:43.532Z,29.15
2022-08-05T00:58:14.095Z,29.12
2022-08-05T01:00:42.918Z,29.05
2022-08-05T01:03:23.201Z,28.94
2022-08-05T01:05:55.057Z,29.00
2022-08-05T01:08:30.730Z,29.03
2022-08-05T01:11:33.413Z,28.94
2022-08-05T01:14:15.766Z,28.91
2022-08-05T01:16:55.698Z,28.93
2022-08-05T01:19:46.075Z,28.91
2022-08-05T01:22:31.875Z,28.81
2022-08-05T01:25:40.923Z,28.83
2022-08-05T01:28:09.425Z,28.83
2022-08-05T01:30:49.217Z,28.82
2022-08-05T01:33:26.734Z,28.83
2022-08-05T01:35:57.764Z,28.85
2022-08-05T01:38:29.905Z,28.86
2022-08-05T01:41:03.236Z,28.84
2022-08-05T01:43:38.405Z,28.84
2022-08-05T01:46:16.563Z,28.85
2022-08-05T01:49:01.446Z,28.84
2022-08-05T01:51:52.954Z,28.81
2022-08-05T01:54:53.178Z,28.66
2022-08-05T01:58:18.799Z,28.67
2022-08-05T02:01:05.014Z,28.70
2022-08-05T02:04:19.594Z,28.64
2022-08-05T02:06:49.131Z,28.58
2022-08-05T02:09:25.874Z,28.58
2022-08-05T02:12:46.846Z,28.59
2022-08-05T02:15:44.513Z,28.55
2022-08-05T02:18:53.801Z,28.48
2022-08-05T02:21:57.465Z,28.37
2022-08-05T02:24:39.233Z,28.37
2022-08-05T02:27:14.013Z,28.28
2022-08-05T02:29:58.749Z,28.34
2022-08-05T02:32:31.804Z,28.26
2022-08-05T02:35:13.303Z,28.26
2022-08-05T02:37:47.670Z,28.19
2022-08-05T02:40:26.767Z,28.00
2022-08-05T02:42:57.963Z,28.00
2022-08-05T02:45:52.080Z,28.09
2022-08-05T02:48:19.422Z,28.07
2022-08-05T02:51:01.901Z,28.07
2022-08-05T02:53:35.903Z,28.03
2022-08-05T02:56:16.159Z,27.99
2022-08-05T02:58:52.848Z,28.02
2022-08-05T03:01:27.172Z,28.04
2022-08-05T03:04:04.262Z,27.99
2022-08-05T03:06:56.095Z,28.03
2022-08-05T03:09:37.570Z,27.94
2022-08-05T03:12:11.466Z,27.96
2022-08-05T03:14:46.186Z,27.94
2022-08-05T03:17:16.502Z,27.95
2022-08-05T03:19:45.738Z,27.96
2022-08-05T03:22:16.740Z,27.98
2022-08-05T03:25:11.724Z,27.97
2022-08-05T03:28:00.618Z,27.95
2022-08-05T03:30:33.973Z,27.91
2022-08-05T03:33:09.018Z,27.82
2022-08-05T03:35:40.945Z,27.83
2022-08-05T03:38:14.399Z,27.65
2022-08-05T03:40:50.296Z,27.65
2022-08-05T03:44:09.315Z,27.63
2022-08-05T03:46:13.281Z,27.47
2022-08-05T03:48:41.749Z,27.47
2022-08-05T03:52:38.087Z,27.46
2022-08-05T03:55:34.754Z,27.39
2022-08-05T03:57:42.584Z,27.35
2022-08-05T04:00:15.661Z,27.35
2022-08-05T04:02:57.672Z,27.35
2022-08-05T04:05:40.190Z,27.21
2022-08-05T04:08:14.634Z,27.18
2022-08-05T04:10:59.983Z,27.24
2022-08-05T04:13:50.900Z,27.18
2022-08-05T04:16:24.046Z,27.15
2022-08-05T04:18:54.241Z,27.19
2022-08-05T04:22:10.080Z,27.15
2022-08-05T04:24:18.814Z,27.15
2022-08-05T04:26:47.999Z,27.13
2022-08-05T04:29:16.246Z,27.02
2022-08-05T04:31:44.268Z,27.12
2022-08-05T04:34:18.106Z,27.02
2022-08-05T04:37:00.272Z,26.99
2022-08-05T04:39:29.609Z,26.98
2022-08-05T04:41:57.833Z,27.07
2022-08-05T04:44:30.047Z,27.12
2022-08-05T04:47:09.608Z,27.13
2022-08-05T04:50:02.816Z,27.15
2022-08-05T04:52:29.248Z,27.10
2022-08-05T04:55:13.799Z,27.12
2022-08-05T04:57:54.115Z,27.09
2022-08-05T05:00:24.261Z,27.02
2022-08-05T05:02:52.846Z,26.96
2022-08-05T05:05:28.324Z,26.99
2022-08-05T05:08:02.285Z,26.81
2022-08-05T05:10:47.276Z,26.91
2022-08-05T05:13:24.859Z,26.82
2022-08-05T05:15:56.169Z,26.66
2022-08-05T05:18:33.748Z,26.79
2022-08-05T05:21:05.555Z,26.75
2022-08-05T05:23:39.431Z,26.78
2022-08-05T05:26:28.805Z,26.87
2022-08-05T05:29:14.486Z,27.04
2022-08-05T05:31:42.840Z,27.28
2022-08-05T05:34:15.479Z,27.34
2022-08-05T05:36:45.712Z,27.51
2022-08-05T05:39:16.144Z,27.47
2022-08-05T05:41:54.539Z,27.49
2022-08-05T05:44:36.542Z,27.59
2022-08-05T05:47:21.725Z,27.66
2022-08-05T05:50:01.321Z,27.72
2022-08-05T05:52:37.998Z,27.80
2022-08-05T05:55:25.680Z,27.70
2022-08-05T05:58:14.518Z,27.69
2022-08-05T06:00:46.448Z,27.74
2022-08-05T06:03:53.808Z,27.77
2022-08-05T06:06:03.432Z,27.81
2022-08-05T06:08:34.669Z,27.78
2022-08-05T06:11:13.575Z,27.82
2022-08-05T06:13:50.165Z,27.85
2022-08-05T06:16:29.756Z,27.95
2022-08-05T06:19:05.512Z,27.97
2022-08-05T06:21:38.313Z,28.07
2022-08-05T06:24:11.937Z,28.12
2022-08-05T06:26:51.983Z,28.24
2022-08-05T06:29:42.948Z,28.27
2022-08-05T06:32:25.445Z,28.38
2022-08-05T06:34:59.212Z,28.39
2022-08-05T06:37:56.788Z,28.41
2022-08-05T06:40:20.717Z,28.51
2022-08-05T06:42:52.175Z,28.56
2022-08-05T06:46:02.891Z,28.53
2022-08-05T06:48:54.761Z,28.65
2022-08-05T06:51:00.610Z,28.72
2022-08-05T06:53:29.452Z,28.76
2022-08-05T06:56:03.932Z,28.86
2022-08-05T06:58:36.385Z,28.90
2022-08-05T07:01:07.265Z,29.00
2022-08-05T07:03:35.826Z,29.08
2022-08-05T07:06:14.144Z,29.13
2022-08-05T07:08:47.487Z,29.21
2022-08-05T07:11:22.338Z,29.34
2022-08-05T07:14:28.958Z,29.40
2022-08-05T07:18:00.302Z,29.53
2022-08-05T07:20:31.359Z,29.60
2022-08-05T07:22:43.563Z,29.67
2022-08-05T07:25:54.307Z,29.71
2022-08-05T07:28:09.645Z,29.76
2022-08-05T07:30:40.379Z,29.79
2022-08-05T07:33:16.388Z,29.92
2022-08-05T07:36:03.870Z,29.94
2022-08-05T07:38:43.242Z,29.94
2022-08-05T07:42:12.940Z,30.11
2022-08-05T07:44:19.145Z,30.16
2022-08-05T07:46:49.607Z,30.19
2022-08-05T07:49:19.112Z,30.34
2022-08-05T07:51:54.336Z,30.39
2022-08-05T07:54:30.789Z,30.49
2022-08-05T07:57:17.815Z,30.57
2022-08-05T08:00:00.972Z,30.71
2022-08-05T08:02:30.872Z,30.84
2022-08-05T08:05:00.420Z,30.97
2022-08-05T08:07:39.511Z,31.02
2022-08-05T08:10:21.034Z,31.09
2022-08-05T08:12:50.903Z,31.22
2022-08-05T08:16:34.454Z,31.31
2022-08-05T08:18:09.918Z,31.41
2022-08-05T08:21:03.349Z,31.53
2022-08-05T08:24:02.356Z,31.64
2022-08-05T08:26:26.987Z,31.72
2022-08-05T08:28:59.761Z,31.80
2022-08-05T08:31:45.712Z,31.84
2022-08-05T08:34:17.033Z,31.90
2022-08-05T08:36:50.631Z,31.93
2022-08-05T08:39:24.223Z,32.01
2022-08-05T08:41:59.872Z,31.89
2022-08-05T08:45:23.663Z,31.98
2022-08-05T08:48:05.437Z,32.04
2022-08-05T08:50:31.708Z,32.05
2022-08-05T08:53:22.519Z,32.15
2022-08-05T08:56:05.279Z,32.23
2022-08-05T08:58:43.897Z,32.20
2022-08-05T09:01:18.355Z,32.04
2022-08-05T09:03:52.874Z,32.15
2022-08-05T09:06:30.595Z,32.23
2022-08-05T09:09:01.630Z,32.29
2022-08-05T09:11:51.549Z,32.33
2022-08-05T09:14:56.691Z,32.42
2022-08-05T09:17:41.242Z,32.40
2022-08-05T09:20:02.469Z,32.43
2022-08-05T09:23:07.923Z,32.44
2022-08-05T09:26:02.469Z,32.50
2022-08-05T09:28:34.312Z,32.64
2022-08-05T09:31:44.230Z,32.67
2022-08-05T09:34:13.038Z,32.72
2022-08-05T09:36:56.119Z,32.87
2022-08-05T09:39:45.889Z,32.96
2022-08-05T09:42:24.026Z,33.09
2022-08-05T09:45:03.318Z,33.27
2022-08-05T09:47:55.048Z,33.24
2022-08-05T09:50:44.804Z,33.14
2022-08-05T09:53:22.987Z,32.99
2022-08-05T09:56:04.745Z,32.87
2022-08-05T09:58:41.881Z,32.72
2022-08-05T10:01:31.856Z,32.59
2022-08-05T10:04:16.043Z,32.41
2022-08-05T10:06:59.387Z,32.43
2022-08-05T10:09:45.165Z,32.40
2022-08-05T10:12:18.959Z,32.28
2022-08-05T10:15:26.137Z,32.27
2022-08-05T10:18:07.930Z,32.28
2022-08-05T10:20:44.346Z,32.29
2022-08-05T10:23:55.646Z,32.28
2022-08-05T10:26:14.291Z,32.22
2022-08-05T10:28:47.727Z,32.17
2022-08-05T10:32:49.238Z,32.17
2022-08-05T10:34:11.056Z,32.11
2022-08-05T10:40:03.661Z,32.36
2022-08-05T10:42:43.773Z,32.35
2022-08-05T10:45:23.821Z,32.53
2022-08-05T10:48:57.027Z,32.59
2022-08-05T10:51:53.227Z,32.67
2022-08-05T10:54:56.498Z,32.53
2022-08-05T10:57:32.367Z,32.44
2022-08-05T11:00:23.042Z,32.57
2022-08-05T11:03:25.348Z,32.73
2022-08-05T11:06:30.839Z,32.65
2022-08-05T11:09:17.464Z,32.76
2022-08-05T11:11:53.187Z,32.81
2022-08-05T11:15:01.001Z,32.87
2022-08-05T11:17:59.417Z,32.84
2022-08-05T11:20:41.443Z,32.86
2022-08-05T11:24:03.010Z,32.74
2022-08-05T11:26:28.610Z,32.78
2022-08-05T11:29:13.080Z,32.78
2022-08-05T11:31:54.492Z,32.82
2022-08-05T11:34:38.968Z,32.81
2022-08-05T11:38:45.358Z,32.78
2022-08-05T11:40:02.789Z,32.63
2022-08-05T11:42:38.116Z,32.74
2022-08-05T11:45:14.521Z,32.67
2022-08-05T11:47:54.669Z,32.67
2022-08-05T11:50:25.144Z,32.63
2022-08-05T11:52:57.900Z,32.51
2022-08-05T11:55:31.946Z,32.50
2022-08-05T11:58:10.720Z,32.40
2022-08-05T12:00:44.486Z,32.46
2022-08-05T12:03:31.420Z,32.48
2022-08-05T12:06:03.248Z,32.46
2022-08-05T12:08:35.150Z,32.40
2022-08-05T12:11:21.695Z,32.47
2022-08-05T12:14:05.110Z,32.59
2022-08-05T12:16:38.396Z,32.56
2022-08-05T12:20:27.690Z,32.56
2022-08-05T12:21:59.793Z,32.72
2022-08-05T12:24:30.133Z,32.67
2022-08-05T12:27:09.757Z,32.76
2022-08-05T12:30:15.192Z,32.62
2022-08-05T12:32:52.074Z,32.56
2022-08-05T12:35:22.256Z,32.52
2022-08-05T12:37:53.214Z,32.58
2022-08-05T12:40:26.674Z,32.73
2022-08-05T12:42:57.029Z,32.91
2022-08-05T12:45:48.420Z,32.93
2022-08-05T12:48:17.563Z,32.92
2022-08-05T12:52:14.159Z,32.98
2022-08-05T12:54:27.671Z,32.93
2022-08-05T12:57:02.734Z,32.79
2022-08-05T13:01:57.017Z,32.79
2022-08-05T13:03:08.165Z,32.81
2022-08-05T13:05:43.709Z,32.76
2022-08-05T13:08:34.107Z,32.76
2022-08-05T13:11:05.726Z,32.82
2022-08-05T13:14:05.103Z,32.73
2022-08-05T13:16:28.297Z,32.72
2022-08-05T13:18:59.870Z,32.64
2022-08-05T13:21:37.968Z,32.66
2022-08-05T13:24:27.645Z,32.58
2022-08-05T13:27:11.230Z,32.82
2022-08-05T13:30:32.387Z,32.92
2022-08-05T13:32:36.325Z,33.06
2022-08-05T13:35:10.642Z,33.02
2022-08-05T13:37:38.845Z,32.86
2022-08-05T13:40:16.525Z,32.82
2022-08-05T13:42:48.103Z,32.88
2022-08-05T13:45:23.477Z,32.84
2022-08-05T13:48:09.867Z,32.74
2022-08-05T13:55:41.619Z,32.91
2022-08-05T13:58:30.700Z,32.97
2022-08-05T14:01:06.005Z,32.84
2022-08-05T14:03:36.077Z,32.75
2022-08-05T14:06:26.678Z,33.10
2022-08-05T14:09:08.357Z,33.20
2022-08-05T14:12:04.241Z,33.22
2022-08-05T14:14:33.808Z,33.18
2022-08-05T14:17:26.944Z,33.24
2022-08-05T14:20:02.334Z,33.01
2022-08-05T14:22:35.786Z,33.14
2022-08-05T14:25:21.932Z,33.09
2022-08-05T14:27:51.561Z,33.12
2022-08-05T14:30:26.531Z,33.13
2022-08-05T14:33:02.156Z,33.21
2022-08-05T14:35:37.075Z,33.34
2022-08-05T14:38:06.017Z,33.48
2022-08-05T14:40:57.143Z,33.67
2022-08-05T14:44:01.594Z,33.74
2022-08-05T14:46:28.874Z,33.68
2022-08-05T14:49:12.127Z,33.65
2022-08-05T14:51:42.741Z,33.47
2022-08-05T14:54:28.785Z,33.43
2022-08-05T14:57:05.178Z,33.24
2022-08-05T14:59:41.030Z,33.06
2022-08-05T15:02:16.539Z,32.70
2022-08-05T15:04:47.808Z,32.73
2022-08-05T15:08:06.346Z,32.42
2022-08-05T15:10:09.698Z,32.43
2022-08-05T15:13:00.484Z,31.99
2022-08-05T15:15:55.454Z,31.47
2022-08-05T15:18:21.101Z,30.52
2022-08-05T15:20:49.867Z,30.47
2022-08-05T15:23:18.878Z,29.20
2022-08-05T15:25:52.265Z,29.10
2022-08-05T15:28:27.993Z,28.12
2022-08-05T15:30:59.746Z,27.58
2022-08-05T15:34:05.325Z,27.74
2022-08-05T15:36:27.556Z,27.70
2022-08-05T15:40:41.570Z,26.85
2022-08-05T15:41:55.655Z,27.06
2022-08-05T15:44:24.668Z,26.66
2022-08-05T15:46:54.015Z,26.59
2022-08-05T15:49:48.106Z,26.59
2022-08-05T15:52:29.451Z,26.73
2022-08-05T15:55:02.656Z,26.92
2022-08-05T15:57:34.555Z,27.07
2022-08-05T16:00:07.577Z,27.23
2022-08-05T16:02:35.488Z,27.35
2022-08-05T16:05:28.622Z,27.24
2022-08-05T16:08:20.322Z,27.29
2022-08-05T16:10:48.730Z,27.37
2022-08-05T16:13:19.263Z,27.25
2022-08-05T16:15:55.331Z,27.24
2022-08-05T16:18:28.109Z,27.23
2022-08-05T16:20:57.624Z,27.30
2022-08-05T16:23:25.446Z,27.15
2022-08-05T16:26:07.529Z,27.02
2022-08-05T16:28:37.713Z,27.00
2022-08-05T16:31:10.513Z,26.92
2022-08-05T16:33:41.645Z,27.06
2022-08-05T16:36:15.102Z,27.13
2022-08-05T16:38:55.200Z,27.26
2022-08-05T16:42:15.813Z,27.29
2022-08-05T16:44:14.830Z,27.18
2022-08-05T16:46:55.893Z,27.16
2022-08-05T16:49:27.347Z,27.12
2022-08-05T16:51:57.118Z,27.07
2022-08-05T16:54:30.353Z,26.96
2022-08-05T16:57:03.469Z,26.89
2022-08-05T16:59:34.595Z,26.56
2022-08-05T17:02:25.865Z,26.75
2022-08-05T17:04:56.705Z,26.70
2022-08-05T17:07:43.492Z,26.73
2022-08-05T17:10:16.636Z,26.94
2022-08-05T17:12:51.749Z,26.63
2022-08-05T17:15:21.493Z,26.50
2022-08-05T17:17:55.015Z,26.55
2022-08-05T17:20:25.070Z,26.61
2022-08-05T17:22:55.852Z,26.56
2022-08-05T17:25:34.086Z,26.58
2022-08-05T17:28:09.313Z,26.59
2022-08-05T17:30:42.490Z,26.67
2022-08-05T17:33:19.953Z,26.83
2022-08-05T17:36:09.042Z,26.94
2022-08-05T17:38:36.288Z,27.06
2022-08-05T17:41:04.376Z,27.10
2022-08-05T17:43:53.013Z,27.11
2022-08-05T17:46:21.774Z,27.16
2022-08-05T17:48:51.253Z,27.19
2022-08-05T17:51:22.305Z,27.07
2022-08-05T17:53:50.864Z,27.14
2022-08-05T17:56:23.171Z,27.19
2022-08-05T17:58:56.989Z,27.01
2022-08-05T18:01:28.075Z,26.95
2022-08-05T18:04:21.155Z,27.04
2022-08-05T18:06:55.856Z,26.56
2022-08-05T18:09:58.735Z,26.51
2022-08-05T18:12:22.183Z,26.23
2022-08-05T18:14:55.177Z,26.15
2022-08-05T18:17:58.712Z,26.14
2022-08-05T18:20:19.763Z,26.25
2022-08-05T18:23:11.425Z,26.25
2022-08-05T18:25:45.269Z,26.50
2022-08-05T18:28:18.172Z,26.29
2022-08-05T18:30:51.675Z,26.37
2022-08-05T18:33:25.982Z,26.48
2022-08-05T18:36:11.977Z,26.49
2022-08-05T18:38:46.567Z,26.71
2022-08-05T18:42:00.563Z,26.74
2022-08-05T18:44:05.840Z,26.66
2022-08-05T18:46:38.640Z,26.64
2022-08-05T18:49:30.340Z,26.45
2022-08-05T18:52:32.879Z,26.39
2022-08-05T18:55:03.303Z,26.50
2022-08-05T18:57:42.965Z,26.57
2022-08-05T19:00:20.512Z,26.57
2022-08-05T19:02:49.351Z,26.27
2022-08-05T19:06:11.823Z,26.33
2022-08-05T19:08:13.469Z,26.25
2022-08-05T19:10:41.492Z,26.32
2022-08-05T19:13:12.310Z,26.41
2022-08-05T19:15:57.083Z,26.33
2022-08-05T19:18:33.190Z,26.34
2022-08-05T19:21:01.064Z,26.51
2022-08-05T19:24:07.387Z,26.36
2022-08-05T19:26:30.614Z,26.28
2022-08-05T19:28:59.208Z,26.18
2022-08-05T19:31:27.767Z,26.02
2022-08-05T19:34:02.020Z,26.24
2022-08-05T19:36:36.137Z,26.28
2022-08-05T19:39:07.645Z,26.48
2022-08-05T19:42:07.070Z,26.41
2022-08-05T19:44:45.022Z,26.64
2022-08-05T19:47:58.713Z,26.59
2022-08-05T19:50:34.538Z,26.63
2022-08-05T19:54:04.707Z,26.70
2022-08-05T19:56:34.801Z,26.75
2022-08-05T19:59:54.948Z,26.82
2022-08-05T20:02:14.872Z,26.82
2022-08-05T20:04:54.796Z,26.77
2022-08-05T20:07:47.123Z,26.79
2022-08-05T20:10:26.443Z,26.78
2022-08-05T20:12:55.744Z,26.77
2022-08-05T20:15:52.114Z,26.78
2022-08-05T20:18:33.664Z,26.75
2022-08-05T20:21:07.781Z,26.58
2022-08-05T20:23:58.755Z,26.61
2022-08-05T20:26:40.263Z,26.58
2022-08-05T20:29:27.373Z,26.63
2022-08-05T20:32:02.413Z,26.34
2022-08-05T20:34:34.980Z,26.38
2022-08-05T20:37:17.803Z,26.15
2022-08-05T20:39:53.142Z,25.90
2022-08-05T20:42:28.205Z,25.83
2022-08-05T20:44:56.976Z,25.92
2022-08-05T20:47:32.172Z,25.65
2022-08-05T20:50:07.488Z,25.65
2022-08-05T20:52:41.562Z,25.61
2022-08-05T20:55:56.341Z,25.69
2022-08-05T20:57:59.848Z,25.66
2022-08-05T21:00:51.861Z,25.72
2022-08-05T21:03:20.512Z,25.56
2022-08-05T21:05:54.517Z,25.37
2022-08-05T21:08:35.849Z,25.45
2022-08-05T21:11:51.641Z,25.32
2022-08-05T21:14:05.118Z,25.55
2022-08-05T21:16:34.535Z,25.71
2022-08-05T21:19:03.816Z,25.84
2022-08-05T21:21:50.559Z,25.85
2022-08-05T21:24:25.103Z,25.80
2022-08-05T21:26:58.807Z,25.91
2022-08-05T21:29:31.961Z,26.06
2022-08-05T21:32:03.683Z,26.11
2022-08-05T21:34:32.938Z,26.24
2022-08-05T21:37:05.766Z,26.34
2022-08-05T21:39:34.506Z,26.47
2022-08-05T21:42:03.785Z,26.55
2022-08-05T21:44:36.550Z,26.54
2022-08-05T21:47:17.320Z,26.37
2022-08-05T21:50:01.063Z,26.33
2022-08-05T21:52:30.370Z,26.10
2022-08-05T21:55:06.542Z,26.13
2022-08-05T21:57:42.754Z,26.17
2022-08-05T22:00:19.528Z,26.27
2022-08-05T22:02:54.044Z,26.32
2022-08-05T22:05:27.229Z,26.37
2022-08-05T22:08:07.016Z,26.45
2022-08-05T22:10:53.732Z,26.55
2022-08-05T22:14:05.897Z,26.60
2022-08-05T22:16:41.080Z,26.48
2022-08-05T22:19:57.230Z,26.54
2022-08-05T22:21:54.868Z,26.52
2022-08-05T22:24:52.376Z,26.49
2022-08-05T22:28:10.224Z,26.49
2022-08-05T22:30:56.762Z,26.41
2022-08-05T22:33:55.613Z,26.17
2022-08-05T22:36:19.567Z,26.10
2022-08-05T22:38:55.968Z,25.97
2022-08-05T22:42:09.344Z,26.06
2022-08-05T22:44:53.625Z,26.12
2022-08-05T22:47:35.082Z,26.20
2022-08-05T22:50:20.364Z,26.24
2022-08-05T22:52:52.730Z,26.13
2022-08-05T22:55:27.423Z,26.11
2022-08-05T22:58:28.160Z,26.06
2022-08-05T23:01:12.946Z,26.04
2022-08-05T23:04:14.604Z,26.05
2022-08-05T23:06:44.835Z,26.03
2022-08-05T23:09:27.843Z,26.00
2022-08-05T23:12:04.746Z,25.95
2022-08-05T23:14:32.860Z,25.88
2022-08-05T23:17:24.584Z,25.95
2022-08-05T23:20:03.017Z,25.88
2022-08-05T23:22:31.136Z,25.92
2022-08-05T23:24:59.221Z,25.92
2022-08-05T23:27:28.769Z,25.92
2022-08-05T23:30:11.131Z,25.92
2022-08-05T23:32:44.998Z,25.94
2022-08-05T23:35:20.964Z,25.95
2022-08-05T23:37:49.546Z,25.94
2022-08-05T23:40:18.010Z,25.84
2022-08-05T23:42:55.730Z,25.84
2022-08-05T23:45:23.953Z,25.82
2022-08-05T23:47:53.811Z,25.84
2022-08-05T23:50:29.273Z,25.81
2022-08-05T23:52:58.876Z,25.86
2022-08-05T23:55:30.917Z,25.79
2022-08-05T23:57:59.028Z,25.71
