createdAt,value
2023-02-17T00:01:12.753Z,41.53
2023-02-17T00:03:42.866Z,46.37
2023-02-17T00:06:12.667Z,41.30
2023-02-17T00:08:41.014Z,43.40
2023-02-17T00:11:09.405Z,44.43
2023-02-17T00:13:37.646Z,40.53
2023-02-17T00:16:11.833Z,43.30
2023-02-17T00:18:41.527Z,43.23
2023-02-17T00:21:14.648Z,38.67
2023-02-17T00:23:43.206Z,40.37
2023-02-17T00:26:11.643Z,48.97
2023-02-17T00:28:40.200Z,42.73
2023-02-17T00:31:09.519Z,42.47
2023-02-17T00:33:37.973Z,41.33
2023-02-17T00:36:13.761Z,41.17
2023-02-17T00:38:42.158Z,43.57
2023-02-17T00:41:10.450Z,44.37
2023-02-17T00:43:38.871Z,46.53
2023-02-17T00:46:07.741Z,40.47
2023-02-17T00:48:36.338Z,44.60
2023-02-17T00:51:04.827Z,42.90
2023-02-17T00:53:34.548Z,44.70
2023-02-17T00:56:03.045Z,48.37
2023-02-17T00:58:31.409Z,47.33
2023-02-17T01:01:00.357Z,44.77
2023-02-17T01:03:29.529Z,45.53
2023-02-17T01:05:58.450Z,45.77
2023-02-17T01:08:27.090Z,43.70
2023-02-17T01:10:56.861Z,45.30
2023-02-17T01:13:25.149Z,41.80
2023-02-17T01:15:55.179Z,43.13
2023-02-17T01:18:26.011Z,41.07
2023-02-17T01:20:54.452Z,44.70
2023-02-17T01:23:22.890Z,44.97
2023-02-17T01:25:51.811Z,43.23
2023-02-17T01:28:23.126Z,46.77
2023-02-17T01:30:51.586Z,46.00
2023-02-17T01:33:19.903Z,46.60
2023-02-17T01:35:48.175Z,48.23
2023-02-17T01:38:16.406Z,50.00
2023-02-17T01:40:48.890Z,48.73
2023-02-17T01:43:18.615Z,47.07
2023-02-17T01:45:55.838Z,50.03
2023-02-17T01:48:26.620Z,49.20
2023-02-17T01:50:59.054Z,53.63
2023-02-17T01:53:34.723Z,42.57
2023-02-17T01:56:04.037Z,45.77
2023-02-17T01:58:32.743Z,56.37
2023-02-17T02:01:05.163Z,52.23
2023-02-17T02:03:36.920Z,56.67
2023-02-17T02:06:10.015Z,46.83
2023-02-17T02:08:44.234Z,50.83
2023-02-17T02:11:12.515Z,51.67
2023-02-17T02:13:40.934Z,50.90
2023-02-17T02:16:20.139Z,48.77
2023-02-17T02:18:57.591Z,49.33
2023-02-17T02:21:43.762Z,50.03
2023-02-17T02:24:29.879Z,53.10
2023-02-17T02:27:40.629Z,51.90
2023-02-17T02:30:40.139Z,48.27
2023-02-17T02:33:17.509Z,47.57
2023-02-17T02:35:55.687Z,50.93
2023-02-17T02:38:28.536Z,52.03
2023-02-17T02:41:02.515Z,49.60
2023-02-17T02:43:31.648Z,47.60
2023-02-17T02:46:07.534Z,46.00
2023-02-17T02:48:38.042Z,50.67
2023-02-17T02:51:31.342Z,55.70
2023-02-17T02:54:28.936Z,44.07
2023-02-17T02:57:23.602Z,53.70
2023-02-17T03:00:11.884Z,55.03
2023-02-17T03:02:47.566Z,52.70
2023-02-17T03:05:26.429Z,43.90
2023-02-17T03:08:00.622Z,47.50
2023-02-17T03:10:29.452Z,48.23
2023-02-17T03:12:58.446Z,41.27
2023-02-17T03:15:30.182Z,47.37
2023-02-17T03:17:59.015Z,51.00
2023-02-17T03:20:31.917Z,52.73
2023-02-17T03:23:00.716Z,52.43
2023-02-17T03:25:29.008Z,55.37
2023-02-17T03:27:57.344Z,53.80
2023-02-17T03:30:25.843Z,54.07
2023-02-17T03:32:54.174Z,54.27
2023-02-17T03:35:22.430Z,52.70
2023-02-17T03:37:52.132Z,53.87
2023-02-17T03:40:20.650Z,57.67
2023-02-17T03:42:49.075Z,51.90
2023-02-17T03:45:17.517Z,60.27
2023-02-17T03:47:45.909Z,52.23
2023-02-17T03:50:14.183Z,58.50
2023-02-17T03:52:42.456Z,54.90
2023-02-17T03:55:12.212Z,57.30
2023-02-17T03:57:40.563Z,52.03
2023-02-17T04:00:11.057Z,55.10
2023-02-17T04:02:44.202Z,59.70
2023-02-17T04:05:12.856Z,51.87
2023-02-17T04:07:41.307Z,52.97
2023-02-17T04:10:14.458Z,59.53
2023-02-17T04:12:42.811Z,60.93
2023-02-17T04:15:11.465Z,67.30
2023-02-17T04:17:40.122Z,67.57
2023-02-17T04:20:10.033Z,65.87
2023-02-17T04:22:38.347Z,64.57
2023-02-17T04:25:07.147Z,65.50
2023-02-17T04:27:36.951Z,59.73
2023-02-17T04:30:07.263Z,62.73
2023-02-17T04:32:35.676Z,63.47
2023-02-17T04:35:04.005Z,60.47
2023-02-17T04:37:32.341Z,57.93
2023-02-17T04:40:00.632Z,60.43
2023-02-17T04:42:28.856Z,60.10
2023-02-17T04:44:58.776Z,59.87
2023-02-17T04:47:27.207Z,58.70
2023-02-17T04:49:55.602Z,58.83
2023-02-17T04:52:23.943Z,62.30
2023-02-17T04:54:52.371Z,64.37
2023-02-17T04:57:20.795Z,51.63
2023-02-17T04:59:49.179Z,61.60
2023-02-17T05:02:18.918Z,59.03
2023-02-17T05:04:47.450Z,56.03
2023-02-17T05:07:15.964Z,53.83
2023-02-17T05:09:44.228Z,58.10
2023-02-17T05:12:12.839Z,57.27
2023-02-17T05:14:41.163Z,56.90
2023-02-17T05:17:09.549Z,57.63
2023-02-17T05:19:39.289Z,62.17
2023-02-17T05:22:07.645Z,59.20
2023-02-17T05:24:38.503Z,55.67
2023-02-17T05:27:07.282Z,60.10
2023-02-17T05:29:35.775Z,59.50
2023-02-17T05:32:04.212Z,60.10
2023-02-17T05:34:33.293Z,60.13
2023-02-17T05:37:02.978Z,57.67
2023-02-17T05:39:31.695Z,62.50
2023-02-17T05:42:00.002Z,58.63
2023-02-17T05:44:28.483Z,57.43
2023-02-17T05:46:57.501Z,58.43
2023-02-17T05:49:25.830Z,60.63
2023-02-17T05:51:54.240Z,65.80
2023-02-17T05:54:24.012Z,57.77
2023-02-17T05:56:52.420Z,60.60
2023-02-17T05:59:21.080Z,59.03
2023-02-17T06:01:49.440Z,63.63
2023-02-17T06:04:17.749Z,73.07
2023-02-17T06:06:46.176Z,66.93
2023-02-17T06:09:14.496Z,61.17
2023-02-17T06:11:44.262Z,59.50
2023-02-17T06:14:12.691Z,56.23
2023-02-17T06:16:41.737Z,57.73
2023-02-17T06:19:10.026Z,64.23
2023-02-17T06:21:38.475Z,58.70
2023-02-17T06:24:07.376Z,62.57
2023-02-17T06:26:35.751Z,68.30
2023-02-17T06:29:05.521Z,67.00
2023-02-17T06:31:34.023Z,67.00
2023-02-17T06:34:03.426Z,59.70
2023-02-17T06:36:32.642Z,67.07
2023-02-17T06:39:00.975Z,62.13
2023-02-17T06:41:29.297Z,62.07
2023-02-17T06:43:57.640Z,57.87
2023-02-17T06:46:27.478Z,60.83
2023-02-17T06:48:55.788Z,59.37
2023-02-17T06:51:24.301Z,59.70
2023-02-17T06:53:52.661Z,63.77
2023-02-17T06:56:21.276Z,62.77
2023-02-17T06:58:50.378Z,59.07
2023-02-17T07:01:20.255Z,59.43
2023-02-17T07:03:50.054Z,58.83
2023-02-17T07:06:18.424Z,68.50
2023-02-17T07:08:49.976Z,58.57
2023-02-17T07:11:18.791Z,63.33
2023-02-17T07:13:47.824Z,63.47
2023-02-17T07:16:16.825Z,71.23
2023-02-17T07:18:45.192Z,62.90
2023-02-17T07:21:14.882Z,56.77
2023-02-17T07:23:43.140Z,68.60
2023-02-17T07:26:12.830Z,77.73
2023-02-17T07:28:42.241Z,63.97
2023-02-17T07:31:12.595Z,61.57
2023-02-17T07:33:41.556Z,55.20
2023-02-17T07:36:12.331Z,56.27
2023-02-17T07:38:43.995Z,60.07
2023-02-17T07:41:13.935Z,55.43
2023-02-17T07:43:42.570Z,55.23
2023-02-17T07:46:24.277Z,59.40
2023-02-17T07:48:52.837Z,60.53
2023-02-17T07:51:22.895Z,54.73
2023-02-17T07:53:53.375Z,56.07
2023-02-17T07:56:23.307Z,60.23
2023-02-17T07:58:51.973Z,55.47
2023-02-17T08:01:22.802Z,55.07
2023-02-17T08:03:51.604Z,58.63
2023-02-17T08:06:21.723Z,56.07
2023-02-17T08:09:08.260Z,54.03
2023-02-17T08:11:55.540Z,56.23
2023-02-17T08:14:25.147Z,56.00
2023-02-17T08:16:53.945Z,56.37
2023-02-17T08:19:48.043Z,57.00
2023-02-17T08:22:17.702Z,57.77
2023-02-17T08:24:46.422Z,58.87
2023-02-17T08:27:16.737Z,62.67
2023-02-17T08:29:45.940Z,57.43
2023-02-17T08:32:16.629Z,57.13
2023-02-17T08:42:39.221Z,59.30
2023-02-17T08:46:06.785Z,60.50
2023-02-17T08:48:36.873Z,60.33
2023-02-17T08:51:08.944Z,54.30
2023-02-17T08:53:37.321Z,52.93
2023-02-17T08:56:06.458Z,52.50
2023-02-17T08:58:35.626Z,56.93
2023-02-17T09:01:04.625Z,50.67
2023-02-17T09:03:43.989Z,55.03
2023-02-17T09:06:13.308Z,51.80
2023-02-17T09:08:41.762Z,47.13
2023-02-17T09:11:12.150Z,49.60
2023-02-17T09:13:40.544Z,53.90
2023-02-17T09:16:09.722Z,51.80
2023-02-17T09:18:39.805Z,53.23
2023-02-17T09:21:09.760Z,59.83
2023-02-17T09:23:38.493Z,57.70
2023-02-17T09:26:09.822Z,61.37
2023-02-17T09:28:39.240Z,59.43
2023-02-17T09:31:12.016Z,59.87
2023-02-17T09:33:42.582Z,57.07
2023-02-17T09:36:13.780Z,63.53
2023-02-17T09:38:42.939Z,58.27
2023-02-17T09:41:18.754Z,54.07
2023-02-17T09:43:47.469Z,48.23
2023-02-17T09:46:22.417Z,55.30
2023-02-17T09:48:53.981Z,51.67
2023-02-17T09:51:28.137Z,50.20
2023-02-17T09:54:04.269Z,52.43
2023-02-17T09:56:36.338Z,51.83
2023-02-17T09:59:09.294Z,55.87
2023-02-17T10:01:38.358Z,51.20
2023-02-17T10:04:18.300Z,54.33
2023-02-17T10:06:49.050Z,46.83
2023-02-17T10:09:24.457Z,49.90
2023-02-17T10:11:57.903Z,46.43
2023-02-17T10:14:31.716Z,46.97
2023-02-17T10:17:05.875Z,50.67
2023-02-17T10:19:40.497Z,47.80
2023-02-17T10:22:14.668Z,52.13
2023-02-17T10:24:43.008Z,45.17
2023-02-17T10:27:38.038Z,39.17
2023-02-17T10:30:27.770Z,41.67
2023-02-17T10:33:02.025Z,49.77
2023-02-17T10:35:46.529Z,41.37
2023-02-17T10:38:19.158Z,42.87
2023-02-17T10:40:51.228Z,43.47
2023-02-17T10:43:27.070Z,45.10
2023-02-17T10:45:56.187Z,49.30
2023-02-17T10:48:27.872Z,49.13
2023-02-17T10:51:00.927Z,43.40
2023-02-17T10:53:33.281Z,40.90
2023-02-17T10:56:06.022Z,44.40
2023-02-17T10:58:40.419Z,42.50
2023-02-17T11:01:09.426Z,39.30
2023-02-17T11:03:38.429Z,40.80
2023-02-17T11:06:19.002Z,42.50
2023-02-17T11:08:51.358Z,52.73
2023-02-17T11:11:22.620Z,42.00
2023-02-17T11:14:05.772Z,43.03
2023-02-17T11:16:40.062Z,46.77
2023-02-17T11:19:19.513Z,35.70
2023-02-17T11:21:49.227Z,40.70
2023-02-17T11:24:17.711Z,40.07
2023-02-17T11:26:58.412Z,33.90
2023-02-17T11:29:27.491Z,34.70
2023-02-17T11:31:58.044Z,34.30
2023-02-17T11:34:29.501Z,35.63
2023-02-17T11:37:05.112Z,30.27
2023-02-17T11:39:40.557Z,33.03
2023-02-17T11:42:17.368Z,31.17
2023-02-17T11:44:46.122Z,32.30
2023-02-17T11:47:24.000Z,34.93
2023-02-17T11:50:04.025Z,33.17
2023-02-17T11:52:48.180Z,28.13
2023-02-17T11:55:29.508Z,24.33
2023-02-17T11:58:17.533Z,30.23
2023-02-17T12:00:50.846Z,27.73
2023-02-17T12:03:55.760Z,26.87
2023-02-17T12:06:34.332Z,31.50
2023-02-17T12:09:15.854Z,30.60
2023-02-17T12:11:50.810Z,28.50
2023-02-17T12:14:36.680Z,20.37
2023-02-17T12:17:14.455Z,25.23
2023-02-17T12:19:49.390Z,22.50
2023-02-17T12:22:20.274Z,30.53
2023-02-17T12:25:09.977Z,22.53
2023-02-17T12:27:51.977Z,25.63
2023-02-17T12:30:33.596Z,27.60
2023-02-17T12:33:18.751Z,28.13
2023-02-17T12:35:53.545Z,29.63
2023-02-17T12:38:27.262Z,25.13
2023-02-17T12:41:03.686Z,31.93
2023-02-17T12:43:37.830Z,27.10
2023-02-17T12:46:10.688Z,26.17
2023-02-17T12:48:44.121Z,27.37
2023-02-17T12:51:16.666Z,24.43
2023-02-17T12:53:50.824Z,26.80
2023-02-17T12:56:41.279Z,30.63
2023-02-17T12:59:16.477Z,32.40
2023-02-17T13:01:52.198Z,24.07
2023-02-17T13:04:23.445Z,27.70
2023-02-17T13:06:56.240Z,23.37
2023-02-17T13:09:31.640Z,23.00
2023-02-17T13:12:17.228Z,20.57
2023-02-17T13:14:47.190Z,23.93
2023-02-17T13:17:26.812Z,26.67
2023-02-17T13:20:26.627Z,22.60
2023-02-17T13:23:07.424Z,20.40
2023-02-17T13:25:37.716Z,20.13
2023-02-17T13:28:31.884Z,20.23
2023-02-17T13:31:11.294Z,21.73
2023-02-17T13:33:45.841Z,23.63
2023-02-17T13:36:17.044Z,22.63
2023-02-17T13:38:56.650Z,20.00
2023-02-17T13:41:25.074Z,19.93
2023-02-17T13:43:54.875Z,21.02
2023-02-17T13:46:26.109Z,27.02
2023-02-17T13:49:05.483Z,19.55
2023-02-17T13:51:35.615Z,19.70
2023-02-17T13:54:08.378Z,20.23
2023-02-17T13:56:37.088Z,22.35
2023-02-17T13:59:12.164Z,21.58
2023-02-17T14:01:44.413Z,20.58
2023-02-17T14:04:24.608Z,20.52
2023-02-17T14:06:56.320Z,24.27
2023-02-17T14:09:27.780Z,21.73
2023-02-17T14:11:57.160Z,23.45
2023-02-17T14:14:30.650Z,19.40
2023-02-17T14:17:01.802Z,21.95
2023-02-17T14:19:30.831Z,23.23
2023-02-17T14:22:02.196Z,24.58
2023-02-17T14:24:32.944Z,20.13
2023-02-17T14:27:03.601Z,21.65
2023-02-17T14:29:45.071Z,20.98
2023-02-17T14:32:30.804Z,20.58
2023-02-17T14:35:24.289Z,23.30
2023-02-17T14:37:52.649Z,21.17
2023-02-17T14:40:23.353Z,21.88
2023-02-17T14:42:52.618Z,26.00
2023-02-17T14:45:22.844Z,23.70
2023-02-17T14:47:51.173Z,18.58
2023-02-17T14:50:19.692Z,26.08
2023-02-17T14:52:52.439Z,26.13
2023-02-17T14:55:30.685Z,22.95
2023-02-17T14:57:59.207Z,22.23
2023-02-17T15:00:29.016Z,24.15
2023-02-17T15:02:57.285Z,21.43
2023-02-17T15:05:26.564Z,24.03
2023-02-17T15:07:54.974Z,20.80
2023-02-17T15:10:28.112Z,25.33
2023-02-17T15:12:57.330Z,24.53
2023-02-17T15:15:25.690Z,24.00
2023-02-17T15:17:55.471Z,24.40
2023-02-17T15:20:24.072Z,23.50
2023-02-17T15:22:52.982Z,23.37
2023-02-17T15:25:23.450Z,24.10
2023-02-17T15:27:52.528Z,33.33
2023-02-17T15:30:22.942Z,39.33
2023-02-17T15:32:51.305Z,30.03
2023-02-17T15:35:22.891Z,29.08
2023-02-17T15:37:51.974Z,27.83
2023-02-17T15:40:22.033Z,26.23
2023-02-17T15:42:54.305Z,32.50
2023-02-17T15:45:23.555Z,31.33
2023-02-17T15:47:53.529Z,24.77
2023-02-17T15:50:24.363Z,27.77
2023-02-17T15:52:53.079Z,29.83
2023-02-17T15:55:23.625Z,27.97
2023-02-17T15:57:55.266Z,26.73
2023-02-17T16:00:26.250Z,29.83
2023-02-17T16:02:55.410Z,32.23
2023-02-17T16:05:27.230Z,25.80
2023-02-17T16:07:56.237Z,32.80
2023-02-17T16:10:28.227Z,28.63
2023-02-17T16:12:59.276Z,29.47
2023-02-17T16:15:28.658Z,35.90
2023-02-17T16:17:57.817Z,40.27
2023-02-17T16:20:30.213Z,34.93
2023-02-17T16:22:58.576Z,37.23
2023-02-17T16:25:28.852Z,31.00
2023-02-17T16:27:57.677Z,35.77
2023-02-17T16:30:33.447Z,34.20
2023-02-17T16:33:02.340Z,54.73
2023-02-17T16:35:33.647Z,35.70
2023-02-17T16:38:04.319Z,32.23
2023-02-17T16:40:35.585Z,38.00
2023-02-17T16:43:04.249Z,40.03
2023-02-17T16:45:33.901Z,36.33
2023-02-17T16:48:09.721Z,51.90
2023-02-17T16:50:39.416Z,64.80
2023-02-17T16:53:09.667Z,34.77
2023-02-17T16:55:38.777Z,39.63
2023-02-17T16:58:15.268Z,48.50
2023-02-17T17:00:44.194Z,46.03
2023-02-17T17:03:12.688Z,52.33
2023-02-17T17:05:43.054Z,51.77
2023-02-17T17:08:16.230Z,48.40
2023-02-17T17:10:45.925Z,41.70
2023-02-17T17:13:16.731Z,51.07
2023-02-17T17:15:46.967Z,51.53
2023-02-17T17:18:21.509Z,41.97
2023-02-17T17:20:51.520Z,45.60
2023-02-17T17:23:20.238Z,36.73
2023-02-17T17:25:48.959Z,36.33
2023-02-17T17:28:19.358Z,44.23
2023-02-17T17:30:47.832Z,43.07
2023-02-17T17:33:16.332Z,40.23
2023-02-17T17:35:44.753Z,45.93
2023-02-17T17:38:16.628Z,40.00
2023-02-17T17:40:51.991Z,37.17
2023-02-17T17:43:22.118Z,43.47
2023-02-17T17:45:51.325Z,48.93
2023-02-17T17:48:20.586Z,40.93
2023-02-17T17:50:50.637Z,46.40
2023-02-17T17:53:20.389Z,35.67
2023-02-17T17:55:48.990Z,36.20
2023-02-17T17:58:17.425Z,43.67
2023-02-17T18:00:45.750Z,53.33
2023-02-17T18:03:14.190Z,50.37
2023-02-17T18:05:42.612Z,58.73
2023-02-17T18:08:14.942Z,52.90
2023-02-17T18:10:44.893Z,73.10
2023-02-17T18:13:16.404Z,69.07
2023-02-17T18:15:45.015Z,64.60
2023-02-17T18:18:14.108Z,48.90
2023-02-17T18:20:42.529Z,48.50
2023-02-17T18:23:10.855Z,47.22
2023-02-17T18:25:39.203Z,56.37
2023-02-17T18:28:09.121Z,46.87
2023-02-17T18:30:37.483Z,69.90
2023-02-17T18:33:05.920Z,58.97
2023-02-17T18:35:36.312Z,63.77
2023-02-17T18:38:10.855Z,57.10
2023-02-17T18:40:40.452Z,53.93
2023-02-17T18:43:10.727Z,63.63
2023-02-17T18:45:39.098Z,51.10
2023-02-17T18:48:07.560Z,51.20
2023-02-17T18:50:35.871Z,52.93
2023-02-17T18:53:05.369Z,53.00
2023-02-17T18:55:33.861Z,60.97
2023-02-17T18:58:02.226Z,50.60
2023-02-17T19:00:32.172Z,51.73
2023-02-17T19:03:00.624Z,54.93
2023-02-17T19:05:29.823Z,56.13
2023-02-17T19:07:58.576Z,54.53
2023-02-17T19:10:29.921Z,55.73
2023-02-17T19:12:58.260Z,50.27
2023-02-17T19:15:26.606Z,54.27
2023-02-17T19:17:58.187Z,50.77
2023-02-17T19:20:28.218Z,46.60
2023-02-17T19:22:56.583Z,51.20
2023-02-17T19:25:24.991Z,63.87
2023-02-17T19:27:53.344Z,62.43
2023-02-17T19:30:21.912Z,52.73
2023-02-17T19:32:52.917Z,67.17
2023-02-17T19:35:22.655Z,58.50
2023-02-17T19:37:50.901Z,47.40
2023-02-17T19:40:19.419Z,50.80
2023-02-17T19:42:47.723Z,51.13
2023-02-17T19:45:16.151Z,41.43
2023-02-17T19:47:46.199Z,46.70
2023-02-17T19:50:17.188Z,48.73
2023-02-17T19:52:47.881Z,44.13
2023-02-17T19:55:16.885Z,44.07
2023-02-17T19:57:45.210Z,44.67
2023-02-17T20:00:14.452Z,57.50
2023-02-17T20:02:42.756Z,38.30
2023-02-17T20:05:11.055Z,45.37
2023-02-17T20:07:39.642Z,39.03
2023-02-17T20:10:12.816Z,35.33
2023-02-17T20:12:41.145Z,39.13
2023-02-17T20:15:10.137Z,33.07
2023-02-17T20:17:39.254Z,32.47
2023-02-17T20:20:12.638Z,43.63
2023-02-17T20:22:41.240Z,32.00
2023-02-17T20:25:11.238Z,32.20
2023-02-17T20:27:39.516Z,33.83
2023-02-17T20:30:09.009Z,46.60
2023-02-17T20:32:37.452Z,41.70
2023-02-17T20:35:06.131Z,38.90
2023-02-17T20:37:34.484Z,36.17
2023-02-17T20:40:03.989Z,30.93
2023-02-17T20:42:33.774Z,33.70
2023-02-17T20:45:02.076Z,28.30
2023-02-17T20:47:30.398Z,40.37
2023-02-17T20:50:02.966Z,30.97
2023-02-17T20:52:31.393Z,29.57
2023-02-17T20:54:59.741Z,29.37
2023-02-17T20:57:28.807Z,29.40
2023-02-17T20:59:58.758Z,29.87
2023-02-17T21:02:27.132Z,28.23
2023-02-17T21:04:55.484Z,31.87
2023-02-17T21:07:23.864Z,27.20
2023-02-17T21:09:52.193Z,34.90
2023-02-17T21:12:20.467Z,40.83
2023-02-17T21:14:48.733Z,30.80
2023-02-17T21:17:19.628Z,33.63
2023-02-17T21:19:48.599Z,32.17
2023-02-17T21:22:16.956Z,30.70
2023-02-17T21:24:45.244Z,31.07
2023-02-17T21:27:13.759Z,29.33
2023-02-17T21:29:42.065Z,29.13
2023-02-17T21:32:10.385Z,31.20
2023-02-17T21:34:40.949Z,25.20
2023-02-17T21:37:09.415Z,27.13
2023-02-17T21:39:38.068Z,27.80
2023-02-17T21:42:06.581Z,28.83
2023-02-17T21:44:51.976Z,32.83
2023-02-17T21:47:21.021Z,29.37
2023-02-17T21:49:54.685Z,27.33
2023-02-17T21:52:23.577Z,31.10
2023-02-17T21:54:51.892Z,32.97
2023-02-17T21:57:20.274Z,32.43
2023-02-17T21:59:48.635Z,30.83
2023-02-17T22:02:16.984Z,32.57
2023-02-17T22:04:45.308Z,30.77
2023-02-17T22:07:15.000Z,30.50
2023-02-17T22:09:43.385Z,28.73
2023-02-17T22:12:11.772Z,27.83
2023-02-17T22:14:40.193Z,30.90
2023-02-17T22:17:08.504Z,30.07
2023-02-17T22:19:36.859Z,27.43
2023-02-17T22:22:05.619Z,26.37
2023-02-17T22:24:35.342Z,28.73
2023-02-17T22:27:03.653Z,27.13
2023-02-17T22:29:32.190Z,27.70
2023-02-17T22:32:00.736Z,26.33
2023-02-17T22:34:29.159Z,25.60
2023-02-17T22:37:00.261Z,29.57
2023-02-17T22:39:28.607Z,30.07
2023-02-17T22:41:58.276Z,23.70
2023-02-17T22:44:26.616Z,30.37
2023-02-17T22:46:54.966Z,25.13
2023-02-17T22:49:23.272Z,20.43
2023-02-17T22:51:51.520Z,19.63
2023-02-17T22:54:19.845Z,19.13
2023-02-17T22:56:48.207Z,19.83
2023-02-17T22:59:17.970Z,19.80
2023-02-17T23:01:46.585Z,19.47
2023-02-17T23:04:15.788Z,20.43
2023-02-17T23:06:45.359Z,22.50
2023-02-17T23:09:17.207Z,16.33
2023-02-17T23:11:53.935Z,17.87
2023-02-17T23:14:27.233Z,17.33
2023-02-17T23:16:58.715Z,17.47
2023-02-17T23:19:27.141Z,15.70
2023-02-17T23:21:57.438Z,18.13
2023-02-17T23:24:26.801Z,18.43
2023-02-17T23:26:55.693Z,20.23
2023-02-17T23:29:25.832Z,17.37
2023-02-17T23:31:54.241Z,19.90
2023-02-17T23:34:22.580Z,20.70
2023-02-17T23:36:51.291Z,22.20
2023-02-17T23:39:19.725Z,19.67
2023-02-17T23:41:47.992Z,17.63
2023-02-17T23:44:16.970Z,18.07
2023-02-17T23:46:47.162Z,18.80
2023-02-17T23:49:17.023Z,17.40
2023-02-17T23:51:46.931Z,20.60
2023-02-17T23:54:15.882Z,19.23
2023-02-17T23:56:44.844Z,15.30
2023-02-17T23:59:13.354Z,17.03
