createdAt,value
2019-02-24T00:01:53.891Z,30.60
2019-02-24T00:04:24.087Z,27.17
2019-02-24T00:06:54.307Z,26.97
2019-02-24T00:09:24.980Z,24.60
2019-02-24T00:11:55.193Z,25.30
2019-02-24T00:14:25.911Z,24.73
2019-02-24T00:16:56.580Z,26.40
2019-02-24T00:19:27.072Z,24.10
2019-02-24T00:21:57.319Z,24.10
2019-02-24T00:24:27.610Z,24.27
2019-02-24T00:26:57.898Z,26.43
2019-02-24T00:29:28.140Z,23.10
2019-02-24T00:31:58.356Z,24.97
2019-02-24T00:34:28.688Z,24.03
2019-02-24T00:36:58.941Z,24.60
2019-02-24T00:39:29.150Z,25.83
2019-02-24T00:41:59.392Z,22.27
2019-02-24T00:44:30.031Z,23.93
2019-02-24T00:47:00.218Z,25.57
2019-02-24T00:49:30.492Z,25.13
2019-02-24T00:52:00.728Z,27.63
2019-02-24T00:54:30.928Z,24.10
2019-02-24T00:57:01.188Z,24.70
2019-02-24T00:59:31.397Z,26.50
2019-02-24T01:02:01.987Z,22.43
2019-02-24T01:04:32.331Z,26.57
2019-02-24T01:07:02.616Z,22.40
2019-02-24T01:09:33.158Z,25.70
2019-02-24T01:12:03.382Z,24.23
2019-02-24T01:14:33.606Z,24.97
2019-02-24T01:17:04.113Z,21.67
2019-02-24T01:19:34.278Z,28.17
2019-02-24T01:22:04.904Z,23.77
2019-02-24T01:24:35.114Z,25.03
2019-02-24T01:27:05.752Z,23.77
2019-02-24T01:29:35.937Z,23.43
2019-02-24T01:32:06.092Z,25.30
2019-02-24T01:34:36.279Z,22.80
2019-02-24T01:37:06.473Z,25.87
2019-02-24T01:39:36.657Z,25.83
2019-02-24T01:42:07.175Z,22.47
2019-02-24T01:44:37.353Z,21.57
2019-02-24T01:47:07.589Z,25.77
2019-02-24T01:49:37.784Z,22.33
2019-02-24T01:52:08.063Z,25.17
2019-02-24T01:54:38.581Z,26.17
2019-02-24T01:57:08.791Z,19.53
2019-02-24T01:59:39.229Z,24.33
2019-02-24T02:02:09.453Z,20.67
2019-02-24T02:04:39.582Z,23.03
2019-02-24T02:07:09.779Z,21.50
2019-02-24T02:09:40.330Z,22.17
2019-02-24T02:12:12.153Z,22.60
2019-02-24T02:14:42.629Z,21.97
2019-02-24T02:17:13.894Z,22.47
2019-02-24T02:19:44.332Z,21.60
2019-02-24T02:22:14.525Z,20.00
2019-02-24T02:24:44.756Z,20.67
2019-02-24T02:27:14.941Z,19.90
2019-02-24T02:29:45.493Z,22.30
2019-02-24T02:32:16.013Z,20.60
2019-02-24T02:34:46.209Z,20.30
2019-02-24T02:37:16.477Z,22.57
2019-02-24T02:39:46.596Z,21.03
2019-02-24T02:42:16.836Z,23.37
2019-02-24T02:44:46.998Z,19.93
2019-02-24T02:47:17.536Z,26.67
2019-02-24T02:49:47.645Z,19.80
2019-02-24T02:52:17.890Z,21.77
2019-02-24T02:54:48.096Z,24.57
2019-02-24T02:57:18.654Z,22.97
2019-02-24T02:59:48.831Z,26.50
2019-02-24T03:02:24.377Z,23.37
2019-02-24T03:04:51.280Z,23.67
2019-02-24T03:07:40.845Z,25.10
2019-02-24T03:10:11.082Z,22.27
2019-02-24T03:12:41.368Z,20.67
2019-02-24T03:15:11.549Z,24.20
2019-02-24T03:17:41.771Z,27.10
2019-02-24T03:20:12.236Z,25.40
2019-02-24T03:22:42.457Z,22.73
2019-02-24T03:25:12.696Z,23.43
2019-02-24T03:27:42.912Z,23.53
2019-02-24T03:30:12.367Z,21.43
2019-02-24T03:32:42.858Z,20.67
2019-02-24T03:35:13.417Z,21.03
2019-02-24T03:37:43.625Z,23.37
2019-02-24T03:40:14.366Z,24.27
2019-02-24T03:42:44.632Z,26.40
2019-02-24T03:45:14.785Z,23.80
2019-02-24T03:47:45.308Z,25.67
2019-02-24T03:50:15.872Z,21.67
2019-02-24T03:52:46.136Z,25.37
2019-02-24T03:55:16.630Z,21.93
2019-02-24T03:57:47.186Z,23.23
2019-02-24T04:00:17.453Z,21.63
2019-02-24T04:06:07.197Z,25.10
2019-02-24T04:08:37.434Z,23.13
2019-02-24T04:11:07.912Z,26.30
2019-02-24T04:13:38.154Z,22.47
2019-02-24T04:16:08.353Z,24.70
2019-02-24T04:18:39.983Z,24.63
2019-02-24T04:21:10.255Z,24.43
2019-02-24T04:23:40.502Z,23.27
2019-02-24T04:26:10.669Z,24.30
2019-02-24T04:28:41.553Z,25.03
2019-02-24T04:31:11.759Z,23.63
2019-02-24T04:33:41.922Z,28.90
2019-02-24T04:36:12.176Z,25.17
2019-02-24T04:38:42.761Z,24.43
2019-02-24T04:41:13.077Z,28.93
2019-02-24T04:43:43.368Z,22.27
2019-02-24T04:46:13.531Z,20.83
2019-02-24T04:48:44.149Z,23.27
2019-02-24T04:51:15.314Z,24.13
2019-02-24T04:53:46.390Z,25.17
2019-02-24T04:56:17.829Z,21.17
2019-02-24T04:58:48.107Z,22.10
2019-02-24T05:01:18.618Z,21.63
2019-02-24T05:03:48.856Z,23.40
2019-02-24T05:06:19.112Z,21.87
2019-02-24T05:08:49.804Z,20.47
2019-02-24T05:11:20.049Z,23.87
2019-02-24T05:13:50.346Z,19.40
2019-02-24T05:16:20.554Z,20.57
2019-02-24T05:18:50.840Z,26.17
2019-02-24T05:21:22.462Z,21.83
2019-02-24T05:23:52.807Z,21.57
2019-02-24T05:26:23.049Z,23.03
2019-02-24T05:28:53.415Z,26.00
2019-02-24T05:31:23.649Z,24.47
2019-02-24T05:33:54.204Z,25.33
2019-02-24T05:36:24.440Z,27.43
2019-02-24T05:38:54.699Z,26.80
2019-02-24T05:41:24.976Z,22.20
2019-02-24T05:43:55.258Z,23.97
2019-02-24T05:46:25.865Z,23.83
2019-02-24T05:48:56.290Z,25.73
2019-02-24T05:51:26.515Z,25.97
2019-02-24T05:53:56.767Z,20.53
2019-02-24T05:56:27.091Z,22.67
2019-02-24T05:58:57.646Z,23.23
2019-02-24T06:01:27.874Z,25.10
2019-02-24T06:03:58.105Z,24.40
2019-02-24T06:06:28.264Z,22.73
2019-02-24T06:08:58.491Z,22.53
2019-02-24T06:11:28.669Z,20.90
2019-02-24T06:13:58.909Z,23.10
2019-02-24T06:16:29.109Z,21.67
2019-02-24T06:18:59.663Z,26.67
2019-02-24T06:21:30.598Z,21.57
2019-02-24T06:24:00.837Z,20.10
2019-02-24T06:26:31.151Z,23.73
2019-02-24T06:29:01.395Z,25.23
2019-02-24T06:31:31.621Z,20.70
2019-02-24T06:34:02.181Z,23.00
2019-02-24T06:36:32.464Z,22.93
2019-02-24T06:39:02.774Z,23.37
2019-02-24T06:41:33.500Z,21.63
2019-02-24T06:44:04.142Z,22.80
2019-02-24T06:46:34.354Z,20.80
2019-02-24T06:49:04.581Z,25.77
2019-02-24T06:51:35.014Z,23.03
2019-02-24T06:54:05.339Z,19.73
2019-02-24T06:56:35.524Z,21.63
2019-02-24T06:59:06.067Z,26.87
2019-02-24T07:01:36.235Z,20.60
2019-02-24T07:04:06.444Z,23.47
2019-02-24T07:06:36.627Z,24.00
2019-02-24T07:09:07.236Z,22.83
2019-02-24T07:11:37.431Z,22.43
2019-02-24T07:14:08.690Z,21.27
2019-02-24T07:16:39.179Z,25.10
2019-02-24T07:19:09.496Z,22.23
2019-02-24T07:21:39.687Z,24.70
2019-02-24T07:24:10.664Z,23.10
2019-02-24T07:26:40.892Z,26.03
2019-02-24T07:29:11.130Z,25.60
2019-02-24T07:31:41.342Z,24.73
2019-02-24T07:34:11.686Z,24.23
2019-02-24T07:36:41.942Z,22.73
2019-02-24T07:39:12.634Z,25.33
2019-02-24T07:41:42.902Z,23.17
2019-02-24T07:44:13.467Z,26.33
2019-02-24T07:46:43.656Z,23.50
2019-02-24T07:49:13.906Z,24.50
2019-02-24T07:51:44.124Z,22.87
2019-02-24T07:54:14.273Z,22.90
2019-02-24T07:56:44.513Z,26.40
2019-02-24T07:59:14.745Z,25.00
2019-02-24T08:01:46.022Z,26.53
2019-02-24T08:04:16.205Z,26.13
2019-02-24T08:06:46.392Z,22.30
2019-02-24T08:09:18.023Z,24.33
2019-02-24T08:11:48.237Z,26.40
2019-02-24T08:14:18.436Z,25.07
2019-02-24T08:16:48.635Z,26.77
2019-02-24T08:19:19.167Z,25.07
2019-02-24T08:21:49.386Z,26.20
2019-02-24T08:24:19.701Z,27.73
2019-02-24T08:26:49.963Z,25.53
2019-02-24T08:29:20.117Z,26.60
2019-02-24T08:31:50.282Z,24.07
2019-02-24T08:34:20.551Z,21.87
2019-02-24T08:36:51.034Z,21.37
2019-02-24T08:39:21.419Z,21.33
2019-02-24T08:41:52.014Z,21.47
2019-02-24T08:44:22.372Z,17.47
2019-02-24T08:46:53.701Z,22.03
2019-02-24T08:49:24.389Z,21.27
2019-02-24T08:51:55.019Z,16.23
2019-02-24T08:54:25.296Z,17.93
2019-02-24T08:56:56.128Z,17.63
2019-02-24T08:59:26.472Z,15.53
2019-02-24T09:01:56.726Z,16.53
2019-02-24T09:04:28.024Z,15.27
2019-02-24T09:06:58.366Z,16.20
2019-02-24T09:09:28.600Z,16.77
2019-02-24T09:11:59.160Z,18.57
2019-02-24T09:14:29.332Z,19.30
2019-02-24T09:16:59.660Z,21.53
2019-02-24T09:19:30.132Z,19.13
2019-02-24T09:22:00.384Z,17.40
2019-02-24T09:24:30.981Z,17.30
2019-02-24T09:27:01.588Z,14.40
2019-02-24T09:29:32.232Z,18.13
2019-02-24T09:32:02.521Z,13.97
2019-02-24T09:34:32.819Z,14.53
2019-02-24T09:37:03.077Z,14.50
2019-02-24T09:39:33.352Z,16.63
2019-02-24T09:42:03.952Z,13.80
2019-02-24T09:44:35.327Z,15.70
2019-02-24T09:47:05.561Z,14.70
2019-02-24T09:49:35.846Z,12.93
2019-02-24T09:52:06.017Z,15.17
2019-02-24T09:54:36.357Z,13.20
2019-02-24T09:57:06.994Z,11.67
2019-02-24T09:59:37.242Z,11.97
2019-02-24T10:02:07.727Z,11.10
2019-02-24T10:04:38.377Z,11.33
2019-02-24T10:07:08.607Z,12.03
2019-02-24T10:09:38.862Z,12.87
2019-02-24T10:12:09.135Z,12.47
2019-02-24T10:14:39.458Z,15.27
2019-02-24T10:17:09.674Z,13.17
2019-02-24T10:19:40.298Z,12.33
2019-02-24T10:22:10.593Z,10.93
2019-02-24T10:24:40.933Z,12.03
2019-02-24T10:27:11.580Z,13.10
2019-02-24T10:29:41.889Z,10.03
2019-02-24T10:32:12.046Z,11.37
2019-02-24T10:34:42.338Z,12.17
2019-02-24T10:37:12.897Z,10.50
2019-02-24T10:39:43.156Z,11.17
2019-02-24T10:42:14.844Z,10.53
2019-02-24T10:44:45.145Z,11.20
2019-02-24T10:47:15.800Z,9.87
2019-02-24T10:49:46.133Z,15.13
2019-02-24T10:52:16.505Z,10.20
2019-02-24T10:54:46.725Z,9.60
2019-02-24T10:57:17.255Z,8.90
2019-02-24T10:59:47.551Z,10.33
2019-02-24T11:02:17.860Z,9.50
2019-02-24T11:04:49.004Z,9.17
2019-02-24T11:07:19.374Z,9.20
2019-02-24T11:09:49.681Z,8.77
2019-02-24T11:12:19.988Z,8.57
2019-02-24T11:14:50.253Z,8.47
2019-02-24T11:17:20.469Z,9.43
2019-02-24T11:19:50.781Z,10.23
2019-02-24T11:22:21.044Z,9.57
2019-02-24T11:24:51.412Z,9.67
2019-02-24T11:27:22.069Z,8.33
2019-02-24T11:29:52.240Z,9.50
2019-02-24T11:32:22.492Z,7.07
2019-02-24T11:34:54.196Z,8.60
2019-02-24T11:37:24.419Z,7.00
2019-02-24T11:39:55.735Z,7.57
2019-02-24T11:42:26.119Z,9.57
2019-02-24T11:44:56.366Z,8.97
2019-02-24T11:47:27.010Z,8.17
2019-02-24T11:49:57.310Z,10.33
2019-02-24T11:52:27.498Z,5.30
2019-02-24T11:54:58.075Z,6.92
2019-02-24T11:57:28.701Z,6.50
2019-02-24T11:59:59.088Z,7.10
2019-02-24T12:02:34.565Z,6.50
2019-02-24T12:05:01.293Z,6.40
2019-02-24T12:07:32.849Z,7.20
2019-02-24T12:10:03.467Z,7.12
2019-02-24T12:12:34.124Z,6.95
2019-02-24T12:15:05.040Z,6.62
2019-02-24T12:17:35.607Z,6.15
2019-02-24T12:20:07.337Z,5.85
2019-02-24T12:22:37.549Z,6.10
2019-02-24T12:25:10.588Z,5.63
2019-02-24T12:27:40.970Z,6.28
2019-02-24T12:30:11.580Z,6.78
2019-02-24T12:32:42.379Z,5.00
2019-02-24T12:35:12.583Z,5.12
2019-02-24T12:37:42.854Z,5.72
2019-02-24T12:40:13.212Z,7.55
2019-02-24T12:42:43.503Z,4.73
2019-02-24T12:45:13.741Z,5.28
2019-02-24T12:47:44.011Z,5.22
2019-02-24T12:50:15.277Z,4.90
2019-02-24T12:52:45.875Z,4.35
2019-02-24T12:55:16.605Z,6.70
2019-02-24T12:57:46.872Z,6.70
2019-02-24T13:00:19.155Z,7.47
2019-02-24T13:02:50.923Z,5.53
2019-02-24T13:05:21.159Z,7.57
2019-02-24T13:07:51.493Z,7.00
2019-02-24T13:10:21.809Z,7.33
2019-02-24T13:12:52.437Z,8.80
2019-02-24T13:15:22.660Z,5.43
2019-02-24T13:17:52.874Z,4.20
2019-02-24T13:20:23.501Z,5.10
2019-02-24T13:22:54.142Z,4.03
2019-02-24T13:25:24.752Z,4.77
2019-02-24T13:27:54.895Z,5.30
2019-02-24T13:30:25.361Z,4.30
2019-02-24T13:32:56.024Z,4.20
2019-02-24T13:35:26.626Z,4.60
2019-02-24T13:37:56.824Z,4.87
2019-02-24T13:40:27.440Z,4.33
2019-02-24T13:42:57.699Z,5.07
2019-02-24T13:45:28.072Z,4.50
2019-02-24T13:47:58.299Z,4.43
2019-02-24T13:50:28.556Z,4.83
2019-02-24T13:52:59.482Z,4.37
2019-02-24T13:55:30.092Z,6.60
2019-02-24T13:58:01.388Z,5.40
2019-02-24T14:00:31.818Z,3.87
2019-02-24T14:03:02.074Z,3.53
2019-02-24T14:05:32.922Z,4.50
2019-02-24T14:08:03.115Z,4.50
2019-02-24T14:10:33.350Z,4.80
2019-02-24T14:13:03.543Z,5.53
2019-02-24T14:15:34.077Z,5.13
2019-02-24T14:18:04.591Z,4.00
2019-02-24T14:20:35.214Z,4.80
2019-02-24T14:23:05.425Z,5.60
2019-02-24T14:25:35.650Z,4.93
2019-02-24T14:28:05.883Z,6.57
2019-02-24T14:30:36.502Z,6.07
2019-02-24T14:33:07.049Z,7.70
2019-02-24T14:35:37.328Z,6.37
2019-02-24T14:38:08.551Z,7.73
2019-02-24T14:40:38.838Z,7.40
2019-02-24T14:43:09.037Z,6.57
2019-02-24T14:45:39.353Z,6.57
2019-02-24T14:48:09.905Z,5.70
2019-02-24T14:50:40.116Z,4.93
2019-02-24T14:53:10.502Z,8.73
2019-02-24T14:55:40.709Z,6.00
2019-02-24T14:58:11.988Z,5.93
2019-02-24T15:00:42.251Z,6.40
2019-02-24T15:03:12.748Z,6.67
2019-02-24T15:05:42.985Z,7.73
2019-02-24T15:08:13.212Z,7.23
2019-02-24T15:10:43.442Z,6.50
2019-02-24T15:13:13.674Z,5.90
2019-02-24T15:15:44.301Z,6.73
2019-02-24T15:18:14.725Z,6.33
2019-02-24T15:20:45.048Z,6.30
2019-02-24T15:23:15.588Z,6.80
2019-02-24T15:25:45.892Z,5.80
2019-02-24T15:28:16.119Z,6.03
2019-02-24T15:30:46.418Z,7.23
2019-02-24T15:33:16.703Z,6.00
2019-02-24T15:35:46.925Z,6.53
2019-02-24T15:38:19.027Z,6.23
2019-02-24T15:40:49.395Z,5.70
2019-02-24T15:43:19.527Z,6.73
2019-02-24T15:45:50.217Z,6.63
2019-02-24T15:48:20.415Z,7.37
2019-02-24T15:50:50.985Z,6.77
2019-02-24T15:53:21.156Z,7.03
2019-02-24T15:55:51.364Z,6.37
2019-02-24T15:58:21.580Z,6.67
2019-02-24T16:00:51.837Z,4.83
2019-02-24T16:03:22.065Z,6.70
2019-02-24T16:05:52.323Z,5.63
2019-02-24T16:08:23.784Z,6.13
2019-02-24T16:10:54.406Z,7.43
2019-02-24T16:13:24.543Z,5.90
2019-02-24T16:15:55.376Z,5.63
2019-02-24T16:18:25.570Z,4.90
2019-02-24T16:20:55.786Z,5.47
2019-02-24T16:23:25.973Z,4.13
2019-02-24T16:25:56.620Z,6.07
2019-02-24T16:28:26.940Z,5.73
2019-02-24T16:30:57.143Z,7.13
2019-02-24T16:33:27.967Z,5.43
2019-02-24T16:35:58.315Z,5.67
2019-02-24T16:38:28.533Z,5.43
2019-02-24T16:40:59.161Z,6.53
2019-02-24T16:43:30.080Z,6.17
2019-02-24T16:46:00.414Z,6.97
2019-02-24T16:48:31.710Z,14.43
2019-02-24T16:51:01.866Z,9.90
2019-02-24T16:53:32.753Z,8.93
2019-02-24T16:56:03.331Z,10.73
2019-02-24T16:58:33.645Z,7.37
2019-02-24T17:01:04.494Z,7.67
2019-02-24T17:03:35.029Z,10.50
2019-02-24T17:06:10.324Z,8.43
2019-02-24T17:08:41.672Z,8.73
2019-02-24T17:11:12.304Z,10.53
2019-02-24T17:13:42.487Z,8.43
2019-02-24T17:16:14.049Z,9.50
2019-02-24T17:18:44.316Z,11.20
2019-02-24T17:21:14.507Z,10.47
2019-02-24T17:23:49.817Z,9.73
2019-02-24T17:26:17.047Z,8.67
2019-02-24T17:28:47.386Z,10.93
2019-02-24T17:31:17.780Z,11.47
2019-02-24T17:33:48.120Z,10.43
2019-02-24T17:36:18.529Z,10.90
2019-02-24T17:38:49.233Z,16.07
2019-02-24T17:41:19.533Z,14.17
2019-02-24T17:43:49.789Z,16.17
2019-02-24T17:46:20.076Z,13.13
2019-02-24T17:48:50.433Z,19.80
2019-02-24T17:51:21.656Z,20.40
2019-02-24T17:53:52.805Z,18.30
2019-02-24T17:56:23.035Z,18.00
2019-02-24T17:58:53.477Z,16.90
2019-02-24T18:01:23.794Z,14.97
2019-02-24T18:03:54.663Z,15.90
2019-02-24T18:06:25.351Z,17.10
2019-02-24T18:08:55.622Z,17.23
2019-02-24T18:11:25.865Z,20.13
2019-02-24T18:13:56.075Z,23.10
2019-02-24T18:16:26.405Z,19.13
2019-02-24T18:18:56.747Z,20.03
2019-02-24T18:21:27.068Z,17.47
2019-02-24T18:23:57.285Z,15.83
2019-02-24T18:26:27.911Z,19.90
2019-02-24T18:28:58.975Z,18.70
2019-02-24T18:31:29.280Z,18.87
2019-02-24T18:33:59.582Z,16.80
2019-02-24T18:36:30.164Z,15.70
2019-02-24T18:39:00.812Z,16.20
2019-02-24T18:41:32.732Z,15.43
2019-02-24T18:44:02.993Z,15.27
2019-02-24T18:46:34.342Z,17.60
2019-02-24T18:49:04.543Z,19.73
2019-02-24T18:51:34.839Z,23.40
2019-02-24T18:54:05.053Z,23.67
2019-02-24T18:56:35.304Z,21.87
2019-02-24T18:59:05.532Z,24.90
2019-02-24T19:01:36.078Z,27.13
2019-02-24T19:04:07.391Z,26.83
2019-02-24T19:06:39.395Z,24.30
2019-02-24T19:09:10.057Z,24.30
2019-02-24T19:11:41.574Z,22.63
2019-02-24T19:14:11.859Z,22.23
2019-02-24T19:16:42.219Z,19.27
2019-02-24T19:19:13.512Z,19.43
2019-02-24T19:21:44.207Z,24.10
2019-02-24T19:24:14.839Z,19.70
2019-02-24T19:26:45.172Z,21.33
2019-02-24T19:29:15.378Z,19.00
2019-02-24T19:31:45.613Z,18.43
2019-02-24T19:34:15.901Z,19.50
2019-02-24T19:36:48.555Z,18.97
2019-02-24T19:39:18.967Z,18.63
2019-02-24T19:41:49.552Z,19.20
2019-02-24T19:44:20.099Z,19.80
2019-02-24T19:46:50.363Z,19.70
2019-02-24T19:49:20.576Z,20.67
2019-02-24T19:51:50.869Z,18.63
2019-02-24T19:54:21.426Z,17.60
2019-02-24T19:56:51.789Z,18.77
2019-02-24T19:59:22.274Z,22.57
2019-02-24T20:01:52.609Z,19.60
2019-02-24T20:04:23.007Z,18.80
2019-02-24T20:06:53.309Z,19.23
2019-02-24T20:09:23.514Z,18.47
2019-02-24T20:11:53.808Z,18.00
2019-02-24T20:14:24.037Z,19.87
2019-02-24T20:16:55.001Z,18.23
2019-02-24T20:19:25.259Z,20.50
2019-02-24T20:21:55.703Z,20.23
2019-02-24T20:24:26.012Z,17.13
2019-02-24T20:26:56.349Z,15.90
2019-02-24T20:29:26.876Z,15.30
2019-02-24T20:31:57.187Z,14.00
2019-02-24T20:34:27.425Z,14.17
2019-02-24T20:36:57.654Z,13.50
2019-02-24T20:39:27.840Z,13.30
2019-02-24T20:41:58.104Z,14.37
2019-02-24T20:44:28.290Z,15.63
2019-02-24T20:46:58.566Z,14.47
2019-02-24T20:49:29.195Z,15.63
2019-02-24T20:51:59.415Z,15.93
2019-02-24T20:54:29.598Z,17.37
2019-02-24T20:56:59.815Z,18.23
2019-02-24T20:59:30.736Z,18.07
2019-02-24T21:02:00.961Z,17.57
2019-02-24T21:04:31.536Z,18.33
2019-02-24T21:07:01.765Z,16.73
2019-02-24T21:09:32.028Z,18.77
2019-02-24T21:12:02.636Z,17.63
2019-02-24T21:14:33.924Z,15.37
2019-02-24T21:17:04.189Z,19.77
2019-02-24T21:19:34.393Z,15.70
2019-02-24T21:22:05.282Z,18.53
2019-02-24T21:24:35.533Z,19.37
2019-02-24T21:27:07.062Z,19.40
2019-02-24T21:29:37.615Z,19.73
2019-02-24T21:32:07.910Z,16.57
2019-02-24T21:34:38.149Z,18.07
2019-02-24T21:37:08.798Z,20.53
2019-02-24T21:39:39.088Z,18.47
2019-02-24T21:42:09.628Z,19.33
2019-02-24T21:44:39.961Z,19.10
2019-02-24T21:47:10.203Z,17.57
2019-02-24T21:49:40.505Z,15.47
2019-02-24T21:52:11.540Z,16.90
2019-02-24T21:54:42.192Z,17.23
2019-02-24T21:57:12.449Z,15.57
2019-02-24T21:59:43.064Z,18.40
2019-02-24T22:02:13.316Z,16.80
2019-02-24T22:04:43.538Z,17.47
2019-02-24T22:07:14.105Z,17.03
2019-02-24T22:09:44.209Z,17.27
2019-02-24T22:12:14.497Z,19.20
2019-02-24T22:14:44.810Z,15.47
2019-02-24T22:17:16.122Z,16.60
2019-02-24T22:19:46.349Z,15.73
2019-02-24T22:22:16.563Z,13.97
2019-02-24T22:24:46.831Z,14.53
2019-02-24T22:27:17.117Z,14.23
2019-02-24T22:29:47.306Z,16.00
2019-02-24T22:32:17.549Z,13.87
2019-02-24T22:34:47.921Z,14.90
2019-02-24T22:37:18.137Z,15.53
2019-02-24T22:39:48.475Z,15.03
2019-02-24T22:42:18.786Z,16.77
2019-02-24T22:44:50.679Z,13.73
2019-02-24T22:47:20.891Z,15.07
2019-02-24T22:49:51.175Z,14.57
2019-02-24T22:52:22.175Z,17.00
2019-02-24T22:54:52.353Z,18.20
2019-02-24T22:57:24.795Z,17.30
2019-02-24T22:59:55.060Z,18.40
2019-02-24T23:02:25.756Z,18.60
2019-02-24T23:04:56.383Z,17.03
2019-02-24T23:07:26.587Z,19.10
2019-02-24T23:09:57.168Z,15.70
2019-02-24T23:12:27.464Z,19.80
2019-02-24T23:14:57.806Z,20.73
2019-02-24T23:17:28.806Z,19.00
2019-02-24T23:19:58.987Z,20.97
2019-02-24T23:22:29.549Z,17.47
2019-02-24T23:24:59.735Z,17.90
2019-02-24T23:27:30.211Z,21.87
2019-02-24T23:30:00.418Z,21.17
2019-02-24T23:32:43.487Z,20.77
2019-02-24T23:35:13.575Z,18.47
2019-02-24T23:37:43.843Z,21.30
2019-02-24T23:40:14.040Z,19.93
2019-02-24T23:42:45.640Z,19.40
2019-02-24T23:45:17.950Z,21.00
2019-02-24T23:47:48.174Z,19.20
2019-02-24T23:50:18.362Z,19.57
2019-02-24T23:52:49.079Z,19.93
2019-02-24T23:55:20.291Z,21.90
2019-02-24T23:57:54.634Z,21.90
