createdAt,value
2018-02-01T00:01:00.643Z,6.30
2018-02-01T00:03:28.917Z,6.30
2018-02-01T00:05:57.217Z,6.30
2018-02-01T00:08:24.733Z,6.30
2018-02-01T00:10:52.261Z,6.30
2018-02-01T00:13:19.783Z,6.30
2018-02-01T00:15:47.312Z,6.20
2018-02-01T00:18:14.825Z,6.20
2018-02-01T00:20:42.364Z,6.20
2018-02-01T00:23:09.888Z,6.20
2018-02-01T00:25:38.192Z,6.20
2018-02-01T00:28:05.716Z,6.20
2018-02-01T00:30:33.249Z,6.20
2018-02-01T00:33:00.765Z,6.20
2018-02-01T00:35:28.313Z,6.20
2018-02-01T00:37:56.593Z,6.30
2018-02-01T00:40:24.104Z,6.20
2018-02-01T00:42:51.646Z,6.20
2018-02-01T00:45:19.170Z,6.20
2018-02-01T00:47:46.708Z,6.20
2018-02-01T00:50:14.997Z,6.10
2018-02-01T00:52:42.537Z,6.10
2018-02-01T00:55:10.811Z,6.10
2018-02-01T00:57:38.348Z,6.10
2018-02-01T01:00:05.861Z,6.10
2018-02-01T01:02:33.392Z,6.00
2018-02-01T01:05:01.672Z,5.90
2018-02-01T01:07:29.965Z,5.90
2018-02-01T01:09:57.485Z,5.90
2018-02-01T01:12:25.025Z,5.90
2018-02-01T01:14:52.537Z,5.90
2018-02-01T01:17:20.078Z,5.90
2018-02-01T01:19:48.352Z,5.90
2018-02-01T01:22:16.652Z,5.80
2018-02-01T01:24:44.180Z,5.80
2018-02-01T01:27:12.493Z,5.70
2018-02-01T01:29:40.014Z,5.70
2018-02-01T01:32:07.552Z,5.70
2018-02-01T01:34:35.060Z,5.70
2018-02-01T01:37:02.588Z,5.70
2018-02-01T01:39:30.863Z,5.70
2018-02-01T01:41:58.398Z,5.70
2018-02-01T01:44:25.925Z,5.70
2018-02-01T01:46:53.452Z,5.70
2018-02-01T01:49:21.719Z,5.70
2018-02-01T01:51:50.019Z,5.70
2018-02-01T01:54:17.531Z,5.70
2018-02-01T01:56:45.064Z,5.70
2018-02-01T01:59:12.571Z,5.80
2018-02-01T02:01:40.864Z,5.70
2018-02-01T02:04:08.371Z,5.70
2018-02-01T02:06:36.693Z,5.70
2018-02-01T02:09:04.207Z,5.70
2018-02-01T02:11:31.731Z,5.70
2018-02-01T02:14:00.013Z,5.70
2018-02-01T02:16:27.565Z,5.70
2018-02-01T02:18:55.072Z,5.70
2018-02-01T02:21:22.603Z,5.70
2018-02-01T02:23:50.129Z,5.70
2018-02-01T02:26:17.680Z,5.70
2018-02-01T02:28:45.199Z,5.70
2018-02-01T02:31:12.713Z,5.70
2018-02-01T02:33:41.021Z,5.70
2018-02-01T02:36:08.533Z,5.70
2018-02-01T02:38:36.075Z,5.80
2018-02-01T02:41:03.595Z,5.80
2018-02-01T02:43:31.132Z,5.80
2018-02-01T02:45:58.661Z,5.80
2018-02-01T02:48:26.210Z,5.80
2018-02-01T02:50:53.730Z,5.80
2018-02-01T02:53:21.268Z,5.90
2018-02-01T02:55:48.785Z,6.00
2018-02-01T02:58:17.080Z,6.00
2018-02-01T03:00:44.602Z,6.00
2018-02-01T03:03:12.899Z,6.00
2018-02-01T03:05:40.449Z,6.00
2018-02-01T03:08:07.979Z,6.00
2018-02-01T03:10:35.488Z,6.00
2018-02-01T03:13:03.028Z,6.00
2018-02-01T03:15:31.308Z,6.00
2018-02-01T03:17:58.850Z,6.00
2018-02-01T03:20:26.359Z,5.90
2018-02-01T03:22:53.889Z,5.90
2018-02-01T03:25:21.411Z,5.90
2018-02-01T03:27:48.940Z,5.90
2018-02-01T03:30:16.481Z,5.90
2018-02-01T03:32:43.993Z,5.90
2018-02-01T03:35:12.292Z,6.00
2018-02-01T03:37:39.806Z,5.90
2018-02-01T03:40:07.354Z,6.00
2018-02-01T03:42:34.873Z,5.90
2018-02-01T03:45:02.414Z,5.90
2018-02-01T03:47:30.704Z,5.80
2018-02-01T03:49:58.271Z,5.80
2018-02-01T03:52:25.772Z,5.80
2018-02-01T03:54:53.291Z,5.80
2018-02-01T03:57:20.828Z,5.80
2018-02-01T03:59:48.335Z,5.80
2018-02-01T04:02:15.867Z,5.80
2018-02-01T04:04:43.381Z,5.80
2018-02-01T04:07:11.676Z,5.80
2018-02-01T04:09:39.951Z,5.90
2018-02-01T04:12:07.475Z,5.90
2018-02-01T04:14:34.980Z,5.90
2018-02-01T04:17:02.528Z,5.90
2018-02-01T04:19:30.052Z,5.90
2018-02-01T04:21:57.584Z,5.90
2018-02-01T04:24:25.104Z,5.90
2018-02-01T04:26:52.636Z,6.00
2018-02-01T04:29:20.907Z,5.90
2018-02-01T04:31:48.438Z,5.90
2018-02-01T04:34:15.961Z,5.90
2018-02-01T04:36:43.513Z,5.90
2018-02-01T04:39:11.018Z,5.90
2018-02-01T04:41:38.543Z,5.90
2018-02-01T04:44:06.090Z,5.90
2018-02-01T04:46:33.591Z,5.90
2018-02-01T04:49:01.123Z,5.90
2018-02-01T04:51:28.642Z,5.80
2018-02-01T04:53:56.935Z,5.90
2018-02-01T04:56:24.448Z,5.80
2018-02-01T04:58:51.985Z,5.80
2018-02-01T05:01:19.509Z,5.80
2018-02-01T05:03:47.041Z,5.80
2018-02-01T05:06:15.324Z,5.80
2018-02-01T05:08:43.651Z,5.80
2018-02-01T05:11:11.161Z,5.70
2018-02-01T05:13:39.491Z,5.70
2018-02-01T05:16:07.007Z,5.70
2018-02-01T05:18:34.525Z,5.60
2018-02-01T05:21:02.052Z,5.60
2018-02-01T05:23:29.570Z,5.40
2018-02-01T05:25:57.100Z,5.30
2018-02-01T05:28:24.603Z,5.30
2018-02-01T05:30:52.135Z,5.10
2018-02-01T05:33:20.425Z,5.00
2018-02-01T05:35:48.726Z,4.80
2018-02-01T05:38:16.241Z,4.80
2018-02-01T05:40:43.817Z,4.70
2018-02-01T05:43:12.105Z,4.60
2018-02-01T05:45:39.645Z,4.60
2018-02-01T05:48:07.912Z,4.50
2018-02-01T05:50:36.222Z,4.40
2018-02-01T05:53:03.756Z,4.40
2018-02-01T05:55:32.097Z,4.30
2018-02-01T05:57:59.644Z,4.30
2018-02-01T06:00:27.177Z,4.30
2018-02-01T06:02:54.688Z,4.30
2018-02-01T06:05:22.220Z,4.20
2018-02-01T06:07:49.741Z,4.10
2018-02-01T06:10:17.288Z,4.00
2018-02-01T06:12:45.559Z,3.90
2018-02-01T06:15:13.836Z,3.90
2018-02-01T06:17:42.142Z,3.90
2018-02-01T06:20:09.665Z,3.80
2018-02-01T06:22:37.974Z,3.80
2018-02-01T06:25:05.492Z,3.80
2018-02-01T06:27:33.807Z,3.80
2018-02-01T06:30:01.349Z,3.70
2018-02-01T06:32:28.886Z,3.80
2018-02-01T06:34:57.174Z,3.70
2018-02-01T06:37:25.482Z,3.70
2018-02-01T06:39:53.004Z,3.70
2018-02-01T06:42:20.572Z,3.70
2018-02-01T06:44:48.087Z,3.70
2018-02-01T06:47:15.632Z,3.70
2018-02-01T06:49:43.151Z,3.70
2018-02-01T06:52:10.691Z,3.70
2018-02-01T06:54:38.980Z,3.70
2018-02-01T06:57:07.305Z,3.70
2018-02-01T06:59:34.818Z,3.80
2018-02-01T07:02:02.346Z,3.80
2018-02-01T07:04:30.676Z,3.70
2018-02-01T07:06:58.184Z,3.70
2018-02-01T07:09:26.496Z,3.70
2018-02-01T07:11:54.006Z,3.70
2018-02-01T07:14:21.541Z,3.70
2018-02-01T07:16:49.069Z,3.70
2018-02-01T07:19:16.594Z,3.70
2018-02-01T07:21:44.099Z,3.70
2018-02-01T07:24:11.650Z,3.60
2018-02-01T07:26:39.163Z,3.60
2018-02-01T07:29:07.472Z,3.60
2018-02-01T07:31:35.003Z,3.60
2018-02-01T07:34:03.307Z,3.60
2018-02-01T07:36:30.824Z,3.60
2018-02-01T07:38:58.374Z,3.60
2018-02-01T07:41:25.928Z,3.60
2018-02-01T07:43:53.435Z,3.60
2018-02-01T07:46:23.767Z,3.70
2018-02-01T07:48:51.283Z,3.70
2018-02-01T07:51:18.833Z,3.70
2018-02-01T07:53:46.349Z,3.70
2018-02-01T07:56:13.883Z,3.70
2018-02-01T07:58:42.161Z,3.70
2018-02-01T08:01:09.691Z,3.70
2018-02-01T08:03:37.209Z,3.80
2018-02-01T08:06:04.749Z,3.80
2018-02-01T08:08:32.271Z,3.80
2018-02-01T08:11:00.585Z,3.80
2018-02-01T08:13:28.100Z,3.80
2018-02-01T08:15:55.645Z,3.80
2018-02-01T08:18:23.156Z,3.80
2018-02-01T08:20:50.663Z,3.80
2018-02-01T08:23:18.200Z,3.80
2018-02-01T08:25:45.707Z,3.80
2018-02-01T08:28:14.017Z,3.80
2018-02-01T08:30:41.529Z,3.70
2018-02-01T08:33:09.062Z,3.80
2018-02-01T08:35:36.589Z,3.70
2018-02-01T08:38:04.130Z,3.80
2018-02-01T08:40:31.636Z,3.80
2018-02-01T08:42:59.175Z,3.90
2018-02-01T08:45:26.691Z,3.80
2018-02-01T08:47:54.993Z,3.90
2018-02-01T08:50:22.504Z,3.90
2018-02-01T08:52:50.046Z,3.90
2018-02-01T08:55:17.572Z,3.80
2018-02-01T08:57:45.108Z,3.80
2018-02-01T09:00:12.623Z,3.80
2018-02-01T09:02:40.155Z,3.70
2018-02-01T09:05:07.678Z,3.80
2018-02-01T09:07:35.220Z,3.70
2018-02-01T09:10:03.518Z,3.60
2018-02-01T09:12:31.040Z,3.60
2018-02-01T09:14:58.572Z,3.60
2018-02-01T09:17:26.088Z,3.50
2018-02-01T09:19:53.628Z,3.50
2018-02-01T09:22:21.917Z,3.40
2018-02-01T09:24:50.241Z,3.30
2018-02-01T09:27:17.751Z,3.30
2018-02-01T09:29:46.039Z,3.20
2018-02-01T09:32:13.563Z,3.20
2018-02-01T09:34:41.108Z,3.20
2018-02-01T09:37:08.630Z,3.10
2018-02-01T09:39:36.165Z,3.10
2018-02-01T09:42:03.705Z,3.00
2018-02-01T09:44:32.013Z,3.00
2018-02-01T09:46:59.523Z,3.00
2018-02-01T09:49:27.060Z,3.10
2018-02-01T09:51:54.577Z,3.10
2018-02-01T09:54:22.116Z,3.10
2018-02-01T09:56:50.406Z,3.20
2018-02-01T09:59:17.948Z,3.20
2018-02-01T10:01:46.232Z,3.20
2018-02-01T10:04:14.515Z,3.20
2018-02-01T10:06:42.817Z,3.10
2018-02-01T10:09:10.339Z,3.10
2018-02-01T10:11:38.640Z,3.10
2018-02-01T10:14:06.146Z,3.10
2018-02-01T10:16:33.679Z,3.10
2018-02-01T10:19:01.191Z,3.10
2018-02-01T10:21:29.509Z,3.00
2018-02-01T10:23:57.042Z,3.00
2018-02-01T10:26:24.603Z,3.00
2018-02-01T10:28:52.117Z,3.00
2018-02-01T10:31:19.717Z,2.90
2018-02-01T10:33:47.330Z,2.90
2018-02-01T10:36:14.894Z,3.00
2018-02-01T10:38:42.400Z,3.00
2018-02-01T10:41:09.933Z,3.00
2018-02-01T10:43:38.221Z,2.90
2018-02-01T10:46:05.765Z,2.90
2018-02-01T10:48:34.037Z,2.90
2018-02-01T10:51:02.340Z,3.00
2018-02-01T10:53:29.858Z,3.00
2018-02-01T10:55:57.374Z,3.00
2018-02-01T10:58:24.912Z,3.20
2018-02-01T11:00:52.443Z,3.20
2018-02-01T11:03:20.853Z,3.20
2018-02-01T11:05:48.375Z,3.20
2018-02-01T11:08:15.908Z,3.20
2018-02-01T11:10:43.423Z,3.20
2018-02-01T11:13:10.970Z,3.20
2018-02-01T11:15:39.257Z,3.30
2018-02-01T11:18:06.808Z,3.30
2018-02-01T11:20:34.328Z,3.30
2018-02-01T11:23:01.864Z,3.40
2018-02-01T11:25:29.426Z,3.40
2018-02-01T11:27:56.932Z,3.30
2018-02-01T11:30:25.212Z,3.40
2018-02-01T11:32:52.769Z,3.30
2018-02-01T11:35:21.057Z,3.40
2018-02-01T11:37:48.573Z,3.40
2018-02-01T11:40:16.118Z,3.40
2018-02-01T11:42:43.637Z,3.40
2018-02-01T11:45:11.179Z,3.40
2018-02-01T11:47:39.465Z,3.50
2018-02-01T11:50:06.999Z,3.40
2018-02-01T11:52:35.301Z,3.40
2018-02-01T11:55:02.831Z,3.40
2018-02-01T11:57:31.141Z,3.50
2018-02-01T11:59:58.690Z,3.40
2018-02-01T12:02:26.200Z,3.60
2018-02-01T12:04:53.753Z,3.60
2018-02-01T12:07:21.301Z,3.60
2018-02-01T12:09:48.821Z,3.60
2018-02-01T12:12:16.356Z,3.70
2018-02-01T12:14:44.648Z,3.70
2018-02-01T12:17:12.961Z,3.60
2018-02-01T12:19:40.497Z,3.50
2018-02-01T12:22:08.027Z,3.60
2018-02-01T12:24:36.308Z,3.70
2018-02-01T12:27:04.621Z,3.80
2018-02-01T12:29:32.137Z,3.80
2018-02-01T12:32:00.440Z,4.00
2018-02-01T12:34:27.960Z,3.90
2018-02-01T12:36:56.276Z,4.10
2018-02-01T12:39:23.823Z,4.10
2018-02-01T12:41:51.365Z,4.30
2018-02-01T12:44:19.643Z,4.40
2018-02-01T12:46:47.943Z,4.20
2018-02-01T12:49:15.480Z,4.20
2018-02-01T12:51:43.790Z,4.20
2018-02-01T12:54:11.312Z,4.20
2018-02-01T12:56:39.616Z,4.30
2018-02-01T12:59:07.136Z,4.20
2018-02-01T13:01:34.700Z,4.30
2018-02-01T13:04:02.984Z,4.00
2018-02-01T13:06:30.541Z,4.00
2018-02-01T13:08:58.831Z,3.80
2018-02-01T13:11:26.356Z,3.70
2018-02-01T13:13:53.894Z,3.80
2018-02-01T13:16:21.412Z,3.90
2018-02-01T13:18:48.953Z,3.90
2018-02-01T13:21:17.236Z,3.90
2018-02-01T13:23:44.779Z,3.90
2018-02-01T13:26:13.084Z,3.80
2018-02-01T13:28:40.654Z,3.80
2018-02-01T13:31:08.164Z,3.80
2018-02-01T13:33:36.469Z,3.60
2018-02-01T13:36:03.984Z,3.60
2018-02-01T13:38:31.524Z,3.60
2018-02-01T13:40:59.040Z,3.60
2018-02-01T13:43:26.581Z,3.50
2018-02-01T13:45:54.868Z,3.50
2018-02-01T13:48:23.181Z,3.50
2018-02-01T13:50:50.705Z,3.50
2018-02-01T13:53:18.264Z,3.50
2018-02-01T13:55:45.780Z,3.50
2018-02-01T13:58:13.316Z,3.50
2018-02-01T14:00:40.840Z,3.40
2018-02-01T14:03:08.355Z,3.40
2018-02-01T14:05:35.893Z,3.20
2018-02-01T14:08:03.473Z,3.20
2018-02-01T14:10:31.003Z,3.10
2018-02-01T14:12:58.524Z,3.00
2018-02-01T14:15:26.824Z,2.80
2018-02-01T14:17:54.332Z,2.70
2018-02-01T14:20:21.868Z,2.60
2018-02-01T14:22:49.412Z,2.60
2018-02-01T14:25:16.968Z,2.50
2018-02-01T14:27:44.492Z,2.50
2018-02-01T14:30:12.824Z,2.40
2018-02-01T14:32:40.336Z,2.40
2018-02-01T14:35:08.711Z,2.30
2018-02-01T14:37:36.212Z,2.20
2018-02-01T14:40:03.752Z,2.10
2018-02-01T14:42:31.269Z,2.10
2018-02-01T14:44:58.779Z,2.00
2018-02-01T14:47:26.312Z,1.90
2018-02-01T14:49:53.830Z,1.90
2018-02-01T14:52:21.368Z,1.90
2018-02-01T14:54:48.880Z,1.80
2018-02-01T14:57:16.415Z,1.80
2018-02-01T14:59:44.700Z,1.80
2018-02-01T15:02:12.232Z,1.80
2018-02-01T15:04:39.752Z,1.80
2018-02-01T15:07:07.284Z,1.80
2018-02-01T15:09:34.802Z,1.80
2018-02-01T15:12:02.333Z,1.70
2018-02-01T15:14:29.853Z,1.70
2018-02-01T15:16:57.384Z,1.70
2018-02-01T15:19:24.996Z,1.60
2018-02-01T15:21:52.589Z,1.60
2018-02-01T15:24:20.113Z,1.60
2018-02-01T15:26:47.640Z,1.60
2018-02-01T15:29:15.943Z,1.60
2018-02-01T15:31:43.465Z,1.50
2018-02-01T15:34:11.768Z,1.50
2018-02-01T15:36:39.305Z,1.50
2018-02-01T15:39:07.628Z,1.50
2018-02-01T15:41:35.162Z,1.50
2018-02-01T15:44:02.752Z,1.50
2018-02-01T15:46:30.308Z,1.50
2018-02-01T15:48:57.848Z,1.50
2018-02-01T15:51:25.385Z,1.50
2018-02-01T15:53:52.978Z,1.50
2018-02-01T15:56:20.486Z,1.50
2018-02-01T15:58:48.811Z,1.50
2018-02-01T16:01:16.350Z,1.50
2018-02-01T16:03:43.917Z,1.50
2018-02-01T16:06:11.456Z,1.50
2018-02-01T16:08:38.967Z,1.50
2018-02-01T16:11:06.504Z,1.50
2018-02-01T16:13:35.631Z,1.50
2018-02-01T16:16:03.211Z,1.50
2018-02-01T16:18:31.487Z,1.50
2018-02-01T16:20:59.989Z,1.50
2018-02-01T16:23:28.295Z,1.50
2018-02-01T16:25:55.836Z,1.50
2018-02-01T16:28:23.349Z,1.50
2018-02-01T16:30:51.772Z,1.50
2018-02-01T16:33:19.325Z,1.50
2018-02-01T16:35:46.869Z,1.60
2018-02-01T16:38:14.383Z,1.60
2018-02-01T16:40:42.152Z,1.50
2018-02-01T16:43:09.676Z,1.50
2018-02-01T16:45:37.219Z,1.50
2018-02-01T16:48:04.743Z,1.40
2018-02-01T16:50:33.055Z,1.30
2018-02-01T16:53:00.586Z,1.30
2018-02-01T16:55:28.859Z,1.30
2018-02-01T16:57:57.160Z,1.20
2018-02-01T17:00:25.477Z,1.20
2018-02-01T17:02:52.991Z,1.20
2018-02-01T17:05:20.504Z,1.10
2018-02-01T17:07:48.041Z,1.10
2018-02-01T17:10:15.557Z,1.00
2018-02-01T17:12:43.912Z,1.00
2018-02-01T17:15:12.179Z,0.90
2018-02-01T17:17:39.717Z,0.90
2018-02-01T17:20:07.228Z,0.90
2018-02-01T17:22:34.768Z,0.90
2018-02-01T17:25:03.121Z,0.80
2018-02-01T17:27:33.217Z,0.80
2018-02-01T17:30:00.728Z,0.80
2018-02-01T17:32:29.039Z,0.80
2018-02-01T17:34:56.548Z,0.80
2018-02-01T17:37:24.840Z,0.80
2018-02-01T17:39:53.145Z,0.70
2018-02-01T17:42:20.667Z,0.70
2018-02-01T17:44:48.975Z,0.70
2018-02-01T17:47:16.501Z,0.70
2018-02-01T17:49:44.805Z,0.70
2018-02-01T17:52:12.318Z,0.70
2018-02-01T17:54:39.856Z,0.70
2018-02-01T17:57:07.371Z,0.70
2018-02-01T17:59:34.921Z,0.70
2018-02-01T18:02:02.448Z,0.70
2018-02-01T18:04:29.993Z,0.70
2018-02-01T18:06:57.500Z,0.70
2018-02-01T18:09:25.040Z,0.70
2018-02-01T18:11:52.569Z,0.70
2018-02-01T18:14:20.100Z,0.70
2018-02-01T18:16:47.610Z,0.80
2018-02-01T18:19:16.709Z,0.80
2018-02-01T18:21:44.304Z,0.80
2018-02-01T18:24:11.832Z,0.80
2018-02-01T18:26:40.181Z,0.90
2018-02-01T18:29:07.716Z,0.80
2018-02-01T18:31:35.235Z,0.80
2018-02-01T18:34:02.795Z,0.90
2018-02-01T18:36:30.311Z,0.90
2018-02-01T18:38:57.845Z,0.90
2018-02-01T18:41:25.396Z,0.90
2018-02-01T18:43:52.945Z,1.00
2018-02-01T18:46:20.463Z,1.00
2018-02-01T18:48:48.760Z,1.00
2018-02-01T18:51:16.275Z,0.90
2018-02-01T18:53:43.828Z,1.00
2018-02-01T18:56:11.387Z,1.00
2018-02-01T18:58:39.715Z,0.90
2018-02-01T19:01:08.059Z,0.90
2018-02-01T19:03:35.591Z,0.90
2018-02-01T19:06:03.109Z,0.90
2018-02-01T19:08:30.657Z,0.90
2018-02-01T19:10:58.985Z,0.90
2018-02-01T19:13:26.621Z,0.90
2018-02-01T19:15:54.257Z,0.90
2018-02-01T19:18:21.949Z,1.00
2018-02-01T19:20:49.532Z,1.00
2018-02-01T19:23:17.036Z,1.00
2018-02-01T19:25:45.386Z,1.10
2018-02-01T19:28:12.953Z,1.10
2018-02-01T19:30:41.247Z,1.10
2018-02-01T19:33:08.760Z,1.10
2018-02-01T19:35:36.301Z,1.20
2018-02-01T19:38:03.863Z,1.20
2018-02-01T19:40:31.408Z,1.20
2018-02-01T19:42:58.978Z,1.20
2018-02-01T19:45:26.511Z,1.20
2018-02-01T19:47:54.110Z,1.20
2018-02-01T19:50:21.691Z,1.20
2018-02-01T19:52:49.259Z,1.20
2018-02-01T19:55:17.569Z,1.10
2018-02-01T19:57:45.138Z,1.10
2018-02-01T20:00:12.901Z,1.10
2018-02-01T20:02:40.416Z,1.10
2018-02-01T20:05:08.745Z,1.00
2018-02-01T20:07:36.406Z,1.00
2018-02-01T20:10:04.674Z,1.00
2018-02-01T20:12:32.572Z,1.00
2018-02-01T20:15:00.126Z,1.00
2018-02-01T20:17:27.671Z,1.00
2018-02-01T20:19:55.189Z,1.00
2018-02-01T20:22:23.485Z,0.90
2018-02-01T20:24:51.058Z,0.90
2018-02-01T20:27:18.615Z,0.90
2018-02-01T20:29:46.183Z,0.90
2018-02-01T20:32:13.720Z,1.00
2018-02-01T20:34:41.284Z,0.90
2018-02-01T20:37:08.889Z,0.90
2018-02-01T20:39:37.245Z,0.80
2018-02-01T20:42:04.798Z,0.80
2018-02-01T20:44:32.412Z,0.80
2018-02-01T20:46:59.981Z,0.80
2018-02-01T20:49:27.505Z,0.80
2018-02-01T20:51:55.872Z,0.90
2018-02-01T20:54:23.413Z,0.80
2018-02-01T20:56:50.969Z,0.80
2018-02-01T20:59:18.616Z,0.80
2018-02-01T21:01:46.235Z,0.80
2018-02-01T21:04:13.827Z,0.70
2018-02-01T21:06:41.412Z,0.70
2018-02-01T21:09:09.043Z,0.80
2018-02-01T21:11:36.585Z,0.80
2018-02-01T21:14:04.203Z,0.70
2018-02-01T21:16:31.753Z,0.70
2018-02-01T21:18:59.338Z,0.70
2018-02-01T21:21:27.671Z,0.60
2018-02-01T21:23:55.277Z,0.60
2018-02-01T21:26:27.753Z,0.60
2018-02-01T21:28:56.074Z,0.60
2018-02-01T21:31:23.588Z,0.60
2018-02-01T21:33:51.864Z,0.60
2018-02-01T21:36:20.234Z,0.60
2018-02-01T21:38:47.802Z,0.60
2018-02-01T21:41:16.104Z,0.60
2018-02-01T21:43:43.678Z,0.60
2018-02-01T21:46:11.231Z,0.60
2018-02-01T21:48:38.748Z,0.60
2018-02-01T21:51:07.061Z,0.70
2018-02-01T21:53:34.649Z,0.60
2018-02-01T21:56:02.182Z,0.60
2018-02-01T21:58:30.482Z,0.60
2018-02-01T22:00:58.023Z,0.60
2018-02-01T22:03:25.634Z,0.60
2018-02-01T22:05:53.932Z,0.60
2018-02-01T22:08:21.509Z,0.60
2018-02-01T22:10:49.070Z,0.60
2018-02-01T22:13:16.659Z,0.60
2018-02-01T22:15:44.181Z,0.60
2018-02-01T22:18:11.732Z,0.60
2018-02-01T22:20:39.281Z,0.50
2018-02-01T22:23:06.833Z,0.50
2018-02-01T22:25:35.179Z,0.40
2018-02-01T22:28:02.762Z,0.40
2018-02-01T22:30:31.111Z,0.40
2018-02-01T22:32:58.661Z,0.40
2018-02-01T22:35:27.000Z,0.50
2018-02-01T22:37:54.572Z,0.50
2018-02-01T22:40:22.199Z,0.50
2018-02-01T22:42:50.500Z,0.50
2018-02-01T22:45:18.048Z,0.50
2018-02-01T22:47:45.654Z,0.50
2018-02-01T22:50:13.214Z,0.50
2018-02-01T22:52:40.775Z,0.60
2018-02-01T22:55:08.353Z,0.60
2018-02-01T22:57:36.666Z,0.60
2018-02-01T23:00:04.238Z,0.60
2018-02-01T23:02:31.791Z,0.70
2018-02-01T23:04:59.427Z,0.70
2018-02-01T23:07:27.740Z,0.70
2018-02-01T23:09:55.306Z,0.60
2018-02-01T23:12:22.900Z,0.70
2018-02-01T23:14:50.492Z,0.70
2018-02-01T23:17:18.073Z,0.70
2018-02-01T23:19:45.648Z,0.70
2018-02-01T23:22:13.197Z,0.70
2018-02-01T23:24:40.764Z,0.70
2018-02-01T23:27:08.322Z,0.60
2018-02-01T23:29:35.870Z,0.60
2018-02-01T23:32:03.435Z,0.60
2018-02-01T23:34:30.981Z,0.60
2018-02-01T23:36:58.559Z,0.60
2018-02-01T23:39:26.107Z,0.60
2018-02-01T23:41:53.665Z,0.60
2018-02-01T23:44:21.230Z,0.60
2018-02-01T23:46:48.769Z,0.60
2018-02-01T23:49:16.304Z,0.60
2018-02-01T23:51:43.884Z,0.60
2018-02-01T23:54:11.461Z,0.60
2018-02-01T23:56:39.027Z,0.60
2018-02-01T23:59:06.615Z,0.60
