createdAt,value
2019-02-18T00:01:02.248Z,9.93
2019-02-18T00:03:31.873Z,10.02
2019-02-18T00:06:01.489Z,9.98
2019-02-18T00:08:31.040Z,10.04
2019-02-18T00:11:00.639Z,10.02
2019-02-18T00:13:30.145Z,9.94
2019-02-18T00:15:59.683Z,9.81
2019-02-18T00:18:29.188Z,9.75
2019-02-18T00:20:58.756Z,9.60
2019-02-18T00:23:28.233Z,9.68
2019-02-18T00:25:57.837Z,9.74
2019-02-18T00:28:27.404Z,9.67
2019-02-18T00:30:57.023Z,9.71
2019-02-18T00:33:26.526Z,9.60
2019-02-18T00:35:56.061Z,9.63
2019-02-18T00:38:25.700Z,9.60
2019-02-18T00:40:55.234Z,9.54
2019-02-18T00:43:24.750Z,9.55
2019-02-18T00:45:55.475Z,9.54
2019-02-18T00:48:25.071Z,9.66
2019-02-18T00:50:54.674Z,9.67
2019-02-18T00:53:24.136Z,9.59
2019-02-18T00:55:53.668Z,9.61
2019-02-18T00:58:23.173Z,9.58
2019-02-18T01:00:52.780Z,9.71
2019-02-18T01:03:22.343Z,9.57
2019-02-18T01:05:51.885Z,9.58
2019-02-18T01:08:21.439Z,9.27
2019-02-18T01:10:51.061Z,9.15
2019-02-18T01:13:20.658Z,9.12
2019-02-18T01:15:50.258Z,9.02
2019-02-18T01:18:19.933Z,9.14
2019-02-18T01:20:49.466Z,9.01
2019-02-18T01:23:19.000Z,8.83
2019-02-18T01:25:48.511Z,8.62
2019-02-18T01:28:18.042Z,8.75
2019-02-18T01:30:47.652Z,8.63
2019-02-18T01:33:17.250Z,8.80
2019-02-18T01:35:46.802Z,8.97
2019-02-18T01:38:16.307Z,8.91
2019-02-18T01:40:45.944Z,8.77
2019-02-18T01:43:15.526Z,8.74
2019-02-18T01:45:45.085Z,8.74
2019-02-18T01:48:14.595Z,8.70
2019-02-18T01:50:44.092Z,8.50
2019-02-18T01:53:13.710Z,8.31
2019-02-18T01:55:43.615Z,8.31
2019-02-18T01:58:13.137Z,8.42
2019-02-18T02:00:42.744Z,8.69
2019-02-18T02:03:12.273Z,8.82
2019-02-18T02:05:41.895Z,8.81
2019-02-18T02:08:11.488Z,8.84
2019-02-18T02:10:41.092Z,8.81
2019-02-18T02:13:36.654Z,8.77
2019-02-18T02:16:08.879Z,9.01
2019-02-18T02:18:38.422Z,8.94
2019-02-18T02:21:07.846Z,8.97
2019-02-18T02:23:37.199Z,8.88
2019-02-18T02:26:06.632Z,8.85
2019-02-18T02:28:36.046Z,8.85
2019-02-18T02:31:05.472Z,8.76
2019-02-18T02:33:34.801Z,8.73
2019-02-18T02:36:04.133Z,8.79
2019-02-18T02:38:33.472Z,8.79
2019-02-18T02:41:02.804Z,8.80
2019-02-18T02:43:32.143Z,8.79
2019-02-18T02:46:01.481Z,8.69
2019-02-18T02:48:30.829Z,8.72
2019-02-18T02:51:00.175Z,8.78
2019-02-18T02:53:29.521Z,8.79
2019-02-18T02:55:58.865Z,8.77
2019-02-18T02:58:28.228Z,8.68
2019-02-18T03:00:57.563Z,8.72
2019-02-18T03:03:26.904Z,8.79
2019-02-18T03:05:56.235Z,8.73
2019-02-18T03:08:25.578Z,8.60
2019-02-18T03:10:54.907Z,8.68
2019-02-18T03:13:24.245Z,8.59
2019-02-18T03:15:53.667Z,8.53
2019-02-18T03:18:23.014Z,8.69
2019-02-18T03:20:52.349Z,8.67
2019-02-18T03:23:21.694Z,8.58
2019-02-18T03:25:52.908Z,8.45
2019-02-18T03:29:04.664Z,8.55
2019-02-18T03:31:33.996Z,8.33
2019-02-18T03:34:13.554Z,8.42
2019-02-18T03:36:42.923Z,8.33
2019-02-18T03:39:12.271Z,8.40
2019-02-18T03:41:41.609Z,8.39
2019-02-18T03:44:10.951Z,8.49
2019-02-18T03:46:40.279Z,8.40
2019-02-18T03:49:09.619Z,8.53
2019-02-18T03:51:38.955Z,8.42
2019-02-18T03:54:08.299Z,8.46
2019-02-18T03:56:37.630Z,8.35
2019-02-18T03:59:07.045Z,8.31
2019-02-18T04:01:36.452Z,8.03
2019-02-18T04:04:05.798Z,7.93
2019-02-18T04:06:35.136Z,7.94
2019-02-18T04:09:05.603Z,7.73
2019-02-18T04:11:35.040Z,7.72
2019-02-18T04:14:04.435Z,7.68
2019-02-18T04:16:33.942Z,7.81
2019-02-18T04:19:03.285Z,7.77
2019-02-18T04:21:32.630Z,7.80
2019-02-18T04:24:01.975Z,7.84
2019-02-18T04:26:31.321Z,7.93
2019-02-18T04:29:00.663Z,7.97
2019-02-18T04:31:29.997Z,8.01
2019-02-18T04:33:59.346Z,8.01
2019-02-18T04:36:28.681Z,7.95
2019-02-18T04:38:58.027Z,7.86
2019-02-18T04:41:27.364Z,7.74
2019-02-18T04:43:56.723Z,7.65
2019-02-18T04:46:26.073Z,7.50
2019-02-18T04:48:55.418Z,7.34
2019-02-18T04:51:24.805Z,7.49
2019-02-18T04:53:54.153Z,7.55
2019-02-18T04:56:23.494Z,7.58
2019-02-18T04:58:52.835Z,7.68
2019-02-18T05:01:22.210Z,7.67
2019-02-18T05:03:51.547Z,7.75
2019-02-18T05:06:20.907Z,7.89
2019-02-18T05:08:50.268Z,7.95
2019-02-18T05:11:19.617Z,7.93
2019-02-18T05:13:48.954Z,7.78
2019-02-18T05:16:18.313Z,7.94
2019-02-18T05:18:47.913Z,7.91
2019-02-18T05:21:17.326Z,7.87
2019-02-18T05:23:46.663Z,7.75
2019-02-18T05:26:16.112Z,7.84
2019-02-18T05:28:45.463Z,7.96
2019-02-18T05:31:14.810Z,8.00
2019-02-18T05:33:44.144Z,7.86
2019-02-18T05:36:13.478Z,7.78
2019-02-18T05:38:42.824Z,7.79
2019-02-18T05:41:12.157Z,7.93
2019-02-18T05:43:41.490Z,8.03
2019-02-18T05:46:10.906Z,8.02
2019-02-18T05:48:40.246Z,7.94
2019-02-18T05:51:09.599Z,7.99
2019-02-18T05:53:38.948Z,7.94
2019-02-18T05:56:08.301Z,7.96
2019-02-18T05:58:37.643Z,7.67
2019-02-18T06:01:07.025Z,7.69
2019-02-18T06:03:36.350Z,7.49
2019-02-18T06:06:05.770Z,7.61
2019-02-18T06:08:35.101Z,7.41
2019-02-18T06:11:04.536Z,7.49
2019-02-18T06:13:33.879Z,7.98
2019-02-18T06:16:03.220Z,10.16
2019-02-18T06:18:32.590Z,10.61
2019-02-18T06:21:01.928Z,9.65
2019-02-18T06:23:31.262Z,8.92
2019-02-18T06:26:00.685Z,9.24
2019-02-18T06:28:30.095Z,8.70
2019-02-18T06:30:59.433Z,8.55
2019-02-18T06:33:28.779Z,8.41
2019-02-18T06:35:58.129Z,8.29
2019-02-18T06:38:27.470Z,8.27
2019-02-18T06:40:56.826Z,8.00
2019-02-18T06:43:26.246Z,7.86
2019-02-18T06:46:26.547Z,7.66
2019-02-18T06:49:24.001Z,7.72
2019-02-18T06:51:53.352Z,7.47
2019-02-18T06:54:22.801Z,7.46
2019-02-18T06:57:20.042Z,7.34
2019-02-18T06:59:52.796Z,7.28
2019-02-18T07:02:43.295Z,7.42
2019-02-18T07:05:37.535Z,7.38
2019-02-18T07:08:12.812Z,7.47
2019-02-18T07:10:47.551Z,7.37
2019-02-18T07:13:16.885Z,7.23
2019-02-18T07:15:46.237Z,7.08
2019-02-18T07:18:15.617Z,7.15
2019-02-18T07:20:44.969Z,7.26
2019-02-18T07:23:17.398Z,7.35
2019-02-18T07:25:46.750Z,7.36
2019-02-18T07:28:16.131Z,7.29
2019-02-18T07:30:45.525Z,7.03
2019-02-18T07:33:14.878Z,7.19
2019-02-18T07:35:44.228Z,7.28
2019-02-18T07:38:13.597Z,7.89
2019-02-18T07:40:42.985Z,7.78
2019-02-18T07:43:12.358Z,7.87
2019-02-18T07:45:41.706Z,8.08
2019-02-18T07:48:11.296Z,8.05
2019-02-18T07:50:43.850Z,7.95
2019-02-18T07:53:13.209Z,8.09
2019-02-18T07:55:42.548Z,7.91
2019-02-18T07:58:11.912Z,8.19
2019-02-18T08:00:41.254Z,8.16
2019-02-18T08:03:10.635Z,8.24
2019-02-18T08:05:39.995Z,8.05
2019-02-18T08:08:09.339Z,7.93
2019-02-18T08:10:38.684Z,8.15
2019-02-18T08:13:08.031Z,8.16
2019-02-18T08:15:37.393Z,8.01
2019-02-18T08:18:06.735Z,7.99
2019-02-18T08:20:36.084Z,8.16
2019-02-18T08:23:05.430Z,7.90
2019-02-18T08:25:34.787Z,8.38
2019-02-18T08:28:06.338Z,8.52
2019-02-18T08:30:36.674Z,8.81
2019-02-18T08:33:06.028Z,8.82
2019-02-18T08:35:35.387Z,8.77
2019-02-18T08:38:04.755Z,8.87
2019-02-18T08:40:34.091Z,9.01
2019-02-18T08:43:03.432Z,9.11
2019-02-18T08:45:32.854Z,9.37
2019-02-18T08:48:02.215Z,9.53
2019-02-18T08:50:31.563Z,9.62
2019-02-18T08:53:00.901Z,9.71
2019-02-18T08:55:30.246Z,9.99
2019-02-18T08:57:59.595Z,10.01
2019-02-18T09:00:28.959Z,10.03
2019-02-18T09:02:58.296Z,10.18
2019-02-18T09:05:27.655Z,10.24
2019-02-18T09:07:57.008Z,10.52
2019-02-18T09:10:33.510Z,10.59
2019-02-18T09:12:57.410Z,10.52
2019-02-18T09:15:26.767Z,10.57
2019-02-18T09:17:56.113Z,10.61
2019-02-18T09:20:25.725Z,10.83
2019-02-18T09:23:03.459Z,10.93
2019-02-18T09:25:53.602Z,11.02
2019-02-18T09:28:22.989Z,11.15
2019-02-18T09:30:54.304Z,11.28
2019-02-18T09:33:23.641Z,11.44
2019-02-18T09:35:52.997Z,11.52
2019-02-18T09:38:25.356Z,11.57
2019-02-18T09:40:53.485Z,11.67
2019-02-18T09:43:22.902Z,11.88
2019-02-18T09:45:52.349Z,11.96
2019-02-18T09:48:21.768Z,12.12
2019-02-18T09:50:51.194Z,12.34
2019-02-18T09:53:20.589Z,12.47
2019-02-18T09:55:50.219Z,12.43
2019-02-18T09:58:19.631Z,12.53
2019-02-18T10:00:49.041Z,12.60
2019-02-18T10:03:18.408Z,12.72
2019-02-18T10:05:47.841Z,12.84
2019-02-18T10:08:17.122Z,12.95
2019-02-18T10:10:55.332Z,13.06
2019-02-18T10:13:17.631Z,13.19
2019-02-18T10:15:46.993Z,13.28
2019-02-18T10:18:16.377Z,13.39
2019-02-18T10:20:48.165Z,13.52
2019-02-18T10:23:17.503Z,13.63
2019-02-18T10:25:46.936Z,13.75
2019-02-18T10:28:16.282Z,13.87
2019-02-18T10:30:45.658Z,13.92
2019-02-18T10:33:15.059Z,14.01
2019-02-18T10:35:44.534Z,14.11
2019-02-18T10:38:13.967Z,14.22
2019-02-18T10:40:43.350Z,14.34
2019-02-18T10:43:12.702Z,14.43
2019-02-18T10:45:42.051Z,14.47
2019-02-18T10:48:11.856Z,14.62
2019-02-18T10:50:42.894Z,14.73
2019-02-18T10:53:12.261Z,14.84
2019-02-18T10:55:41.673Z,14.92
2019-02-18T10:58:11.141Z,15.04
2019-02-18T11:00:40.620Z,15.16
2019-02-18T11:03:10.430Z,15.29
2019-02-18T11:05:40.272Z,15.41
2019-02-18T11:08:09.651Z,15.49
2019-02-18T11:10:39.042Z,15.55
2019-02-18T11:13:08.464Z,15.71
2019-02-18T11:15:37.854Z,15.91
2019-02-18T11:18:07.372Z,15.96
2019-02-18T11:20:36.844Z,16.03
2019-02-18T11:23:06.395Z,16.13
2019-02-18T11:25:35.739Z,16.22
2019-02-18T11:28:05.470Z,16.18
2019-02-18T11:30:34.874Z,15.87
2019-02-18T11:33:04.351Z,15.76
2019-02-18T11:35:33.696Z,15.72
2019-02-18T11:38:03.095Z,15.75
2019-02-18T11:40:32.524Z,15.77
2019-02-18T11:43:01.897Z,15.78
2019-02-18T11:45:31.292Z,15.82
2019-02-18T11:48:00.749Z,15.87
2019-02-18T11:50:30.235Z,15.92
2019-02-18T11:52:59.622Z,15.98
2019-02-18T11:55:29.234Z,16.03
2019-02-18T11:57:58.624Z,16.10
2019-02-18T12:00:28.098Z,16.16
2019-02-18T12:03:03.710Z,16.23
2019-02-18T12:05:29.784Z,16.31
2019-02-18T12:07:59.187Z,16.89
2019-02-18T12:10:28.595Z,17.40
2019-02-18T12:12:58.059Z,17.83
2019-02-18T12:15:27.550Z,17.98
2019-02-18T12:17:58.719Z,18.05
2019-02-18T12:20:28.099Z,18.16
2019-02-18T12:22:57.493Z,18.29
2019-02-18T12:25:27.010Z,18.45
2019-02-18T12:27:56.389Z,18.65
2019-02-18T12:30:25.819Z,18.71
2019-02-18T12:32:55.191Z,18.74
2019-02-18T12:35:31.098Z,18.86
2019-02-18T12:37:55.867Z,18.91
2019-02-18T12:40:25.244Z,19.06
2019-02-18T12:42:54.630Z,19.23
2019-02-18T12:45:24.068Z,19.13
2019-02-18T12:47:53.445Z,19.14
2019-02-18T12:50:22.915Z,19.27
2019-02-18T12:52:52.354Z,19.33
2019-02-18T12:55:22.113Z,19.41
2019-02-18T12:57:51.856Z,19.44
2019-02-18T13:00:21.294Z,19.47
2019-02-18T13:02:50.744Z,19.49
2019-02-18T13:05:20.234Z,19.55
2019-02-18T13:07:49.688Z,19.59
2019-02-18T13:10:19.140Z,19.57
2019-02-18T13:12:48.491Z,19.59
2019-02-18T13:15:17.896Z,19.60
2019-02-18T13:17:47.392Z,19.56
2019-02-18T13:20:19.864Z,19.52
2019-02-18T13:22:49.265Z,19.55
2019-02-18T13:25:18.639Z,19.50
2019-02-18T13:27:48.371Z,19.45
2019-02-18T13:30:17.844Z,19.47
2019-02-18T13:32:47.298Z,19.44
2019-02-18T13:35:16.829Z,19.36
2019-02-18T13:37:47.509Z,19.38
2019-02-18T13:40:19.988Z,19.32
2019-02-18T13:42:49.407Z,19.36
2019-02-18T13:45:19.005Z,19.38
2019-02-18T13:47:48.430Z,19.33
2019-02-18T13:50:17.832Z,19.31
2019-02-18T13:52:47.377Z,19.36
2019-02-18T13:55:17.038Z,19.34
2019-02-18T13:57:46.519Z,19.37
2019-02-18T14:00:22.073Z,19.35
2019-02-18T14:02:51.771Z,19.32
2019-02-18T14:05:21.355Z,19.40
2019-02-18T14:07:50.695Z,19.47
2019-02-18T14:10:20.972Z,19.46
2019-02-18T14:12:50.392Z,19.63
2019-02-18T14:15:20.174Z,19.75
2019-02-18T14:17:50.620Z,19.88
2019-02-18T14:20:20.218Z,19.97
2019-02-18T14:22:49.606Z,19.93
2019-02-18T14:25:19.031Z,20.10
2019-02-18T14:27:48.449Z,20.19
2019-02-18T14:30:17.931Z,20.34
2019-02-18T14:32:47.376Z,20.40
2019-02-18T14:35:17.153Z,20.49
2019-02-18T14:37:46.753Z,20.61
2019-02-18T14:40:16.966Z,20.69
2019-02-18T14:42:46.407Z,20.78
2019-02-18T14:45:16.005Z,20.74
2019-02-18T14:47:45.495Z,20.79
2019-02-18T14:50:17.709Z,20.92
2019-02-18T14:52:47.558Z,20.91
2019-02-18T14:55:17.023Z,21.03
2019-02-18T14:57:46.484Z,21.05
2019-02-18T15:00:21.131Z,21.11
2019-02-18T15:02:52.149Z,21.20
2019-02-18T15:05:21.604Z,21.20
2019-02-18T15:07:51.037Z,21.23
2019-02-18T15:10:21.657Z,21.30
2019-02-18T15:12:51.173Z,21.33
2019-02-18T15:15:20.639Z,21.39
2019-02-18T15:17:50.048Z,21.43
2019-02-18T15:20:19.612Z,21.43
2019-02-18T15:22:49.022Z,21.46
2019-02-18T15:25:18.481Z,21.50
2019-02-18T15:27:51.100Z,21.50
2019-02-18T15:30:20.527Z,21.53
2019-02-18T15:32:49.901Z,21.57
2019-02-18T15:35:19.474Z,21.61
2019-02-18T15:37:48.935Z,21.57
2019-02-18T15:40:18.807Z,21.58
2019-02-18T15:42:48.340Z,21.61
2019-02-18T15:45:17.848Z,21.63
2019-02-18T15:47:47.308Z,21.64
2019-02-18T15:50:16.876Z,21.62
2019-02-18T15:52:46.337Z,21.57
2019-02-18T15:55:15.689Z,21.52
2019-02-18T15:57:45.105Z,21.59
2019-02-18T16:00:17.143Z,21.57
2019-02-18T16:02:46.865Z,21.55
2019-02-18T16:05:16.291Z,21.53
2019-02-18T16:07:45.711Z,21.49
2019-02-18T16:10:15.062Z,21.46
2019-02-18T16:12:50.485Z,21.30
2019-02-18T16:15:15.618Z,21.27
2019-02-18T16:17:45.334Z,21.15
2019-02-18T16:20:14.815Z,21.08
2019-02-18T16:22:44.159Z,20.95
2019-02-18T16:25:15.817Z,20.79
2019-02-18T16:27:45.246Z,20.63
2019-02-18T16:30:15.477Z,20.49
2019-02-18T16:32:45.253Z,20.31
2019-02-18T16:35:14.690Z,20.15
2019-02-18T16:37:46.127Z,19.98
2019-02-18T16:40:16.568Z,19.81
2019-02-18T16:42:45.984Z,19.62
2019-02-18T16:45:15.416Z,19.51
2019-02-18T16:47:44.838Z,19.35
2019-02-18T16:50:14.314Z,19.19
2019-02-18T16:52:43.758Z,19.07
2019-02-18T16:55:13.278Z,18.95
2019-02-18T16:57:42.819Z,18.83
2019-02-18T17:00:21.019Z,18.69
2019-02-18T17:02:51.037Z,18.52
2019-02-18T17:05:20.466Z,18.37
2019-02-18T17:07:49.851Z,18.25
2019-02-18T17:10:19.287Z,18.09
2019-02-18T17:12:49.015Z,17.99
2019-02-18T17:15:18.361Z,17.90
2019-02-18T17:17:47.721Z,17.78
2019-02-18T17:20:17.074Z,17.62
2019-02-18T17:22:46.420Z,17.47
2019-02-18T17:25:15.778Z,17.32
2019-02-18T17:27:45.508Z,17.18
2019-02-18T17:30:15.018Z,17.04
2019-02-18T17:32:44.347Z,16.90
2019-02-18T17:35:13.814Z,16.75
2019-02-18T17:37:43.231Z,16.63
2019-02-18T17:40:12.777Z,16.50
2019-02-18T17:42:42.754Z,16.37
2019-02-18T17:45:13.068Z,16.23
2019-02-18T17:47:42.415Z,16.08
2019-02-18T17:50:13.514Z,15.94
2019-02-18T17:52:42.948Z,15.81
2019-02-18T17:55:13.068Z,15.72
2019-02-18T17:57:42.686Z,15.59
2019-02-18T18:00:14.657Z,15.48
2019-02-18T18:02:44.018Z,15.35
2019-02-18T18:05:13.935Z,15.27
2019-02-18T18:07:43.278Z,15.17
2019-02-18T18:10:12.822Z,15.06
2019-02-18T18:12:42.233Z,14.94
2019-02-18T18:15:12.024Z,14.83
2019-02-18T18:17:41.481Z,14.72
2019-02-18T18:20:11.293Z,14.64
2019-02-18T18:22:40.819Z,14.51
2019-02-18T18:25:10.277Z,14.44
2019-02-18T18:27:39.649Z,14.36
2019-02-18T18:30:10.735Z,14.28
2019-02-18T18:32:40.203Z,14.15
2019-02-18T18:35:10.475Z,14.02
2019-02-18T18:37:39.829Z,13.90
2019-02-18T18:40:10.995Z,13.80
2019-02-18T18:42:40.347Z,13.68
2019-02-18T18:45:11.089Z,13.51
2019-02-18T18:47:40.479Z,13.45
2019-02-18T18:50:12.472Z,13.43
2019-02-18T18:52:41.838Z,13.36
2019-02-18T18:55:11.284Z,13.22
2019-02-18T18:57:40.695Z,13.12
2019-02-18T19:00:16.692Z,13.09
2019-02-18T19:02:46.045Z,13.02
2019-02-18T19:05:17.103Z,13.05
2019-02-18T19:07:46.537Z,12.89
2019-02-18T19:10:16.027Z,12.80
2019-02-18T19:12:45.455Z,12.67
2019-02-18T19:15:14.851Z,12.56
2019-02-18T19:17:44.212Z,12.50
2019-02-18T19:20:14.008Z,12.43
2019-02-18T19:22:43.359Z,12.44
2019-02-18T19:25:13.148Z,12.29
2019-02-18T19:27:42.499Z,12.19
2019-02-18T19:30:13.879Z,12.12
2019-02-18T19:32:43.301Z,11.99
2019-02-18T19:35:12.636Z,11.92
2019-02-18T19:37:42.050Z,11.78
2019-02-18T19:40:12.105Z,11.72
2019-02-18T19:42:41.458Z,11.87
2019-02-18T19:45:13.664Z,11.98
2019-02-18T19:47:43.379Z,11.90
2019-02-18T19:50:12.864Z,11.99
2019-02-18T19:52:42.225Z,11.87
2019-02-18T19:55:11.664Z,11.86
2019-02-18T19:57:41.094Z,11.77
2019-02-18T20:00:12.139Z,11.67
2019-02-18T20:02:41.489Z,11.67
2019-02-18T20:05:10.996Z,11.57
2019-02-18T20:07:40.420Z,11.55
2019-02-18T20:10:10.098Z,11.62
2019-02-18T20:12:39.468Z,11.66
2019-02-18T20:15:09.607Z,11.65
2019-02-18T20:17:39.012Z,11.59
2019-02-18T20:20:09.707Z,11.59
2019-02-18T20:22:39.064Z,11.52
2019-02-18T20:25:10.030Z,11.65
2019-02-18T20:27:39.433Z,11.63
2019-02-18T20:30:09.345Z,11.53
2019-02-18T20:32:38.679Z,11.46
2019-02-18T20:35:09.011Z,11.53
2019-02-18T20:37:38.356Z,11.47
2019-02-18T20:40:07.829Z,11.40
2019-02-18T20:42:37.197Z,11.27
2019-02-18T20:45:07.423Z,11.17
2019-02-18T20:47:36.848Z,11.01
2019-02-18T20:50:07.007Z,11.12
2019-02-18T20:52:36.377Z,11.10
2019-02-18T20:55:06.374Z,11.15
2019-02-18T20:57:36.109Z,11.11
2019-02-18T21:00:07.930Z,10.92
2019-02-18T21:02:37.270Z,10.90
2019-02-18T21:05:06.668Z,10.90
2019-02-18T21:07:36.071Z,10.94
2019-02-18T21:10:05.804Z,10.75
2019-02-18T21:12:35.144Z,10.57
2019-02-18T21:15:05.066Z,10.47
2019-02-18T21:17:34.654Z,10.29
2019-02-18T21:20:04.410Z,10.21
2019-02-18T21:22:33.813Z,10.17
2019-02-18T21:25:03.655Z,10.12
2019-02-18T21:27:33.003Z,9.96
2019-02-18T21:30:02.353Z,10.08
2019-02-18T21:32:31.697Z,10.10
2019-02-18T21:35:01.058Z,10.01
2019-02-18T21:37:33.839Z,9.89
2019-02-18T21:40:03.640Z,10.13
2019-02-18T21:42:33.060Z,10.11
2019-02-18T21:45:02.409Z,10.08
2019-02-18T21:47:31.754Z,10.13
2019-02-18T21:50:01.165Z,10.24
2019-02-18T21:52:30.516Z,10.11
2019-02-18T21:55:00.078Z,10.20
2019-02-18T21:57:29.596Z,10.13
2019-02-18T21:59:58.933Z,9.97
2019-02-18T22:02:28.392Z,10.18
2019-02-18T22:04:57.982Z,10.36
2019-02-18T22:07:27.603Z,10.08
2019-02-18T22:09:57.118Z,10.01
2019-02-18T22:12:26.714Z,10.03
2019-02-18T22:14:56.797Z,9.97
2019-02-18T22:17:26.362Z,9.74
2019-02-18T22:19:55.896Z,9.70
2019-02-18T22:22:25.441Z,9.55
2019-02-18T22:25:22.307Z,9.60
2019-02-18T22:27:52.458Z,9.46
2019-02-18T22:30:21.956Z,9.52
2019-02-18T22:32:51.556Z,9.63
2019-02-18T22:35:21.137Z,9.49
2019-02-18T22:37:50.701Z,9.46
2019-02-18T22:40:20.202Z,9.33
2019-02-18T22:42:49.809Z,9.21
2019-02-18T22:45:19.324Z,9.22
2019-02-18T22:47:48.944Z,9.01
2019-02-18T22:50:18.817Z,8.89
2019-02-18T22:52:48.423Z,8.96
2019-02-18T22:55:17.940Z,9.08
2019-02-18T22:57:47.476Z,9.33
2019-02-18T23:00:30.763Z,9.34
2019-02-18T23:03:00.474Z,9.17
2019-02-18T23:05:30.050Z,9.11
2019-02-18T23:07:59.617Z,9.26
2019-02-18T23:10:29.153Z,9.29
2019-02-18T23:12:58.759Z,9.61
2019-02-18T23:15:28.340Z,9.60
2019-02-18T23:17:59.425Z,9.68
2019-02-18T23:20:28.958Z,9.55
2019-02-18T23:22:58.471Z,9.25
2019-02-18T23:25:29.165Z,9.05
2019-02-18T23:27:58.768Z,9.21
2019-02-18T23:30:28.411Z,9.17
2019-02-18T23:32:58.351Z,9.30
2019-02-18T23:35:27.930Z,9.40
2019-02-18T23:37:57.476Z,9.50
2019-02-18T23:40:27.086Z,9.35
2019-02-18T23:42:56.657Z,9.13
2019-02-18T23:45:26.169Z,8.99
2019-02-18T23:47:55.752Z,9.10
2019-02-18T23:50:25.245Z,9.24
2019-02-18T23:52:54.782Z,9.20
2019-02-18T23:55:24.283Z,9.09
2019-02-18T23:57:53.872Z,9.09
