createdAt,value
2018-12-10T00:01:19.621Z,82.41
2018-12-10T00:03:45.676Z,82.32
2018-12-10T00:06:11.729Z,82.60
2018-12-10T00:08:37.788Z,82.06
2018-12-10T00:11:03.834Z,82.42
2018-12-10T00:13:29.856Z,82.22
2018-12-10T00:15:55.895Z,82.21
2018-12-10T00:18:21.951Z,82.11
2018-12-10T00:20:48.069Z,82.37
2018-12-10T00:26:09.633Z,82.25
2018-12-10T00:28:35.662Z,82.20
2018-12-10T00:31:01.747Z,82.39
2018-12-10T00:33:27.940Z,82.32
2018-12-10T00:35:53.985Z,82.37
2018-12-10T00:38:20.059Z,82.19
2018-12-10T00:40:46.137Z,82.41
2018-12-10T00:43:18.952Z,82.41
2018-12-10T00:45:45.038Z,82.02
2018-12-10T00:48:11.094Z,82.09
2018-12-10T00:50:37.145Z,82.42
2018-12-10T00:53:03.137Z,82.06
2018-12-10T00:55:29.185Z,82.51
2018-12-10T00:57:55.211Z,82.28
2018-12-10T01:00:21.257Z,82.25
2018-12-10T01:02:47.338Z,82.15
2018-12-10T01:05:13.385Z,82.50
2018-12-10T01:07:39.458Z,82.11
2018-12-10T01:10:06.058Z,82.55
2018-12-10T01:12:32.085Z,82.48
2018-12-10T01:14:58.113Z,82.25
2018-12-10T01:17:24.143Z,82.30
2018-12-10T01:19:50.270Z,82.20
2018-12-10T01:22:16.316Z,82.46
2018-12-10T01:24:42.423Z,82.48
2018-12-10T01:27:08.484Z,82.25
2018-12-10T01:29:34.529Z,82.04
2018-12-10T01:34:53.526Z,82.45
2018-12-10T01:37:19.579Z,81.97
2018-12-10T01:39:45.580Z,82.06
2018-12-10T01:42:11.631Z,82.18
2018-12-10T01:44:37.708Z,82.01
2018-12-10T01:47:03.893Z,81.97
2018-12-10T01:49:29.942Z,82.35
2018-12-10T01:51:55.959Z,81.99
2018-12-10T01:54:22.003Z,82.42
2018-12-10T01:56:48.083Z,82.04
2018-12-10T01:59:14.135Z,81.92
2018-12-10T02:01:40.137Z,82.16
2018-12-10T02:04:06.200Z,82.27
2018-12-10T02:06:32.345Z,82.27
2018-12-10T02:08:58.371Z,82.25
2018-12-10T02:11:24.388Z,81.96
2018-12-10T02:13:50.378Z,82.22
2018-12-10T02:16:16.441Z,81.97
2018-12-10T02:18:42.454Z,82.28
2018-12-10T02:21:08.506Z,82.12
2018-12-10T02:23:34.580Z,82.13
2018-12-10T02:26:00.630Z,82.16
2018-12-10T02:28:32.587Z,82.28
2018-12-10T02:30:58.684Z,82.30
2018-12-10T02:33:24.700Z,81.90
2018-12-10T02:35:51.025Z,81.98
2018-12-10T02:38:17.065Z,81.86
2018-12-10T02:40:43.134Z,82.10
2018-12-10T02:43:09.151Z,82.13
2018-12-10T02:45:35.211Z,82.27
2018-12-10T02:48:01.262Z,82.03
2018-12-10T02:50:27.276Z,81.98
2018-12-10T02:52:53.360Z,82.28
2018-12-10T02:55:19.405Z,81.98
2018-12-10T02:57:45.460Z,81.92
2018-12-10T03:03:07.156Z,82.05
2018-12-10T03:05:33.205Z,81.68
2018-12-10T03:07:59.216Z,81.97
2018-12-10T03:10:25.371Z,81.96
2018-12-10T03:12:51.527Z,81.96
2018-12-10T03:15:17.748Z,81.67
2018-12-10T03:17:43.807Z,81.77
2018-12-10T03:20:09.884Z,81.74
2018-12-10T03:22:35.951Z,81.74
2018-12-10T03:25:02.014Z,81.76
2018-12-10T03:27:28.114Z,81.84
2018-12-10T03:29:54.135Z,81.58
2018-12-10T03:32:20.162Z,81.61
2018-12-10T03:34:46.190Z,81.48
2018-12-10T03:37:12.417Z,81.45
2018-12-10T03:39:38.496Z,81.53
2018-12-10T03:42:04.520Z,81.56
2018-12-10T03:44:30.583Z,81.54
2018-12-10T03:46:56.649Z,81.58
2018-12-10T03:49:22.691Z,81.45
2018-12-10T03:51:48.742Z,81.56
2018-12-10T03:54:14.799Z,81.76
2018-12-10T03:56:40.850Z,81.59
2018-12-10T03:59:06.875Z,81.57
2018-12-10T04:01:33.091Z,81.56
2018-12-10T04:03:59.170Z,81.53
2018-12-10T04:06:25.209Z,81.75
2018-12-10T04:08:51.264Z,81.73
2018-12-10T04:11:17.321Z,81.45
2018-12-10T04:13:43.341Z,81.43
2018-12-10T04:16:09.433Z,81.30
2018-12-10T04:18:35.537Z,81.27
2018-12-10T04:21:01.570Z,81.90
2018-12-10T04:23:27.608Z,81.59
2018-12-10T04:25:53.597Z,81.35
2018-12-10T04:28:19.648Z,81.57
2018-12-10T04:30:45.655Z,81.47
2018-12-10T04:33:11.687Z,81.38
2018-12-10T04:35:37.745Z,81.25
2018-12-10T04:38:04.053Z,81.37
2018-12-10T04:40:30.121Z,81.33
2018-12-10T04:42:56.200Z,81.26
2018-12-10T04:45:22.260Z,81.14
2018-12-10T04:47:48.293Z,81.56
2018-12-10T04:50:14.597Z,81.29
2018-12-10T04:52:40.731Z,81.28
2018-12-10T04:55:06.782Z,81.43
2018-12-10T04:57:32.838Z,81.28
2018-12-10T04:59:58.879Z,81.51
2018-12-10T05:02:24.968Z,81.30
2018-12-10T05:04:50.969Z,81.20
2018-12-10T05:07:16.996Z,80.92
2018-12-10T05:09:43.072Z,81.06
2018-12-10T05:12:09.215Z,81.09
2018-12-10T05:14:35.310Z,81.50
2018-12-10T05:17:01.347Z,81.31
2018-12-10T05:19:27.409Z,81.00
2018-12-10T05:21:53.478Z,81.07
2018-12-10T05:24:19.492Z,81.05
2018-12-10T05:26:45.562Z,80.79
2018-12-10T05:29:11.612Z,81.02
2018-12-10T05:31:37.667Z,80.85
2018-12-10T05:34:03.742Z,80.96
2018-12-10T05:36:29.784Z,81.20
2018-12-10T05:38:56.049Z,81.21
2018-12-10T05:41:22.214Z,80.76
2018-12-10T05:43:48.252Z,80.93
2018-12-10T05:46:14.345Z,80.71
2018-12-10T05:48:40.385Z,80.86
2018-12-10T05:51:06.438Z,80.95
2018-12-10T05:53:32.486Z,80.88
2018-12-10T05:55:58.523Z,80.94
2018-12-10T05:58:24.626Z,80.90
2018-12-10T06:00:50.796Z,80.85
2018-12-10T06:03:16.837Z,80.91
2018-12-10T06:05:42.907Z,80.64
2018-12-10T06:08:08.927Z,81.06
2018-12-10T06:13:30.531Z,80.89
2018-12-10T06:15:56.605Z,81.06
2018-12-10T06:18:22.759Z,80.82
2018-12-10T06:20:48.926Z,81.11
2018-12-10T06:23:14.967Z,81.04
2018-12-10T06:25:41.020Z,81.01
2018-12-10T06:28:07.108Z,80.82
2018-12-10T06:30:33.158Z,80.96
2018-12-10T06:32:59.182Z,80.60
2018-12-10T06:35:25.289Z,80.65
2018-12-10T06:37:51.326Z,80.63
2018-12-10T06:40:17.553Z,80.49
2018-12-10T06:42:43.606Z,80.52
2018-12-10T06:45:09.719Z,80.74
2018-12-10T06:47:35.723Z,80.66
2018-12-10T06:50:02.237Z,80.66
2018-12-10T06:52:28.288Z,80.58
2018-12-10T06:54:54.413Z,80.75
2018-12-10T06:57:20.484Z,80.53
2018-12-10T06:59:46.512Z,80.55
2018-12-10T07:02:12.562Z,80.58
2018-12-10T07:04:38.623Z,80.49
2018-12-10T07:07:04.700Z,80.62
2018-12-10T07:09:30.750Z,80.61
2018-12-10T07:11:56.839Z,80.20
2018-12-10T07:14:22.950Z,80.57
2018-12-10T07:16:49.030Z,80.40
2018-12-10T07:19:15.104Z,80.36
2018-12-10T07:21:41.135Z,80.47
2018-12-10T07:24:07.195Z,80.37
2018-12-10T07:26:33.243Z,80.29
2018-12-10T07:28:59.320Z,80.36
2018-12-10T07:31:25.373Z,80.34
2018-12-10T07:33:51.419Z,80.41
2018-12-10T07:36:17.444Z,80.41
2018-12-10T07:38:43.472Z,80.34
2018-12-10T07:41:09.797Z,80.15
2018-12-10T07:43:35.875Z,80.18
2018-12-10T07:46:01.984Z,80.04
2018-12-10T07:48:28.037Z,80.24
2018-12-10T07:50:54.053Z,80.12
2018-12-10T07:53:20.107Z,80.47
2018-12-10T07:55:46.181Z,80.44
2018-12-10T07:58:12.220Z,80.24
2018-12-10T08:00:38.218Z,80.13
2018-12-10T08:03:04.288Z,80.25
2018-12-10T08:05:30.316Z,80.16
2018-12-10T08:07:56.393Z,80.38
2018-12-10T08:10:22.501Z,80.24
2018-12-10T08:12:48.581Z,80.11
2018-12-10T08:15:14.740Z,79.99
2018-12-10T08:17:40.828Z,80.02
2018-12-10T08:20:06.976Z,79.89
2018-12-10T08:22:33.053Z,79.89
2018-12-10T08:24:59.113Z,79.89
2018-12-10T08:27:25.314Z,80.11
2018-12-10T08:29:51.341Z,79.75
2018-12-10T08:32:17.431Z,79.77
2018-12-10T08:34:43.499Z,79.95
2018-12-10T08:37:09.537Z,80.09
2018-12-10T08:39:35.589Z,79.89
2018-12-10T08:42:01.868Z,80.14
2018-12-10T08:44:27.912Z,79.93
2018-12-10T08:46:53.941Z,79.69
2018-12-10T08:49:20.032Z,80.04
2018-12-10T08:51:46.095Z,79.68
2018-12-10T08:54:12.102Z,80.07
2018-12-10T08:56:38.159Z,79.79
2018-12-10T08:59:04.219Z,79.95
2018-12-10T09:01:30.282Z,79.67
2018-12-10T09:03:56.302Z,79.68
2018-12-10T09:06:22.368Z,79.97
2018-12-10T09:08:48.461Z,79.98
2018-12-10T09:11:14.486Z,79.97
2018-12-10T09:13:40.533Z,79.70
2018-12-10T09:16:06.561Z,79.87
2018-12-10T09:18:32.621Z,79.84
2018-12-10T09:20:58.690Z,79.92
2018-12-10T09:23:24.751Z,79.65
2018-12-10T09:25:50.907Z,79.58
2018-12-10T09:28:19.584Z,79.82
2018-12-10T09:30:45.141Z,79.74
2018-12-10T09:33:11.176Z,79.91
2018-12-10T09:35:37.263Z,79.76
2018-12-10T09:38:03.309Z,79.87
2018-12-10T09:40:29.396Z,79.84
2018-12-10T09:42:55.580Z,79.82
2018-12-10T09:45:21.620Z,79.56
2018-12-10T09:47:47.653Z,79.75
2018-12-10T09:50:13.729Z,79.45
2018-12-10T09:52:39.793Z,79.49
2018-12-10T09:55:05.989Z,79.48
2018-12-10T09:57:32.054Z,79.90
2018-12-10T09:59:58.168Z,79.90
2018-12-10T10:02:24.228Z,79.75
2018-12-10T10:04:50.239Z,79.79
2018-12-10T10:07:16.306Z,79.82
2018-12-10T10:09:42.397Z,80.02
2018-12-10T10:12:08.470Z,80.21
2018-12-10T10:14:34.531Z,80.08
2018-12-10T10:17:00.696Z,80.14
2018-12-10T10:19:26.738Z,79.87
2018-12-10T10:21:52.797Z,79.87
2018-12-10T10:24:18.809Z,80.00
2018-12-10T10:26:44.814Z,79.98
2018-12-10T10:29:10.879Z,79.91
2018-12-10T10:31:36.945Z,79.94
2018-12-10T10:34:03.156Z,79.83
2018-12-10T10:36:29.181Z,79.87
2018-12-10T10:38:55.233Z,80.00
2018-12-10T10:44:16.072Z,79.89
2018-12-10T10:46:42.200Z,80.06
2018-12-10T10:49:08.216Z,80.06
2018-12-10T10:51:34.286Z,80.16
2018-12-10T10:54:00.354Z,80.04
2018-12-10T10:56:26.396Z,80.08
2018-12-10T10:58:52.478Z,79.96
2018-12-10T11:01:22.265Z,80.17
2018-12-10T11:03:48.316Z,79.88
2018-12-10T11:06:14.403Z,79.90
2018-12-10T11:08:40.456Z,79.60
2018-12-10T11:11:06.497Z,80.05
2018-12-10T11:13:32.577Z,79.98
2018-12-10T11:15:58.760Z,79.58
2018-12-10T11:18:24.915Z,80.02
2018-12-10T11:20:50.940Z,79.72
2018-12-10T11:23:17.009Z,80.03
2018-12-10T11:25:43.044Z,79.54
2018-12-10T11:28:09.193Z,79.52
2018-12-10T11:30:35.221Z,79.88
2018-12-10T11:33:01.272Z,79.62
2018-12-10T11:35:27.446Z,79.57
2018-12-10T11:37:53.556Z,79.76
2018-12-10T11:40:19.634Z,79.86
2018-12-10T11:42:45.773Z,79.89
2018-12-10T11:45:12.106Z,79.71
2018-12-10T11:47:38.145Z,79.69
2018-12-10T11:50:05.020Z,79.60
2018-12-10T11:52:31.228Z,79.46
2018-12-10T11:54:57.294Z,79.40
2018-12-10T11:57:23.343Z,79.56
2018-12-10T11:59:49.392Z,79.74
2018-12-10T12:02:15.457Z,79.75
2018-12-10T12:04:41.549Z,79.55
2018-12-10T12:07:07.627Z,79.52
2018-12-10T12:09:33.754Z,79.50
2018-12-10T12:11:59.871Z,79.81
2018-12-10T12:14:25.990Z,79.59
2018-12-10T12:16:52.047Z,79.58
2018-12-10T12:19:18.080Z,79.54
2018-12-10T12:21:44.198Z,79.64
2018-12-10T12:24:10.234Z,79.57
2018-12-10T12:26:36.284Z,79.71
2018-12-10T12:29:02.376Z,79.55
2018-12-10T12:31:28.767Z,79.45
2018-12-10T12:33:54.792Z,79.54
2018-12-10T12:36:20.860Z,79.45
2018-12-10T12:38:46.934Z,79.42
2018-12-10T12:41:14.872Z,79.55
2018-12-10T12:43:41.107Z,79.63
2018-12-10T12:46:07.309Z,79.54
2018-12-10T12:48:33.350Z,79.60
2018-12-10T12:50:59.422Z,79.68
2018-12-10T12:53:25.480Z,79.83
2018-12-10T12:55:51.524Z,79.40
2018-12-10T12:58:17.600Z,79.90
2018-12-10T13:00:43.712Z,79.66
2018-12-10T13:03:09.734Z,79.56
2018-12-10T13:05:35.819Z,79.39
2018-12-10T13:08:01.891Z,79.77
2018-12-10T13:10:27.958Z,79.64
2018-12-10T13:12:54.001Z,79.42
2018-12-10T13:15:20.068Z,79.47
2018-12-10T13:17:46.218Z,79.41
2018-12-10T13:20:12.254Z,79.68
2018-12-10T13:22:38.359Z,79.26
2018-12-10T13:25:04.444Z,79.42
2018-12-10T13:27:30.519Z,79.52
2018-12-10T13:29:56.560Z,79.44
2018-12-10T13:32:22.629Z,79.45
2018-12-10T13:34:48.715Z,79.59
2018-12-10T13:37:14.742Z,79.45
2018-12-10T13:42:36.362Z,79.43
2018-12-10T13:45:02.982Z,79.31
2018-12-10T13:47:29.223Z,79.66
2018-12-10T13:49:55.283Z,79.45
2018-12-10T13:52:21.347Z,79.66
2018-12-10T13:54:47.433Z,79.56
2018-12-10T13:57:13.504Z,79.51
2018-12-10T13:59:39.537Z,79.34
2018-12-10T14:02:05.775Z,79.58
2018-12-10T14:04:32.615Z,79.61
2018-12-10T14:06:58.685Z,79.46
2018-12-10T14:09:24.752Z,79.48
2018-12-10T14:11:50.827Z,79.46
2018-12-10T14:14:16.886Z,79.66
2018-12-10T14:16:42.992Z,79.50
2018-12-10T14:19:09.047Z,79.34
2018-12-10T14:21:35.100Z,79.70
2018-12-10T14:24:01.253Z,79.65
2018-12-10T14:26:30.261Z,79.33
2018-12-10T14:28:56.334Z,79.36
2018-12-10T14:31:27.270Z,79.37
2018-12-10T14:33:50.915Z,79.42
2018-12-10T14:36:31.816Z,79.59
2018-12-10T14:38:57.883Z,79.34
2018-12-10T14:41:24.014Z,79.31
2018-12-10T14:43:50.104Z,79.38
2018-12-10T14:46:16.139Z,79.50
2018-12-10T14:48:42.476Z,79.48
2018-12-10T14:51:08.523Z,79.48
2018-12-10T14:53:34.723Z,79.49
2018-12-10T14:56:00.799Z,79.40
2018-12-10T14:58:26.853Z,79.35
2018-12-10T15:00:53.094Z,79.21
2018-12-10T15:03:19.110Z,79.42
2018-12-10T15:05:45.234Z,79.50
2018-12-10T15:08:11.267Z,79.22
2018-12-10T15:10:37.285Z,79.18
2018-12-10T15:13:03.339Z,79.28
2018-12-10T15:15:29.385Z,79.47
2018-12-10T15:17:55.495Z,79.24
2018-12-10T15:20:21.648Z,79.30
2018-12-10T15:22:47.694Z,79.38
2018-12-10T15:25:13.789Z,79.48
2018-12-10T15:27:39.890Z,79.35
2018-12-10T15:30:06.462Z,79.23
2018-12-10T15:32:32.556Z,79.71
2018-12-10T15:34:58.657Z,79.54
2018-12-10T15:37:24.749Z,79.43
2018-12-10T15:39:51.454Z,79.37
2018-12-10T15:42:17.524Z,79.30
2018-12-10T15:44:43.557Z,79.49
2018-12-10T15:47:09.631Z,79.43
2018-12-10T15:49:35.904Z,79.40
2018-12-10T15:52:01.923Z,79.49
2018-12-10T15:54:28.999Z,79.34
2018-12-10T15:56:55.231Z,79.59
2018-12-10T15:59:21.303Z,79.26
2018-12-10T16:01:47.433Z,79.24
2018-12-10T16:04:13.510Z,79.16
2018-12-10T16:06:39.587Z,79.29
2018-12-10T16:09:06.310Z,79.42
2018-12-10T16:11:32.344Z,79.24
2018-12-10T16:13:58.437Z,79.40
2018-12-10T16:16:24.520Z,79.57
2018-12-10T16:18:50.618Z,79.68
2018-12-10T16:21:16.678Z,79.47
2018-12-10T16:23:42.761Z,79.47
2018-12-10T16:26:08.804Z,79.21
2018-12-10T16:28:34.877Z,79.36
2018-12-10T16:31:00.978Z,79.48
2018-12-10T16:33:27.070Z,79.56
2018-12-10T16:35:54.260Z,79.48
2018-12-10T16:38:20.369Z,79.33
2018-12-10T16:40:46.392Z,79.60
2018-12-10T16:43:12.429Z,79.34
2018-12-10T16:45:38.526Z,79.24
2018-12-10T16:48:04.562Z,79.39
2018-12-10T16:50:30.801Z,79.19
2018-12-10T16:52:56.860Z,79.35
2018-12-10T16:55:22.981Z,79.52
2018-12-10T16:57:49.063Z,79.44
2018-12-10T17:00:15.249Z,79.48
2018-12-10T17:02:41.319Z,79.25
2018-12-10T17:05:07.537Z,79.59
2018-12-10T17:07:33.698Z,79.48
2018-12-10T17:09:59.759Z,79.71
2018-12-10T17:12:25.796Z,79.32
2018-12-10T17:14:51.831Z,79.46
2018-12-10T17:17:17.895Z,79.30
2018-12-10T17:19:43.947Z,79.29
2018-12-10T17:22:09.972Z,79.58
2018-12-10T17:24:36.042Z,79.47
2018-12-10T17:27:02.086Z,79.41
2018-12-10T17:29:28.185Z,79.30
2018-12-10T17:31:54.310Z,79.40
2018-12-10T17:34:20.363Z,79.37
2018-12-10T17:36:46.425Z,79.34
2018-12-10T17:39:12.473Z,79.45
2018-12-10T17:41:38.591Z,79.62
2018-12-10T17:44:04.640Z,79.43
2018-12-10T17:46:30.804Z,79.43
2018-12-10T17:48:56.969Z,79.38
2018-12-10T17:51:23.214Z,79.27
2018-12-10T17:53:49.609Z,79.18
2018-12-10T17:56:15.877Z,79.35
2018-12-10T17:58:42.035Z,79.09
2018-12-10T18:01:08.301Z,79.33
2018-12-10T18:03:34.526Z,79.40
2018-12-10T18:06:00.569Z,79.29
2018-12-10T18:08:26.694Z,79.29
2018-12-10T18:10:52.769Z,79.22
2018-12-10T18:16:14.584Z,79.04
2018-12-10T18:18:40.638Z,79.34
2018-12-10T18:21:07.584Z,79.19
2018-12-10T18:23:33.642Z,79.17
2018-12-10T18:25:59.724Z,79.38
2018-12-10T18:28:25.888Z,79.18
2018-12-10T18:30:52.100Z,79.25
2018-12-10T18:33:18.147Z,79.36
2018-12-10T18:35:44.217Z,79.36
2018-12-10T18:38:10.284Z,79.40
2018-12-10T18:40:36.367Z,79.67
2018-12-10T18:43:02.438Z,79.39
2018-12-10T18:45:28.485Z,79.50
2018-12-10T18:47:54.540Z,79.62
2018-12-10T18:50:20.593Z,79.57
2018-12-10T18:52:47.095Z,79.51
2018-12-10T18:55:13.153Z,79.52
2018-12-10T18:57:39.206Z,79.33
2018-12-10T19:00:08.760Z,79.46
2018-12-10T19:02:34.817Z,79.40
2018-12-10T19:05:00.843Z,79.54
2018-12-10T19:07:26.872Z,79.52
2018-12-10T19:09:52.930Z,79.55
2018-12-10T19:12:19.634Z,79.41
2018-12-10T19:14:45.823Z,79.46
2018-12-10T19:17:11.947Z,79.50
2018-12-10T19:19:44.801Z,79.27
2018-12-10T19:22:10.960Z,79.25
2018-12-10T19:24:36.981Z,79.72
2018-12-10T19:27:03.085Z,79.53
2018-12-10T19:29:29.143Z,79.70
2018-12-10T19:31:55.220Z,79.47
2018-12-10T19:34:21.234Z,79.55
2018-12-10T19:36:47.292Z,79.62
2018-12-10T19:39:13.336Z,79.69
2018-12-10T19:41:39.381Z,79.63
2018-12-10T19:44:05.427Z,79.78
2018-12-10T19:46:31.524Z,79.52
2018-12-10T19:48:57.566Z,79.76
2018-12-10T19:51:23.647Z,79.54
2018-12-10T19:53:49.856Z,79.63
2018-12-10T19:56:15.903Z,79.44
2018-12-10T19:58:41.989Z,79.74
2018-12-10T20:01:08.088Z,79.64
2018-12-10T20:03:34.187Z,79.81
2018-12-10T20:06:06.441Z,79.74
2018-12-10T20:08:32.527Z,79.52
2018-12-10T20:10:58.578Z,80.10
2018-12-10T20:13:24.649Z,79.90
2018-12-10T20:15:50.736Z,79.69
2018-12-10T20:18:16.853Z,79.75
2018-12-10T20:20:42.889Z,79.59
2018-12-10T20:23:08.963Z,79.67
2018-12-10T20:25:35.014Z,79.76
2018-12-10T20:28:01.080Z,79.59
2018-12-10T20:30:27.285Z,79.97
2018-12-10T20:32:53.322Z,79.40
2018-12-10T20:35:19.403Z,79.86
2018-12-10T20:37:45.531Z,79.59
2018-12-10T20:40:11.716Z,79.81
2018-12-10T20:42:37.874Z,79.71
2018-12-10T20:45:05.669Z,79.56
2018-12-10T20:47:31.724Z,79.80
2018-12-10T20:49:57.832Z,79.85
2018-12-10T20:52:23.865Z,79.77
2018-12-10T20:54:50.200Z,79.87
2018-12-10T20:57:16.261Z,79.91
2018-12-10T20:59:42.329Z,79.93
2018-12-10T21:02:08.490Z,79.95
2018-12-10T21:04:34.547Z,80.31
2018-12-10T21:07:00.834Z,79.97
2018-12-10T21:09:26.842Z,79.96
2018-12-10T21:11:52.884Z,79.87
2018-12-10T21:14:19.028Z,79.79
2018-12-10T21:16:45.069Z,79.92
2018-12-10T21:19:11.143Z,79.89
2018-12-10T21:21:37.196Z,79.86
2018-12-10T21:24:03.388Z,80.08
2018-12-10T21:26:29.598Z,79.73
2018-12-10T21:28:55.674Z,79.95
2018-12-10T21:31:21.726Z,79.91
2018-12-10T21:33:47.809Z,79.88
2018-12-10T21:36:13.881Z,79.82
2018-12-10T21:38:39.935Z,79.99
2018-12-10T21:41:06.051Z,79.74
2018-12-10T21:43:32.139Z,80.10
2018-12-10T21:45:58.199Z,79.92
2018-12-10T21:48:24.224Z,79.97
2018-12-10T21:50:50.253Z,79.92
2018-12-10T21:53:16.281Z,79.68
2018-12-10T21:55:42.481Z,79.93
2018-12-10T21:58:08.549Z,79.91
2018-12-10T22:00:34.610Z,79.77
2018-12-10T22:03:00.679Z,79.76
2018-12-10T22:05:26.769Z,79.85
2018-12-10T22:07:53.600Z,79.85
2018-12-10T22:10:19.756Z,79.59
2018-12-10T22:12:45.796Z,79.91
2018-12-10T22:15:11.963Z,79.84
2018-12-10T22:17:38.028Z,79.71
2018-12-10T22:23:08.420Z,79.94
2018-12-10T22:25:34.457Z,79.69
2018-12-10T22:28:00.490Z,79.80
2018-12-10T22:30:26.548Z,79.84
2018-12-10T22:32:52.582Z,79.94
2018-12-10T22:35:18.760Z,79.74
2018-12-10T22:37:44.944Z,79.47
2018-12-10T22:40:10.969Z,79.73
2018-12-10T22:42:37.054Z,80.08
2018-12-10T22:45:04.142Z,79.91
2018-12-10T22:47:30.214Z,80.16
2018-12-10T22:49:56.283Z,79.95
2018-12-10T22:52:22.555Z,80.04
2018-12-10T22:54:48.592Z,80.06
2018-12-10T22:57:14.749Z,79.98
2018-12-10T22:59:40.829Z,79.92
2018-12-10T23:02:06.857Z,80.23
2018-12-10T23:04:33.028Z,80.04
2018-12-10T23:06:59.081Z,80.07
2018-12-10T23:09:25.209Z,79.78
2018-12-10T23:11:51.248Z,80.33
2018-12-10T23:14:17.269Z,80.09
2018-12-10T23:16:43.340Z,80.16
2018-12-10T23:19:10.421Z,80.09
2018-12-10T23:21:36.515Z,80.09
2018-12-10T23:24:02.757Z,80.12
2018-12-10T23:26:28.796Z,80.11
2018-12-10T23:28:54.848Z,80.19
2018-12-10T23:31:20.923Z,80.21
2018-12-10T23:33:46.976Z,80.06
2018-12-10T23:36:13.142Z,80.24
2018-12-10T23:38:39.244Z,80.35
2018-12-10T23:41:05.326Z,80.44
2018-12-10T23:43:31.398Z,80.37
2018-12-10T23:45:57.442Z,80.38
2018-12-10T23:48:23.483Z,80.42
2018-12-10T23:50:49.523Z,80.43
2018-12-10T23:53:15.578Z,80.25
2018-12-10T23:55:41.700Z,80.44
2018-12-10T23:58:07.936Z,80.12
