createdAt,value
2022-11-29T00:00:02.735Z,999.52
2022-11-29T00:00:07.714Z,999.48
2022-11-29T00:00:17.712Z,999.53
2022-11-29T00:00:27.709Z,999.58
2022-11-29T00:00:37.727Z,999.45
2022-11-29T00:00:47.708Z,999.47
2022-11-29T00:00:57.765Z,999.47
2022-11-29T00:01:07.738Z,999.48
2022-11-29T00:01:17.710Z,999.45
2022-11-29T00:01:27.830Z,999.55
2022-11-29T00:01:37.715Z,999.49
2022-11-29T00:01:47.735Z,999.44
2022-11-29T00:01:57.820Z,999.42
2022-11-29T00:02:07.877Z,999.46
2022-11-29T00:02:17.917Z,999.52
2022-11-29T00:02:27.923Z,999.42
2022-11-29T00:02:37.862Z,999.47
2022-11-29T00:02:47.831Z,999.47
2022-11-29T00:02:57.819Z,999.56
2022-11-29T00:03:07.834Z,999.47
2022-11-29T00:03:17.830Z,999.49
2022-11-29T00:03:27.780Z,999.54
2022-11-29T00:03:37.704Z,999.55
2022-11-29T00:03:47.707Z,999.50
2022-11-29T00:03:58.355Z,999.54
2022-11-29T00:04:07.706Z,999.48
2022-11-29T00:04:17.720Z,999.42
2022-11-29T00:04:27.693Z,999.55
2022-11-29T00:04:37.693Z,999.48
2022-11-29T00:04:47.703Z,999.58
2022-11-29T00:04:57.691Z,999.55
2022-11-29T00:05:07.788Z,999.56
2022-11-29T00:05:17.692Z,999.51
2022-11-29T00:05:27.695Z,999.55
2022-11-29T00:05:37.686Z,999.52
2022-11-29T00:05:47.698Z,999.47
2022-11-29T00:05:57.686Z,999.47
2022-11-29T00:06:07.691Z,999.51
2022-11-29T00:06:17.724Z,999.47
2022-11-29T00:06:27.688Z,999.50
2022-11-29T00:06:37.698Z,999.45
2022-11-29T00:06:47.719Z,999.49
2022-11-29T00:06:57.687Z,999.55
2022-11-29T00:07:07.685Z,999.52
2022-11-29T00:07:17.779Z,999.57
2022-11-29T00:07:27.753Z,999.53
2022-11-29T00:07:37.789Z,999.51
2022-11-29T00:07:47.757Z,999.56
2022-11-29T00:07:57.679Z,999.52
2022-11-29T00:08:07.678Z,999.50
2022-11-29T00:08:17.785Z,999.49
2022-11-29T00:08:27.686Z,999.51
2022-11-29T00:08:37.674Z,999.51
2022-11-29T00:08:47.701Z,999.58
2022-11-29T00:08:57.677Z,999.54
2022-11-29T00:09:07.779Z,999.54
2022-11-29T00:09:17.686Z,999.51
2022-11-29T00:09:27.686Z,999.55
2022-11-29T00:09:38.257Z,999.56
2022-11-29T00:09:47.687Z,999.49
2022-11-29T00:09:57.672Z,999.54
2022-11-29T00:10:07.709Z,999.51
2022-11-29T00:10:17.711Z,999.56
2022-11-29T00:10:27.675Z,999.55
2022-11-29T00:10:37.678Z,999.55
2022-11-29T00:10:47.682Z,999.57
2022-11-29T00:10:57.689Z,999.56
2022-11-29T00:11:07.687Z,999.60
2022-11-29T00:11:17.688Z,999.57
2022-11-29T00:11:27.677Z,999.51
2022-11-29T00:11:37.671Z,999.57
2022-11-29T00:11:47.657Z,999.63
2022-11-29T00:11:57.690Z,999.58
2022-11-29T00:12:07.673Z,999.61
2022-11-29T00:12:17.685Z,999.56
2022-11-29T00:12:27.661Z,999.57
2022-11-29T00:12:37.666Z,999.59
2022-11-29T00:12:47.707Z,999.58
2022-11-29T00:12:57.655Z,999.59
2022-11-29T00:13:08.279Z,999.54
2022-11-29T00:13:17.717Z,999.54
2022-11-29T00:13:27.653Z,999.58
2022-11-29T00:13:37.650Z,999.57
2022-11-29T00:13:47.691Z,999.49
2022-11-29T00:13:57.646Z,999.51
2022-11-29T00:14:07.656Z,999.52
2022-11-29T00:14:17.666Z,999.55
2022-11-29T00:14:27.653Z,999.55
2022-11-29T00:14:37.645Z,999.50
2022-11-29T00:14:47.669Z,999.43
2022-11-29T00:14:57.652Z,999.51
2022-11-29T00:15:07.649Z,999.56
2022-11-29T00:15:17.794Z,999.49
2022-11-29T00:15:27.657Z,999.47
2022-11-29T00:15:37.652Z,999.57
2022-11-29T00:15:47.648Z,999.52
2022-11-29T00:15:58.256Z,999.51
2022-11-29T00:16:07.665Z,999.48
2022-11-29T00:16:18.336Z,999.57
2022-11-29T00:16:27.674Z,999.53
2022-11-29T00:16:37.808Z,999.52
2022-11-29T00:16:47.679Z,999.50
2022-11-29T00:16:57.731Z,999.53
2022-11-29T00:17:07.642Z,999.53
2022-11-29T00:17:17.767Z,999.54
2022-11-29T00:17:27.731Z,999.54
2022-11-29T00:17:37.637Z,999.55
2022-11-29T00:17:47.640Z,999.55
2022-11-29T00:17:57.818Z,999.51
2022-11-29T00:18:07.692Z,999.46
2022-11-29T00:18:18.267Z,999.48
2022-11-29T00:18:27.639Z,999.48
2022-11-29T00:18:37.662Z,999.37
2022-11-29T00:18:47.638Z,999.49
2022-11-29T00:18:57.686Z,999.51
2022-11-29T00:19:07.636Z,999.51
2022-11-29T00:19:17.663Z,999.50
2022-11-29T00:19:27.750Z,999.50
2022-11-29T00:19:37.624Z,999.40
2022-11-29T00:19:47.657Z,999.44
2022-11-29T00:19:57.738Z,999.47
2022-11-29T00:20:07.672Z,999.48
2022-11-29T00:20:17.730Z,999.52
2022-11-29T00:20:27.634Z,999.47
2022-11-29T00:20:37.623Z,999.40
2022-11-29T00:20:47.665Z,999.51
2022-11-29T00:20:57.632Z,999.49
2022-11-29T00:21:07.631Z,999.51
2022-11-29T00:21:18.278Z,999.43
2022-11-29T00:21:27.622Z,999.45
2022-11-29T00:21:37.621Z,999.43
2022-11-29T00:21:47.623Z,999.49
2022-11-29T00:21:57.631Z,999.40
2022-11-29T00:22:07.638Z,999.44
2022-11-29T00:22:17.734Z,999.46
2022-11-29T00:22:27.619Z,999.49
2022-11-29T00:22:37.630Z,999.47
2022-11-29T00:22:47.616Z,999.50
2022-11-29T00:22:57.610Z,999.51
2022-11-29T00:23:07.675Z,999.48
2022-11-29T00:23:18.295Z,999.50
2022-11-29T00:23:27.613Z,999.43
2022-11-29T00:23:37.696Z,999.45
2022-11-29T00:23:47.622Z,999.42
2022-11-29T00:23:57.614Z,999.47
2022-11-29T00:24:07.611Z,999.46
2022-11-29T00:24:17.679Z,999.54
2022-11-29T00:24:27.617Z,999.48
2022-11-29T00:24:37.603Z,999.38
2022-11-29T00:24:47.610Z,999.41
2022-11-29T00:24:58.306Z,999.44
2022-11-29T00:25:07.616Z,999.43
2022-11-29T00:25:17.653Z,999.37
2022-11-29T00:25:27.624Z,999.46
2022-11-29T00:25:37.601Z,999.48
2022-11-29T00:25:47.605Z,999.45
2022-11-29T00:25:58.289Z,999.42
2022-11-29T00:26:08.277Z,999.48
2022-11-29T00:26:17.655Z,999.47
2022-11-29T00:26:27.628Z,999.34
2022-11-29T00:26:37.596Z,999.46
2022-11-29T00:26:47.603Z,999.48
2022-11-29T00:26:57.605Z,999.46
2022-11-29T00:27:07.607Z,999.50
2022-11-29T00:27:17.621Z,999.45
2022-11-29T00:27:27.622Z,999.46
2022-11-29T00:27:37.607Z,999.42
2022-11-29T00:27:47.627Z,999.47
2022-11-29T00:27:57.593Z,999.44
2022-11-29T00:28:07.595Z,999.40
2022-11-29T00:28:18.288Z,999.42
2022-11-29T00:28:27.596Z,999.41
2022-11-29T00:28:37.632Z,999.44
2022-11-29T00:28:47.597Z,999.35
2022-11-29T00:28:57.620Z,999.39
2022-11-29T00:29:07.628Z,999.39
2022-11-29T00:29:17.662Z,999.40
2022-11-29T00:29:27.604Z,999.39
2022-11-29T00:29:37.584Z,999.46
2022-11-29T00:29:47.651Z,999.34
2022-11-29T00:29:57.607Z,999.37
2022-11-29T00:30:07.589Z,999.32
2022-11-29T00:30:17.622Z,999.39
2022-11-29T00:30:27.648Z,999.36
2022-11-29T00:30:37.641Z,999.37
2022-11-29T00:30:47.606Z,999.40
2022-11-29T00:30:57.668Z,999.43
2022-11-29T00:31:07.607Z,999.36
2022-11-29T00:31:17.669Z,999.39
2022-11-29T00:31:27.626Z,999.39
2022-11-29T00:31:37.576Z,999.36
2022-11-29T00:31:47.576Z,999.34
2022-11-29T00:31:57.648Z,999.44
2022-11-29T00:32:07.573Z,999.45
2022-11-29T00:32:20.302Z,999.47
2022-11-29T00:32:27.577Z,999.45
2022-11-29T00:32:37.586Z,999.47
2022-11-29T00:32:47.587Z,999.47
2022-11-29T00:32:57.578Z,999.47
2022-11-29T00:33:07.571Z,999.45
2022-11-29T00:33:18.265Z,999.44
2022-11-29T00:33:27.716Z,999.46
2022-11-29T00:33:37.574Z,999.45
2022-11-29T00:33:47.579Z,999.40
2022-11-29T00:33:57.569Z,999.37
2022-11-29T00:34:07.579Z,999.38
2022-11-29T00:34:17.702Z,999.44
2022-11-29T00:34:27.573Z,999.44
2022-11-29T00:34:37.562Z,999.45
2022-11-29T00:34:47.625Z,999.45
2022-11-29T00:34:59.618Z,999.45
2022-11-29T00:35:09.842Z,999.40
2022-11-29T00:35:17.693Z,999.42
2022-11-29T00:35:27.566Z,999.38
2022-11-29T00:35:37.593Z,999.38
2022-11-29T00:35:47.557Z,999.43
2022-11-29T00:35:57.560Z,999.41
2022-11-29T00:36:08.281Z,999.41
2022-11-29T00:36:17.727Z,999.38
2022-11-29T00:36:27.562Z,999.40
2022-11-29T00:36:37.584Z,999.42
2022-11-29T00:36:47.554Z,999.35
2022-11-29T00:36:57.556Z,999.41
2022-11-29T00:37:07.597Z,999.42
2022-11-29T00:37:17.556Z,999.49
2022-11-29T00:37:27.554Z,999.44
2022-11-29T00:37:37.562Z,999.43
2022-11-29T00:37:47.570Z,999.46
2022-11-29T00:37:57.714Z,999.49
2022-11-29T00:38:07.554Z,999.42
2022-11-29T00:38:20.264Z,999.40
2022-11-29T00:38:28.281Z,999.50
2022-11-29T00:38:37.594Z,999.47
2022-11-29T00:38:47.570Z,999.45
2022-11-29T00:38:57.618Z,999.39
2022-11-29T00:39:07.545Z,999.43
2022-11-29T00:39:17.594Z,999.45
2022-11-29T00:39:27.564Z,999.45
2022-11-29T00:39:37.551Z,999.47
2022-11-29T00:39:47.590Z,999.42
2022-11-29T00:39:57.554Z,999.44
2022-11-29T00:40:07.555Z,999.49
2022-11-29T00:40:17.670Z,999.44
2022-11-29T00:40:27.545Z,999.49
2022-11-29T00:40:37.549Z,999.43
2022-11-29T00:40:47.540Z,999.50
2022-11-29T00:40:57.550Z,999.50
2022-11-29T00:41:07.552Z,999.43
2022-11-29T00:41:17.548Z,999.42
2022-11-29T00:41:27.541Z,999.42
2022-11-29T00:41:37.536Z,999.37
2022-11-29T00:41:47.555Z,999.32
2022-11-29T00:41:57.567Z,999.41
2022-11-29T00:42:07.539Z,999.40
2022-11-29T00:42:17.538Z,999.41
2022-11-29T00:42:27.537Z,999.39
2022-11-29T00:42:37.558Z,999.44
2022-11-29T00:42:47.572Z,999.38
2022-11-29T00:42:57.530Z,999.39
2022-11-29T00:43:07.684Z,999.45
2022-11-29T00:43:17.532Z,999.43
2022-11-29T00:43:28.262Z,999.35
2022-11-29T00:43:37.538Z,999.35
2022-11-29T00:43:47.623Z,999.38
2022-11-29T00:43:57.549Z,999.35
2022-11-29T00:44:07.544Z,999.46
2022-11-29T00:44:20.378Z,999.48
2022-11-29T00:44:27.563Z,999.40
2022-11-29T00:44:37.783Z,999.36
2022-11-29T00:44:47.520Z,999.40
2022-11-29T00:44:57.545Z,999.39
2022-11-29T00:45:07.553Z,999.32
2022-11-29T00:45:17.523Z,999.37
2022-11-29T00:45:27.548Z,999.33
2022-11-29T00:45:37.646Z,999.39
2022-11-29T00:45:47.565Z,999.40
2022-11-29T00:45:57.652Z,999.43
2022-11-29T00:46:07.568Z,999.40
2022-11-29T00:46:17.580Z,999.41
2022-11-29T00:46:27.533Z,999.42
2022-11-29T00:46:38.265Z,999.37
2022-11-29T00:46:47.535Z,999.33
2022-11-29T00:46:57.521Z,999.38
2022-11-29T00:47:07.514Z,999.36
2022-11-29T00:47:17.545Z,999.38
2022-11-29T00:47:27.518Z,999.40
2022-11-29T00:47:37.606Z,999.42
2022-11-29T00:47:47.547Z,999.39
2022-11-29T00:47:57.517Z,999.37
2022-11-29T00:48:07.506Z,999.42
2022-11-29T00:48:17.525Z,999.44
2022-11-29T00:48:27.520Z,999.42
2022-11-29T00:48:37.513Z,999.44
2022-11-29T00:48:47.615Z,999.40
2022-11-29T00:48:57.620Z,999.41
2022-11-29T00:49:07.513Z,999.40
2022-11-29T00:49:17.509Z,999.46
2022-11-29T00:49:27.512Z,999.44
2022-11-29T00:49:37.518Z,999.45
2022-11-29T00:49:47.610Z,999.45
2022-11-29T00:49:57.557Z,999.46
2022-11-29T00:50:07.555Z,999.43
2022-11-29T00:50:17.502Z,999.42
2022-11-29T00:50:27.507Z,999.40
2022-11-29T00:50:37.597Z,999.40
2022-11-29T00:50:47.512Z,999.38
2022-11-29T00:50:57.494Z,999.44
2022-11-29T00:51:07.500Z,999.45
2022-11-29T00:51:17.514Z,999.38
2022-11-29T00:51:27.501Z,999.45
2022-11-29T00:51:37.499Z,999.30
2022-11-29T00:51:47.498Z,999.37
2022-11-29T00:51:57.511Z,999.30
2022-11-29T00:52:07.510Z,999.37
2022-11-29T00:52:17.502Z,999.41
2022-11-29T00:52:27.500Z,999.43
2022-11-29T00:52:38.266Z,999.36
2022-11-29T00:52:48.285Z,999.39
2022-11-29T00:52:57.576Z,999.41
2022-11-29T00:53:07.486Z,999.46
2022-11-29T00:53:17.496Z,999.42
2022-11-29T00:53:27.501Z,999.42
2022-11-29T00:53:37.511Z,999.44
2022-11-29T00:53:47.496Z,999.42
2022-11-29T00:53:57.526Z,999.39
2022-11-29T00:54:07.592Z,999.46
2022-11-29T00:54:18.274Z,999.46
2022-11-29T00:54:27.486Z,999.40
2022-11-29T00:54:37.539Z,999.49
2022-11-29T00:54:47.491Z,999.51
2022-11-29T00:54:57.516Z,999.51
2022-11-29T00:55:07.489Z,999.48
2022-11-29T00:55:17.609Z,999.49
2022-11-29T00:55:27.495Z,999.46
2022-11-29T00:55:37.494Z,999.45
2022-11-29T00:55:47.599Z,999.47
2022-11-29T00:55:57.508Z,999.47
2022-11-29T00:56:07.534Z,999.47
2022-11-29T00:56:17.488Z,999.48
2022-11-29T00:56:27.478Z,999.46
2022-11-29T00:56:37.477Z,999.47
2022-11-29T00:56:47.555Z,999.48
2022-11-29T00:56:57.482Z,999.49
2022-11-29T00:57:07.580Z,999.46
2022-11-29T00:57:17.474Z,999.46
2022-11-29T00:57:27.483Z,999.48
2022-11-29T00:57:38.289Z,999.49
2022-11-29T00:57:47.495Z,999.47
2022-11-29T00:57:57.487Z,999.54
2022-11-29T00:58:07.472Z,999.45
2022-11-29T00:58:17.473Z,999.49
2022-11-29T00:58:27.513Z,999.48
2022-11-29T00:58:37.495Z,999.49
2022-11-29T00:58:47.470Z,999.48
2022-11-29T00:58:57.481Z,999.47
2022-11-29T00:59:07.573Z,999.45
2022-11-29T00:59:17.530Z,999.47
2022-11-29T00:59:27.478Z,999.43
2022-11-29T00:59:37.465Z,999.48
2022-11-29T00:59:47.565Z,999.46
2022-11-29T00:59:57.459Z,999.34
2022-11-29T01:00:07.456Z,999.37
2022-11-29T01:00:17.464Z,999.40
2022-11-29T01:00:27.579Z,999.44
2022-11-29T01:00:37.500Z,999.45
2022-11-29T01:00:47.461Z,999.46
2022-11-29T01:00:57.523Z,999.43
2022-11-29T01:01:07.509Z,999.47
2022-11-29T01:01:18.360Z,999.47
2022-11-29T01:01:27.521Z,999.47
2022-11-29T01:01:37.551Z,999.47
2022-11-29T01:01:47.545Z,999.44
2022-11-29T01:01:57.528Z,999.43
2022-11-29T01:02:07.574Z,999.43
2022-11-29T01:02:17.502Z,999.43
2022-11-29T01:02:27.476Z,999.42
2022-11-29T01:02:37.508Z,999.42
2022-11-29T01:02:47.502Z,999.46
2022-11-29T01:02:57.447Z,999.48
2022-11-29T01:03:07.483Z,999.42
2022-11-29T01:03:17.450Z,999.44
2022-11-29T01:03:27.520Z,999.41
2022-11-29T01:03:37.512Z,999.39
2022-11-29T01:03:48.294Z,999.41
2022-11-29T01:03:57.455Z,999.44
2022-11-29T01:04:07.560Z,999.41
2022-11-29T01:04:17.452Z,999.44
2022-11-29T01:04:27.523Z,999.43
2022-11-29T01:04:37.480Z,999.45
2022-11-29T01:04:47.617Z,999.42
2022-11-29T01:04:57.458Z,999.45
2022-11-29T01:05:07.449Z,999.43
2022-11-29T01:05:17.458Z,999.42
2022-11-29T01:05:27.484Z,999.43
2022-11-29T01:05:37.459Z,999.40
2022-11-29T01:05:47.437Z,999.49
2022-11-29T01:05:57.459Z,999.43
2022-11-29T01:06:07.440Z,999.48
2022-11-29T01:06:17.440Z,999.47
2022-11-29T01:06:28.321Z,999.45
2022-11-29T01:06:37.444Z,999.46
2022-11-29T01:06:47.437Z,999.43
2022-11-29T01:06:57.442Z,999.42
2022-11-29T01:07:07.453Z,999.39
2022-11-29T01:07:17.495Z,999.37
2022-11-29T01:07:27.524Z,999.41
2022-11-29T01:07:37.500Z,999.44
2022-11-29T01:07:47.510Z,999.46
2022-11-29T01:07:57.473Z,999.49
2022-11-29T01:08:07.459Z,999.41
2022-11-29T01:08:18.296Z,999.44
2022-11-29T01:08:27.442Z,999.43
2022-11-29T01:08:37.461Z,999.50
2022-11-29T01:08:47.444Z,999.46
2022-11-29T01:08:57.444Z,999.41
2022-11-29T01:09:07.453Z,999.41
2022-11-29T01:09:17.420Z,999.48
2022-11-29T01:09:27.428Z,999.50
2022-11-29T01:09:37.526Z,999.49
2022-11-29T01:09:47.419Z,999.48
2022-11-29T01:09:57.431Z,999.46
2022-11-29T01:10:07.428Z,999.50
2022-11-29T01:10:17.425Z,999.46
2022-11-29T01:10:27.433Z,999.46
2022-11-29T01:10:37.430Z,999.48
2022-11-29T01:10:47.424Z,999.49
2022-11-29T01:10:57.436Z,999.46
2022-11-29T01:11:07.550Z,999.49
2022-11-29T01:11:17.433Z,999.50
2022-11-29T01:11:28.283Z,999.48
2022-11-29T01:11:37.422Z,999.52
2022-11-29T01:11:47.412Z,999.51
2022-11-29T01:11:57.419Z,999.50
2022-11-29T01:12:07.482Z,999.48
2022-11-29T01:12:17.409Z,999.48
2022-11-29T01:12:27.406Z,999.49
2022-11-29T01:12:37.411Z,999.45
2022-11-29T01:12:47.443Z,999.50
2022-11-29T01:12:57.428Z,999.48
2022-11-29T01:13:07.409Z,999.51
2022-11-29T01:13:17.418Z,999.52
2022-11-29T01:13:28.301Z,999.45
2022-11-29T01:13:37.416Z,999.53
2022-11-29T01:13:47.418Z,999.49
2022-11-29T01:13:57.518Z,999.47
2022-11-29T01:14:07.442Z,999.47
2022-11-29T01:14:17.419Z,999.50
2022-11-29T01:14:27.421Z,999.51
2022-11-29T01:14:37.415Z,999.55
2022-11-29T01:14:48.279Z,999.49
2022-11-29T01:14:57.398Z,999.49
2022-11-29T01:15:07.434Z,999.50
2022-11-29T01:15:17.443Z,999.55
2022-11-29T01:15:27.398Z,999.48
2022-11-29T01:15:37.403Z,999.49
2022-11-29T01:15:47.397Z,999.44
2022-11-29T01:15:57.405Z,999.48
2022-11-29T01:16:07.406Z,999.49
2022-11-29T01:16:17.460Z,999.52
2022-11-29T01:16:27.509Z,999.47
2022-11-29T01:16:37.502Z,999.51
2022-11-29T01:16:47.436Z,999.52
2022-11-29T01:16:57.447Z,999.50
2022-11-29T01:17:07.528Z,999.53
2022-11-29T01:17:17.413Z,999.49
2022-11-29T01:17:27.389Z,999.44
2022-11-29T01:17:37.405Z,999.51
2022-11-29T01:17:47.416Z,999.47
2022-11-29T01:17:57.401Z,999.47
2022-11-29T01:18:07.448Z,999.43
2022-11-29T01:18:17.391Z,999.46
2022-11-29T01:18:27.383Z,999.50
2022-11-29T01:18:37.384Z,999.49
2022-11-29T01:18:47.379Z,999.38
2022-11-29T01:18:57.382Z,999.52
2022-11-29T01:19:07.397Z,999.49
2022-11-29T01:19:17.380Z,999.51
2022-11-29T01:19:27.451Z,999.44
2022-11-29T01:19:37.414Z,999.51
2022-11-29T01:19:50.831Z,999.50
2022-11-29T01:19:57.426Z,999.53
2022-11-29T01:20:07.381Z,999.53
2022-11-29T01:20:17.382Z,999.46
2022-11-29T01:20:27.386Z,999.44
2022-11-29T01:20:37.385Z,999.44
2022-11-29T01:20:48.357Z,999.46
2022-11-29T01:20:57.480Z,999.49
2022-11-29T01:21:07.384Z,999.53
2022-11-29T01:21:17.437Z,999.51
2022-11-29T01:21:27.394Z,999.56
2022-11-29T01:21:37.462Z,999.49
2022-11-29T01:21:47.465Z,999.52
2022-11-29T01:21:57.382Z,999.54
2022-11-29T01:22:07.367Z,999.53
2022-11-29T01:22:18.282Z,999.47
2022-11-29T01:22:27.380Z,999.49
2022-11-29T01:22:37.411Z,999.49
2022-11-29T01:22:47.374Z,999.53
2022-11-29T01:22:57.365Z,999.52
2022-11-29T01:23:07.367Z,999.54
2022-11-29T01:23:17.410Z,999.55
2022-11-29T01:23:27.447Z,999.52
2022-11-29T01:23:37.379Z,999.46
2022-11-29T01:23:47.369Z,999.47
2022-11-29T01:23:57.370Z,999.48
2022-11-29T01:24:07.368Z,999.50
2022-11-29T01:24:17.365Z,999.51
2022-11-29T01:24:27.379Z,999.46
2022-11-29T01:24:37.432Z,999.45
2022-11-29T01:24:47.376Z,999.50
2022-11-29T01:24:57.375Z,999.41
2022-11-29T01:25:07.429Z,999.45
2022-11-29T01:25:17.369Z,999.49
2022-11-29T01:25:27.360Z,999.45
2022-11-29T01:25:37.358Z,999.51
2022-11-29T01:25:47.357Z,999.49
2022-11-29T01:25:57.446Z,999.50
2022-11-29T01:26:07.363Z,999.54
2022-11-29T01:26:17.359Z,999.50
2022-11-29T01:26:28.284Z,999.54
2022-11-29T01:26:37.359Z,999.52
2022-11-29T01:26:47.362Z,999.45
2022-11-29T01:26:57.367Z,999.53
2022-11-29T01:27:07.350Z,999.55
2022-11-29T01:27:17.366Z,999.56
2022-11-29T01:27:27.361Z,999.53
2022-11-29T01:27:37.349Z,999.52
2022-11-29T01:27:47.366Z,999.47
2022-11-29T01:27:57.421Z,999.52
2022-11-29T01:28:07.376Z,999.54
2022-11-29T01:28:17.350Z,999.50
2022-11-29T01:28:27.351Z,999.54
2022-11-29T01:28:37.359Z,999.49
2022-11-29T01:28:47.344Z,999.55
2022-11-29T01:28:57.377Z,999.51
2022-11-29T01:29:07.357Z,999.52
2022-11-29T01:29:18.311Z,999.54
2022-11-29T01:29:27.354Z,999.51
2022-11-29T01:29:37.353Z,999.53
2022-11-29T01:29:47.358Z,999.57
2022-11-29T01:29:57.344Z,999.58
2022-11-29T01:30:07.344Z,999.54
2022-11-29T01:30:17.838Z,999.56
2022-11-29T01:30:27.409Z,999.56
2022-11-29T01:30:38.389Z,999.53
2022-11-29T01:30:47.395Z,999.56
2022-11-29T01:30:57.403Z,999.54
2022-11-29T01:31:07.392Z,999.50
2022-11-29T01:31:17.429Z,999.40
2022-11-29T01:31:27.360Z,999.49
2022-11-29T01:31:37.347Z,999.40
2022-11-29T01:31:47.372Z,999.44
2022-11-29T01:31:58.315Z,999.47
2022-11-29T01:32:07.418Z,999.45
2022-11-29T01:32:17.337Z,999.48
2022-11-29T01:32:27.340Z,999.48
2022-11-29T01:32:37.355Z,999.49
2022-11-29T01:32:47.338Z,999.51
2022-11-29T01:32:57.359Z,999.49
2022-11-29T01:33:07.341Z,999.51
2022-11-29T01:33:18.287Z,999.45
2022-11-29T01:33:28.335Z,999.49
2022-11-29T01:33:37.332Z,999.52
2022-11-29T01:33:47.321Z,999.58
2022-11-29T01:33:57.338Z,999.57
2022-11-29T01:34:07.320Z,999.47
2022-11-29T01:34:17.325Z,999.48
2022-11-29T01:34:27.321Z,999.54
2022-11-29T01:34:37.336Z,999.50
2022-11-29T01:34:47.421Z,999.48
2022-11-29T01:34:57.324Z,999.51
2022-11-29T01:35:07.327Z,999.46
2022-11-29T01:35:17.320Z,999.46
2022-11-29T01:35:27.372Z,999.45
2022-11-29T01:35:37.318Z,999.51
2022-11-29T01:35:47.354Z,999.52
2022-11-29T01:35:57.320Z,999.51
2022-11-29T01:36:07.319Z,999.52
2022-11-29T01:36:18.388Z,999.55
2022-11-29T01:36:27.332Z,999.55
2022-11-29T01:36:37.317Z,999.55
2022-11-29T01:36:47.320Z,999.52
2022-11-29T01:36:57.319Z,999.56
2022-11-29T01:37:07.318Z,999.54
2022-11-29T01:37:17.319Z,999.52
2022-11-29T01:37:27.306Z,999.56
2022-11-29T01:37:38.312Z,999.56
2022-11-29T01:37:47.313Z,999.57
2022-11-29T01:37:57.307Z,999.54
2022-11-29T01:38:07.314Z,999.52
2022-11-29T01:38:17.321Z,999.48
2022-11-29T01:38:27.342Z,999.58
2022-11-29T01:38:37.314Z,999.52
2022-11-29T01:38:47.311Z,999.52
2022-11-29T01:38:57.296Z,999.53
2022-11-29T01:39:07.376Z,999.53
2022-11-29T01:39:17.317Z,999.49
2022-11-29T01:39:27.300Z,999.54
2022-11-29T01:39:37.295Z,999.45
2022-11-29T01:39:47.309Z,999.53
2022-11-29T01:39:57.300Z,999.51
2022-11-29T01:40:07.299Z,999.47
2022-11-29T01:40:17.335Z,999.51
2022-11-29T01:40:27.326Z,999.50
2022-11-29T01:40:37.429Z,999.49
2022-11-29T01:40:48.281Z,999.53
2022-11-29T01:40:57.294Z,999.54
2022-11-29T01:41:07.303Z,999.51
2022-11-29T01:41:17.298Z,999.52
2022-11-29T01:41:27.306Z,999.58
2022-11-29T01:41:37.297Z,999.60
2022-11-29T01:41:47.322Z,999.55
2022-11-29T01:41:57.289Z,999.47
2022-11-29T01:42:07.308Z,999.53
2022-11-29T01:42:17.295Z,999.52
2022-11-29T01:42:27.319Z,999.49
2022-11-29T01:42:37.302Z,999.52
2022-11-29T01:42:47.317Z,999.53
2022-11-29T01:42:57.285Z,999.53
2022-11-29T01:43:07.327Z,999.55
2022-11-29T01:43:17.371Z,999.50
2022-11-29T01:43:27.284Z,999.52
2022-11-29T01:43:38.248Z,999.50
2022-11-29T01:43:47.307Z,999.55
2022-11-29T01:43:57.291Z,999.50
2022-11-29T01:44:07.286Z,999.55
2022-11-29T01:44:17.300Z,999.54
2022-11-29T01:44:27.290Z,999.54
2022-11-29T01:44:37.788Z,999.51
2022-11-29T01:44:47.359Z,999.51
2022-11-29T01:44:57.277Z,999.47
2022-11-29T01:45:07.287Z,999.49
2022-11-29T01:45:17.295Z,999.47
2022-11-29T01:45:27.300Z,999.47
2022-11-29T01:45:37.309Z,999.47
2022-11-29T01:45:47.508Z,999.49
2022-11-29T01:45:57.338Z,999.50
2022-11-29T01:46:07.466Z,999.50
2022-11-29T01:46:17.320Z,999.50
2022-11-29T01:46:27.430Z,999.51
2022-11-29T01:46:37.276Z,999.50
2022-11-29T01:46:47.305Z,999.51
2022-11-29T01:46:57.267Z,999.57
2022-11-29T01:47:07.288Z,999.52
2022-11-29T01:47:17.272Z,999.49
2022-11-29T01:47:27.792Z,999.47
2022-11-29T01:47:37.273Z,999.48
2022-11-29T01:47:47.280Z,999.55
2022-11-29T01:47:57.312Z,999.44
2022-11-29T01:48:07.347Z,999.50
2022-11-29T01:48:17.272Z,999.45
2022-11-29T01:48:27.282Z,999.46
2022-11-29T01:48:37.262Z,999.51
2022-11-29T01:48:47.280Z,999.47
2022-11-29T01:48:57.264Z,999.53
2022-11-29T01:49:07.263Z,999.51
2022-11-29T01:49:17.263Z,999.50
2022-11-29T01:49:27.271Z,999.52
2022-11-29T01:49:37.258Z,999.49
2022-11-29T01:49:47.279Z,999.47
2022-11-29T01:49:57.257Z,999.51
2022-11-29T01:50:07.254Z,999.52
2022-11-29T01:50:17.319Z,999.48
2022-11-29T01:50:27.251Z,999.43
2022-11-29T01:50:37.263Z,999.41
2022-11-29T01:50:47.273Z,999.38
2022-11-29T01:50:57.447Z,999.43
2022-11-29T01:51:07.263Z,999.35
2022-11-29T01:51:17.285Z,999.38
2022-11-29T01:51:27.254Z,999.42
2022-11-29T01:51:37.272Z,999.46
2022-11-29T01:51:47.267Z,999.50
2022-11-29T01:51:57.251Z,999.52
2022-11-29T01:52:07.335Z,999.47
2022-11-29T01:52:17.818Z,999.52
2022-11-29T01:52:27.248Z,999.50
2022-11-29T01:52:37.246Z,999.52
2022-11-29T01:52:47.255Z,999.54
2022-11-29T01:52:57.257Z,999.52
2022-11-29T01:53:07.245Z,999.51
2022-11-29T01:53:17.246Z,999.47
2022-11-29T01:53:27.247Z,999.52
2022-11-29T01:53:37.271Z,999.50
2022-11-29T01:53:47.791Z,999.51
2022-11-29T01:53:57.252Z,999.50
2022-11-29T01:54:07.251Z,999.50
2022-11-29T01:54:17.248Z,999.52
2022-11-29T01:54:27.825Z,999.51
2022-11-29T01:54:37.236Z,999.44
2022-11-29T01:54:47.499Z,999.54
2022-11-29T01:54:57.259Z,999.47
2022-11-29T01:55:07.315Z,999.51
2022-11-29T01:55:17.231Z,999.52
2022-11-29T01:55:27.236Z,999.48
2022-11-29T01:55:37.322Z,999.54
2022-11-29T01:55:47.853Z,999.51
2022-11-29T01:55:57.285Z,999.52
2022-11-29T01:56:07.836Z,999.53
2022-11-29T01:56:17.274Z,999.43
2022-11-29T01:56:27.266Z,999.55
2022-11-29T01:56:37.237Z,999.52
2022-11-29T01:56:47.273Z,999.55
2022-11-29T01:56:57.231Z,999.51
2022-11-29T01:57:07.228Z,999.52
2022-11-29T01:57:17.291Z,999.53
2022-11-29T01:57:27.228Z,999.53
2022-11-29T01:57:37.222Z,999.54
2022-11-29T01:57:47.244Z,999.53
2022-11-29T01:57:57.230Z,999.49
2022-11-29T01:58:07.239Z,999.55
2022-11-29T01:58:17.793Z,999.54
2022-11-29T01:58:27.257Z,999.53
2022-11-29T01:58:37.217Z,999.53
2022-11-29T01:58:47.245Z,999.51
2022-11-29T01:58:57.227Z,999.53
2022-11-29T01:59:07.217Z,999.55
2022-11-29T01:59:17.785Z,999.56
2022-11-29T01:59:27.224Z,999.51
2022-11-29T01:59:37.235Z,999.55
2022-11-29T01:59:47.215Z,999.55
2022-11-29T01:59:57.278Z,999.57
2022-11-29T02:00:07.222Z,999.53
2022-11-29T02:00:17.300Z,999.46
2022-11-29T02:00:27.231Z,999.49
2022-11-29T02:00:37.240Z,999.54
2022-11-29T02:00:47.231Z,999.52
2022-11-29T02:00:57.275Z,999.48
2022-11-29T02:01:07.248Z,999.49
2022-11-29T02:01:17.297Z,999.55
2022-11-29T02:01:27.260Z,999.54
2022-11-29T02:01:37.295Z,999.51
2022-11-29T02:01:47.795Z,999.52
2022-11-29T02:01:57.205Z,999.53
2022-11-29T02:02:09.946Z,999.53
2022-11-29T02:02:17.263Z,999.51
2022-11-29T02:02:27.264Z,999.57
2022-11-29T02:02:37.281Z,999.55
2022-11-29T02:02:47.307Z,999.49
2022-11-29T02:02:57.284Z,999.52
2022-11-29T02:03:07.218Z,999.53
2022-11-29T02:03:17.197Z,999.49
2022-11-29T02:03:27.788Z,999.47
2022-11-29T02:03:37.232Z,999.54
2022-11-29T02:03:47.209Z,999.42
2022-11-29T02:03:57.335Z,999.50
2022-11-29T02:04:07.201Z,999.45
2022-11-29T02:04:17.209Z,999.45
2022-11-29T02:04:27.198Z,999.51
2022-11-29T02:04:37.197Z,999.46