createdAt,value
2022-11-30T00:01:22.969Z,32.50
2022-11-30T00:03:55.900Z,29.50
2022-11-30T00:06:25.641Z,29.40
2022-11-30T00:08:54.707Z,31.50
2022-11-30T00:11:24.539Z,31.50
2022-11-30T00:13:53.393Z,31.20
2022-11-30T00:16:22.375Z,23.50
2022-11-30T00:19:04.579Z,31.70
2022-11-30T00:21:33.008Z,30.70
2022-11-30T00:24:01.383Z,27.40
2022-11-30T00:26:29.725Z,30.30
2022-11-30T00:28:58.159Z,30.00
2022-11-30T00:31:26.521Z,30.20
2022-11-30T00:33:54.941Z,30.40
2022-11-30T00:36:23.824Z,31.60
2022-11-30T00:38:52.426Z,33.80
2022-11-30T00:41:21.118Z,28.50
2022-11-30T00:43:49.582Z,33.10
2022-11-30T00:46:18.119Z,31.60
2022-11-30T00:49:08.011Z,33.10
2022-11-30T00:51:36.765Z,32.80
2022-11-30T00:54:05.301Z,32.80
2022-11-30T00:56:33.667Z,27.60
2022-11-30T00:59:01.944Z,25.10
2022-11-30T01:01:31.795Z,33.30
2022-11-30T01:04:00.174Z,31.90
2022-11-30T01:06:28.939Z,29.00
2022-11-30T01:08:59.149Z,32.20
2022-11-30T01:11:30.611Z,27.90
2022-11-30T01:14:00.467Z,30.90
2022-11-30T01:16:31.798Z,30.80
2022-11-30T01:19:00.854Z,29.40
2022-11-30T01:21:29.867Z,34.10
2022-11-30T01:23:58.485Z,31.90
2022-11-30T01:26:26.948Z,32.80
2022-11-30T01:28:56.528Z,31.20
2022-11-30T01:31:25.736Z,29.20
2022-11-30T01:33:55.794Z,29.70
2022-11-30T01:36:26.410Z,29.10
2022-11-30T01:38:57.723Z,35.30
2022-11-30T01:41:29.574Z,33.60
2022-11-30T01:44:06.787Z,33.30
2022-11-30T01:46:47.520Z,31.70
2022-11-30T01:49:47.638Z,33.40
2022-11-30T01:52:22.806Z,32.30
2022-11-30T01:55:02.039Z,34.60
2022-11-30T01:57:41.281Z,33.60
2022-11-30T02:00:12.549Z,29.80
2022-11-30T02:02:46.913Z,32.00
2022-11-30T02:05:17.614Z,31.90
2022-11-30T02:07:46.288Z,30.80
2022-11-30T02:10:18.251Z,31.60
2022-11-30T02:13:14.027Z,30.30
2022-11-30T02:15:53.151Z,31.40
2022-11-30T02:18:49.872Z,35.40
2022-11-30T02:21:40.542Z,33.50
2022-11-30T02:24:17.797Z,29.20
2022-11-30T02:27:03.926Z,28.20
2022-11-30T02:29:38.604Z,32.10
2022-11-30T02:32:09.742Z,30.50
2022-11-30T02:34:40.961Z,32.00
2022-11-30T02:37:12.732Z,32.90
2022-11-30T02:39:41.203Z,30.20
2022-11-30T02:42:13.087Z,31.10
2022-11-30T02:44:45.823Z,32.70
2022-11-30T02:47:35.278Z,31.00
2022-11-30T02:50:33.556Z,33.20
2022-11-30T02:53:02.463Z,31.60
2022-11-30T02:55:32.251Z,30.70
2022-11-30T02:58:00.656Z,30.20
2022-11-30T03:00:29.118Z,32.50
2022-11-30T03:02:57.510Z,28.10
2022-11-30T03:05:26.002Z,29.80
2022-11-30T03:07:54.470Z,30.40
2022-11-30T03:10:22.856Z,31.00
2022-11-30T03:12:51.454Z,30.10
2022-11-30T03:15:19.842Z,31.00
2022-11-30T03:17:48.137Z,29.30
2022-11-30T03:20:16.569Z,32.40
2022-11-30T03:22:44.907Z,31.40
2022-11-30T03:25:13.226Z,31.70
2022-11-30T03:27:41.557Z,27.80
2022-11-30T03:30:10.410Z,32.30
2022-11-30T03:32:38.749Z,26.50
2022-11-30T03:35:07.360Z,29.70
2022-11-30T03:37:35.668Z,29.90
2022-11-30T03:40:04.783Z,28.70
2022-11-30T03:42:33.074Z,28.60
2022-11-30T03:45:01.368Z,30.70
2022-11-30T03:47:31.764Z,32.40
2022-11-30T03:50:00.145Z,30.60
2022-11-30T03:52:28.711Z,28.00
2022-11-30T03:54:57.035Z,24.20
2022-11-30T03:57:25.403Z,32.20
2022-11-30T03:59:53.709Z,30.30
2022-11-30T04:02:22.029Z,27.80
2022-11-30T04:04:50.536Z,28.30
2022-11-30T04:07:19.005Z,34.10
2022-11-30T04:09:47.390Z,33.00
2022-11-30T04:12:15.975Z,32.10
2022-11-30T04:14:44.377Z,31.90
2022-11-30T04:17:12.788Z,30.70
2022-11-30T04:19:41.119Z,30.50
2022-11-30T04:22:09.398Z,27.40
2022-11-30T04:24:37.707Z,31.90
2022-11-30T04:27:05.966Z,29.20
2022-11-30T04:29:34.243Z,30.10
2022-11-30T04:32:02.581Z,29.50
2022-11-30T04:34:31.927Z,25.80
2022-11-30T04:37:00.691Z,30.90
2022-11-30T04:39:29.172Z,32.50
2022-11-30T04:41:57.492Z,31.00
2022-11-30T04:44:25.877Z,27.90
2022-11-30T04:46:54.372Z,20.60
2022-11-30T04:49:22.818Z,26.20
2022-11-30T04:51:51.076Z,29.60
2022-11-30T04:54:19.351Z,28.60
2022-11-30T04:56:47.736Z,30.00
2022-11-30T04:59:16.098Z,30.20
2022-11-30T05:01:44.498Z,29.40
2022-11-30T05:04:12.942Z,30.40
2022-11-30T05:06:41.250Z,30.20
2022-11-30T05:09:10.408Z,28.40
2022-11-30T05:11:38.695Z,28.90
2022-11-30T05:14:07.114Z,25.10
2022-11-30T05:16:35.417Z,31.70
2022-11-30T05:19:03.970Z,30.80
2022-11-30T05:21:32.565Z,29.30
2022-11-30T05:24:01.285Z,30.90
2022-11-30T05:26:29.551Z,28.70
2022-11-30T05:28:57.848Z,24.30
2022-11-30T05:31:26.273Z,26.50
2022-11-30T05:33:54.628Z,29.40
2022-11-30T05:36:23.140Z,27.50
2022-11-30T05:38:51.355Z,28.30
2022-11-30T05:41:19.648Z,27.80
2022-11-30T05:43:50.928Z,26.20
2022-11-30T05:46:19.441Z,26.30
2022-11-30T05:48:59.929Z,27.70
2022-11-30T05:51:28.290Z,28.20
2022-11-30T05:53:56.634Z,22.80
2022-11-30T05:56:25.364Z,26.50
2022-11-30T05:58:53.725Z,26.90
2022-11-30T06:01:24.568Z,23.20
2022-11-30T06:03:53.429Z,26.80
2022-11-30T06:06:22.291Z,27.60
2022-11-30T06:08:50.727Z,27.00
2022-11-30T06:11:19.090Z,30.10
2022-11-30T06:13:47.362Z,27.00
2022-11-30T06:16:15.762Z,27.90
2022-11-30T06:18:44.060Z,27.80
2022-11-30T06:21:12.640Z,25.70
2022-11-30T06:23:40.995Z,29.10
2022-11-30T06:26:12.212Z,22.30
2022-11-30T06:28:45.322Z,29.10
2022-11-30T06:31:16.981Z,21.50
2022-11-30T06:33:45.294Z,23.50
2022-11-30T06:36:13.550Z,29.60
2022-11-30T06:38:41.727Z,31.00
2022-11-30T06:41:12.711Z,27.40
2022-11-30T06:43:41.052Z,27.60
2022-11-30T06:46:09.827Z,29.70
2022-11-30T06:48:39.231Z,28.70
2022-11-30T06:51:11.229Z,28.70
2022-11-30T06:53:44.766Z,30.50
2022-11-30T06:56:13.324Z,30.10
2022-11-30T06:58:42.478Z,28.50
2022-11-30T07:01:14.039Z,22.80
2022-11-30T07:03:42.739Z,23.50
2022-11-30T07:06:14.883Z,28.70
2022-11-30T07:08:44.047Z,27.70
2022-11-30T07:11:13.100Z,28.70
2022-11-30T07:13:41.480Z,29.90
2022-11-30T07:16:12.019Z,27.10
2022-11-30T07:18:40.416Z,31.50
2022-11-30T07:21:10.347Z,31.40
2022-11-30T07:23:57.435Z,28.80
2022-11-30T07:26:26.198Z,24.00
2022-11-30T07:28:55.638Z,31.60
2022-11-30T07:31:33.074Z,30.60
2022-11-30T07:34:08.034Z,27.20
2022-11-30T07:36:37.317Z,28.30
2022-11-30T07:39:05.990Z,29.90
2022-11-30T07:41:35.417Z,31.70
2022-11-30T07:44:08.644Z,31.50
2022-11-30T07:46:38.477Z,29.70
2022-11-30T07:49:09.118Z,31.10
2022-11-30T07:51:38.621Z,30.60
2022-11-30T07:54:07.383Z,28.20
2022-11-30T07:56:37.192Z,30.40
2022-11-30T07:59:06.000Z,32.00
2022-11-30T08:01:34.949Z,32.20
2022-11-30T08:04:04.333Z,30.60
2022-11-30T08:06:33.200Z,29.80
2022-11-30T08:09:04.381Z,27.60
2022-11-30T08:11:35.130Z,24.60
2022-11-30T08:14:04.674Z,30.10
2022-11-30T08:16:38.475Z,29.30
2022-11-30T08:21:35.265Z,27.70
2022-11-30T08:24:03.682Z,28.50
2022-11-30T08:26:34.517Z,28.60
2022-11-30T08:29:02.866Z,31.80
2022-11-30T08:31:36.337Z,24.80
2022-11-30T08:34:11.157Z,29.80
2022-11-30T08:36:40.746Z,28.40
2022-11-30T08:39:11.847Z,31.10
2022-11-30T08:41:40.146Z,27.60
2022-11-30T08:44:08.602Z,26.40
2022-11-30T08:46:53.669Z,29.50
2022-11-30T08:49:24.747Z,27.10
2022-11-30T08:54:46.600Z,25.70
2022-11-30T08:57:17.813Z,28.50
2022-11-30T08:59:46.420Z,29.00
2022-11-30T09:02:19.955Z,27.00
2022-11-30T09:05:09.443Z,28.70
2022-11-30T09:07:41.166Z,29.00
2022-11-30T09:10:09.914Z,29.80
2022-11-30T09:12:41.951Z,29.10
2022-11-30T09:15:10.520Z,30.40
2022-11-30T09:17:38.895Z,27.70
2022-11-30T09:20:08.136Z,29.70
2022-11-30T09:22:36.510Z,28.40
2022-11-30T09:25:05.127Z,29.60
2022-11-30T09:27:33.603Z,30.90
2022-11-30T09:30:02.655Z,26.90
2022-11-30T09:32:39.932Z,27.30
2022-11-30T09:35:12.809Z,28.50
2022-11-30T09:37:41.791Z,28.30
2022-11-30T09:40:12.129Z,29.20
2022-11-30T09:43:12.600Z,26.70
2022-11-30T09:45:56.933Z,30.30
2022-11-30T09:48:27.347Z,29.30
2022-11-30T09:51:01.134Z,25.60
2022-11-30T09:56:20.569Z,27.60
2022-11-30T09:58:55.866Z,24.30
2022-11-30T10:01:24.417Z,26.20
2022-11-30T10:03:52.830Z,29.50
2022-11-30T10:06:46.030Z,31.10
2022-11-30T10:09:32.977Z,25.90
2022-11-30T10:12:20.228Z,26.20
2022-11-30T10:15:04.602Z,29.20
2022-11-30T10:18:20.799Z,25.80
2022-11-30T10:20:49.078Z,23.40
2022-11-30T10:23:25.826Z,29.20
2022-11-30T10:25:58.855Z,31.40
2022-11-30T10:28:51.259Z,27.20
2022-11-30T10:31:27.086Z,29.70
2022-11-30T10:34:02.916Z,28.50
2022-11-30T10:36:40.036Z,28.80
2022-11-30T10:39:26.807Z,28.30
2022-11-30T10:42:23.528Z,24.70
2022-11-30T10:45:04.235Z,25.00
2022-11-30T10:47:37.472Z,26.00
2022-11-30T10:50:08.079Z,21.20
2022-11-30T10:52:45.418Z,27.90
2022-11-30T10:55:18.959Z,26.80
2022-11-30T10:57:50.152Z,26.20
2022-11-30T11:00:18.934Z,25.40
2022-11-30T11:02:51.996Z,24.20
2022-11-30T11:05:20.540Z,21.30
2022-11-30T11:08:02.741Z,24.80
2022-11-30T11:10:40.552Z,24.10
2022-11-30T11:13:18.025Z,23.90
2022-11-30T11:16:00.960Z,24.90
2022-11-30T11:18:31.658Z,21.10
2022-11-30T11:21:14.866Z,25.90
2022-11-30T11:23:44.981Z,24.50
2022-11-30T11:26:32.032Z,19.40
2022-11-30T11:29:01.475Z,24.20
2022-11-30T11:31:41.293Z,26.90
2022-11-30T11:34:26.730Z,36.10
2022-11-30T11:37:21.530Z,26.30
2022-11-30T11:39:59.978Z,26.60
2022-11-30T11:42:32.467Z,23.70
2022-11-30T11:45:02.821Z,27.20
2022-11-30T11:47:45.308Z,27.70
2022-11-30T11:50:13.580Z,22.20
2022-11-30T11:52:41.970Z,27.10
2022-11-30T11:55:17.701Z,26.80
2022-11-30T11:57:55.147Z,26.10
2022-11-30T12:00:25.675Z,25.80
2022-11-30T12:03:23.480Z,26.90
2022-11-30T12:06:00.726Z,30.70
2022-11-30T12:08:58.093Z,27.40
2022-11-30T12:11:46.360Z,26.20
2022-11-30T12:14:17.166Z,28.10
2022-11-30T12:17:15.719Z,25.70
2022-11-30T12:19:56.066Z,24.30
2022-11-30T12:22:54.822Z,23.80
2022-11-30T12:25:31.407Z,22.80
2022-11-30T12:28:17.195Z,23.50
2022-11-30T12:31:15.283Z,24.20
2022-11-30T12:34:06.373Z,23.50
2022-11-30T12:36:58.910Z,25.20
2022-11-30T12:40:09.676Z,25.90
2022-11-30T12:42:47.987Z,27.20
2022-11-30T12:45:40.229Z,27.80
2022-11-30T12:48:22.213Z,28.00
2022-11-30T12:51:13.928Z,28.90
2022-11-30T12:54:09.766Z,30.40
2022-11-30T12:56:57.196Z,25.70
2022-11-30T12:59:40.239Z,28.20
2022-11-30T13:02:42.031Z,25.60
2022-11-30T13:05:15.884Z,29.40
2022-11-30T13:07:53.426Z,26.40
2022-11-30T13:10:28.634Z,27.80
2022-11-30T13:12:58.903Z,29.10
2022-11-30T13:15:34.570Z,22.70
2022-11-30T13:18:04.031Z,24.60
2022-11-30T13:20:45.589Z,25.40
2022-11-30T13:23:41.804Z,22.80
2022-11-30T13:26:37.003Z,26.50
2022-11-30T13:29:24.892Z,24.10
2022-11-30T13:32:07.490Z,27.40
2022-11-30T13:34:35.812Z,27.90
2022-11-30T13:37:05.938Z,26.40
2022-11-30T13:39:56.450Z,29.30
2022-11-30T13:42:42.276Z,33.60
2022-11-30T13:45:13.268Z,48.80
2022-11-30T13:47:53.107Z,45.50
2022-11-30T13:50:30.164Z,32.10
2022-11-30T13:53:01.966Z,30.20
2022-11-30T13:55:36.056Z,31.20
2022-11-30T14:00:35.539Z,31.40
2022-11-30T14:03:21.393Z,32.00
2022-11-30T14:05:54.572Z,28.70
2022-11-30T14:08:22.935Z,30.80
2022-11-30T14:10:55.828Z,32.90
2022-11-30T14:13:30.218Z,30.90
2022-11-30T14:16:01.494Z,31.40
2022-11-30T14:18:32.635Z,31.40
2022-11-30T14:21:15.333Z,28.20
2022-11-30T14:23:53.384Z,34.50
2022-11-30T14:26:26.052Z,33.50
2022-11-30T14:29:16.998Z,38.30
2022-11-30T14:31:48.092Z,31.60
2022-11-30T14:34:20.407Z,27.80
2022-11-30T14:36:53.348Z,38.10
2022-11-30T14:39:26.170Z,37.90
2022-11-30T14:41:55.115Z,32.40
2022-11-30T14:44:23.546Z,31.90
2022-11-30T14:46:52.190Z,32.40
2022-11-30T14:49:23.603Z,33.10
2022-11-30T14:52:02.762Z,32.30
2022-11-30T14:54:47.402Z,37.20
2022-11-30T14:57:54.968Z,30.80
2022-11-30T15:00:23.802Z,32.20
2022-11-30T15:02:53.259Z,36.90
2022-11-30T15:05:27.598Z,32.20
2022-11-30T15:07:56.237Z,35.20
2022-11-30T15:10:30.208Z,36.20
2022-11-30T15:15:30.234Z,30.70
2022-11-30T15:18:14.847Z,34.20
2022-11-30T15:20:49.678Z,33.60
2022-11-30T15:23:18.544Z,32.30
2022-11-30T15:26:01.467Z,36.80
2022-11-30T15:28:35.249Z,29.70
2022-11-30T15:31:13.272Z,36.40
2022-11-30T15:33:45.710Z,39.30
2022-11-30T15:36:31.501Z,36.90
2022-11-30T15:39:08.489Z,35.80
2022-11-30T15:41:37.089Z,35.30
2022-11-30T15:44:05.907Z,38.80
2022-11-30T15:46:41.404Z,36.60
2022-11-30T15:49:18.726Z,36.10
2022-11-30T15:51:54.515Z,32.50
2022-11-30T15:54:49.344Z,32.90
2022-11-30T15:57:18.080Z,40.40
2022-11-30T16:00:06.368Z,35.50
2022-11-30T16:02:37.392Z,35.00
2022-11-30T16:05:20.359Z,43.30
2022-11-30T16:07:56.682Z,31.70
2022-11-30T16:10:30.711Z,31.10
2022-11-30T16:12:59.184Z,32.20
2022-11-30T16:15:33.514Z,34.60
2022-11-30T16:20:36.471Z,36.40
2022-11-30T16:23:06.653Z,33.70
2022-11-30T16:25:36.240Z,32.20
2022-11-30T16:28:05.948Z,30.70
2022-11-30T16:30:35.831Z,34.70
2022-11-30T16:33:04.614Z,36.10
2022-11-30T16:35:39.383Z,34.40
2022-11-30T16:38:09.048Z,37.00
2022-11-30T16:40:39.278Z,33.50
2022-11-30T16:43:11.423Z,31.00
2022-11-30T16:45:41.269Z,34.10
2022-11-30T16:48:10.549Z,29.40
2022-11-30T16:50:39.699Z,33.20
2022-11-30T16:53:17.536Z,31.40
2022-11-30T16:55:46.868Z,34.50
2022-11-30T16:58:15.486Z,38.10
2022-11-30T17:00:44.650Z,34.00
2022-11-30T17:03:21.678Z,37.90
2022-11-30T17:05:50.181Z,40.30
2022-11-30T17:08:24.568Z,47.90
2022-11-30T17:10:54.708Z,46.90
2022-11-30T17:13:23.219Z,33.80
2022-11-30T17:15:51.933Z,32.00
2022-11-30T17:18:23.308Z,36.30
2022-11-30T17:20:52.292Z,30.50
2022-11-30T17:23:21.508Z,32.60
2022-11-30T17:25:50.985Z,31.50
2022-11-30T17:28:19.946Z,30.90
2022-11-30T17:30:49.221Z,33.30
2022-11-30T17:33:18.118Z,35.10
2022-11-30T17:35:47.488Z,35.50
2022-11-30T17:38:16.826Z,31.50
2022-11-30T17:40:46.017Z,29.70
2022-11-30T17:43:15.839Z,29.90
2022-11-30T17:45:44.895Z,28.50
2022-11-30T17:48:14.916Z,34.00
2022-11-30T17:50:44.528Z,34.50
2022-11-30T17:53:17.966Z,34.20
2022-11-30T17:55:47.260Z,31.80
2022-11-30T17:58:16.124Z,32.20
2022-11-30T18:00:46.349Z,41.40
2022-11-30T18:03:15.172Z,36.60
2022-11-30T18:05:44.564Z,30.50
2022-11-30T18:08:14.275Z,32.60
2022-11-30T18:10:46.561Z,42.90
2022-11-30T18:13:15.536Z,32.30
2022-11-30T18:15:45.400Z,27.20
2022-11-30T18:18:13.826Z,32.50
2022-11-30T18:20:43.267Z,35.70
2022-11-30T18:23:12.094Z,43.00
2022-11-30T18:25:43.380Z,43.90
2022-11-30T18:28:12.503Z,37.10
2022-11-30T18:30:42.476Z,32.80
2022-11-30T18:33:11.828Z,34.10
2022-11-30T18:35:41.354Z,29.60
2022-11-30T18:38:10.798Z,32.20
2022-11-30T18:40:40.279Z,25.90
2022-11-30T18:43:09.941Z,24.70
2022-11-30T18:45:40.476Z,26.00
2022-11-30T18:48:11.827Z,25.20
2022-11-30T18:50:43.293Z,26.50
2022-11-30T18:53:18.102Z,25.90
2022-11-30T18:55:48.198Z,26.30
2022-11-30T18:58:20.090Z,26.20
2022-11-30T19:00:48.920Z,24.90
2022-11-30T19:03:18.509Z,27.50
2022-11-30T19:05:49.091Z,24.60
2022-11-30T19:08:18.107Z,21.50
2022-11-30T19:10:47.651Z,24.10
2022-11-30T19:13:17.609Z,24.60
2022-11-30T19:15:46.562Z,25.60
2022-11-30T19:18:23.135Z,24.80
2022-11-30T19:20:53.990Z,26.40
2022-11-30T19:23:26.981Z,25.20
2022-11-30T19:26:02.099Z,23.90
2022-11-30T19:28:33.116Z,32.70
2022-11-30T19:31:23.927Z,29.90
2022-11-30T19:33:55.650Z,25.90
2022-11-30T19:36:30.884Z,18.90
2022-11-30T19:39:01.488Z,22.90
2022-11-30T19:41:31.119Z,27.50
2022-11-30T19:44:04.753Z,26.70
2022-11-30T19:46:35.380Z,24.90
2022-11-30T19:49:19.800Z,36.50
2022-11-30T19:51:49.775Z,31.90
2022-11-30T19:54:19.703Z,22.60
2022-11-30T19:56:50.282Z,20.80
2022-11-30T19:59:20.085Z,27.30
2022-11-30T20:01:50.004Z,22.70
2022-11-30T20:04:19.849Z,21.50
2022-11-30T20:06:49.538Z,20.90
2022-11-30T20:09:19.832Z,23.40
2022-11-30T20:11:54.668Z,19.80
2022-11-30T20:14:24.510Z,20.40
2022-11-30T20:16:53.987Z,22.10
2022-11-30T20:19:26.013Z,20.60
2022-11-30T20:21:55.471Z,20.60
2022-11-30T20:24:26.758Z,22.80
2022-11-30T20:26:57.419Z,21.40
2022-11-30T20:29:28.070Z,20.50
2022-11-30T20:32:01.060Z,21.20
2022-11-30T20:34:43.598Z,21.10
2022-11-30T20:37:24.199Z,25.30
2022-11-30T20:39:54.790Z,20.60
2022-11-30T20:42:25.310Z,23.00
2022-11-30T20:44:56.428Z,24.40
2022-11-30T20:47:27.010Z,36.10
2022-11-30T20:49:58.770Z,21.00
2022-11-30T20:52:27.900Z,21.90
2022-11-30T20:54:57.399Z,23.40
2022-11-30T20:57:26.777Z,25.30
2022-11-30T20:59:56.438Z,28.80
2022-11-30T21:02:27.944Z,22.40
2022-11-30T21:04:56.881Z,22.60
2022-11-30T21:07:26.209Z,19.50
2022-11-30T21:09:55.678Z,21.60
2022-11-30T21:12:25.409Z,24.40
2022-11-30T21:14:54.671Z,29.40
2022-11-30T21:17:24.303Z,26.50
2022-11-30T21:19:51.449Z,22.80
2022-11-30T21:22:20.172Z,21.40
2022-11-30T21:24:50.288Z,24.10
2022-11-30T21:29:49.774Z,22.30
2022-11-30T21:32:18.280Z,24.60
2022-11-30T21:34:46.892Z,24.90
2022-11-30T21:37:15.475Z,35.80
2022-11-30T21:39:43.868Z,28.50
2022-11-30T21:42:12.263Z,23.40
2022-11-30T21:44:40.576Z,26.40
2022-11-30T21:47:09.407Z,20.70
2022-11-30T21:49:38.873Z,23.20
2022-11-30T21:52:07.242Z,27.60
2022-11-30T21:54:35.621Z,27.20
2022-11-30T21:57:04.127Z,23.60
2022-11-30T21:59:32.418Z,25.80
2022-11-30T22:02:00.878Z,22.40
2022-11-30T22:04:29.415Z,26.10
2022-11-30T22:06:57.873Z,22.70
2022-11-30T22:09:26.194Z,21.50
2022-11-30T22:11:55.813Z,23.10
2022-11-30T22:14:24.544Z,24.80
2022-11-30T22:16:52.949Z,19.40
2022-11-30T22:19:21.296Z,23.10
2022-11-30T22:21:50.467Z,22.10
2022-11-30T22:24:19.243Z,20.40
2022-11-30T22:26:49.473Z,22.90
2022-11-30T22:29:22.983Z,20.10
2022-11-30T22:31:54.001Z,22.00
2022-11-30T22:34:22.474Z,22.30
2022-11-30T22:36:50.716Z,19.90
2022-11-30T22:39:21.312Z,20.40
2022-11-30T22:41:55.068Z,20.30
2022-11-30T22:44:26.018Z,22.60
2022-11-30T22:46:54.574Z,21.70
2022-11-30T22:49:26.733Z,20.00
2022-11-30T22:51:55.397Z,27.00
2022-11-30T22:54:24.043Z,22.90
2022-11-30T22:56:53.469Z,27.10
2022-11-30T22:59:21.889Z,28.70
2022-11-30T23:01:51.857Z,29.20
2022-11-30T23:04:23.069Z,23.30
2022-11-30T23:06:52.037Z,22.30
2022-11-30T23:09:22.882Z,16.90
2022-11-30T23:11:52.588Z,21.10
2022-11-30T23:14:20.997Z,20.30
2022-11-30T23:16:49.562Z,22.40
2022-11-30T23:19:18.502Z,17.30
2022-11-30T23:21:47.214Z,18.30
2022-11-30T23:24:22.649Z,20.60
2022-11-30T23:26:51.272Z,20.30
2022-11-30T23:29:19.752Z,19.10
2022-11-30T23:31:48.753Z,18.10
2022-11-30T23:34:21.804Z,18.90
2022-11-30T23:36:50.684Z,19.50
2022-11-30T23:39:20.022Z,20.60
2022-11-30T23:41:48.718Z,15.90
2022-11-30T23:44:17.285Z,20.50
2022-11-30T23:46:46.230Z,24.00
2022-11-30T23:49:14.884Z,24.50
2022-11-30T23:51:43.467Z,19.70
2022-11-30T23:54:11.853Z,17.50
2022-11-30T23:56:40.303Z,19.40
2022-11-30T23:59:08.831Z,17.10
