createdAt,value
2019-03-18T00:01:23.106Z,31.93
2019-03-18T00:03:49.267Z,32.80
2019-03-18T00:06:15.426Z,32.80
2019-03-18T00:08:41.619Z,31.13
2019-03-18T00:11:07.829Z,31.60
2019-03-18T00:13:34.011Z,30.95
2019-03-18T00:16:00.293Z,30.99
2019-03-18T00:18:26.551Z,30.67
2019-03-18T00:20:52.713Z,30.79
2019-03-18T00:23:18.989Z,30.94
2019-03-18T00:25:45.164Z,30.70
2019-03-18T00:28:11.326Z,31.30
2019-03-18T00:30:37.612Z,31.66
2019-03-18T00:33:03.866Z,32.26
2019-03-18T00:35:30.021Z,31.88
2019-03-18T00:37:56.228Z,31.51
2019-03-18T00:40:22.367Z,31.43
2019-03-18T00:42:48.529Z,30.90
2019-03-18T00:45:15.745Z,30.08
2019-03-18T00:47:42.267Z,29.51
2019-03-18T00:50:11.030Z,30.60
2019-03-18T00:52:37.527Z,31.26
2019-03-18T00:55:06.796Z,32.29
2019-03-18T00:57:33.062Z,32.58
2019-03-18T00:59:59.247Z,31.62
2019-03-18T01:02:25.397Z,31.65
2019-03-18T01:04:51.560Z,31.75
2019-03-18T01:07:17.749Z,32.05
2019-03-18T01:09:44.018Z,31.43
2019-03-18T01:12:11.047Z,32.50
2019-03-18T01:14:37.244Z,31.92
2019-03-18T01:17:03.398Z,31.67
2019-03-18T01:19:29.655Z,31.76
2019-03-18T01:21:55.858Z,31.29
2019-03-18T01:24:22.119Z,31.32
2019-03-18T01:26:48.283Z,30.74
2019-03-18T01:29:14.465Z,29.57
2019-03-18T01:31:40.620Z,29.04
2019-03-18T01:34:06.797Z,28.96
2019-03-18T01:36:33.090Z,28.72
2019-03-18T01:38:59.662Z,29.06
2019-03-18T01:41:25.921Z,29.91
2019-03-18T01:43:52.223Z,29.92
2019-03-18T01:46:18.368Z,30.34
2019-03-18T01:48:44.534Z,30.93
2019-03-18T01:51:10.731Z,30.52
2019-03-18T01:53:36.991Z,30.86
2019-03-18T01:56:03.146Z,30.90
2019-03-18T01:58:29.355Z,32.79
2019-03-18T02:00:55.598Z,32.24
2019-03-18T02:03:21.759Z,32.52
2019-03-18T02:05:47.960Z,31.50
2019-03-18T02:08:14.125Z,32.13
2019-03-18T02:10:40.281Z,30.96
2019-03-18T02:13:06.507Z,31.07
2019-03-18T02:15:32.661Z,31.97
2019-03-18T02:17:58.933Z,31.98
2019-03-18T02:20:25.240Z,33.26
2019-03-18T02:22:51.493Z,32.38
2019-03-18T02:25:17.668Z,32.31
2019-03-18T02:27:43.882Z,32.58
2019-03-18T02:30:12.053Z,32.12
2019-03-18T02:32:38.289Z,32.18
2019-03-18T02:35:04.514Z,32.25
2019-03-18T02:37:30.761Z,32.50
2019-03-18T02:39:56.924Z,32.48
2019-03-18T02:42:23.249Z,33.81
2019-03-18T02:44:49.448Z,33.74
2019-03-18T02:47:15.651Z,33.47
2019-03-18T02:49:41.859Z,33.53
2019-03-18T02:52:08.042Z,33.59
2019-03-18T02:54:34.334Z,33.91
2019-03-18T02:57:00.648Z,33.87
2019-03-18T02:59:26.814Z,33.66
2019-03-18T03:01:53.083Z,33.86
2019-03-18T03:04:19.281Z,33.73
2019-03-18T03:06:45.455Z,33.92
2019-03-18T03:09:11.632Z,33.71
2019-03-18T03:11:37.827Z,34.07
2019-03-18T03:14:04.050Z,33.87
2019-03-18T03:16:30.324Z,34.58
2019-03-18T03:18:56.508Z,35.05
2019-03-18T03:21:22.674Z,34.39
2019-03-18T03:23:48.845Z,34.04
2019-03-18T03:26:15.139Z,34.40
2019-03-18T03:28:41.304Z,33.05
2019-03-18T03:31:07.478Z,33.30
2019-03-18T03:33:33.775Z,33.59
2019-03-18T03:35:59.939Z,34.61
2019-03-18T03:38:26.561Z,33.96
2019-03-18T03:40:52.758Z,33.45
2019-03-18T03:43:18.922Z,33.43
2019-03-18T03:45:45.078Z,33.49
2019-03-18T03:48:11.285Z,32.93
2019-03-18T03:50:37.439Z,32.85
2019-03-18T03:53:03.596Z,33.28
2019-03-18T03:55:29.949Z,32.71
2019-03-18T03:57:56.438Z,32.85
2019-03-18T04:00:22.603Z,33.43
2019-03-18T04:02:49.097Z,33.72
2019-03-18T04:05:15.247Z,34.18
2019-03-18T04:07:41.416Z,33.31
2019-03-18T04:10:09.728Z,33.08
2019-03-18T04:12:35.954Z,33.08
2019-03-18T04:15:07.643Z,33.46
2019-03-18T04:17:33.831Z,33.20
2019-03-18T04:20:00.008Z,33.36
2019-03-18T04:22:26.298Z,33.35
2019-03-18T04:24:52.500Z,33.47
2019-03-18T04:27:18.658Z,33.85
2019-03-18T04:29:44.819Z,33.59
2019-03-18T04:32:11.120Z,33.81
2019-03-18T04:34:37.291Z,33.71
2019-03-18T04:37:03.443Z,32.97
2019-03-18T04:39:29.971Z,33.40
2019-03-18T04:41:56.236Z,32.97
2019-03-18T04:44:22.395Z,34.09
2019-03-18T04:46:48.686Z,35.26
2019-03-18T04:49:14.855Z,35.64
2019-03-18T04:51:41.147Z,33.91
2019-03-18T04:54:07.344Z,33.46
2019-03-18T04:56:33.507Z,32.91
2019-03-18T04:58:59.667Z,32.48
2019-03-18T05:01:25.867Z,32.85
2019-03-18T05:03:52.030Z,31.25
2019-03-18T05:06:18.189Z,28.51
2019-03-18T05:08:44.382Z,26.23
2019-03-18T05:11:12.373Z,26.61
2019-03-18T05:13:38.566Z,25.46
2019-03-18T05:16:04.727Z,24.62
2019-03-18T05:18:30.880Z,24.06
2019-03-18T05:20:57.144Z,23.61
2019-03-18T05:23:23.336Z,23.47
2019-03-18T05:25:49.500Z,23.12
2019-03-18T05:28:15.658Z,21.84
2019-03-18T05:30:41.856Z,21.49
2019-03-18T05:33:08.005Z,21.70
2019-03-18T05:35:34.176Z,21.50
2019-03-18T05:38:00.455Z,21.61
2019-03-18T05:40:26.626Z,21.19
2019-03-18T05:42:52.790Z,22.18
2019-03-18T05:45:19.004Z,21.71
2019-03-18T05:47:45.161Z,21.12
2019-03-18T05:50:11.314Z,20.89
2019-03-18T05:52:37.515Z,19.86
2019-03-18T05:55:04.881Z,20.26
2019-03-18T05:57:31.034Z,20.18
2019-03-18T05:59:57.222Z,19.20
2019-03-18T06:02:23.487Z,18.61
2019-03-18T06:04:49.633Z,18.27
2019-03-18T06:07:15.838Z,18.48
2019-03-18T06:09:42.005Z,18.42
2019-03-18T06:12:08.167Z,18.72
2019-03-18T06:14:34.448Z,19.89
2019-03-18T06:17:01.600Z,19.88
2019-03-18T06:19:27.762Z,20.34
2019-03-18T06:21:53.952Z,19.40
2019-03-18T06:24:20.123Z,19.57
2019-03-18T06:26:46.275Z,20.61
2019-03-18T06:29:12.485Z,20.59
2019-03-18T06:31:38.631Z,21.33
2019-03-18T06:34:04.887Z,21.80
2019-03-18T06:36:31.180Z,21.20
2019-03-18T06:38:57.332Z,20.99
2019-03-18T06:41:23.500Z,21.57
2019-03-18T06:43:49.686Z,22.25
2019-03-18T06:46:15.848Z,22.60
2019-03-18T06:48:42.109Z,22.84
2019-03-18T06:51:08.308Z,23.28
2019-03-18T06:53:34.473Z,24.11
2019-03-18T06:56:00.623Z,23.80
2019-03-18T06:58:26.933Z,24.12
2019-03-18T07:00:53.096Z,23.98
2019-03-18T07:03:19.256Z,23.70
2019-03-18T07:05:46.307Z,24.47
2019-03-18T07:08:12.705Z,24.94
2019-03-18T07:10:38.870Z,23.99
2019-03-18T07:13:05.061Z,25.50
2019-03-18T07:15:31.228Z,25.13
2019-03-18T07:17:57.445Z,25.52
2019-03-18T07:20:23.632Z,25.30
2019-03-18T07:22:49.803Z,24.49
2019-03-18T07:25:16.060Z,24.50
2019-03-18T07:27:42.248Z,23.69
2019-03-18T07:30:11.609Z,24.20
2019-03-18T07:32:37.759Z,23.90
2019-03-18T07:35:04.947Z,23.19
2019-03-18T07:37:31.099Z,22.72
2019-03-18T07:39:57.547Z,22.49
2019-03-18T07:42:23.850Z,22.13
2019-03-18T07:44:50.002Z,21.74
2019-03-18T07:47:16.180Z,22.36
2019-03-18T07:49:42.387Z,21.33
2019-03-18T07:52:08.549Z,21.59
2019-03-18T07:54:34.819Z,21.41
2019-03-18T07:57:01.000Z,20.88
2019-03-18T07:59:27.170Z,19.91
2019-03-18T08:01:53.339Z,18.96
2019-03-18T08:04:19.535Z,19.23
2019-03-18T08:06:45.803Z,18.45
2019-03-18T08:09:11.961Z,17.96
2019-03-18T08:11:38.150Z,17.82
2019-03-18T08:14:04.304Z,18.08
2019-03-18T08:16:30.458Z,18.26
2019-03-18T08:18:56.724Z,18.41
2019-03-18T08:21:22.881Z,18.91
2019-03-18T08:23:49.140Z,18.68
2019-03-18T08:26:15.372Z,18.27
2019-03-18T08:28:41.595Z,17.87
2019-03-18T08:31:07.769Z,19.00
2019-03-18T08:33:33.957Z,19.46
2019-03-18T08:36:00.129Z,19.48
2019-03-18T08:38:26.393Z,20.36
2019-03-18T08:40:52.578Z,20.98
2019-03-18T08:43:18.735Z,21.14
2019-03-18T08:45:44.890Z,21.70
2019-03-18T08:48:11.084Z,20.62
2019-03-18T08:50:37.254Z,20.03
2019-03-18T08:53:03.508Z,19.40
2019-03-18T08:55:29.705Z,19.40
2019-03-18T08:57:55.868Z,18.93
2019-03-18T09:00:22.035Z,18.95
2019-03-18T09:02:48.252Z,19.56
2019-03-18T09:05:14.411Z,18.85
2019-03-18T09:07:40.660Z,19.23
2019-03-18T09:10:12.135Z,18.35
2019-03-18T09:12:38.289Z,18.31
2019-03-18T09:15:06.748Z,18.64
2019-03-18T09:17:32.939Z,19.19
2019-03-18T09:19:59.150Z,19.54
2019-03-18T09:22:25.419Z,18.60
2019-03-18T09:24:51.607Z,17.29
2019-03-18T09:27:17.880Z,17.40
2019-03-18T09:29:44.155Z,17.05
2019-03-18T09:32:10.452Z,17.10
2019-03-18T09:34:36.616Z,17.73
2019-03-18T09:37:02.775Z,16.19
2019-03-18T09:39:28.971Z,15.75
2019-03-18T09:41:55.127Z,15.78
2019-03-18T09:44:21.383Z,15.72
2019-03-18T09:46:47.583Z,15.69
2019-03-18T09:49:21.470Z,15.60
2019-03-18T09:51:41.912Z,15.83
2019-03-18T09:54:08.210Z,15.66
2019-03-18T09:56:34.370Z,15.28
2019-03-18T09:59:00.531Z,15.57
2019-03-18T10:01:26.724Z,15.15
2019-03-18T10:03:52.985Z,15.60
2019-03-18T10:06:19.239Z,14.22
2019-03-18T10:08:45.441Z,15.90
2019-03-18T10:11:11.589Z,13.75
2019-03-18T10:13:37.754Z,12.73
2019-03-18T10:16:04.066Z,13.47
2019-03-18T10:18:30.208Z,13.13
2019-03-18T10:20:56.444Z,12.74
2019-03-18T10:23:22.639Z,12.35
2019-03-18T10:25:48.803Z,11.67
2019-03-18T10:28:16.492Z,11.20
2019-03-18T10:30:42.879Z,10.99
2019-03-18T10:33:09.030Z,12.29
2019-03-18T10:35:35.284Z,11.55
2019-03-18T10:38:01.466Z,12.07
2019-03-18T10:40:27.890Z,12.13
2019-03-18T10:42:54.023Z,11.73
2019-03-18T10:45:20.352Z,11.41
2019-03-18T10:47:46.572Z,11.21
2019-03-18T10:50:16.675Z,11.21
2019-03-18T10:52:42.876Z,12.07
2019-03-18T10:55:09.234Z,11.92
2019-03-18T10:57:35.525Z,12.75
2019-03-18T11:00:02.316Z,12.18
2019-03-18T11:02:28.610Z,11.62
2019-03-18T11:04:54.770Z,12.19
2019-03-18T11:07:20.972Z,12.25
2019-03-18T11:09:47.142Z,12.63
2019-03-18T11:12:13.416Z,12.94
2019-03-18T11:14:39.720Z,12.47
2019-03-18T11:17:05.891Z,11.40
2019-03-18T11:19:32.116Z,12.53
2019-03-18T11:21:58.392Z,12.92
2019-03-18T11:24:24.572Z,12.57
2019-03-18T11:26:50.746Z,12.57
2019-03-18T11:29:16.940Z,12.43
2019-03-18T11:31:43.107Z,12.06
2019-03-18T11:34:09.287Z,12.79
2019-03-18T11:36:35.480Z,12.79
2019-03-18T11:39:01.748Z,12.39
2019-03-18T11:41:27.897Z,11.78
2019-03-18T11:43:54.196Z,12.39
2019-03-18T11:46:20.347Z,13.03
2019-03-18T11:48:46.515Z,12.14
2019-03-18T11:51:12.711Z,12.39
2019-03-18T11:53:38.874Z,12.18
2019-03-18T11:56:05.044Z,11.27
2019-03-18T11:58:31.251Z,11.33
2019-03-18T12:00:57.421Z,11.57
2019-03-18T12:03:23.590Z,12.32
2019-03-18T12:05:49.779Z,12.56
2019-03-18T12:08:16.147Z,11.75
2019-03-18T12:10:42.323Z,11.51
2019-03-18T12:13:08.517Z,10.85
2019-03-18T12:15:36.527Z,10.82
2019-03-18T12:18:02.781Z,12.26
2019-03-18T12:20:28.997Z,12.26
2019-03-18T12:22:55.213Z,11.40
2019-03-18T12:25:21.371Z,11.25
2019-03-18T12:27:47.673Z,10.83
2019-03-18T12:30:19.070Z,10.48
2019-03-18T12:32:45.238Z,9.77
2019-03-18T12:35:11.443Z,9.99
2019-03-18T12:37:37.605Z,9.37
2019-03-18T12:40:06.968Z,9.02
2019-03-18T12:42:33.165Z,9.01
2019-03-18T12:44:59.428Z,9.46
2019-03-18T12:47:25.615Z,9.89
2019-03-18T12:49:51.811Z,9.45
2019-03-18T12:52:17.980Z,9.77
2019-03-18T12:54:44.153Z,9.53
2019-03-18T12:57:10.352Z,8.48
2019-03-18T12:59:36.612Z,7.73
2019-03-18T13:02:03.013Z,7.59
2019-03-18T13:04:29.268Z,8.42
2019-03-18T13:06:55.533Z,8.65
2019-03-18T13:09:21.698Z,8.45
2019-03-18T13:11:47.888Z,8.81
2019-03-18T13:14:14.042Z,8.75
2019-03-18T13:16:40.198Z,8.69
2019-03-18T13:19:06.380Z,7.92
2019-03-18T13:21:32.637Z,7.73
2019-03-18T13:23:58.795Z,7.64
2019-03-18T13:26:24.986Z,7.53
2019-03-18T13:28:51.151Z,7.80
2019-03-18T13:31:17.320Z,8.41
2019-03-18T13:33:43.607Z,8.70
2019-03-18T13:36:09.759Z,8.61
2019-03-18T13:38:36.019Z,8.50
2019-03-18T13:41:02.212Z,8.26
2019-03-18T13:43:28.484Z,8.53
2019-03-18T13:45:55.878Z,8.88
2019-03-18T13:48:22.344Z,8.40
2019-03-18T13:50:48.500Z,8.53
2019-03-18T13:53:14.657Z,8.69
2019-03-18T13:55:40.841Z,8.96
2019-03-18T13:58:07.101Z,8.81
2019-03-18T14:00:33.371Z,9.81
2019-03-18T14:02:59.665Z,10.40
2019-03-18T14:05:25.823Z,9.90
2019-03-18T14:08:00.146Z,10.32
2019-03-18T14:10:21.892Z,9.29
2019-03-18T14:12:48.049Z,9.00
2019-03-18T14:15:19.737Z,8.69
2019-03-18T14:17:45.931Z,9.01
2019-03-18T14:20:20.077Z,9.10
2019-03-18T14:22:46.236Z,10.58
2019-03-18T14:25:12.483Z,10.24
2019-03-18T14:27:38.660Z,10.55
2019-03-18T14:30:08.445Z,10.34
2019-03-18T14:32:34.652Z,10.34
2019-03-18T14:35:00.823Z,10.29
2019-03-18T14:37:26.982Z,10.96
2019-03-18T14:39:53.173Z,11.35
2019-03-18T14:42:19.338Z,11.54
2019-03-18T14:44:45.497Z,11.56
2019-03-18T14:47:11.688Z,12.48
2019-03-18T14:49:37.960Z,12.03
2019-03-18T14:52:04.114Z,12.23
2019-03-18T14:54:30.412Z,12.76
2019-03-18T14:56:56.677Z,12.96
2019-03-18T14:59:22.965Z,12.61
2019-03-18T15:01:49.163Z,14.56
2019-03-18T15:04:15.326Z,13.47
2019-03-18T15:06:41.485Z,13.48
2019-03-18T15:09:07.799Z,13.60
2019-03-18T15:11:33.945Z,13.25
2019-03-18T15:14:00.116Z,13.63
2019-03-18T15:16:26.302Z,14.52
2019-03-18T15:18:52.461Z,14.58
2019-03-18T15:21:18.640Z,14.22
2019-03-18T15:23:44.822Z,14.85
2019-03-18T15:26:11.035Z,15.14
2019-03-18T15:28:37.208Z,14.55
2019-03-18T15:31:03.501Z,15.99
2019-03-18T15:33:29.662Z,15.70
2019-03-18T15:35:55.819Z,15.95
2019-03-18T15:38:22.123Z,15.74
2019-03-18T15:40:48.279Z,15.86
2019-03-18T15:43:14.443Z,16.32
2019-03-18T15:45:40.734Z,16.32
2019-03-18T15:48:06.897Z,16.67
2019-03-18T15:50:33.047Z,16.79
2019-03-18T15:52:59.243Z,17.60
2019-03-18T15:55:25.513Z,17.90
2019-03-18T15:57:51.667Z,18.46
2019-03-18T16:00:20.484Z,18.92
2019-03-18T16:02:46.643Z,19.06
2019-03-18T16:05:12.909Z,20.00
2019-03-18T16:07:39.099Z,19.82
2019-03-18T16:10:10.869Z,20.09
2019-03-18T16:12:37.114Z,20.25
2019-03-18T16:15:05.829Z,20.00
2019-03-18T16:17:31.983Z,20.42
2019-03-18T16:19:58.251Z,20.66
2019-03-18T16:22:24.441Z,21.14
2019-03-18T16:24:50.596Z,20.79
2019-03-18T16:27:16.756Z,21.67
2019-03-18T16:29:42.945Z,21.10
2019-03-18T16:32:11.607Z,21.43
2019-03-18T16:34:37.149Z,21.13
2019-03-18T16:37:03.339Z,21.73
2019-03-18T16:39:29.493Z,21.66
2019-03-18T16:41:56.148Z,22.09
2019-03-18T16:44:22.356Z,22.34
2019-03-18T16:46:48.515Z,22.68
2019-03-18T16:49:14.776Z,22.84
2019-03-18T16:51:40.963Z,22.07
2019-03-18T16:54:07.123Z,22.71
2019-03-18T16:56:33.276Z,22.81
2019-03-18T16:58:59.466Z,22.35
2019-03-18T17:01:25.747Z,22.88
2019-03-18T17:03:51.892Z,23.04
2019-03-18T17:06:18.192Z,22.66
2019-03-18T17:08:44.361Z,22.76
2019-03-18T17:11:10.530Z,22.94
2019-03-18T17:13:36.739Z,23.49
2019-03-18T17:16:03.000Z,23.87
2019-03-18T17:18:29.159Z,22.97
2019-03-18T17:20:55.355Z,23.29
2019-03-18T17:23:21.612Z,23.38
2019-03-18T17:25:47.763Z,23.92
2019-03-18T17:28:14.013Z,23.53
2019-03-18T17:30:40.170Z,23.40
2019-03-18T17:33:06.323Z,23.65
2019-03-18T17:35:32.513Z,23.84
2019-03-18T17:37:58.672Z,23.44
2019-03-18T17:40:24.841Z,24.34
2019-03-18T17:42:51.032Z,23.79
2019-03-18T17:45:18.052Z,23.41
2019-03-18T17:47:44.640Z,24.12
2019-03-18T17:50:20.044Z,23.69
2019-03-18T17:52:46.202Z,24.17
2019-03-18T17:55:12.357Z,24.10
2019-03-18T17:57:38.539Z,24.40
2019-03-18T18:00:08.413Z,24.39
2019-03-18T18:02:34.579Z,25.92
2019-03-18T18:05:03.294Z,25.53
2019-03-18T18:07:28.940Z,27.04
2019-03-18T18:09:55.254Z,26.89
2019-03-18T18:12:21.561Z,25.50
2019-03-18T18:14:47.733Z,25.86
2019-03-18T18:17:13.996Z,27.01
2019-03-18T18:19:40.328Z,27.35
2019-03-18T18:22:06.480Z,27.61
2019-03-18T18:24:32.648Z,26.00
2019-03-18T18:26:58.846Z,26.52
2019-03-18T18:29:25.936Z,26.19
2019-03-18T18:31:52.096Z,26.07
2019-03-18T18:34:18.279Z,26.82
2019-03-18T18:36:44.471Z,26.53
2019-03-18T18:39:10.742Z,26.56
2019-03-18T18:41:37.077Z,26.24
2019-03-18T18:44:03.530Z,26.51
2019-03-18T18:46:29.799Z,26.20
2019-03-18T18:48:55.997Z,26.73
2019-03-18T18:51:22.152Z,25.79
2019-03-18T18:53:48.330Z,26.12
2019-03-18T18:56:14.545Z,26.15
2019-03-18T18:58:40.708Z,26.28
2019-03-18T19:01:06.877Z,26.04
2019-03-18T19:03:33.174Z,26.23
2019-03-18T19:05:59.438Z,26.64
2019-03-18T19:08:25.601Z,26.79
2019-03-18T19:10:51.794Z,26.88
2019-03-18T19:13:18.021Z,27.20
2019-03-18T19:15:44.216Z,27.14
2019-03-18T19:18:10.433Z,26.81
2019-03-18T19:20:36.692Z,27.98
2019-03-18T19:23:02.885Z,27.84
2019-03-18T19:25:29.084Z,28.03
2019-03-18T19:27:55.339Z,28.48
2019-03-18T19:30:22.672Z,28.41
2019-03-18T19:32:48.878Z,27.58
2019-03-18T19:35:15.123Z,28.09
2019-03-18T19:37:41.284Z,28.51
2019-03-18T19:40:14.976Z,27.63
2019-03-18T19:42:41.359Z,27.96
2019-03-18T19:45:10.514Z,28.13
2019-03-18T19:47:36.861Z,28.26
2019-03-18T19:50:06.223Z,27.56
2019-03-18T19:52:32.380Z,27.75
2019-03-18T19:54:58.596Z,28.41
2019-03-18T19:57:24.760Z,27.90
2019-03-18T19:59:50.918Z,27.73
2019-03-18T20:02:17.127Z,27.55
2019-03-18T20:04:43.281Z,27.95
2019-03-18T20:07:09.554Z,26.90
2019-03-18T20:09:35.746Z,27.08
2019-03-18T20:12:02.005Z,26.57
2019-03-18T20:14:28.162Z,27.36
2019-03-18T20:16:54.359Z,27.16
2019-03-18T20:19:20.536Z,26.82
2019-03-18T20:21:46.671Z,26.30
2019-03-18T20:24:12.855Z,26.21
2019-03-18T20:26:39.015Z,26.61
2019-03-18T20:29:05.185Z,26.39
2019-03-18T20:31:31.409Z,26.85
2019-03-18T20:33:57.572Z,25.88
2019-03-18T20:36:23.726Z,25.83
2019-03-18T20:38:49.988Z,26.29
2019-03-18T20:41:16.151Z,25.91
2019-03-18T20:43:42.319Z,25.65
2019-03-18T20:46:08.524Z,25.27
2019-03-18T20:48:34.671Z,25.41
2019-03-18T20:51:00.827Z,25.25
2019-03-18T20:53:27.020Z,25.00
2019-03-18T20:55:53.170Z,25.20
2019-03-18T20:58:19.327Z,25.11
2019-03-18T21:00:45.532Z,25.08
2019-03-18T21:03:11.679Z,24.85
2019-03-18T21:05:37.850Z,25.06
2019-03-18T21:08:04.046Z,25.11
2019-03-18T21:10:30.199Z,25.38
2019-03-18T21:12:56.363Z,25.30
2019-03-18T21:15:22.562Z,25.46
2019-03-18T21:17:48.826Z,25.60
2019-03-18T21:20:16.182Z,26.28
2019-03-18T21:22:42.713Z,26.13
2019-03-18T21:25:09.448Z,25.64
2019-03-18T21:27:35.596Z,25.64
2019-03-18T21:30:04.112Z,25.69
2019-03-18T21:32:31.260Z,25.49
2019-03-18T21:34:57.421Z,25.16
2019-03-18T21:37:23.713Z,25.10
2019-03-18T21:39:49.861Z,25.43
2019-03-18T21:42:16.023Z,25.67
2019-03-18T21:44:42.229Z,25.71
2019-03-18T21:47:08.395Z,26.16
2019-03-18T21:49:34.592Z,26.08
2019-03-18T21:52:00.783Z,26.55
2019-03-18T21:54:34.105Z,26.49
2019-03-18T21:56:55.248Z,26.50
2019-03-18T21:59:21.539Z,26.08
2019-03-18T22:01:47.699Z,26.65
2019-03-18T22:04:13.863Z,27.32
2019-03-18T22:06:40.165Z,27.63
2019-03-18T22:09:06.327Z,27.06
2019-03-18T22:11:32.481Z,26.69
2019-03-18T22:13:58.681Z,26.56
2019-03-18T22:16:24.943Z,26.22
2019-03-18T22:18:52.001Z,26.92
2019-03-18T22:21:18.201Z,26.97
2019-03-18T22:23:44.353Z,26.89
2019-03-18T22:26:10.507Z,27.07
2019-03-18T22:28:36.716Z,28.24
2019-03-18T22:31:02.879Z,27.92
2019-03-18T22:33:30.021Z,28.39
2019-03-18T22:35:56.214Z,29.20
2019-03-18T22:38:22.372Z,29.22
2019-03-18T22:40:48.525Z,28.11
2019-03-18T22:43:15.171Z,26.87
2019-03-18T22:45:41.331Z,26.81
2019-03-18T22:48:07.488Z,27.10
2019-03-18T22:50:33.674Z,27.46
2019-03-18T22:52:59.829Z,27.07
2019-03-18T22:55:25.987Z,28.03
2019-03-18T22:57:52.209Z,28.15
2019-03-18T23:00:37.934Z,27.73
2019-03-18T23:03:04.424Z,28.74
2019-03-18T23:05:30.588Z,28.69
2019-03-18T23:07:56.848Z,28.84
2019-03-18T23:10:23.059Z,29.00
2019-03-18T23:12:49.221Z,29.44
2019-03-18T23:15:15.490Z,30.25
2019-03-18T23:17:41.688Z,30.77
2019-03-18T23:20:07.957Z,30.50
2019-03-18T23:22:34.113Z,30.55
2019-03-18T23:25:07.199Z,30.90
2019-03-18T23:27:28.356Z,31.19
2019-03-18T23:29:54.532Z,32.16
2019-03-18T23:32:20.740Z,33.01
2019-03-18T23:34:46.892Z,33.54
2019-03-18T23:37:13.045Z,31.22
2019-03-18T23:39:39.225Z,31.69
2019-03-18T23:42:05.374Z,31.44
2019-03-18T23:44:31.631Z,31.02
2019-03-18T23:46:57.833Z,30.49
2019-03-18T23:49:23.993Z,30.37
2019-03-18T23:51:50.145Z,30.96
2019-03-18T23:54:16.463Z,31.43
2019-03-18T23:56:42.616Z,31.48
2019-03-18T23:59:08.770Z,31.65
