createdAt,value
2018-04-01T00:02:03.609Z,12.80
2018-04-01T00:04:30.169Z,7.90
2018-04-01T00:06:56.717Z,9.27
2018-04-01T00:09:23.248Z,8.97
2018-04-01T00:11:49.820Z,10.33
2018-04-01T00:14:16.438Z,13.10
2018-04-01T00:16:42.987Z,6.27
2018-04-01T00:19:09.584Z,10.63
2018-04-01T00:21:36.149Z,8.50
2018-04-01T00:24:02.727Z,6.77
2018-04-01T00:26:29.296Z,7.37
2018-04-01T00:28:55.871Z,12.10
2018-04-01T00:31:22.432Z,7.93
2018-04-01T00:33:49.057Z,4.53
2018-04-01T00:36:15.589Z,8.23
2018-04-01T00:38:42.216Z,10.67
2018-04-01T00:41:08.760Z,11.87
2018-04-01T00:43:35.327Z,9.20
2018-04-01T00:46:01.920Z,10.40
2018-04-01T00:48:28.499Z,10.90
2018-04-01T00:50:55.014Z,7.43
2018-04-01T00:53:21.533Z,6.93
2018-04-01T00:55:48.167Z,6.10
2018-04-01T00:58:14.760Z,11.10
2018-04-01T01:00:41.304Z,9.40
2018-04-01T01:03:07.899Z,7.57
2018-04-01T01:05:34.496Z,7.43
2018-04-01T01:08:01.096Z,8.33
2018-04-01T01:10:27.637Z,12.67
2018-04-01T01:12:54.205Z,10.63
2018-04-01T01:15:20.731Z,7.33
2018-04-01T01:17:47.280Z,9.57
2018-04-01T01:20:13.866Z,13.40
2018-04-01T01:22:40.467Z,10.17
2018-04-01T01:25:07.052Z,10.93
2018-04-01T01:27:33.597Z,8.90
2018-04-01T01:30:00.184Z,16.77
2018-04-01T01:32:26.737Z,7.83
2018-04-01T01:34:53.289Z,16.80
2018-04-01T01:37:19.804Z,10.60
2018-04-01T01:39:46.435Z,12.43
2018-04-01T01:42:13.021Z,13.37
2018-04-01T01:44:39.572Z,7.30
2018-04-01T01:47:06.184Z,7.13
2018-04-01T01:49:32.737Z,7.80
2018-04-01T01:51:59.332Z,9.57
2018-04-01T01:54:25.887Z,8.80
2018-04-01T01:56:52.501Z,11.30
2018-04-01T01:59:19.064Z,7.37
2018-04-01T02:01:45.617Z,9.33
2018-04-01T02:04:12.255Z,10.90
2018-04-01T02:06:38.799Z,8.07
2018-04-01T02:09:05.314Z,6.73
2018-04-01T02:11:31.864Z,9.07
2018-04-01T02:13:58.364Z,12.43
2018-04-01T02:16:24.946Z,8.67
2018-04-01T02:18:51.558Z,6.60
2018-04-01T02:21:18.132Z,4.23
2018-04-01T02:23:44.701Z,8.17
2018-04-01T02:26:12.085Z,8.53
2018-04-01T02:28:38.741Z,9.73
2018-04-01T02:31:05.268Z,5.30
2018-04-01T02:33:31.852Z,8.60
2018-04-01T02:35:58.402Z,9.47
2018-04-01T02:38:25.004Z,8.67
2018-04-01T02:40:51.654Z,7.80
2018-04-01T02:43:18.347Z,11.87
2018-04-01T02:45:44.908Z,9.67
2018-04-01T02:48:11.433Z,9.30
2018-04-01T02:50:38.029Z,6.93
2018-04-01T02:53:04.628Z,11.20
2018-04-01T02:55:31.220Z,8.70
2018-04-01T02:57:57.736Z,10.47
2018-04-01T03:00:24.288Z,7.23
2018-04-01T03:02:50.824Z,7.37
2018-04-01T03:05:17.426Z,9.13
2018-04-01T03:07:43.991Z,10.30
2018-04-01T03:10:10.618Z,7.47
2018-04-01T03:12:37.226Z,7.77
2018-04-01T03:15:03.752Z,7.37
2018-04-01T03:17:30.270Z,6.23
2018-04-01T03:19:56.867Z,9.53
2018-04-01T03:22:23.480Z,7.60
2018-04-01T03:24:50.030Z,7.07
2018-04-01T03:27:16.645Z,10.80
2018-04-01T03:29:43.185Z,6.73
2018-04-01T03:32:09.817Z,11.07
2018-04-01T03:34:36.400Z,7.43
2018-04-01T03:37:03.012Z,6.60
2018-04-01T03:39:29.547Z,7.70
2018-04-01T03:41:56.156Z,5.40
2018-04-01T03:44:22.671Z,7.20
2018-04-01T03:46:49.229Z,9.60
2018-04-01T03:49:15.760Z,6.37
2018-04-01T03:51:42.284Z,6.00
2018-04-01T03:54:08.844Z,7.10
2018-04-01T03:56:35.481Z,6.23
2018-04-01T03:59:02.102Z,5.13
2018-04-01T04:01:28.710Z,4.63
2018-04-01T04:03:55.261Z,5.93
2018-04-01T04:06:21.857Z,4.57
2018-04-01T04:08:48.447Z,6.73
2018-04-01T04:11:14.976Z,7.70
2018-04-01T04:13:41.508Z,4.60
2018-04-01T04:16:08.081Z,6.40
2018-04-01T04:18:34.638Z,5.43
2018-04-01T04:21:01.284Z,5.67
2018-04-01T04:23:27.842Z,5.13
2018-04-01T04:25:55.307Z,7.87
2018-04-01T04:28:21.901Z,6.17
2018-04-01T04:30:48.461Z,5.17
2018-04-01T04:33:15.034Z,9.87
2018-04-01T04:35:41.554Z,8.43
2018-04-01T04:38:08.109Z,9.83
2018-04-01T04:40:34.706Z,5.63
2018-04-01T04:43:01.268Z,9.10
2018-04-01T04:45:27.775Z,5.83
2018-04-01T04:47:54.380Z,5.83
2018-04-01T04:50:20.897Z,7.97
2018-04-01T04:52:47.452Z,6.97
2018-04-01T04:55:13.993Z,4.50
2018-04-01T04:57:40.528Z,6.67
2018-04-01T05:00:07.128Z,6.97
2018-04-01T05:02:33.690Z,7.73
2018-04-01T05:05:00.301Z,4.43
2018-04-01T05:07:26.929Z,4.17
2018-04-01T05:09:53.518Z,4.60
2018-04-01T05:12:20.145Z,4.17
2018-04-01T05:14:46.708Z,2.87
2018-04-01T05:17:13.264Z,4.23
2018-04-01T05:19:39.811Z,5.07
2018-04-01T05:22:06.413Z,3.77
2018-04-01T05:24:32.991Z,5.00
2018-04-01T05:26:59.553Z,3.50
2018-04-01T05:29:26.716Z,2.67
2018-04-01T05:31:53.382Z,3.90
2018-04-01T05:34:19.960Z,5.00
2018-04-01T05:36:46.544Z,3.23
2018-04-01T05:39:13.121Z,3.10
2018-04-01T05:41:39.709Z,4.63
2018-04-01T05:44:06.288Z,4.93
2018-04-01T05:46:32.848Z,3.90
2018-04-01T05:48:59.531Z,4.67
2018-04-01T05:51:26.078Z,4.13
2018-04-01T05:53:52.612Z,4.67
2018-04-01T05:56:19.155Z,5.53
2018-04-01T05:58:45.758Z,4.90
2018-04-01T06:01:12.346Z,4.03
2018-04-01T06:03:38.919Z,3.83
2018-04-01T06:06:05.477Z,5.20
2018-04-01T06:08:32.122Z,5.43
2018-04-01T06:10:58.764Z,5.83
2018-04-01T06:13:25.364Z,6.60
2018-04-01T06:15:51.926Z,4.60
2018-04-01T06:18:18.496Z,5.57
2018-04-01T06:20:45.078Z,6.87
2018-04-01T06:23:11.630Z,7.23
2018-04-01T06:25:38.215Z,6.30
2018-04-01T06:28:04.837Z,6.53
2018-04-01T06:30:31.425Z,5.93
2018-04-01T06:32:58.040Z,5.30
2018-04-01T06:35:24.666Z,3.67
2018-04-01T06:37:51.181Z,5.53
2018-04-01T06:40:17.736Z,6.13
2018-04-01T06:42:44.343Z,7.20
2018-04-01T06:45:10.971Z,8.07
2018-04-01T06:47:37.533Z,7.10
2018-04-01T06:50:04.146Z,7.60
2018-04-01T06:52:30.686Z,5.40
2018-04-01T06:54:57.267Z,5.00
2018-04-01T06:57:23.831Z,7.40
2018-04-01T06:59:50.427Z,4.93
2018-04-01T07:02:16.981Z,7.37
2018-04-01T07:04:43.528Z,5.60
2018-04-01T07:07:10.781Z,6.10
2018-04-01T07:09:37.415Z,9.17
2018-04-01T07:12:03.956Z,6.40
2018-04-01T07:14:30.500Z,7.97
2018-04-01T07:16:57.147Z,9.80
2018-04-01T07:19:23.761Z,5.90
2018-04-01T07:21:50.443Z,10.33
2018-04-01T07:24:17.071Z,16.23
2018-04-01T07:26:43.714Z,10.37
2018-04-01T07:29:10.297Z,7.17
2018-04-01T07:31:36.891Z,7.40
2018-04-01T07:34:03.457Z,9.50
2018-04-01T07:36:30.088Z,11.43
2018-04-01T07:38:56.654Z,12.33
2018-04-01T07:41:23.321Z,7.67
2018-04-01T07:43:49.954Z,8.47
2018-04-01T07:46:16.672Z,7.43
2018-04-01T07:48:43.214Z,7.10
2018-04-01T07:51:09.728Z,9.50
2018-04-01T07:53:36.377Z,7.87
2018-04-01T07:56:02.897Z,8.23
2018-04-01T07:58:29.495Z,5.47
2018-04-01T08:00:56.113Z,6.53
2018-04-01T08:03:22.642Z,6.00
2018-04-01T08:05:49.198Z,8.97
2018-04-01T08:08:15.798Z,11.23
2018-04-01T08:10:42.456Z,4.43
2018-04-01T08:13:09.403Z,6.73
2018-04-01T08:15:35.972Z,7.30
2018-04-01T08:18:02.530Z,6.47
2018-04-01T08:20:29.096Z,8.40
2018-04-01T08:22:55.737Z,6.03
2018-04-01T08:25:22.278Z,5.33
2018-04-01T08:27:48.980Z,5.07
2018-04-01T08:30:15.502Z,8.63
2018-04-01T08:32:42.118Z,5.07
2018-04-01T08:35:08.732Z,5.50
2018-04-01T08:37:35.385Z,5.80
2018-04-01T08:40:01.930Z,4.77
2018-04-01T08:42:28.495Z,7.33
2018-04-01T08:44:55.058Z,8.63
2018-04-01T08:47:21.610Z,5.53
2018-04-01T08:49:48.148Z,8.40
2018-04-01T08:52:14.708Z,7.63
2018-04-01T08:54:41.277Z,9.37
2018-04-01T08:57:07.914Z,7.30
2018-04-01T08:59:34.521Z,8.97
2018-04-01T09:02:01.009Z,8.77
2018-04-01T09:04:27.540Z,6.47
2018-04-01T09:06:54.136Z,10.33
2018-04-01T09:09:20.684Z,7.80
2018-04-01T09:11:47.239Z,7.53
2018-04-01T09:14:13.830Z,7.90
2018-04-01T09:16:40.455Z,12.43
2018-04-01T09:19:06.987Z,7.70
2018-04-01T09:21:33.595Z,8.07
2018-04-01T09:24:00.122Z,7.97
2018-04-01T09:26:26.662Z,8.03
2018-04-01T09:28:53.221Z,5.67
2018-04-01T09:31:19.754Z,6.03
2018-04-01T09:33:46.324Z,5.97
2018-04-01T09:36:12.937Z,8.27
2018-04-01T09:38:39.585Z,7.87
2018-04-01T09:41:06.168Z,11.10
2018-04-01T09:43:32.704Z,6.43
2018-04-01T09:45:59.266Z,8.90
2018-04-01T09:48:25.796Z,6.63
2018-04-01T09:50:52.366Z,8.13
2018-04-01T09:53:18.917Z,6.33
2018-04-01T09:55:45.501Z,8.87
2018-04-01T09:58:12.076Z,6.87
2018-04-01T10:00:39.687Z,6.87
2018-04-01T10:03:06.493Z,6.77
2018-04-01T10:05:33.971Z,8.97
2018-04-01T10:08:00.770Z,8.23
2018-04-01T10:10:27.574Z,8.23
2018-04-01T10:12:54.386Z,4.87
2018-04-01T10:15:21.182Z,7.00
2018-04-01T10:17:47.973Z,5.47
2018-04-01T10:20:14.800Z,8.53
2018-04-01T10:22:41.585Z,6.50
2018-04-01T10:25:08.398Z,6.07
2018-04-01T10:27:35.181Z,6.40
2018-04-01T10:30:01.956Z,7.93
2018-04-01T10:32:29.086Z,4.93
2018-04-01T10:34:55.918Z,5.33
2018-04-01T10:37:22.688Z,4.20
2018-04-01T10:39:49.616Z,4.43
2018-04-01T10:42:16.460Z,9.00
2018-04-01T10:44:43.220Z,5.67
2018-04-01T10:47:10.001Z,3.70
2018-04-01T10:49:36.833Z,4.30
2018-04-01T10:52:03.652Z,3.50
2018-04-01T10:54:30.184Z,6.13
2018-04-01T10:56:56.758Z,5.57
2018-04-01T10:59:23.335Z,6.00
2018-04-01T11:01:49.867Z,6.10
2018-04-01T11:04:16.479Z,7.90
2018-04-01T11:06:43.076Z,6.00
2018-04-01T11:09:09.627Z,5.03
2018-04-01T11:11:36.175Z,4.43
2018-04-01T11:14:02.788Z,6.87
2018-04-01T11:16:29.400Z,6.60
2018-04-01T11:18:56.016Z,5.30
2018-04-01T11:21:22.586Z,5.67
2018-04-01T11:23:49.277Z,6.60
2018-04-01T11:26:15.843Z,5.43
2018-04-01T11:28:42.369Z,5.27
2018-04-01T11:31:08.939Z,6.60
2018-04-01T11:33:35.464Z,5.27
2018-04-01T11:36:02.018Z,5.43
2018-04-01T11:38:28.598Z,6.40
2018-04-01T11:40:55.133Z,5.23
2018-04-01T11:43:21.681Z,6.40
2018-04-01T11:45:48.224Z,3.93
2018-04-01T11:48:15.037Z,5.80
2018-04-01T11:50:41.572Z,5.50
2018-04-01T11:53:08.141Z,6.00
2018-04-01T11:55:34.664Z,6.57
2018-04-01T11:58:01.203Z,4.03
2018-04-01T12:00:27.768Z,3.47
2018-04-01T12:02:54.318Z,4.90
2018-04-01T12:05:20.856Z,5.40
2018-04-01T12:07:47.357Z,4.47
2018-04-01T12:10:13.892Z,4.23
2018-04-01T12:12:40.535Z,4.47
2018-04-01T12:15:07.088Z,4.70
2018-04-01T12:17:33.580Z,3.87
2018-04-01T12:20:00.124Z,4.23
2018-04-01T12:22:26.687Z,3.53
2018-04-01T12:24:53.230Z,3.20
2018-04-01T12:27:19.813Z,4.77
2018-04-01T12:29:46.354Z,2.53
2018-04-01T12:32:12.892Z,4.27
2018-04-01T12:34:39.393Z,3.87
2018-04-01T12:37:05.928Z,2.50
2018-04-01T12:39:32.501Z,2.90
2018-04-01T12:41:59.026Z,3.33
2018-04-01T12:44:25.558Z,2.27
2018-04-01T12:46:52.146Z,2.60
2018-04-01T12:49:18.774Z,3.70
2018-04-01T12:51:45.344Z,2.63
2018-04-01T12:54:11.884Z,3.13
2018-04-01T12:56:38.440Z,2.60
2018-04-01T12:59:05.011Z,3.23
2018-04-01T13:01:31.565Z,2.60
2018-04-01T13:03:58.113Z,2.10
2018-04-01T13:06:24.667Z,2.33
2018-04-01T13:08:51.202Z,2.07
2018-04-01T13:11:17.768Z,2.37
2018-04-01T13:13:44.296Z,3.13
2018-04-01T13:16:10.842Z,1.63
2018-04-01T13:18:37.429Z,2.43
2018-04-01T13:21:04.006Z,2.43
2018-04-01T13:23:30.520Z,3.00
2018-04-01T13:25:57.110Z,2.87
2018-04-01T13:28:23.654Z,2.60
2018-04-01T13:30:50.268Z,2.67
2018-04-01T13:33:16.810Z,3.00
2018-04-01T13:35:43.349Z,3.63
2018-04-01T13:38:09.896Z,2.27
2018-04-01T13:40:36.440Z,2.50
2018-04-01T13:43:02.996Z,3.50
2018-04-01T13:45:29.560Z,2.07
2018-04-01T13:47:56.082Z,2.70
2018-04-01T13:50:22.692Z,2.63
2018-04-01T13:52:49.168Z,2.37
2018-04-01T13:55:15.804Z,2.83
2018-04-01T13:57:42.468Z,2.73
2018-04-01T14:00:09.083Z,2.47
2018-04-01T14:02:35.620Z,2.90
2018-04-01T14:05:02.204Z,3.77
2018-04-01T14:07:28.737Z,3.40
2018-04-01T14:09:55.296Z,2.67
2018-04-01T14:12:21.838Z,3.37
2018-04-01T14:14:48.373Z,2.33
2018-04-01T14:17:14.930Z,3.80
2018-04-01T14:19:41.473Z,4.50
2018-04-01T14:22:07.985Z,3.10
2018-04-01T14:24:34.604Z,1.60
2018-04-01T14:27:01.161Z,3.17
2018-04-01T14:29:27.693Z,2.30
2018-04-01T14:31:54.226Z,2.07
2018-04-01T14:34:20.775Z,2.33
2018-04-01T14:36:47.337Z,1.73
2018-04-01T14:39:13.892Z,2.80
2018-04-01T14:41:40.464Z,4.50
2018-04-01T14:44:06.988Z,1.53
2018-04-01T14:46:33.557Z,1.50
2018-04-01T14:49:00.139Z,3.80
2018-04-01T14:51:26.760Z,3.27
2018-04-01T14:53:53.351Z,1.90
2018-04-01T14:56:19.891Z,2.57
2018-04-01T14:58:46.514Z,1.87
2018-04-01T15:01:13.092Z,2.17
2018-04-01T15:03:39.798Z,3.03
2018-04-01T15:06:06.384Z,1.77
2018-04-01T15:08:32.955Z,2.03
2018-04-01T15:10:59.468Z,3.10
2018-04-01T15:13:26.000Z,2.63
2018-04-01T15:15:52.578Z,2.50
2018-04-01T15:18:19.120Z,1.87
2018-04-01T15:20:45.648Z,2.60
2018-04-01T15:23:12.178Z,2.30
2018-04-01T15:25:38.833Z,5.23
2018-04-01T15:28:06.077Z,4.20
2018-04-01T15:30:32.606Z,2.73
2018-04-01T15:32:59.148Z,2.73
2018-04-01T15:35:25.689Z,2.20
2018-04-01T15:37:52.240Z,2.60
2018-04-01T15:40:18.786Z,2.40
2018-04-01T15:42:45.350Z,3.70
2018-04-01T15:45:11.914Z,4.53
2018-04-01T15:47:38.460Z,3.03
2018-04-01T15:50:04.993Z,2.57
2018-04-01T15:52:31.596Z,2.77
2018-04-01T15:54:58.137Z,3.07
2018-04-01T15:57:24.770Z,2.97
2018-04-01T15:59:51.319Z,4.33
2018-04-01T16:02:17.871Z,2.17
2018-04-01T16:04:44.460Z,3.13
2018-04-01T16:07:10.983Z,2.97
2018-04-01T16:09:37.489Z,2.17
2018-04-01T16:12:04.072Z,2.47
2018-04-01T16:14:30.632Z,2.33
2018-04-01T16:16:57.153Z,2.13
2018-04-01T16:19:23.702Z,2.20
2018-04-01T16:21:51.216Z,2.07
2018-04-01T16:24:17.798Z,2.00
2018-04-01T16:26:44.348Z,1.63
2018-04-01T16:29:10.898Z,3.83
2018-04-01T16:31:37.412Z,1.50
2018-04-01T16:34:03.959Z,2.30
2018-04-01T16:36:30.500Z,2.30
2018-04-01T16:38:57.070Z,2.03
2018-04-01T16:41:23.615Z,1.60
2018-04-01T16:43:50.168Z,2.20
2018-04-01T16:46:16.746Z,2.33
2018-04-01T16:48:43.265Z,1.37
2018-04-01T16:51:09.839Z,2.07
2018-04-01T16:53:36.389Z,1.90
2018-04-01T16:56:02.923Z,1.83
2018-04-01T16:58:29.464Z,1.87
2018-04-01T17:00:56.040Z,2.03
2018-04-01T17:03:22.573Z,1.97
2018-04-01T17:05:49.105Z,1.73
2018-04-01T17:08:15.637Z,2.27
2018-04-01T17:10:42.198Z,1.80
2018-04-01T17:13:08.730Z,2.47
2018-04-01T17:15:35.258Z,2.50
2018-04-01T17:18:01.804Z,2.03
2018-04-01T17:20:28.392Z,1.70
2018-04-01T17:22:54.910Z,1.80
2018-04-01T17:25:21.420Z,3.17
2018-04-01T17:27:47.957Z,2.43
2018-04-01T17:30:14.499Z,1.90
2018-04-01T17:32:41.036Z,2.73
2018-04-01T17:35:07.628Z,2.83
2018-04-01T17:37:34.226Z,2.43
2018-04-01T17:40:00.772Z,1.57
2018-04-01T17:42:27.683Z,2.73
2018-04-01T17:44:54.266Z,2.53
2018-04-01T17:47:20.784Z,2.00
2018-04-01T17:49:47.378Z,3.23
2018-04-01T17:52:13.926Z,2.27
2018-04-01T17:54:40.479Z,2.80
2018-04-01T17:57:07.005Z,2.73
2018-04-01T17:59:33.561Z,2.13
2018-04-01T18:02:00.095Z,2.93
2018-04-01T18:04:26.661Z,2.57
2018-04-01T18:06:53.181Z,5.00
2018-04-01T18:09:19.698Z,2.90
2018-04-01T18:11:46.212Z,2.90
2018-04-01T18:14:12.788Z,3.87
2018-04-01T18:16:39.330Z,2.87
2018-04-01T18:19:05.853Z,2.37
2018-04-01T18:21:32.397Z,4.67
2018-04-01T18:23:58.996Z,3.27
2018-04-01T18:26:25.558Z,5.57
2018-04-01T18:28:52.120Z,2.83
2018-04-01T18:31:18.648Z,6.27
2018-04-01T18:33:45.179Z,2.90
2018-04-01T18:36:11.706Z,3.50
2018-04-01T18:38:38.219Z,3.57
2018-04-01T18:41:04.788Z,5.50
2018-04-01T18:43:31.295Z,3.97
2018-04-01T18:45:57.836Z,2.53
2018-04-01T18:48:24.413Z,2.57
2018-04-01T18:50:50.968Z,1.87
2018-04-01T18:53:17.504Z,1.87
2018-04-01T18:55:44.034Z,2.27
2018-04-01T18:58:11.573Z,2.53
2018-04-01T19:00:38.136Z,2.27
2018-04-01T19:03:04.698Z,2.00
2018-04-01T19:05:31.216Z,2.97
2018-04-01T19:07:57.803Z,1.63
2018-04-01T19:10:24.331Z,2.50
2018-04-01T19:12:50.890Z,2.37
2018-04-01T19:15:17.446Z,2.70
2018-04-01T19:17:44.201Z,3.07
2018-04-01T19:20:11.069Z,3.20
2018-04-01T19:22:37.957Z,2.20
2018-04-01T19:25:04.785Z,2.03
2018-04-01T19:27:31.545Z,2.57
2018-04-01T19:29:58.320Z,2.77
2018-04-01T19:32:25.034Z,2.50
2018-04-01T19:34:51.781Z,2.03
2018-04-01T19:37:18.541Z,2.83
2018-04-01T19:39:45.369Z,2.37
2018-04-01T19:42:12.255Z,2.70
2018-04-01T19:44:38.992Z,2.10
2018-04-01T19:47:05.764Z,2.43
2018-04-01T19:49:32.525Z,1.97
2018-04-01T19:51:59.329Z,2.43
2018-04-01T19:54:26.074Z,2.57
2018-04-01T19:56:52.846Z,1.90
2018-04-01T19:59:19.629Z,2.57
2018-04-01T20:01:46.440Z,1.97
2018-04-01T20:04:13.186Z,2.13
2018-04-01T20:06:39.976Z,1.67
2018-04-01T20:09:06.765Z,2.20
2018-04-01T20:11:33.509Z,1.30
2018-04-01T20:14:00.363Z,2.00
2018-04-01T20:16:27.115Z,2.33
2018-04-01T20:18:53.916Z,1.67
2018-04-01T20:21:20.752Z,1.97
2018-04-01T20:23:47.627Z,1.80
2018-04-01T20:26:14.421Z,1.67
2018-04-01T20:28:41.992Z,1.43
2018-04-01T20:31:08.813Z,2.33
2018-04-01T20:33:35.678Z,1.70
2018-04-01T20:36:02.430Z,1.80
2018-04-01T20:38:29.300Z,2.17
2018-04-01T20:40:56.096Z,1.03
2018-04-01T20:43:23.495Z,1.47
2018-04-01T20:45:50.288Z,1.70
2018-04-01T20:48:17.053Z,0.93
2018-04-01T20:50:43.862Z,1.27
2018-04-01T20:53:10.706Z,1.87
2018-04-01T20:55:37.592Z,1.73
2018-04-01T20:58:05.041Z,1.57
2018-04-01T21:00:31.871Z,2.23
2018-04-01T21:02:58.690Z,1.90
2018-04-01T21:05:25.491Z,1.50
2018-04-01T21:07:52.233Z,1.60
2018-04-01T21:10:19.042Z,2.03
2018-04-01T21:12:45.817Z,1.50
2018-04-01T21:15:12.593Z,1.43
2018-04-01T21:17:39.384Z,1.80
2018-04-01T21:20:06.710Z,1.70
2018-04-01T21:22:33.501Z,1.30
2018-04-01T21:25:00.271Z,1.63
2018-04-01T21:27:27.048Z,2.33
2018-04-01T21:29:53.833Z,1.00
2018-04-01T21:32:20.621Z,2.83
2018-04-01T21:34:47.371Z,1.77
2018-04-01T21:37:14.326Z,2.00
2018-04-01T21:39:41.109Z,3.40
2018-04-01T21:42:07.869Z,2.50
2018-04-01T21:44:34.654Z,2.13
2018-04-01T21:47:01.477Z,1.83
2018-04-01T21:49:28.293Z,3.27
2018-04-01T21:51:55.123Z,2.47
2018-04-01T21:54:21.894Z,1.80
2018-04-01T21:56:48.681Z,1.70
2018-04-01T21:59:15.488Z,3.20
2018-04-01T22:01:42.269Z,3.23
2018-04-01T22:04:09.082Z,2.53
2018-04-01T22:06:35.892Z,2.17
2018-04-01T22:09:02.686Z,1.70
2018-04-01T22:11:29.541Z,3.23
2018-04-01T22:13:56.300Z,1.97
2018-04-01T22:16:23.107Z,2.97
2018-04-01T22:18:49.878Z,2.77
2018-04-01T22:21:16.683Z,2.30
2018-04-01T22:23:43.452Z,3.57
2018-04-01T22:26:10.247Z,3.93
2018-04-01T22:28:37.059Z,2.10
2018-04-01T22:31:03.849Z,3.50
2018-04-01T22:33:30.622Z,3.43
2018-04-01T22:35:57.392Z,2.90
2018-04-01T22:38:24.120Z,2.53
2018-04-01T22:40:50.866Z,3.90
2018-04-01T22:43:17.656Z,2.67
2018-04-01T22:45:44.424Z,4.13
2018-04-01T22:48:11.188Z,3.00
2018-04-01T22:50:37.973Z,2.37
2018-04-01T22:53:04.815Z,2.60
2018-04-01T22:55:31.570Z,4.70
2018-04-01T22:57:58.303Z,3.67
2018-04-01T23:00:25.102Z,3.77
2018-04-01T23:02:51.887Z,2.33
2018-04-01T23:05:18.730Z,3.57
2018-04-01T23:07:45.574Z,3.10
2018-04-01T23:10:12.368Z,3.30
2018-04-01T23:12:39.156Z,2.00
2018-04-01T23:15:05.963Z,2.07
2018-04-01T23:17:32.777Z,3.00
2018-04-01T23:19:59.527Z,2.80
2018-04-01T23:22:26.335Z,3.43
2018-04-01T23:24:53.278Z,4.10
2018-04-01T23:27:20.056Z,3.80
2018-04-01T23:29:46.845Z,3.47
2018-04-01T23:32:13.665Z,4.70
2018-04-01T23:34:40.437Z,3.67
2018-04-01T23:37:07.295Z,4.60
2018-04-01T23:39:34.132Z,3.30
2018-04-01T23:42:00.907Z,3.07
2018-04-01T23:44:27.669Z,3.77
2018-04-01T23:46:54.491Z,3.03
2018-04-01T23:49:21.305Z,4.53
2018-04-01T23:51:48.136Z,3.67
2018-04-01T23:54:14.980Z,3.73
2018-04-01T23:56:41.776Z,5.33
2018-04-01T23:59:08.670Z,4.80
