createdAt,value
2017-09-22T00:00:59.784Z,12.70
2017-09-22T00:03:26.126Z,12.70
2017-09-22T00:05:52.466Z,12.70
2017-09-22T00:08:18.827Z,12.70
2017-09-22T00:10:45.130Z,12.70
2017-09-22T00:13:11.510Z,12.70
2017-09-22T00:15:37.838Z,12.70
2017-09-22T00:18:04.200Z,12.60
2017-09-22T00:20:31.253Z,12.70
2017-09-22T00:22:57.554Z,12.60
2017-09-22T00:25:23.892Z,12.60
2017-09-22T00:27:50.986Z,12.70
2017-09-22T00:30:17.352Z,12.70
2017-09-22T00:32:43.730Z,12.60
2017-09-22T00:35:10.080Z,12.60
2017-09-22T00:37:36.404Z,12.60
2017-09-22T00:40:02.790Z,12.60
2017-09-22T00:42:29.896Z,12.60
2017-09-22T00:44:56.309Z,12.60
2017-09-22T00:47:22.669Z,12.60
2017-09-22T00:49:48.985Z,12.60
2017-09-22T00:52:15.372Z,12.60
2017-09-22T00:54:42.471Z,12.60
2017-09-22T00:57:08.790Z,12.60
2017-09-22T00:59:35.250Z,12.60
2017-09-22T01:02:01.599Z,12.60
2017-09-22T01:04:28.029Z,12.60
2017-09-22T01:06:54.336Z,12.60
2017-09-22T01:09:20.642Z,12.50
2017-09-22T01:11:47.003Z,12.50
2017-09-22T01:14:13.398Z,12.50
2017-09-22T01:16:39.748Z,12.50
2017-09-22T01:19:06.111Z,12.40
2017-09-22T01:21:32.454Z,12.50
2017-09-22T01:23:58.761Z,12.40
2017-09-22T01:26:25.131Z,12.40
2017-09-22T01:28:52.235Z,12.40
2017-09-22T01:31:18.588Z,12.30
2017-09-22T01:33:45.064Z,12.40
2017-09-22T01:36:11.564Z,12.40
2017-09-22T01:38:37.933Z,12.40
2017-09-22T01:41:04.237Z,12.40
2017-09-22T01:43:31.279Z,12.30
2017-09-22T01:45:57.630Z,12.30
2017-09-22T01:48:24.706Z,12.30
2017-09-22T01:50:51.107Z,12.30
2017-09-22T01:53:18.230Z,12.30
2017-09-22T01:55:44.608Z,12.30
2017-09-22T01:58:10.944Z,12.30
2017-09-22T02:00:37.324Z,12.40
2017-09-22T02:03:03.635Z,12.30
2017-09-22T02:05:29.945Z,12.30
2017-09-22T02:07:56.294Z,12.30
2017-09-22T02:10:22.642Z,12.30
2017-09-22T02:12:48.958Z,12.30
2017-09-22T02:15:15.339Z,12.30
2017-09-22T02:17:42.461Z,12.30
2017-09-22T02:20:08.760Z,12.30
2017-09-22T02:22:35.255Z,12.30
2017-09-22T02:25:02.597Z,12.30
2017-09-22T02:27:28.947Z,12.30
2017-09-22T02:32:29.020Z,12.30
2017-09-22T02:34:55.401Z,12.30
2017-09-22T02:37:22.447Z,12.30
2017-09-22T02:39:49.562Z,12.30
2017-09-22T02:42:15.889Z,12.20
2017-09-22T02:44:42.240Z,12.30
2017-09-22T02:47:08.554Z,12.20
2017-09-22T02:49:34.935Z,12.20
2017-09-22T02:52:01.265Z,12.30
2017-09-22T02:54:27.604Z,12.20
2017-09-22T02:56:53.988Z,12.20
2017-09-22T02:59:20.371Z,12.20
2017-09-22T03:01:46.714Z,12.10
2017-09-22T03:04:13.079Z,12.20
2017-09-22T03:06:39.423Z,12.10
2017-09-22T03:09:05.775Z,12.10
2017-09-22T03:11:32.841Z,12.10
2017-09-22T03:13:59.208Z,12.10
2017-09-22T03:16:25.529Z,12.10
2017-09-22T03:18:51.867Z,12.10
2017-09-22T03:21:18.248Z,12.10
2017-09-22T03:23:45.325Z,12.00
2017-09-22T03:26:11.976Z,12.10
2017-09-22T03:28:38.307Z,12.10
2017-09-22T03:31:04.741Z,12.10
2017-09-22T03:33:31.332Z,12.00
2017-09-22T03:35:57.645Z,12.10
2017-09-22T03:40:57.740Z,12.00
2017-09-22T03:43:24.386Z,12.00
2017-09-22T03:45:51.019Z,12.00
2017-09-22T03:48:17.351Z,12.10
2017-09-22T03:50:44.091Z,12.10
2017-09-22T03:53:10.460Z,12.10
2017-09-22T03:55:37.683Z,12.10
2017-09-22T03:58:04.311Z,12.10
2017-09-22T04:00:30.727Z,12.10
2017-09-22T04:02:57.181Z,12.00
2017-09-22T04:05:23.783Z,12.00
2017-09-22T04:07:50.110Z,12.00
2017-09-22T04:10:17.160Z,12.00
2017-09-22T04:12:44.266Z,12.00
2017-09-22T04:15:10.589Z,12.00
2017-09-22T04:17:36.915Z,12.00
2017-09-22T04:20:03.260Z,12.00
2017-09-22T04:22:29.580Z,11.90
2017-09-22T04:24:56.411Z,11.90
2017-09-22T04:27:23.544Z,12.00
2017-09-22T04:29:49.946Z,12.00
2017-09-22T04:32:17.020Z,12.00
2017-09-22T04:34:43.371Z,12.00
2017-09-22T04:37:09.858Z,11.90
2017-09-22T04:39:36.962Z,11.90
2017-09-22T04:42:03.267Z,11.90
2017-09-22T04:44:29.721Z,11.90
2017-09-22T04:46:56.082Z,11.90
2017-09-22T04:49:23.876Z,11.80
2017-09-22T04:51:50.971Z,11.80
2017-09-22T04:54:17.288Z,11.80
2017-09-22T04:56:43.640Z,11.80
2017-09-22T04:59:10.009Z,11.80
2017-09-22T05:01:37.088Z,11.80
2017-09-22T05:04:03.433Z,11.90
2017-09-22T05:06:29.778Z,11.90
2017-09-22T05:08:56.118Z,11.80
2017-09-22T05:11:22.490Z,11.90
2017-09-22T05:13:49.579Z,11.80
2017-09-22T05:16:15.896Z,11.80
2017-09-22T05:18:42.830Z,11.80
2017-09-22T05:21:09.145Z,11.80
2017-09-22T05:23:36.242Z,11.80
2017-09-22T05:26:02.555Z,11.70
2017-09-22T05:28:28.894Z,11.80
2017-09-22T05:30:55.253Z,11.80
2017-09-22T05:33:21.626Z,11.70
2017-09-22T05:35:48.689Z,11.70
2017-09-22T05:38:15.215Z,11.70
2017-09-22T05:40:41.876Z,11.70
2017-09-22T05:43:08.222Z,11.70
2017-09-22T05:45:35.542Z,11.70
2017-09-22T05:48:01.889Z,11.70
2017-09-22T05:50:28.199Z,11.70
2017-09-22T05:52:54.579Z,11.80
2017-09-22T05:55:20.900Z,11.80
2017-09-22T05:57:47.219Z,11.80
2017-09-22T06:00:13.587Z,11.80
2017-09-22T06:02:39.945Z,11.80
2017-09-22T06:05:06.999Z,11.80
2017-09-22T06:07:33.331Z,11.80
2017-09-22T06:10:01.808Z,11.90
2017-09-22T06:12:31.075Z,12.00
2017-09-22T06:14:59.580Z,12.00
2017-09-22T06:17:28.834Z,12.10
2017-09-22T06:19:57.359Z,12.10
2017-09-22T06:22:26.607Z,12.20
2017-09-22T06:24:55.116Z,12.20
2017-09-22T06:27:23.621Z,12.30
2017-09-22T06:29:52.866Z,12.40
2017-09-22T06:32:21.406Z,12.40
2017-09-22T06:34:50.642Z,12.40
2017-09-22T06:37:19.203Z,12.40
2017-09-22T06:39:47.831Z,12.50
2017-09-22T06:42:16.328Z,12.50
2017-09-22T06:44:44.838Z,12.50
2017-09-22T06:47:14.220Z,12.50
2017-09-22T06:49:42.795Z,12.50
2017-09-22T06:52:11.272Z,12.50
2017-09-22T06:54:39.765Z,12.40
2017-09-22T06:57:08.507Z,12.40
2017-09-22T06:59:36.991Z,12.50
2017-09-22T07:02:07.329Z,12.40
2017-09-22T07:04:35.845Z,12.40
2017-09-22T07:07:04.347Z,12.50
2017-09-22T07:09:33.685Z,12.50
2017-09-22T07:12:02.187Z,12.50
2017-09-22T07:14:30.703Z,12.50
2017-09-22T07:16:59.198Z,12.50
2017-09-22T07:19:29.352Z,12.60
2017-09-22T07:21:57.847Z,12.60
2017-09-22T07:24:26.321Z,12.70
2017-09-22T07:26:54.820Z,12.80
2017-09-22T07:29:23.313Z,12.80
2017-09-22T07:31:51.845Z,12.90
2017-09-22T07:34:20.543Z,13.00
2017-09-22T07:36:49.265Z,13.10
2017-09-22T07:39:17.812Z,13.20
2017-09-22T07:41:46.307Z,13.40
2017-09-22T07:44:14.806Z,13.50
2017-09-22T07:46:43.794Z,13.60
2017-09-22T07:49:12.292Z,13.70
2017-09-22T07:51:40.766Z,13.80
2017-09-22T07:54:09.269Z,13.90
2017-09-22T07:56:38.525Z,14.20
2017-09-22T07:59:07.030Z,14.20
2017-09-22T08:01:35.504Z,14.30
2017-09-22T08:04:04.021Z,14.50
2017-09-22T08:06:33.254Z,14.80
2017-09-22T08:09:01.744Z,14.70
