createdAt,value
2022-09-29T00:03:09.000Z,20.9
2022-09-29T00:17:47.000Z,23.3
2022-09-29T00:32:25.000Z,19.8
2022-09-29T00:47:04.000Z,19.7
2022-09-29T01:01:42.000Z,27.9
2022-09-29T01:16:21.000Z,30.7
2022-09-29T01:30:59.000Z,31.6
2022-09-29T01:45:38.000Z,27.7
2022-09-29T02:00:16.000Z,28.4
2022-09-29T02:14:54.000Z,30.3
2022-09-29T02:29:32.000Z,33.2
2022-09-29T02:44:07.000Z,36.6
2022-09-29T02:58:45.000Z,36.6
2022-09-29T03:13:21.000Z,46.2
2022-09-29T03:28:00.000Z,35.8
2022-09-29T03:42:38.000Z,39.3
2022-09-29T03:57:16.000Z,41.3
2022-09-29T04:11:52.000Z,48.4
2022-09-29T04:26:30.000Z,53.2
2022-09-29T04:41:10.000Z,51.5
2022-09-29T04:55:50.000Z,47.4
2022-09-29T05:10:27.000Z,44
2022-09-29T05:25:04.000Z,48.5
2022-09-29T05:39:43.000Z,73.9
2022-09-29T05:54:23.000Z,82.1
2022-09-29T06:09:03.000Z,66.7
2022-09-29T06:23:41.000Z,72.1
2022-09-29T06:38:22.000Z,83.7
2022-09-29T06:53:03.000Z,66.3
2022-09-29T07:07:43.000Z,64.6
2022-09-29T07:22:25.000Z,83.9
2022-09-29T07:37:03.000Z,49.3
2022-09-29T07:51:44.000Z,37.7
2022-09-29T08:06:25.000Z,35
2022-09-29T08:21:05.000Z,31.8
2022-09-29T08:35:44.000Z,17.6
2022-09-29T08:50:27.000Z,15
2022-09-29T09:05:07.000Z,75.2
2022-09-29T09:19:48.000Z,23.1
2022-09-29T09:24:43.000Z,8.3
2022-09-29T09:29:40.000Z,7.9
2022-09-29T09:34:36.000Z,5.1
2022-09-29T09:39:33.000Z,5.2
2022-09-29T09:44:29.000Z,5
2022-09-29T09:49:24.000Z,6.4
2022-09-29T09:54:19.000Z,4.5
2022-09-29T09:59:15.000Z,4.1
2022-09-29T10:04:10.000Z,5.1
2022-09-29T10:09:05.000Z,6.2
2022-09-29T10:13:59.000Z,5.2
2022-09-29T10:18:54.000Z,3.8
2022-09-29T10:23:48.000Z,5.9
2022-09-29T10:28:43.000Z,4
2022-09-29T10:33:38.000Z,6.2
2022-09-29T10:38:34.000Z,7.3
2022-09-29T10:43:28.000Z,4.8
2022-09-29T10:48:23.000Z,4
2022-09-29T10:53:18.000Z,4.3
2022-09-29T10:58:13.000Z,4.3
2022-09-29T11:03:08.000Z,5.1
2022-09-29T11:08:04.000Z,4.4
2022-09-29T11:12:58.000Z,4.9
2022-09-29T11:17:52.000Z,3.2
2022-09-29T11:22:47.000Z,3.5
2022-09-29T11:27:42.000Z,6
2022-09-29T11:32:36.000Z,3.8
2022-09-29T11:37:31.000Z,5.4
2022-09-29T11:42:26.000Z,4.1
2022-09-29T11:47:21.000Z,3.1
2022-09-29T11:52:16.000Z,3.2
2022-09-29T11:57:12.000Z,2.8
2022-09-29T12:02:08.000Z,6
2022-09-29T12:07:02.000Z,3
2022-09-29T12:11:57.000Z,3.5
2022-09-29T12:16:53.000Z,3.3
2022-09-29T12:21:48.000Z,2.5
2022-09-29T12:26:43.000Z,2.7
2022-09-29T12:31:38.000Z,2.6
2022-09-29T12:36:33.000Z,2.9
2022-09-29T12:41:28.000Z,2.2
2022-09-29T12:46:21.000Z,2.3
2022-09-29T12:51:16.000Z,3.8
2022-09-29T12:56:10.000Z,3.8
2022-09-29T13:01:04.000Z,8.5
2022-09-29T13:05:58.000Z,2.6
2022-09-29T13:10:51.000Z,2.8
2022-09-29T13:15:45.000Z,2.1
2022-09-29T13:20:41.000Z,4.5
2022-09-29T13:25:35.000Z,3.1
2022-09-29T13:30:30.000Z,6
2022-09-29T13:35:25.000Z,3.4
2022-09-29T13:40:21.000Z,4.2
2022-09-29T13:45:17.000Z,2
2022-09-29T13:50:12.000Z,3.3
2022-09-29T13:55:06.000Z,2.6
2022-09-29T14:00:00.000Z,3
2022-09-29T14:04:53.000Z,3.6
2022-09-29T14:09:47.000Z,2.9
2022-09-29T14:14:42.000Z,3.2
2022-09-29T14:19:35.000Z,4.5
2022-09-29T14:24:29.000Z,2.9
2022-09-29T14:29:23.000Z,4.5
2022-09-29T14:34:17.000Z,2.3
2022-09-29T14:39:11.000Z,2.7
2022-09-29T14:44:05.000Z,3.4
2022-09-29T14:48:59.000Z,2.2
2022-09-29T14:53:53.000Z,6.8
2022-09-29T14:58:48.000Z,5.2
2022-09-29T15:03:42.000Z,5.4
2022-09-29T15:08:37.000Z,3.6
2022-09-29T15:13:31.000Z,4.8
2022-09-29T15:23:16.000Z,1.3
2022-09-29T15:28:11.000Z,2
2022-09-29T15:33:04.000Z,4
2022-09-29T15:37:58.000Z,4.1
2022-09-29T15:42:53.000Z,4.4
2022-09-29T15:47:47.000Z,5.2
2022-09-29T15:52:42.000Z,3.7
2022-09-29T15:57:36.000Z,2.5
2022-09-29T16:02:30.000Z,2.4
2022-09-29T16:07:25.000Z,2.4
2022-09-29T16:12:18.000Z,2.6
2022-09-29T16:17:13.000Z,4
2022-09-29T16:22:08.000Z,4.3
2022-09-29T16:27:02.000Z,2.1
2022-09-29T16:31:57.000Z,2.4
2022-09-29T16:36:51.000Z,2.8
2022-09-29T16:41:46.000Z,2.6
2022-09-29T16:46:41.000Z,2.5
2022-09-29T16:51:34.000Z,3.2
2022-09-29T16:56:29.000Z,2.4
2022-09-29T17:01:23.000Z,3
2022-09-29T17:06:18.000Z,2.4
2022-09-29T17:11:13.000Z,3
2022-09-29T17:16:06.000Z,2.4
2022-09-29T17:21:00.000Z,5.8
2022-09-29T17:25:55.000Z,3
2022-09-29T17:30:50.000Z,4.1
2022-09-29T17:35:44.000Z,5
2022-09-29T17:40:39.000Z,7.1
2022-09-29T17:45:34.000Z,6.6
2022-09-29T17:50:28.000Z,5.2
2022-09-29T17:55:22.000Z,16.9
2022-09-29T18:00:17.000Z,26.5
2022-09-29T18:05:11.000Z,19.3
2022-09-29T18:10:04.000Z,10.9
2022-09-29T18:14:59.000Z,14.9
2022-09-29T18:19:53.000Z,20.6
2022-09-29T18:24:48.000Z,28.9
2022-09-29T18:29:42.000Z,16.8
2022-09-29T18:34:41.000Z,12.8
2022-09-29T18:39:31.000Z,14.3
2022-09-29T18:44:26.000Z,14.3
2022-09-29T18:49:20.000Z,13.9
2022-09-29T18:54:15.000Z,16.7
2022-09-29T18:59:10.000Z,12.6
2022-09-29T19:04:05.000Z,12.3
2022-09-29T19:08:59.000Z,14.2
2022-09-29T19:13:54.000Z,9.9
2022-09-29T19:18:49.000Z,9.4
2022-09-29T19:23:43.000Z,11.4
2022-09-29T19:28:37.000Z,9.5
2022-09-29T19:33:32.000Z,9.8
2022-09-29T19:38:27.000Z,13.1
2022-09-29T19:43:21.000Z,17.7
2022-09-29T19:48:16.000Z,8.5
2022-09-29T19:53:11.000Z,12.9
2022-09-29T19:58:05.000Z,8.4
2022-09-29T20:03:00.000Z,9.7
2022-09-29T20:07:55.000Z,9.1
2022-09-29T20:12:49.000Z,10.1
2022-09-29T20:17:43.000Z,7.1
2022-09-29T20:22:38.000Z,10.3
2022-09-29T20:27:33.000Z,11
2022-09-29T20:32:27.000Z,10.3
2022-09-29T20:37:22.000Z,7.3
2022-09-29T20:42:16.000Z,11
2022-09-29T20:47:11.000Z,10.9
2022-09-29T20:52:05.000Z,10.2
2022-09-29T20:57:00.000Z,11.7
2022-09-29T21:01:55.000Z,11
2022-09-29T21:06:49.000Z,15.4
2022-09-29T21:11:43.000Z,12.4
2022-09-29T21:16:38.000Z,10.6
2022-09-29T21:21:32.000Z,11.1
2022-09-29T21:26:27.000Z,12.5
2022-09-29T21:31:22.000Z,13.9
2022-09-29T21:36:16.000Z,14.6
2022-09-29T21:41:11.000Z,16.4
2022-09-29T21:46:05.000Z,12.4
2022-09-29T21:51:00.000Z,11.2
2022-09-29T21:55:54.000Z,10.4
2022-09-29T22:00:49.000Z,10.8
2022-09-29T22:05:43.000Z,12.5
2022-09-29T22:10:38.000Z,9.3
2022-09-29T22:15:32.000Z,11.9
2022-09-29T22:20:26.000Z,9.5
2022-09-29T22:25:21.000Z,9.9
2022-09-29T22:30:16.000Z,10.4
2022-09-29T22:35:10.000Z,13.5
2022-09-29T22:40:05.000Z,15.8
2022-09-29T22:45:00.000Z,13.9
2022-09-29T22:49:54.000Z,16.6
2022-09-29T22:54:49.000Z,11.2
2022-09-29T22:59:43.000Z,12.7
2022-09-29T23:04:37.000Z,12.5
2022-09-29T23:09:32.000Z,12
2022-09-29T23:14:26.000Z,10.9
2022-09-29T23:19:21.000Z,9.9
2022-09-29T23:24:15.000Z,9.1
2022-09-29T23:29:10.000Z,9.7
2022-09-29T23:34:05.000Z,9.8
2022-09-29T23:38:59.000Z,9.5
2022-09-29T23:43:53.000Z,9.9
2022-09-29T23:48:47.000Z,10.8
2022-09-29T23:53:41.000Z,10.1
2022-09-29T23:58:36.000Z,9.3
