createdAt,value
2018-08-03T00:00:22.787Z,6.70
2018-08-03T00:02:50.843Z,15.08
2018-08-03T00:05:18.932Z,7.08
2018-08-03T00:07:46.975Z,6.45
2018-08-03T00:10:15.547Z,9.55
2018-08-03T00:12:44.043Z,6.35
2018-08-03T00:15:12.681Z,7.85
2018-08-03T00:17:41.163Z,6.97
2018-08-03T00:20:09.800Z,6.92
2018-08-03T00:22:38.318Z,7.10
2018-08-03T00:25:08.394Z,7.17
2018-08-03T00:27:37.355Z,6.22
2018-08-03T00:30:07.364Z,9.38
2018-08-03T00:32:36.507Z,5.78
2018-08-03T00:35:05.708Z,6.50
2018-08-03T00:37:35.196Z,6.15
2018-08-03T00:40:05.090Z,5.67
2018-08-03T00:42:35.832Z,5.42
2018-08-03T00:45:05.581Z,7.85
2018-08-03T00:47:35.428Z,8.58
2018-08-03T00:50:05.505Z,6.47
2018-08-03T00:55:24.758Z,5.95
2018-08-03T00:57:52.868Z,7.85
2018-08-03T01:00:20.977Z,6.58
2018-08-03T01:02:49.024Z,5.70
2018-08-03T01:05:17.084Z,6.17
2018-08-03T01:07:45.447Z,6.90
2018-08-03T01:10:13.495Z,5.83
2018-08-03T01:12:41.539Z,6.15
2018-08-03T01:15:09.584Z,6.35
2018-08-03T01:17:37.624Z,7.60
2018-08-03T01:20:05.763Z,5.78
2018-08-03T01:22:33.819Z,6.97
2018-08-03T01:25:01.867Z,6.92
2018-08-03T01:27:29.923Z,6.30
2018-08-03T01:29:57.996Z,10.18
2018-08-03T01:32:26.043Z,6.17
2018-08-03T01:34:54.103Z,6.42
2018-08-03T01:37:22.151Z,6.55
2018-08-03T01:39:50.315Z,6.33
2018-08-03T01:42:18.367Z,5.78
2018-08-03T01:44:46.428Z,7.62
2018-08-03T01:47:14.488Z,7.92
2018-08-03T01:49:42.543Z,8.38
2018-08-03T01:52:10.702Z,6.22
2018-08-03T01:54:38.792Z,6.67
2018-08-03T01:57:06.873Z,6.90
2018-08-03T01:59:35.964Z,7.72
2018-08-03T02:02:05.356Z,8.13
2018-08-03T02:04:35.307Z,9.48
2018-08-03T02:07:05.223Z,7.20
2018-08-03T02:09:34.678Z,7.67
2018-08-03T02:12:04.718Z,7.17
2018-08-03T02:14:34.689Z,7.42
2018-08-03T02:17:04.600Z,6.40
2018-08-03T02:19:34.338Z,6.15
2018-08-03T02:22:04.165Z,6.10
2018-08-03T02:24:33.918Z,8.73
2018-08-03T02:27:03.212Z,7.58
2018-08-03T02:29:32.700Z,8.10
2018-08-03T02:32:01.116Z,7.47
2018-08-03T02:34:29.163Z,7.70
2018-08-03T02:36:57.179Z,7.08
2018-08-03T02:39:25.313Z,7.35
2018-08-03T02:41:53.360Z,7.83
2018-08-03T02:44:21.392Z,7.78
2018-08-03T02:46:49.427Z,7.62
2018-08-03T02:49:17.459Z,8.65
2018-08-03T02:51:45.492Z,7.28
2018-08-03T02:54:13.543Z,7.28
2018-08-03T02:56:41.622Z,7.53
2018-08-03T02:59:09.715Z,7.90
2018-08-03T03:01:37.759Z,9.18
2018-08-03T03:04:05.912Z,8.73
2018-08-03T03:06:33.952Z,8.78
2018-08-03T03:09:02.004Z,8.50
2018-08-03T03:11:30.028Z,9.20
2018-08-03T03:13:58.376Z,8.48
2018-08-03T03:16:26.438Z,8.30
2018-08-03T03:18:54.475Z,8.55
2018-08-03T03:21:22.534Z,8.55
2018-08-03T03:23:50.551Z,8.55
2018-08-03T03:26:18.612Z,8.28
2018-08-03T03:28:46.653Z,8.73
2018-08-03T03:31:14.695Z,8.48
2018-08-03T03:33:42.773Z,8.00
2018-08-03T03:36:10.879Z,7.70
2018-08-03T03:38:38.924Z,7.58
2018-08-03T03:41:06.964Z,7.95
2018-08-03T03:43:35.031Z,9.18
2018-08-03T03:46:03.430Z,8.50
2018-08-03T03:48:31.457Z,11.08
2018-08-03T03:50:59.525Z,8.38
2018-08-03T03:53:27.508Z,9.25
2018-08-03T03:55:55.572Z,9.93
2018-08-03T03:58:23.591Z,8.70
2018-08-03T04:00:51.623Z,8.10
2018-08-03T04:03:19.668Z,9.35
2018-08-03T04:05:47.712Z,8.60
2018-08-03T04:08:15.747Z,8.78
2018-08-03T04:10:43.767Z,9.15
2018-08-03T04:13:11.950Z,9.40
2018-08-03T04:15:39.988Z,8.80
2018-08-03T04:18:16.209Z,10.15
2018-08-03T04:20:44.264Z,10.05
2018-08-03T04:23:12.286Z,7.50
2018-08-03T04:25:40.422Z,9.18
2018-08-03T04:28:08.753Z,8.68
2018-08-03T04:30:37.367Z,8.78
2018-08-03T04:33:05.912Z,8.45
2018-08-03T04:35:34.750Z,9.93
2018-08-03T04:38:04.044Z,8.33
2018-08-03T04:40:33.595Z,11.08
2018-08-03T04:43:03.097Z,7.97
2018-08-03T04:45:32.241Z,14.25
2018-08-03T04:48:00.361Z,9.45
2018-08-03T04:50:28.453Z,8.80
2018-08-03T04:52:56.471Z,8.88
2018-08-03T04:55:24.511Z,9.95
2018-08-03T04:57:52.651Z,8.63
2018-08-03T05:00:20.695Z,8.03
2018-08-03T05:02:48.724Z,8.33
2018-08-03T05:05:16.817Z,8.13
2018-08-03T05:07:44.885Z,7.92
2018-08-03T05:10:12.934Z,8.00
2018-08-03T05:12:40.948Z,8.85
2018-08-03T05:15:09.396Z,7.05
2018-08-03T05:17:37.705Z,7.70
2018-08-03T05:20:05.936Z,10.20
2018-08-03T05:22:33.996Z,8.48
2018-08-03T05:25:02.030Z,9.35
2018-08-03T05:27:30.079Z,10.28
2018-08-03T05:29:58.607Z,11.20
2018-08-03T05:32:27.459Z,9.83
2018-08-03T05:34:55.519Z,9.58
2018-08-03T05:37:23.603Z,10.13
2018-08-03T05:39:59.617Z,9.48
2018-08-03T05:42:27.704Z,10.75
2018-08-03T05:44:55.760Z,8.93
2018-08-03T05:47:23.796Z,9.10
2018-08-03T05:49:51.852Z,9.83
2018-08-03T05:52:19.971Z,10.00
2018-08-03T05:54:47.955Z,9.08
2018-08-03T05:57:16.078Z,10.88
2018-08-03T05:59:44.659Z,9.55
2018-08-03T06:02:12.995Z,10.82
2018-08-03T06:04:41.655Z,9.15
2018-08-03T06:07:10.034Z,9.93
2018-08-03T06:09:38.625Z,10.40
2018-08-03T06:12:07.233Z,10.48
2018-08-03T06:14:35.997Z,10.72
2018-08-03T06:17:05.055Z,11.22
2018-08-03T06:19:34.320Z,10.13
2018-08-03T06:22:02.944Z,10.05
2018-08-03T06:24:31.900Z,11.20
2018-08-03T06:27:00.011Z,12.45
2018-08-03T06:29:28.177Z,11.63
2018-08-03T06:31:56.152Z,10.25
2018-08-03T06:34:24.214Z,10.58
2018-08-03T06:36:52.272Z,10.95
2018-08-03T06:39:20.348Z,10.15
2018-08-03T06:41:48.440Z,11.85
2018-08-03T06:44:16.492Z,11.15
2018-08-03T06:46:44.567Z,10.25
2018-08-03T06:49:12.611Z,10.18
2018-08-03T06:51:40.677Z,9.95
2018-08-03T06:54:08.850Z,9.55
2018-08-03T06:56:36.903Z,9.25
2018-08-03T06:59:04.952Z,9.78
2018-08-03T07:01:33.001Z,9.35
2018-08-03T07:04:01.131Z,10.53
2018-08-03T07:06:29.194Z,10.43
2018-08-03T07:08:57.252Z,9.15
2018-08-03T07:11:25.324Z,9.85
2018-08-03T07:13:53.427Z,9.33
2018-08-03T07:16:21.503Z,10.40
2018-08-03T07:18:49.544Z,9.78
2018-08-03T07:21:24.327Z,9.30
2018-08-03T07:23:52.399Z,9.65
2018-08-03T07:26:20.454Z,8.68
2018-08-03T07:28:48.632Z,11.20
2018-08-03T07:31:16.767Z,9.83
2018-08-03T07:33:44.899Z,9.48
2018-08-03T07:36:13.008Z,7.78
2018-08-03T07:38:41.068Z,8.93
2018-08-03T07:41:09.179Z,7.60
2018-08-03T07:43:37.294Z,8.95
2018-08-03T07:46:05.373Z,9.13
2018-08-03T07:48:33.387Z,8.55
2018-08-03T07:51:01.680Z,7.55
2018-08-03T07:53:29.831Z,8.00
2018-08-03T07:55:58.052Z,7.30
2018-08-03T07:58:26.143Z,8.60
2018-08-03T08:00:54.187Z,7.70
2018-08-03T08:03:22.256Z,7.70
2018-08-03T08:05:50.398Z,7.60
2018-08-03T08:08:18.474Z,8.10
2018-08-03T08:10:46.507Z,7.25
2018-08-03T08:13:14.745Z,6.50
2018-08-03T08:15:42.804Z,6.60
2018-08-03T08:18:10.859Z,7.55
2018-08-03T08:20:39.460Z,7.58
2018-08-03T08:23:08.189Z,5.97
2018-08-03T08:25:36.911Z,7.00
2018-08-03T08:28:06.713Z,6.65
2018-08-03T08:30:35.972Z,6.60
2018-08-03T08:33:04.033Z,5.58
2018-08-03T08:35:32.104Z,6.08
2018-08-03T08:38:00.176Z,6.80
2018-08-03T08:40:28.596Z,6.45
2018-08-03T08:42:56.687Z,8.63
2018-08-03T08:45:24.727Z,6.17
2018-08-03T08:47:52.772Z,6.53
2018-08-03T08:50:20.830Z,6.60
2018-08-03T08:52:48.867Z,8.20
2018-08-03T08:55:16.943Z,5.78
2018-08-03T08:57:44.992Z,5.97
2018-08-03T09:00:13.027Z,7.37
2018-08-03T09:02:41.086Z,6.75
2018-08-03T09:05:09.137Z,5.75
2018-08-03T09:07:37.267Z,6.50
2018-08-03T09:10:05.439Z,9.65
2018-08-03T09:12:33.482Z,5.60
2018-08-03T09:15:01.523Z,5.95
2018-08-03T09:17:29.564Z,5.65
2018-08-03T09:19:57.649Z,5.55
2018-08-03T09:22:25.687Z,6.47
2018-08-03T09:24:53.703Z,5.72
2018-08-03T09:27:21.749Z,6.47
2018-08-03T09:29:49.767Z,5.28
2018-08-03T09:32:17.835Z,5.33
2018-08-03T09:34:45.899Z,5.33
2018-08-03T09:37:13.946Z,5.50
2018-08-03T09:39:41.992Z,5.58
2018-08-03T09:42:10.095Z,5.00
2018-08-03T09:44:38.136Z,5.10
2018-08-03T09:47:06.176Z,5.40
2018-08-03T09:49:34.215Z,5.70
2018-08-03T09:52:02.263Z,6.40
2018-08-03T09:54:30.347Z,4.35
2018-08-03T09:56:58.410Z,4.42
2018-08-03T09:59:26.454Z,4.12
2018-08-03T10:01:54.524Z,4.40
2018-08-03T10:04:22.552Z,4.65
2018-08-03T10:06:50.592Z,4.95
2018-08-03T10:09:18.627Z,4.53
2018-08-03T10:11:46.767Z,5.37
2018-08-03T10:14:15.207Z,4.58
2018-08-03T10:16:43.379Z,5.10
2018-08-03T10:19:11.552Z,4.95
2018-08-03T10:21:39.583Z,4.58
2018-08-03T10:24:08.114Z,4.70
2018-08-03T10:26:36.832Z,5.40
2018-08-03T10:29:05.947Z,5.10
2018-08-03T10:31:35.534Z,5.55
2018-08-03T10:34:05.590Z,5.45
2018-08-03T10:36:34.920Z,5.40
2018-08-03T10:39:05.613Z,4.72
2018-08-03T10:41:34.928Z,5.35
2018-08-03T10:44:04.359Z,5.30
2018-08-03T10:46:33.424Z,4.72
2018-08-03T10:49:01.879Z,5.12
2018-08-03T10:51:29.928Z,5.08
2018-08-03T10:53:57.983Z,4.83
2018-08-03T10:56:26.094Z,6.12
2018-08-03T10:58:54.113Z,5.15
2018-08-03T11:01:22.236Z,5.00
2018-08-03T11:03:50.214Z,4.37
2018-08-03T11:06:18.279Z,5.53
2018-08-03T11:08:46.358Z,4.85
2018-08-03T11:11:14.495Z,4.95
2018-08-03T11:13:42.704Z,7.03
2018-08-03T11:16:10.665Z,4.72
2018-08-03T11:18:38.724Z,7.90
2018-08-03T11:21:06.872Z,5.00
2018-08-03T11:23:34.898Z,5.92
2018-08-03T11:26:02.960Z,5.15
2018-08-03T11:28:31.035Z,5.92
2018-08-03T11:30:59.143Z,5.60
2018-08-03T11:33:27.199Z,5.10
2018-08-03T11:35:55.291Z,4.60
2018-08-03T11:38:23.377Z,5.90
2018-08-03T11:40:51.486Z,5.00
2018-08-03T11:43:19.740Z,4.80
2018-08-03T11:45:47.775Z,7.35
2018-08-03T11:48:16.861Z,5.83
2018-08-03T11:50:45.524Z,5.53
2018-08-03T11:53:14.599Z,4.75
2018-08-03T11:55:43.837Z,5.10
2018-08-03T11:58:13.111Z,6.05
2018-08-03T12:00:42.223Z,5.67
2018-08-03T12:03:11.485Z,4.95
2018-08-03T12:05:40.599Z,5.15
2018-08-03T12:08:09.929Z,5.90
2018-08-03T12:10:39.569Z,5.15
2018-08-03T12:13:10.203Z,6.40
2018-08-03T12:15:39.686Z,6.28
2018-08-03T12:18:08.764Z,8.33
2018-08-03T12:20:38.251Z,5.37
2018-08-03T12:23:07.581Z,5.45
2018-08-03T12:25:35.760Z,5.83
2018-08-03T12:28:03.827Z,6.12
2018-08-03T12:30:32.067Z,6.78
2018-08-03T12:33:00.478Z,5.28
2018-08-03T12:35:28.646Z,5.05
2018-08-03T12:37:56.718Z,5.08
2018-08-03T12:40:24.779Z,5.10
2018-08-03T12:42:52.815Z,5.15
2018-08-03T12:45:20.904Z,5.45
2018-08-03T12:47:48.924Z,4.90
2018-08-03T12:50:17.296Z,5.83
2018-08-03T12:52:46.201Z,5.78
2018-08-03T12:55:15.416Z,4.72
2018-08-03T12:57:44.496Z,4.42
2018-08-03T13:00:13.327Z,4.33
2018-08-03T13:02:42.081Z,5.12
2018-08-03T13:05:16.832Z,5.35
2018-08-03T13:07:44.968Z,6.12
2018-08-03T13:10:12.918Z,5.42
2018-08-03T13:12:40.974Z,4.47
2018-08-03T13:15:09.664Z,5.85
2018-08-03T13:17:37.716Z,5.20
2018-08-03T13:20:05.950Z,4.87
2018-08-03T13:22:34.022Z,4.80
2018-08-03T13:25:02.076Z,4.90
2018-08-03T13:27:30.241Z,4.95
2018-08-03T13:29:58.704Z,4.90
2018-08-03T13:32:26.776Z,4.67
2018-08-03T13:34:54.818Z,6.35
2018-08-03T13:37:22.912Z,4.85
2018-08-03T13:39:50.968Z,5.10
2018-08-03T13:42:19.024Z,4.72
2018-08-03T13:44:47.052Z,5.95
2018-08-03T13:47:15.096Z,4.75
2018-08-03T13:49:43.151Z,4.47
2018-08-03T13:52:11.194Z,4.60
2018-08-03T13:54:39.239Z,5.55
2018-08-03T13:57:07.265Z,4.92
2018-08-03T13:59:35.328Z,6.37
2018-08-03T14:02:17.303Z,4.80
2018-08-03T14:04:45.920Z,4.28
2018-08-03T14:07:14.006Z,6.25
2018-08-03T14:09:42.040Z,4.45
2018-08-03T14:12:10.273Z,4.53
2018-08-03T14:14:38.863Z,5.10
2018-08-03T14:17:07.019Z,5.08
2018-08-03T14:19:35.082Z,4.42
2018-08-03T14:22:03.157Z,5.33
2018-08-03T14:24:31.177Z,5.17
2018-08-03T14:26:59.208Z,4.30
2018-08-03T14:29:27.243Z,6.40
2018-08-03T14:31:55.332Z,5.12
2018-08-03T14:34:23.380Z,4.33
2018-08-03T14:36:51.428Z,7.58
2018-08-03T14:39:19.509Z,4.70
2018-08-03T14:41:47.900Z,3.98
2018-08-03T14:44:15.939Z,6.50
2018-08-03T14:46:43.983Z,4.58
2018-08-03T14:49:12.075Z,4.85
2018-08-03T14:51:40.226Z,4.67
2018-08-03T14:54:08.359Z,4.10
2018-08-03T14:56:36.453Z,4.65
2018-08-03T14:59:04.455Z,4.60
2018-08-03T15:01:32.504Z,4.78
2018-08-03T15:04:00.535Z,6.33
2018-08-03T15:06:28.587Z,6.87
2018-08-03T15:08:56.639Z,5.87
2018-08-03T15:11:24.686Z,4.72
2018-08-03T15:13:52.742Z,4.85
2018-08-03T15:16:20.765Z,4.50
2018-08-03T15:18:48.824Z,3.98
2018-08-03T15:21:16.855Z,4.20
2018-08-03T15:23:45.035Z,3.98
2018-08-03T15:26:13.075Z,4.40
2018-08-03T15:28:41.113Z,4.03
2018-08-03T15:31:09.168Z,4.03
2018-08-03T15:33:37.203Z,3.80
2018-08-03T15:36:05.252Z,3.77
2018-08-03T15:38:33.278Z,5.62
2018-08-03T15:41:01.314Z,5.17
2018-08-03T15:43:29.335Z,5.30
2018-08-03T15:45:57.380Z,3.90
2018-08-03T15:48:25.432Z,4.85
2018-08-03T15:50:53.480Z,4.40
2018-08-03T15:53:21.531Z,4.30
2018-08-03T15:55:49.560Z,4.03
2018-08-03T15:58:17.648Z,4.78
2018-08-03T16:00:45.680Z,4.87
2018-08-03T16:03:13.743Z,4.25
2018-08-03T16:05:41.763Z,4.80
2018-08-03T16:08:09.852Z,4.85
2018-08-03T16:10:37.871Z,4.67
2018-08-03T16:13:06.384Z,4.22
2018-08-03T16:15:34.480Z,4.45
2018-08-03T16:18:02.547Z,4.42
2018-08-03T16:20:30.601Z,4.30
2018-08-03T16:22:58.635Z,4.25
2018-08-03T16:25:26.706Z,4.75
2018-08-03T16:27:54.754Z,6.62
2018-08-03T16:30:22.808Z,3.90
2018-08-03T16:32:50.840Z,4.33
2018-08-03T16:35:18.929Z,4.42
2018-08-03T16:37:46.967Z,4.50
2018-08-03T16:40:15.035Z,4.42
2018-08-03T16:42:43.087Z,4.87
2018-08-03T16:45:11.106Z,4.83
2018-08-03T16:47:39.185Z,4.70
2018-08-03T16:50:07.659Z,4.72
2018-08-03T16:52:35.693Z,5.42
2018-08-03T16:55:03.776Z,4.42
2018-08-03T16:57:31.834Z,5.00
2018-08-03T16:59:59.848Z,4.30
2018-08-03T17:02:27.907Z,7.20
2018-08-03T17:04:55.951Z,4.92
2018-08-03T17:07:23.981Z,5.42
2018-08-03T17:09:52.151Z,4.37
2018-08-03T17:12:20.179Z,5.25
2018-08-03T17:14:48.269Z,5.45
2018-08-03T17:17:16.343Z,4.95
2018-08-03T17:19:44.390Z,5.25
2018-08-03T17:22:12.703Z,6.53
2018-08-03T17:24:40.775Z,4.37
2018-08-03T17:27:08.822Z,4.45
2018-08-03T17:29:36.878Z,4.20
2018-08-03T17:32:04.989Z,4.92
2018-08-03T17:34:33.019Z,6.80
2018-08-03T17:37:01.169Z,5.58
2018-08-03T17:39:29.095Z,4.75
2018-08-03T17:41:57.131Z,4.60
2018-08-03T17:44:25.549Z,5.40
2018-08-03T17:46:53.621Z,4.60
2018-08-03T17:49:21.648Z,5.00
2018-08-03T17:51:49.688Z,4.85
2018-08-03T17:54:18.049Z,4.50
2018-08-03T17:56:46.067Z,5.05
2018-08-03T17:59:15.072Z,4.33
2018-08-03T18:01:43.700Z,4.78
2018-08-03T18:04:12.415Z,4.83
2018-08-03T18:06:40.896Z,5.87
2018-08-03T18:09:09.676Z,4.55
2018-08-03T18:11:38.836Z,4.85
2018-08-03T18:14:07.719Z,5.58
2018-08-03T18:16:35.994Z,6.83
2018-08-03T18:19:04.262Z,6.28
2018-08-03T18:21:32.337Z,5.40
2018-08-03T18:24:00.488Z,4.58
2018-08-03T18:26:28.514Z,4.97
2018-08-03T18:28:56.611Z,5.17
2018-08-03T18:31:24.591Z,5.58
2018-08-03T18:33:52.619Z,6.45
2018-08-03T18:36:20.680Z,5.58
2018-08-03T18:38:48.833Z,6.83
2018-08-03T18:41:16.919Z,5.22
2018-08-03T18:43:44.959Z,4.65
2018-08-03T18:46:13.087Z,5.78
2018-08-03T18:48:41.063Z,5.30
2018-08-03T18:51:09.234Z,4.90
2018-08-03T18:53:37.631Z,5.97
2018-08-03T18:56:05.775Z,6.40
2018-08-03T18:58:33.816Z,8.28
2018-08-03T19:01:01.927Z,7.67
2018-08-03T19:03:30.287Z,5.78
2018-08-03T19:05:58.358Z,6.03
2018-08-03T19:08:26.423Z,7.33
2018-08-03T19:10:54.467Z,7.75
2018-08-03T19:13:22.524Z,7.12
2018-08-03T19:15:50.584Z,4.65
2018-08-03T19:18:18.628Z,5.95
2018-08-03T19:20:46.767Z,4.87
2018-08-03T19:23:15.354Z,6.97
2018-08-03T19:25:45.264Z,6.42
2018-08-03T19:28:13.949Z,13.95
2018-08-03T19:30:42.504Z,6.78
2018-08-03T19:33:11.648Z,10.53
2018-08-03T19:35:42.302Z,6.30
2018-08-03T19:38:11.100Z,5.12
2018-08-03T19:40:39.964Z,7.67
2018-08-03T19:43:10.236Z,6.28
2018-08-03T19:45:39.207Z,6.62
2018-08-03T19:48:08.655Z,5.00
2018-08-03T19:50:38.626Z,6.42
2018-08-03T19:53:10.283Z,6.28
2018-08-03T19:55:40.179Z,5.03
2018-08-03T19:58:09.658Z,7.62
2018-08-03T20:00:38.744Z,6.08
2018-08-03T20:03:08.117Z,5.15
2018-08-03T20:05:39.446Z,5.15
2018-08-03T20:08:08.787Z,8.58
2018-08-03T20:10:38.571Z,5.05
2018-08-03T20:13:08.058Z,6.15
2018-08-03T20:15:38.303Z,5.17
2018-08-03T20:18:08.500Z,6.85
2018-08-03T20:20:37.512Z,4.62
2018-08-03T20:23:06.675Z,6.05
2018-08-03T20:25:36.520Z,6.08
2018-08-03T20:28:05.396Z,5.40
2018-08-03T20:30:34.726Z,4.58
2018-08-03T20:33:04.170Z,6.58
2018-08-03T20:35:33.489Z,5.65
2018-08-03T20:38:02.204Z,5.72
2018-08-03T20:40:30.611Z,6.83
2018-08-03T20:42:58.748Z,5.67
2018-08-03T20:45:26.799Z,5.58
2018-08-03T20:47:54.850Z,4.10
2018-08-03T20:50:22.904Z,4.85
2018-08-03T20:52:50.986Z,4.10
2018-08-03T20:55:19.257Z,5.60
2018-08-03T20:57:47.412Z,4.33
2018-08-03T21:00:15.481Z,7.97
2018-08-03T21:02:43.531Z,4.00
2018-08-03T21:05:11.581Z,4.45
2018-08-03T21:07:39.607Z,4.45
2018-08-03T21:10:07.647Z,3.58
2018-08-03T21:12:35.707Z,5.12
2018-08-03T21:15:04.100Z,5.97
2018-08-03T21:17:32.131Z,4.03
2018-08-03T21:20:00.176Z,3.85
2018-08-03T21:22:28.236Z,3.70
2018-08-03T21:24:56.275Z,7.22
2018-08-03T21:27:24.688Z,5.92
2018-08-03T21:29:53.519Z,7.62
2018-08-03T21:32:21.560Z,9.83
2018-08-03T21:34:49.623Z,3.83
2018-08-03T21:37:17.910Z,6.10
2018-08-03T21:39:46.340Z,3.80
2018-08-03T21:42:15.145Z,5.83
2018-08-03T21:44:44.004Z,5.55
2018-08-03T21:47:12.287Z,3.62
2018-08-03T21:49:40.304Z,4.78
2018-08-03T21:52:08.338Z,4.12
2018-08-03T21:54:36.372Z,3.70
2018-08-03T21:57:04.432Z,4.17
2018-08-03T21:59:32.474Z,5.03
2018-08-03T22:02:00.596Z,5.92
2018-08-03T22:04:28.606Z,3.27
2018-08-03T22:06:56.652Z,3.95
2018-08-03T22:09:24.719Z,3.67
2018-08-03T22:11:52.768Z,3.08
2018-08-03T22:14:20.805Z,4.50
2018-08-03T22:16:48.823Z,4.75
2018-08-03T22:19:17.139Z,5.55
2018-08-03T22:21:45.178Z,6.33
2018-08-03T22:24:14.061Z,5.72
2018-08-03T22:26:42.786Z,4.42
2018-08-03T22:29:11.592Z,4.60
2018-08-03T22:31:40.589Z,4.62
2018-08-03T22:34:08.655Z,7.42
2018-08-03T22:36:36.675Z,6.05
2018-08-03T22:39:06.735Z,4.95
2018-08-03T22:41:34.751Z,3.77
2018-08-03T22:44:02.819Z,4.25
2018-08-03T22:46:31.120Z,5.35
2018-08-03T22:48:59.527Z,3.33
2018-08-03T22:51:27.555Z,3.45
2018-08-03T22:53:55.669Z,4.72
2018-08-03T22:56:23.943Z,3.80
2018-08-03T22:58:52.251Z,6.60
2018-08-03T23:01:20.327Z,5.97
2018-08-03T23:03:48.527Z,5.62
2018-08-03T23:06:17.059Z,3.83
2018-08-03T23:08:45.587Z,6.05
2018-08-03T23:11:14.275Z,4.03
2018-08-03T23:13:42.622Z,3.83
2018-08-03T23:16:10.660Z,4.47
2018-08-03T23:18:38.679Z,3.83
2018-08-03T23:21:06.720Z,4.42
2018-08-03T23:23:34.759Z,4.08
2018-08-03T23:26:02.795Z,5.40
2018-08-03T23:28:31.776Z,4.12
2018-08-03T23:30:59.817Z,5.50
2018-08-03T23:33:27.887Z,5.03
2018-08-03T23:35:55.940Z,6.12
2018-08-03T23:38:23.975Z,6.55
2018-08-03T23:40:52.015Z,5.87
2018-08-03T23:43:20.046Z,5.87
2018-08-03T23:45:48.571Z,4.30
2018-08-03T23:48:17.363Z,4.75
2018-08-03T23:50:45.942Z,4.60
2018-08-03T23:53:14.706Z,19.20
2018-08-03T23:55:43.887Z,6.22
2018-08-03T23:58:12.736Z,6.47
