createdAt,value
2018-07-06T00:01:17.749Z,6.37
2018-07-06T00:04:03.037Z,6.03
2018-07-06T00:06:48.364Z,6.30
2018-07-06T00:09:33.410Z,7.17
2018-07-06T00:12:18.700Z,7.80
2018-07-06T00:15:04.049Z,6.93
2018-07-06T00:17:49.252Z,7.50
2018-07-06T00:20:34.491Z,5.47
2018-07-06T00:23:19.706Z,7.33
2018-07-06T00:26:04.977Z,7.30
2018-07-06T00:28:50.281Z,6.70
2018-07-06T00:31:35.380Z,7.73
2018-07-06T00:34:20.758Z,7.03
2018-07-06T00:37:06.057Z,6.90
2018-07-06T00:39:51.437Z,8.60
2018-07-06T00:42:36.601Z,7.60
2018-07-06T00:45:21.704Z,7.13
2018-07-06T00:48:07.050Z,7.73
2018-07-06T00:50:52.440Z,10.63
2018-07-06T00:53:37.621Z,8.13
2018-07-06T00:56:22.809Z,7.70
2018-07-06T00:59:08.041Z,7.50
2018-07-06T01:01:53.471Z,8.17
2018-07-06T01:04:38.523Z,10.67
2018-07-06T01:07:23.709Z,7.67
2018-07-06T01:10:08.831Z,8.40
2018-07-06T01:13:01.221Z,7.53
2018-07-06T01:15:46.352Z,8.37
2018-07-06T01:18:31.469Z,9.10
2018-07-06T01:21:16.733Z,7.53
2018-07-06T01:24:01.807Z,8.33
2018-07-06T01:26:47.304Z,8.73
2018-07-06T01:29:32.498Z,8.53
2018-07-06T01:32:17.906Z,9.40
2018-07-06T01:35:03.352Z,8.07
2018-07-06T01:37:48.771Z,7.70
2018-07-06T01:40:28.127Z,9.40
2018-07-06T01:43:13.334Z,10.10
2018-07-06T01:45:58.646Z,10.53
2018-07-06T01:48:43.685Z,8.53
2018-07-06T01:51:29.188Z,9.87
2018-07-06T01:54:14.530Z,9.40
2018-07-06T01:56:59.737Z,13.53
2018-07-06T01:59:44.837Z,10.87
2018-07-06T02:02:30.189Z,10.50
2018-07-06T02:05:15.563Z,10.93
2018-07-06T02:08:01.003Z,11.73
2018-07-06T02:10:46.130Z,10.13
2018-07-06T02:13:31.213Z,9.53
2018-07-06T02:16:16.549Z,8.90
2018-07-06T02:19:01.721Z,10.30
2018-07-06T02:21:47.055Z,9.37
2018-07-06T02:24:32.214Z,8.00
2018-07-06T02:27:17.409Z,9.77
2018-07-06T02:30:02.485Z,9.80
2018-07-06T02:32:47.881Z,8.97
2018-07-06T02:35:32.897Z,9.77
2018-07-06T02:38:18.324Z,8.90
2018-07-06T02:41:03.686Z,9.33
2018-07-06T02:43:49.081Z,8.60
2018-07-06T02:46:34.522Z,8.53
2018-07-06T02:49:19.721Z,9.30
2018-07-06T02:52:05.188Z,8.87
2018-07-06T02:54:50.529Z,9.27
2018-07-06T02:57:35.721Z,8.50
2018-07-06T03:00:21.025Z,7.83
2018-07-06T03:03:06.462Z,8.63
2018-07-06T03:05:51.872Z,10.20
2018-07-06T03:08:37.122Z,8.60
2018-07-06T03:11:22.720Z,9.57
2018-07-06T03:14:07.975Z,8.57
2018-07-06T03:16:53.285Z,9.90
2018-07-06T03:19:38.440Z,7.70
2018-07-06T03:22:23.689Z,9.10
2018-07-06T03:25:09.026Z,7.97
2018-07-06T03:27:48.585Z,10.07
2018-07-06T03:30:34.373Z,10.57
2018-07-06T03:33:19.573Z,9.80
2018-07-06T03:36:04.846Z,9.20
2018-07-06T03:38:50.042Z,9.00
2018-07-06T03:41:35.513Z,10.33
2018-07-06T03:44:20.961Z,9.57
2018-07-06T03:47:05.959Z,10.87
2018-07-06T03:49:51.049Z,11.13
2018-07-06T03:52:36.882Z,10.70
2018-07-06T03:55:22.225Z,11.10
2018-07-06T03:58:07.597Z,12.13
2018-07-06T04:00:52.871Z,12.30
2018-07-06T04:03:38.197Z,10.10
2018-07-06T04:06:23.442Z,10.47
2018-07-06T04:09:08.563Z,11.63
2018-07-06T04:11:53.847Z,11.47
2018-07-06T04:14:39.134Z,12.23
2018-07-06T04:17:24.469Z,12.63
2018-07-06T04:20:09.791Z,11.37
2018-07-06T04:22:54.989Z,11.27
2018-07-06T04:25:40.313Z,11.43
2018-07-06T04:28:25.425Z,10.77
2018-07-06T04:31:10.765Z,12.20
2018-07-06T04:33:55.802Z,13.10
2018-07-06T04:36:41.099Z,11.40
2018-07-06T04:39:26.388Z,12.80
2018-07-06T04:42:11.962Z,12.37
2018-07-06T04:44:57.250Z,12.57
2018-07-06T04:47:42.556Z,13.43
2018-07-06T04:50:27.622Z,12.40
2018-07-06T04:53:13.109Z,13.00
2018-07-06T04:55:58.463Z,12.00
2018-07-06T04:58:43.717Z,11.40
2018-07-06T05:01:29.004Z,12.10
2018-07-06T05:04:14.346Z,13.03
2018-07-06T05:06:59.684Z,13.47
2018-07-06T05:09:44.799Z,14.73
2018-07-06T05:12:29.981Z,13.73
2018-07-06T05:15:15.302Z,12.37
2018-07-06T05:18:00.722Z,13.10
2018-07-06T05:20:46.102Z,12.00
2018-07-06T05:23:31.125Z,12.70
2018-07-06T05:26:16.093Z,12.00
2018-07-06T05:29:01.342Z,13.27
2018-07-06T05:31:46.585Z,12.07
2018-07-06T05:34:31.534Z,11.93
2018-07-06T05:37:16.882Z,12.67
2018-07-06T05:40:02.170Z,14.53
2018-07-06T05:42:47.387Z,13.53
2018-07-06T05:45:32.743Z,12.70
2018-07-06T05:48:18.079Z,13.97
2018-07-06T05:51:03.285Z,14.50
2018-07-06T05:53:48.624Z,12.47
2018-07-06T05:56:33.947Z,12.40
2018-07-06T05:59:19.167Z,12.57
2018-07-06T06:02:04.416Z,13.00
2018-07-06T06:04:49.627Z,13.80
2018-07-06T06:07:23.457Z,14.13
2018-07-06T06:09:51.821Z,13.03
2018-07-06T06:12:20.250Z,13.90
2018-07-06T06:14:49.567Z,14.50
2018-07-06T06:17:17.825Z,13.90
2018-07-06T06:19:45.998Z,14.53
2018-07-06T06:22:14.128Z,15.03
2018-07-06T06:24:42.406Z,13.93
2018-07-06T06:27:10.557Z,14.10
2018-07-06T06:29:38.975Z,11.87
2018-07-06T06:32:08.527Z,13.20
2018-07-06T06:34:36.752Z,12.67
2018-07-06T06:37:05.007Z,12.53
2018-07-06T06:39:33.648Z,13.17
2018-07-06T06:42:02.065Z,13.17
2018-07-06T06:44:30.386Z,12.60
2018-07-06T06:46:59.390Z,12.53
2018-07-06T06:49:28.882Z,12.40
2018-07-06T06:51:57.219Z,12.77
2018-07-06T06:54:25.927Z,12.20
2018-07-06T06:56:54.453Z,15.30
2018-07-06T06:59:23.335Z,14.30
2018-07-06T07:01:51.583Z,17.83
2018-07-06T07:04:20.684Z,14.90
2018-07-06T07:06:48.983Z,16.40
2018-07-06T07:09:17.235Z,14.83
2018-07-06T07:11:45.615Z,15.17
2018-07-06T07:14:13.949Z,16.00
2018-07-06T07:16:42.098Z,14.77
2018-07-06T07:19:10.464Z,15.40
2018-07-06T07:21:38.947Z,16.27
2018-07-06T07:24:07.203Z,15.13
2018-07-06T07:26:35.696Z,15.03
2018-07-06T07:29:04.079Z,15.57
2018-07-06T07:31:32.355Z,15.10
2018-07-06T07:34:00.714Z,18.17
2018-07-06T07:36:29.209Z,16.53
2018-07-06T07:38:57.928Z,16.70
2018-07-06T07:41:26.496Z,15.50
2018-07-06T07:43:54.937Z,16.30
2018-07-06T07:46:23.271Z,15.03
2018-07-06T07:48:51.622Z,16.07
2018-07-06T07:52:04.330Z,16.67
2018-07-06T07:54:49.347Z,16.27
2018-07-06T07:57:18.520Z,17.20
2018-07-06T07:59:48.362Z,16.03
2018-07-06T08:02:17.046Z,18.60
2018-07-06T08:04:45.976Z,14.17
2018-07-06T08:07:14.318Z,14.30
2018-07-06T08:09:43.093Z,13.87
2018-07-06T08:12:11.838Z,14.67
2018-07-06T08:14:40.210Z,14.70
2018-07-06T08:17:08.982Z,12.90
2018-07-06T08:19:37.504Z,12.63
2018-07-06T08:22:06.004Z,15.63
2018-07-06T08:24:34.472Z,15.10
2018-07-06T08:27:03.107Z,15.30
2018-07-06T08:29:31.550Z,12.63
2018-07-06T08:32:00.763Z,12.07
2018-07-06T08:34:46.278Z,13.70
2018-07-06T08:37:41.906Z,10.83
2018-07-06T08:40:10.567Z,11.57
2018-07-06T08:42:39.936Z,14.53
2018-07-06T08:45:08.781Z,12.73
2018-07-06T08:47:37.044Z,13.00
2018-07-06T08:50:06.444Z,12.97
2018-07-06T08:52:35.413Z,14.27
2018-07-06T08:55:04.704Z,13.70
2018-07-06T08:57:34.321Z,14.23
2018-07-06T09:00:03.684Z,15.33
2018-07-06T09:02:32.465Z,14.70
2018-07-06T09:05:01.511Z,14.00
2018-07-06T09:07:30.276Z,13.77
2018-07-06T09:09:59.616Z,13.47
2018-07-06T09:12:28.283Z,14.10
2018-07-06T09:14:57.192Z,13.90
2018-07-06T09:17:25.765Z,11.60
2018-07-06T09:19:55.513Z,10.30
2018-07-06T09:22:23.838Z,9.90
2018-07-06T09:24:53.519Z,10.60
2018-07-06T09:27:23.495Z,9.53
2018-07-06T09:29:51.789Z,8.33
2018-07-06T09:32:20.985Z,10.07
2018-07-06T09:34:49.577Z,10.17
2018-07-06T09:37:17.905Z,10.30
2018-07-06T09:39:47.127Z,10.07
2018-07-06T09:42:16.003Z,9.80
2018-07-06T09:44:44.462Z,7.73
2018-07-06T09:47:12.889Z,8.07
2018-07-06T09:49:41.359Z,7.10
2018-07-06T09:52:09.907Z,6.50
2018-07-06T09:54:38.408Z,6.53
2018-07-06T09:57:06.955Z,5.17
2018-07-06T09:59:35.266Z,6.00
2018-07-06T10:02:05.890Z,5.07
2018-07-06T10:04:34.367Z,5.97
2018-07-06T10:07:02.968Z,6.40
2018-07-06T10:09:32.322Z,3.93
2018-07-06T10:12:00.705Z,4.10
2018-07-06T10:14:29.419Z,3.50
2018-07-06T10:16:57.919Z,2.33
2018-07-06T10:19:26.280Z,2.23
2018-07-06T10:21:54.994Z,2.30
2018-07-06T10:24:23.623Z,2.90
2018-07-06T10:26:52.159Z,2.23
2018-07-06T10:30:29.603Z,2.40
2018-07-06T10:32:58.314Z,2.23
2018-07-06T10:35:26.623Z,3.03
2018-07-06T10:37:55.073Z,4.20
2018-07-06T10:40:23.461Z,3.17
2018-07-06T10:42:51.993Z,3.90
2018-07-06T10:45:26.106Z,2.70
2018-07-06T10:47:54.522Z,2.50
2018-07-06T10:50:23.117Z,3.07
2018-07-06T10:52:51.691Z,2.20
2018-07-06T10:55:21.110Z,1.80
2018-07-06T10:57:49.753Z,1.93
2018-07-06T11:00:18.539Z,2.37
2018-07-06T11:02:46.992Z,2.37
2018-07-06T11:05:15.720Z,2.50
2018-07-06T11:07:45.042Z,2.67
2018-07-06T11:10:14.381Z,2.13
2018-07-06T11:12:42.898Z,2.53
2018-07-06T11:15:11.609Z,2.63
2018-07-06T11:17:40.039Z,2.43
2018-07-06T11:20:08.427Z,2.30
2018-07-06T11:22:36.917Z,2.03
2018-07-06T11:25:05.582Z,2.30
2018-07-06T11:27:34.013Z,2.77
2018-07-06T11:30:02.348Z,1.77
2018-07-06T11:32:30.853Z,1.83
2018-07-06T11:34:59.981Z,1.60
2018-07-06T11:37:28.397Z,1.60
2018-07-06T11:39:57.548Z,2.93
2018-07-06T11:42:26.111Z,2.17
2018-07-06T11:44:54.495Z,2.27
2018-07-06T11:47:23.762Z,1.90
2018-07-06T11:49:55.758Z,2.00
2018-07-06T11:52:24.178Z,1.67
2018-07-06T11:54:52.502Z,3.30
2018-07-06T11:57:21.296Z,1.63
2018-07-06T11:59:49.505Z,2.53
2018-07-06T12:02:18.507Z,1.77
2018-07-06T12:04:46.943Z,3.40
2018-07-06T12:07:15.483Z,12.07
2018-07-06T12:09:44.001Z,2.80
2018-07-06T12:12:12.440Z,1.87
2018-07-06T12:14:41.075Z,2.00
2018-07-06T12:17:09.458Z,4.37
2018-07-06T12:19:37.851Z,4.20
2018-07-06T12:22:06.482Z,2.40
2018-07-06T12:24:34.857Z,1.90
2018-07-06T12:27:03.459Z,1.97
2018-07-06T12:29:31.952Z,1.80
2018-07-06T12:32:01.557Z,2.10
2018-07-06T12:34:30.238Z,1.97
2018-07-06T12:36:58.552Z,3.40
2018-07-06T12:39:26.845Z,1.53
2018-07-06T12:41:55.183Z,1.70
2018-07-06T12:44:23.515Z,2.40
2018-07-06T12:46:51.926Z,2.00
2018-07-06T12:49:20.790Z,2.57
2018-07-06T12:51:49.455Z,1.40
2018-07-06T12:54:17.759Z,2.07
2018-07-06T12:56:46.347Z,1.83
2018-07-06T12:59:14.763Z,1.20
2018-07-06T13:01:43.296Z,1.93
2018-07-06T13:04:11.931Z,5.67
2018-07-06T13:06:40.352Z,1.40
2018-07-06T13:09:08.844Z,1.53
2018-07-06T13:11:38.135Z,1.63
2018-07-06T13:14:06.757Z,1.43
2018-07-06T13:16:35.638Z,1.50
2018-07-06T13:19:04.136Z,1.27
2018-07-06T13:21:33.225Z,2.20
2018-07-06T13:24:01.619Z,1.40
2018-07-06T13:26:30.154Z,1.70
2018-07-06T13:28:58.462Z,1.23
2018-07-06T13:31:27.135Z,1.57
2018-07-06T13:33:55.634Z,1.43
2018-07-06T13:36:24.711Z,1.33
2018-07-06T13:38:53.485Z,4.30
2018-07-06T13:41:21.867Z,1.47
2018-07-06T13:43:50.411Z,1.63
2018-07-06T13:46:18.891Z,1.70
2018-07-06T13:48:47.553Z,3.13
2018-07-06T13:51:16.136Z,2.03
2018-07-06T13:53:44.616Z,1.80
2018-07-06T13:56:13.259Z,2.50
2018-07-06T13:58:42.085Z,2.20
2018-07-06T14:01:10.659Z,1.67
2018-07-06T14:03:40.362Z,1.87
2018-07-06T14:06:08.757Z,1.47
2018-07-06T14:08:44.351Z,2.00
2018-07-06T14:11:13.015Z,2.33
2018-07-06T14:13:41.692Z,2.10
2018-07-06T14:16:10.511Z,3.23
2018-07-06T14:18:39.089Z,1.87
2018-07-06T14:21:11.866Z,1.63
2018-07-06T14:23:40.446Z,1.70
2018-07-06T14:26:08.812Z,2.20
2018-07-06T14:28:37.506Z,4.60
2018-07-06T14:31:06.074Z,5.20
2018-07-06T14:33:34.350Z,8.40
2018-07-06T14:36:02.879Z,9.63
2018-07-06T14:38:31.170Z,8.57
2018-07-06T14:40:59.594Z,7.20
2018-07-06T14:44:04.666Z,5.00
2018-07-06T14:46:33.173Z,5.90
2018-07-06T14:49:05.758Z,5.57
2018-07-06T14:51:34.226Z,7.90
2018-07-06T14:54:02.629Z,12.40
2018-07-06T14:56:31.045Z,12.37
2018-07-06T14:58:59.314Z,11.30
2018-07-06T15:01:27.782Z,9.17
2018-07-06T15:03:56.076Z,9.83
2018-07-06T15:06:24.247Z,7.40
2018-07-06T15:08:52.633Z,9.43
2018-07-06T15:11:20.822Z,8.70
2018-07-06T15:13:49.156Z,9.20
2018-07-06T15:16:17.418Z,8.63
2018-07-06T15:18:45.710Z,7.67
2018-07-06T15:21:14.085Z,7.60
2018-07-06T15:23:42.480Z,6.83
2018-07-06T15:26:10.830Z,7.37
2018-07-06T15:28:39.152Z,8.47
2018-07-06T15:31:07.508Z,8.73
2018-07-06T15:33:35.995Z,9.70
2018-07-06T15:36:04.490Z,8.37
2018-07-06T15:38:32.911Z,7.90
2018-07-06T15:41:01.291Z,7.30
2018-07-06T15:43:29.624Z,7.93
2018-07-06T15:45:58.079Z,8.33
2018-07-06T15:48:26.373Z,8.40
2018-07-06T15:50:54.988Z,8.03
2018-07-06T15:53:23.841Z,9.10
2018-07-06T15:55:52.334Z,9.60
2018-07-06T15:58:20.952Z,7.97
2018-07-06T16:00:49.800Z,9.47
2018-07-06T16:03:18.501Z,8.20
2018-07-06T16:05:47.280Z,10.23
2018-07-06T16:08:15.749Z,7.53
2018-07-06T16:10:44.342Z,8.20
2018-07-06T16:13:12.789Z,9.20
2018-07-06T16:15:41.567Z,10.40
2018-07-06T16:18:10.123Z,9.00
2018-07-06T16:20:38.682Z,8.90
2018-07-06T16:23:07.277Z,7.93
2018-07-06T16:25:36.971Z,7.50
2018-07-06T16:28:05.504Z,8.17
2018-07-06T16:30:34.855Z,9.70
2018-07-06T16:33:03.633Z,8.90
2018-07-06T16:35:32.154Z,8.20
2018-07-06T16:38:01.233Z,9.67
2018-07-06T16:40:29.711Z,7.63
2018-07-06T16:42:58.095Z,8.23
2018-07-06T16:45:26.532Z,8.57
2018-07-06T16:47:55.378Z,9.53
2018-07-06T16:50:23.884Z,8.37
2018-07-06T16:52:53.045Z,9.63
2018-07-06T16:55:21.563Z,7.67
2018-07-06T16:57:49.853Z,8.23
2018-07-06T17:00:18.479Z,9.30
2018-07-06T17:02:46.891Z,7.23
2018-07-06T17:05:15.477Z,7.23
2018-07-06T17:07:43.909Z,8.20
2018-07-06T17:10:12.396Z,7.70
2018-07-06T17:12:40.758Z,7.17
2018-07-06T17:15:09.282Z,7.37
2018-07-06T17:17:37.843Z,6.13
2018-07-06T17:20:06.371Z,5.67
2018-07-06T17:22:35.910Z,5.73
2018-07-06T17:25:04.566Z,5.83
2018-07-06T17:27:33.201Z,6.30
2018-07-06T17:30:01.858Z,5.40
2018-07-06T17:32:30.313Z,6.43
2018-07-06T17:34:58.919Z,4.97
2018-07-06T17:37:27.275Z,5.70
2018-07-06T17:39:55.913Z,6.13
2018-07-06T17:42:24.380Z,5.60
2018-07-06T17:44:52.784Z,6.30
2018-07-06T17:47:21.169Z,5.93
2018-07-06T17:49:49.816Z,5.80
2018-07-06T17:52:18.358Z,5.17
2018-07-06T17:54:46.876Z,5.83
2018-07-06T17:57:15.465Z,5.53
2018-07-06T17:59:44.040Z,6.03
2018-07-06T18:02:13.827Z,6.20
2018-07-06T18:04:42.262Z,6.27
2018-07-06T18:07:10.564Z,4.90
2018-07-06T18:09:38.859Z,4.73
2018-07-06T18:12:07.560Z,5.43
2018-07-06T18:14:36.112Z,5.90
2018-07-06T18:17:04.374Z,7.23
2018-07-06T18:19:32.820Z,4.73
2018-07-06T18:22:01.328Z,5.23
2018-07-06T18:24:29.616Z,7.10
2018-07-06T18:26:58.151Z,5.03
2018-07-06T18:29:26.630Z,5.50
2018-07-06T18:31:54.862Z,4.90
2018-07-06T18:34:23.155Z,6.17
2018-07-06T18:36:51.364Z,5.40
2018-07-06T18:39:19.674Z,5.77
2018-07-06T18:41:47.951Z,5.40
2018-07-06T18:44:16.191Z,5.20
2018-07-06T18:46:44.665Z,4.97
2018-07-06T18:49:13.323Z,4.87
2018-07-06T18:51:41.600Z,5.07
2018-07-06T18:54:09.966Z,4.47
2018-07-06T18:56:38.152Z,4.70
2018-07-06T18:59:06.985Z,5.10
2018-07-06T19:01:35.212Z,5.00
2018-07-06T19:04:03.476Z,6.70
2018-07-06T19:06:31.822Z,4.97
2018-07-06T19:09:00.193Z,5.83
2018-07-06T19:11:28.480Z,5.30
2018-07-06T19:13:56.728Z,7.17
2018-07-06T19:16:24.959Z,5.40
2018-07-06T19:18:53.354Z,5.23
2018-07-06T19:21:21.637Z,6.00
2018-07-06T19:23:49.926Z,5.07
2018-07-06T19:26:18.298Z,4.97
2018-07-06T19:28:46.676Z,5.33
2018-07-06T19:31:15.332Z,5.43
2018-07-06T19:33:43.559Z,5.10
2018-07-06T19:36:11.789Z,5.33
2018-07-06T19:38:39.999Z,6.03
2018-07-06T19:41:08.444Z,6.43
2018-07-06T19:43:36.656Z,9.13
2018-07-06T19:46:05.334Z,6.03
2018-07-06T19:48:33.632Z,5.77
2018-07-06T19:51:01.851Z,6.50
2018-07-06T19:53:30.168Z,6.53
2018-07-06T19:55:58.555Z,7.13
2018-07-06T19:58:26.921Z,7.13
2018-07-06T20:00:55.590Z,6.30
2018-07-06T20:03:24.049Z,6.60
2018-07-06T20:05:52.420Z,6.60
2018-07-06T20:08:20.799Z,7.47
2018-07-06T20:10:49.312Z,5.93
2018-07-06T20:13:17.632Z,6.77
2018-07-06T20:15:46.035Z,7.13
2018-07-06T20:18:14.544Z,8.60
2018-07-06T20:20:42.871Z,8.03
2018-07-06T20:23:11.228Z,7.40
2018-07-06T20:25:39.731Z,11.70
2018-07-06T20:28:08.444Z,11.00
2018-07-06T20:30:37.182Z,12.17
2018-07-06T20:33:05.530Z,11.40
2018-07-06T20:35:33.961Z,13.30
2018-07-06T20:38:02.431Z,11.43
2018-07-06T20:40:30.948Z,12.90
2018-07-06T20:42:59.546Z,15.07
2018-07-06T20:45:27.890Z,18.77
2018-07-06T20:47:56.985Z,17.00
2018-07-06T20:50:25.379Z,18.93
2018-07-06T20:52:53.892Z,15.67
2018-07-06T20:55:22.349Z,17.90
2018-07-06T20:57:50.756Z,15.27
2018-07-06T21:00:19.026Z,14.53
2018-07-06T21:02:47.340Z,13.20
2018-07-06T21:05:16.566Z,14.57
2018-07-06T21:07:44.935Z,15.23
2018-07-06T21:10:13.140Z,14.00
2018-07-06T21:12:41.575Z,13.83
2018-07-06T21:15:09.935Z,13.40
2018-07-06T21:17:38.266Z,11.57
2018-07-06T21:20:06.547Z,12.13
2018-07-06T21:22:34.781Z,12.80
2018-07-06T21:25:03.344Z,11.80
2018-07-06T21:27:31.664Z,11.43
2018-07-06T21:30:00.149Z,9.23
2018-07-06T21:32:28.522Z,10.40
2018-07-06T21:34:56.797Z,11.20
2018-07-06T21:37:25.142Z,11.43
2018-07-06T21:39:53.522Z,12.00
2018-07-06T21:42:21.939Z,11.13
2018-07-06T21:44:50.185Z,11.80
2018-07-06T21:47:18.871Z,11.37
2018-07-06T21:49:48.260Z,11.80
2018-07-06T21:52:17.405Z,13.70
2018-07-06T21:54:46.221Z,11.87
2018-07-06T21:57:15.746Z,12.57
2018-07-06T21:59:44.950Z,11.47
2018-07-06T22:02:14.916Z,11.23
2018-07-06T22:04:46.866Z,12.63
2018-07-06T22:07:16.165Z,10.90
2018-07-06T22:09:45.272Z,11.13
2018-07-06T22:12:13.760Z,10.23
2018-07-06T22:14:42.148Z,12.23
2018-07-06T22:17:10.564Z,11.23
2018-07-06T22:19:39.128Z,10.97
2018-07-06T22:22:07.468Z,11.13
2018-07-06T22:24:37.049Z,10.93
2018-07-06T22:27:06.356Z,13.33
2018-07-06T22:29:34.897Z,11.43
2018-07-06T22:32:04.929Z,11.30
2018-07-06T22:34:34.568Z,12.17
2018-07-06T22:37:03.130Z,12.53
2018-07-06T22:39:32.056Z,11.90
2018-07-06T22:42:00.796Z,14.17
2018-07-06T22:44:29.135Z,11.87
2018-07-06T22:46:57.666Z,12.70
2018-07-06T22:49:26.040Z,11.70
2018-07-06T22:51:54.231Z,12.10
2018-07-06T22:54:23.336Z,12.67
2018-07-06T22:56:52.432Z,13.10
2018-07-06T22:59:25.458Z,13.03
2018-07-06T23:01:54.056Z,12.63
2018-07-06T23:04:22.598Z,13.03
2018-07-06T23:06:52.786Z,13.70
2018-07-06T23:09:21.187Z,12.57
2018-07-06T23:11:49.524Z,13.30
2018-07-06T23:14:17.815Z,13.57
2018-07-06T23:16:47.067Z,14.07
2018-07-06T23:19:16.657Z,13.97
2018-07-06T23:21:45.161Z,14.43
2018-07-06T23:24:13.825Z,16.43
2018-07-06T23:26:42.858Z,15.00
2018-07-06T23:29:12.088Z,13.67
2018-07-06T23:31:40.435Z,14.87
2018-07-06T23:34:08.837Z,16.10
2018-07-06T23:36:37.093Z,13.90
2018-07-06T23:39:05.506Z,16.20
2018-07-06T23:41:33.951Z,15.70
2018-07-06T23:44:03.012Z,15.47
2018-07-06T23:46:31.502Z,15.53
2018-07-06T23:49:00.139Z,14.63
2018-07-06T23:51:28.468Z,15.37
2018-07-06T23:53:57.322Z,14.97
2018-07-06T23:56:25.998Z,14.90
2018-07-06T23:58:59.738Z,15.90
