createdAt,value
2017-04-26T00:00:07.164Z,0
2017-04-26T00:00:55.766Z,0
2017-04-26T00:01:44.266Z,0
2017-04-26T00:07:22.628Z,0
2017-04-26T00:08:10.981Z,0
2017-04-26T00:09:00.614Z,0
2017-04-26T00:09:49.083Z,0
2017-04-26T00:10:38.089Z,0
2017-04-26T00:11:26.390Z,0
2017-04-26T00:12:15.533Z,0
2017-04-26T00:13:03.803Z,0
2017-04-26T00:13:52.472Z,0
2017-04-26T00:14:40.952Z,0
2017-04-26T00:15:29.612Z,0
2017-04-26T00:16:18.681Z,0
2017-04-26T00:17:07.004Z,0
2017-04-26T00:17:55.804Z,0
2017-04-26T00:18:44.312Z,0
2017-04-26T00:19:33.317Z,0
2017-04-26T00:24:10.993Z,0
2017-04-26T00:24:59.858Z,0
2017-04-26T00:25:48.668Z,0
2017-04-26T00:26:37.193Z,0
2017-04-26T00:27:25.939Z,0
2017-04-26T00:28:14.858Z,0
2017-04-26T00:29:03.571Z,0
2017-04-26T00:29:51.896Z,0
2017-04-26T00:30:40.383Z,0
2017-04-26T00:31:28.986Z,0
2017-04-26T00:32:17.881Z,0
2017-04-26T00:33:06.501Z,0
2017-04-26T00:33:55.264Z,0
2017-04-26T00:34:43.960Z,0
2017-04-26T00:35:31.981Z,0
2017-04-26T00:36:20.990Z,0
2017-04-26T00:37:09.761Z,0
2017-04-26T01:03:29.526Z,0
2017-04-26T01:04:18.102Z,0
2017-04-26T01:05:07.025Z,0
2017-04-26T01:05:55.327Z,0
2017-04-26T01:06:44.236Z,0
2017-04-26T01:07:32.610Z,0
2017-04-26T01:08:21.697Z,0
2017-04-26T01:09:10.170Z,0
2017-04-26T01:12:13.096Z,0
2017-04-26T01:13:01.176Z,0
2017-04-26T01:13:49.698Z,0
2017-04-26T01:14:38.651Z,0
2017-04-26T01:15:27.155Z,0
2017-04-26T01:16:15.720Z,0
2017-04-26T01:17:06.518Z,0
2017-04-26T01:17:54.799Z,0
2017-04-26T01:18:43.631Z,0
2017-04-26T01:19:31.915Z,0
2017-04-26T01:20:21.018Z,0
2017-04-26T01:21:09.372Z,0
2017-04-26T01:21:58.163Z,0
2017-04-26T01:22:46.473Z,0
2017-04-26T01:23:35.252Z,0
2017-04-26T01:24:23.905Z,0
2017-04-26T01:25:12.635Z,0
2017-04-26T01:26:01.151Z,0
2017-04-26T01:30:21.131Z,0
2017-04-26T01:31:09.731Z,0
2017-04-26T01:31:58.376Z,0
2017-04-26T01:32:46.823Z,0
2017-04-26T01:33:35.815Z,0
2017-04-26T01:34:24.078Z,0
2017-04-26T01:35:12.913Z,0
2017-04-26T01:36:01.362Z,0
2017-04-26T01:36:50.201Z,0
2017-04-26T01:37:38.516Z,0
2017-04-26T01:38:27.009Z,0
2017-04-26T01:39:15.879Z,0
2017-04-26T01:40:04.116Z,0
2017-04-26T01:40:52.922Z,0
2017-04-26T01:41:42.018Z,0
2017-04-26T01:42:30.808Z,0
2017-04-26T01:43:18.905Z,0
2017-04-26T01:44:07.552Z,0
2017-04-26T01:44:56.390Z,0
2017-04-26T01:45:45.214Z,0
2017-04-26T01:46:33.535Z,0
2017-04-26T01:47:22.448Z,0
2017-04-26T01:48:10.975Z,0
2017-04-26T01:48:59.616Z,0
2017-04-26T01:51:26.995Z,0
2017-04-26T01:55:30.879Z,0
2017-04-26T01:56:24.451Z,0
2017-04-26T01:57:16.105Z,0
2017-04-26T02:00:48.819Z,0
2017-04-26T02:03:51.420Z,0
2017-04-26T02:04:40.717Z,0
2017-04-26T02:05:29.049Z,0
2017-04-26T02:06:33.505Z,0
2017-04-26T02:07:22.067Z,0
2017-04-26T02:08:11.211Z,0
2017-04-26T02:09:00.858Z,0
2017-04-26T02:11:22.224Z,0
2017-04-26T02:12:11.965Z,0
2017-04-26T02:12:59.995Z,0
2017-04-26T02:13:48.875Z,0
2017-04-26T02:14:37.595Z,0
2017-04-26T02:15:26.561Z,0
2017-04-26T02:16:15.738Z,0
2017-04-26T02:17:06.260Z,0
2017-04-26T02:17:58.115Z,0
2017-04-26T02:18:48.013Z,0
2017-04-26T02:19:36.377Z,0
2017-04-26T02:20:25.095Z,0
2017-04-26T02:21:13.654Z,0
2017-04-26T02:22:02.757Z,0
2017-04-26T02:22:52.956Z,0
2017-04-26T02:23:41.763Z,0
2017-04-26T02:24:31.578Z,0
2017-04-26T02:25:22.020Z,0
2017-04-26T02:26:11.107Z,0
2017-04-26T02:26:59.668Z,0
2017-04-26T02:27:49.539Z,0
2017-04-26T02:28:38.968Z,0
2017-04-26T02:29:28.203Z,0
2017-04-26T02:30:16.542Z,0
2017-04-26T02:31:05.532Z,0
2017-04-26T02:31:53.925Z,0
2017-04-26T02:32:42.583Z,0
2017-04-26T02:33:31.126Z,0
2017-04-26T02:34:20.219Z,0
2017-04-26T02:35:08.621Z,0
2017-04-26T02:35:57.531Z,0
2017-04-26T02:36:45.756Z,0
2017-04-26T02:37:34.174Z,0
2017-04-26T02:38:23.076Z,0
2017-04-26T02:39:14.477Z,0
2017-04-26T02:40:05.115Z,0
2017-04-26T02:40:55.465Z,0
2017-04-26T02:41:46.761Z,0
2017-04-26T02:42:35.106Z,0
2017-04-26T02:43:23.696Z,0
2017-04-26T02:44:13.148Z,0
2017-04-26T02:45:01.581Z,0
2017-04-26T02:49:01.649Z,0
2017-04-26T02:49:51.120Z,0
2017-04-26T02:50:39.867Z,0
2017-04-26T02:51:28.193Z,0
2017-04-26T02:52:17.241Z,0
2017-04-26T02:53:06.402Z,0
2017-04-26T02:53:54.889Z,0
2017-04-26T02:54:43.916Z,0
2017-04-26T03:40:58.097Z,0
2017-04-26T03:41:50.099Z,0
2017-04-26T03:42:38.691Z,0
2017-04-26T03:43:27.395Z,0
2017-04-26T03:44:16.486Z,0
2017-04-26T03:45:05.721Z,0
2017-04-26T03:47:28.986Z,0
2017-04-26T03:48:17.265Z,0
2017-04-26T03:48:57.211Z,0
2017-04-26T03:49:38.927Z,0
2017-04-26T03:50:21.122Z,0
2017-04-26T03:51:01.565Z,0
2017-04-26T03:51:41.986Z,0
2017-04-26T03:52:22.433Z,0
2017-04-26T03:53:04.590Z,0
2017-04-26T03:53:46.777Z,0
2017-04-26T03:58:07.916Z,0
2017-04-26T03:58:56.469Z,0
2017-04-26T04:03:08.698Z,0
2017-04-26T04:03:58.248Z,0
2017-04-26T04:08:27.405Z,5
2017-04-26T04:14:42.885Z,5
2017-04-26T04:17:05.650Z,10
2017-04-26T04:17:53.802Z,10
2017-04-26T04:20:17.798Z,10
2017-04-26T04:22:51.130Z,15
2017-04-26T04:23:39.520Z,15
2017-04-26T04:26:05.292Z,20
2017-04-26T04:26:54.079Z,20
2017-04-26T04:27:42.249Z,25
2017-04-26T04:30:24.847Z,25
2017-04-26T04:31:13.350Z,30
2017-04-26T04:32:02.377Z,30
2017-04-26T04:32:50.612Z,30
2017-04-26T04:33:39.246Z,30
2017-04-26T04:39:46.472Z,40
2017-04-26T04:40:35.483Z,40
2017-04-26T04:41:24.124Z,40
2017-04-26T04:42:12.681Z,45
2017-04-26T04:43:01.845Z,45
2017-04-26T04:43:50.075Z,45
2017-04-26T04:44:39.000Z,50
2017-04-26T04:45:29.907Z,50
2017-04-26T04:46:18.417Z,45
2017-04-26T04:47:07.377Z,45
2017-04-26T04:47:57.669Z,45
2017-04-26T04:48:45.796Z,50
2017-04-26T04:49:34.181Z,50
2017-04-26T04:50:23.073Z,50
2017-04-26T04:51:11.549Z,50
2017-04-26T04:52:00.504Z,55
2017-04-26T04:52:49.278Z,55
2017-04-26T04:53:39.573Z,55
2017-04-26T04:54:28.021Z,60
2017-04-26T04:55:16.786Z,60
2017-04-26T04:56:05.438Z,65
2017-04-26T04:56:54.028Z,65
2017-04-26T04:59:15.295Z,65
2017-04-26T05:01:42.254Z,65
2017-04-26T05:02:31.196Z,65
2017-04-26T05:03:21.472Z,70
2017-04-26T05:04:11.902Z,70
2017-04-26T05:06:56.662Z,90
2017-04-26T05:07:44.805Z,95
2017-04-26T05:08:33.550Z,100
2017-04-26T05:10:55.202Z,110
2017-04-26T05:11:43.761Z,110
2017-04-26T05:12:32.660Z,115
2017-04-26T05:13:21.457Z,120
2017-04-26T05:14:10.121Z,125
2017-04-26T05:16:58.673Z,145
2017-04-26T05:19:22.534Z,175
2017-04-26T05:20:11.788Z,180
2017-04-26T05:20:59.876Z,195
2017-04-26T05:21:48.611Z,205
2017-04-26T05:22:37.347Z,215
2017-04-26T05:25:03.289Z,230
2017-04-26T05:25:51.723Z,235
2017-04-26T05:30:44.268Z,235
2017-04-26T05:31:37.899Z,235
2017-04-26T05:32:30.702Z,230
2017-04-26T05:33:23.574Z,235
2017-04-26T05:34:16.474Z,235
2017-04-26T05:35:07.601Z,240
2017-04-26T05:37:28.555Z,240
2017-04-26T05:38:17.504Z,240
2017-04-26T05:39:05.693Z,240
2017-04-26T05:39:54.496Z,235
2017-04-26T05:40:43.174Z,230
2017-04-26T05:41:31.935Z,220
2017-04-26T05:42:20.443Z,215
2017-04-26T05:43:10.444Z,210
2017-04-26T05:43:58.773Z,210
2017-04-26T05:44:47.422Z,215
2017-04-26T05:45:36.050Z,225
2017-04-26T05:46:24.990Z,235
2017-04-26T05:47:13.438Z,245
2017-04-26T05:48:01.983Z,250
2017-04-26T05:48:50.503Z,255
2017-04-26T05:51:13.049Z,260
2017-04-26T05:54:43.699Z,295
2017-04-26T05:55:31.851Z,305
2017-04-26T05:56:20.485Z,305
2017-04-26T05:57:09.269Z,310
2017-04-26T05:57:57.779Z,310
2017-04-26T05:58:46.477Z,310
2017-04-26T05:59:35.271Z,305
2017-04-26T06:00:24.081Z,305
2017-04-26T06:01:12.375Z,300
2017-04-26T06:02:01.770Z,290
2017-04-26T06:02:50.257Z,280
2017-04-26T06:03:39.281Z,275
2017-04-26T06:04:27.251Z,270
2017-04-26T06:05:16.263Z,270
2017-04-26T06:06:04.818Z,270
2017-04-26T06:06:53.447Z,270
2017-04-26T06:09:35.842Z,275
2017-04-26T06:10:24.568Z,270
2017-04-26T06:11:13.181Z,265
2017-04-26T06:12:01.673Z,260
2017-04-26T06:12:50.491Z,250
2017-04-26T06:13:39.325Z,245
2017-04-26T06:14:27.707Z,245
2017-04-26T06:15:16.433Z,245
2017-04-26T06:16:04.964Z,245
2017-04-26T06:16:53.633Z,250
2017-04-26T06:17:42.238Z,250
2017-04-26T06:18:31.420Z,255
2017-04-26T06:19:19.556Z,255
2017-04-26T06:20:08.475Z,250
2017-04-26T06:20:57.460Z,245
2017-04-26T06:21:46.527Z,250
2017-04-26T06:22:35.017Z,255
2017-04-26T06:23:23.917Z,265
2017-04-26T06:24:11.920Z,270
2017-04-26T06:26:33.207Z,265
2017-04-26T06:27:21.733Z,265
2017-04-26T06:28:10.315Z,270
2017-04-26T06:28:58.910Z,270
2017-04-26T06:29:47.759Z,270
2017-04-26T06:30:36.247Z,265
2017-04-26T06:31:25.124Z,265
2017-04-26T06:33:50.010Z,285
2017-04-26T06:34:38.794Z,285
2017-04-26T06:35:27.787Z,285
2017-04-26T06:36:18.069Z,290
2017-04-26T06:37:06.916Z,300
2017-04-26T06:37:55.478Z,300
2017-04-26T06:38:44.892Z,310
2017-04-26T06:39:33.491Z,310
2017-04-26T06:40:22.158Z,315
2017-04-26T06:41:10.812Z,315
2017-04-26T06:41:59.802Z,315
2017-04-26T06:42:48.226Z,325
2017-04-26T06:43:37.499Z,330
2017-04-26T06:44:26.055Z,340
2017-04-26T06:45:14.908Z,345
2017-04-26T06:46:03.437Z,355
2017-04-26T06:46:52.076Z,360
2017-04-26T06:47:41.027Z,360
2017-04-26T06:48:29.128Z,365
2017-04-26T06:54:18.029Z,390
2017-04-26T06:57:04.441Z,420
2017-04-26T07:00:59.851Z,500
2017-04-26T07:01:48.357Z,505
2017-04-26T07:02:36.977Z,500
2017-04-26T07:10:37.946Z,635
2017-04-26T07:13:12.171Z,715
2017-04-26T07:14:00.991Z,720
2017-04-26T07:14:49.846Z,710
2017-04-26T07:17:13.311Z,625
2017-04-26T07:18:04.098Z,625
2017-04-26T07:18:52.702Z,640
2017-04-26T07:19:41.618Z,675
2017-04-26T07:20:29.738Z,705
2017-04-26T07:21:18.384Z,720
2017-04-26T07:22:08.489Z,720
2017-04-26T07:24:48.855Z,735
2017-04-26T07:25:37.213Z,730
2017-04-26T07:26:26.355Z,745
2017-04-26T07:27:15.013Z,765
2017-04-26T07:31:31.328Z,900
2017-04-26T07:32:21.606Z,930
2017-04-26T07:33:09.909Z,945
2017-04-26T07:33:58.415Z,990
2017-04-26T07:36:39.494Z,1030
2017-04-26T07:39:40.441Z,1135
2017-04-26T07:43:52.669Z,1095
2017-04-26T07:44:41.760Z,1070
2017-04-26T07:45:30.327Z,1095
2017-04-26T07:46:19.093Z,1050
2017-04-26T07:47:08.615Z,1100
2017-04-26T07:47:56.903Z,1125
2017-04-26T07:50:27.522Z,1255
2017-04-26T07:51:16.996Z,1180
2017-04-26T07:52:05.492Z,1135
2017-04-26T07:52:54.119Z,1105
2017-04-26T07:53:44.182Z,1150
2017-04-26T07:54:32.685Z,1285
2017-04-26T07:55:21.533Z,1540
2017-04-26T07:56:10.189Z,1590
2017-04-26T07:56:58.962Z,1530
2017-04-26T07:57:47.449Z,1505
2017-04-26T07:58:36.319Z,1625
2017-04-26T07:59:24.674Z,1615
2017-04-26T08:00:13.194Z,1670
2017-04-26T08:01:01.971Z,1655
2017-04-26T08:01:50.312Z,1690
2017-04-26T08:02:39.036Z,1795
2017-04-26T08:03:27.575Z,1905
2017-04-26T08:04:16.318Z,2000
2017-04-26T08:05:04.938Z,2295
2017-04-26T08:05:53.849Z,2130
2017-04-26T08:06:42.189Z,1910
2017-04-26T08:07:30.953Z,1945
2017-04-26T08:08:19.931Z,2060
2017-04-26T08:09:08.415Z,2325
2017-04-26T08:09:57.133Z,2240
2017-04-26T08:10:45.990Z,2370
2017-04-26T08:11:34.545Z,2410
2017-04-26T08:12:23.321Z,2415
2017-04-26T08:13:11.844Z,2535
2017-04-26T08:14:00.117Z,2490
2017-04-26T08:14:48.978Z,1955
2017-04-26T08:15:37.896Z,1830
2017-04-26T08:16:26.051Z,1785
2017-04-26T08:17:14.560Z,1715
2017-04-26T08:18:03.490Z,1770
2017-04-26T08:18:52.381Z,1825
2017-04-26T08:19:40.709Z,1635
2017-04-26T08:20:29.315Z,1830
2017-04-26T08:21:17.872Z,1815
2017-04-26T08:22:06.916Z,1685
2017-04-26T08:22:55.114Z,1615
2017-04-26T08:23:43.739Z,1505
2017-04-26T08:24:32.202Z,1500
2017-04-26T08:25:20.897Z,1525
2017-04-26T08:26:09.971Z,1605
2017-04-26T08:26:58.131Z,1765
2017-04-26T08:27:47.114Z,1930
2017-04-26T08:28:35.537Z,1800
2017-04-26T08:29:24.449Z,1715
2017-04-26T08:30:13.663Z,1720
2017-04-26T08:31:04.965Z,1705
2017-04-26T08:31:50.858Z,1720
2017-04-26T08:32:39.420Z,1760
2017-04-26T08:33:28.746Z,1775
2017-04-26T08:34:16.959Z,1760
2017-04-26T08:35:07.149Z,1635
2017-04-26T08:35:55.064Z,1565
2017-04-26T08:36:47.637Z,1580
2017-04-26T08:37:36.340Z,1640
2017-04-26T08:38:25.457Z,1645
2017-04-26T08:39:16.477Z,1495
2017-04-26T08:40:06.561Z,1430
2017-04-26T08:40:54.517Z,1400
2017-04-26T08:41:45.948Z,1415
2017-04-26T08:42:49.226Z,1540
2017-04-26T08:43:38.650Z,1530
2017-04-26T08:44:28.120Z,1630
2017-04-26T08:47:19.199Z,1985
2017-04-26T08:48:08.246Z,1800
2017-04-26T08:48:57.161Z,1710
2017-04-26T08:49:45.447Z,1610
2017-04-26T08:50:38.554Z,1595
2017-04-26T08:51:23.824Z,1625
2017-04-26T08:52:12.039Z,1740
2017-04-26T08:53:01.559Z,1705
2017-04-26T08:53:50.310Z,1675
2017-04-26T08:54:39.828Z,1565
2017-04-26T08:55:28.407Z,1690
2017-04-26T08:56:17.193Z,1655
2017-04-26T08:57:05.659Z,1590
2017-04-26T08:57:54.747Z,1560
2017-04-26T08:58:43.751Z,1525
2017-04-26T08:59:31.788Z,1530
2017-04-26T09:00:20.889Z,1585
2017-04-26T09:01:09.288Z,1675
2017-04-26T09:01:58.260Z,1800
2017-04-26T09:02:46.883Z,1830
2017-04-26T09:03:35.769Z,1795
2017-04-26T09:04:24.019Z,1710
2017-04-26T09:05:12.822Z,1640
2017-04-26T09:06:01.369Z,1690
2017-04-26T09:06:49.993Z,1715
2017-04-26T09:07:38.611Z,1690
2017-04-26T09:08:27.021Z,1715
2017-04-26T09:09:15.817Z,1735
2017-04-26T09:10:04.754Z,1750
2017-04-26T09:10:53.046Z,1760
2017-04-26T09:11:41.631Z,1765
2017-04-26T09:12:30.351Z,1790
2017-04-26T09:13:19.196Z,1740
2017-04-26T09:14:07.451Z,1830
2017-04-26T09:14:56.416Z,1965
2017-04-26T09:15:44.842Z,1975
2017-04-26T09:16:33.485Z,2010
2017-04-26T09:17:22.061Z,1895
2017-04-26T09:18:11.249Z,1780
2017-04-26T09:18:59.429Z,1720
2017-04-26T09:19:48.319Z,1735
2017-04-26T09:20:36.766Z,1680
2017-04-26T09:21:25.406Z,1690
2017-04-26T09:22:14.004Z,1885
2017-04-26T09:23:02.756Z,1830
2017-04-26T09:23:51.334Z,1775
2017-04-26T09:24:40.311Z,1780
2017-04-26T09:25:28.566Z,2020
2017-04-26T09:26:17.089Z,2125
2017-04-26T09:27:06.256Z,2310
2017-04-26T09:27:54.778Z,2410
2017-04-26T09:28:43.341Z,2675
2017-04-26T09:29:31.910Z,2930
2017-04-26T09:30:20.838Z,2385
2017-04-26T09:31:09.060Z,2265
2017-04-26T09:31:58.272Z,2080
2017-04-26T09:32:46.395Z,2130
2017-04-26T09:33:35.238Z,2415
2017-04-26T09:34:23.714Z,2820
2017-04-26T09:35:12.282Z,3310
2017-04-26T09:36:01.218Z,3110
2017-04-26T09:36:49.266Z,3010
2017-04-26T09:37:38.388Z,3425
2017-04-26T09:38:27.278Z,3500
2017-04-26T09:39:15.526Z,3365
2017-04-26T09:40:03.914Z,2940
2017-04-26T09:40:52.818Z,3320
2017-04-26T09:41:41.906Z,3465
2017-04-26T09:42:29.948Z,3375
2017-04-26T09:43:18.476Z,3140
2017-04-26T09:44:07.032Z,3445
2017-04-26T09:44:55.876Z,3225
2017-04-26T09:45:44.688Z,3160
2017-04-26T09:46:33.012Z,3225
2017-04-26T09:47:21.581Z,3340
2017-04-26T09:48:10.877Z,3440
2017-04-26T09:48:59.510Z,2805
2017-04-26T09:49:48.363Z,2850
2017-04-26T09:50:37.856Z,3180
2017-04-26T09:51:26.179Z,3255
2017-04-26T09:52:14.770Z,3295
2017-04-26T09:53:03.795Z,3165
2017-04-26T09:53:52.334Z,2820
2017-04-26T09:54:41.138Z,2805
2017-04-26T09:55:29.822Z,2785
2017-04-26T09:56:18.415Z,2765
2017-04-26T09:57:07.379Z,2580
2017-04-26T09:57:55.534Z,3165
2017-04-26T09:58:44.825Z,3435
2017-04-26T09:59:33.041Z,3190
2017-04-26T10:00:22.450Z,3870
2017-04-26T10:01:10.731Z,3110
2017-04-26T10:01:59.780Z,3085
2017-04-26T10:02:48.875Z,3205
2017-04-26T10:03:37.473Z,1835
2017-04-26T10:04:25.961Z,1925
2017-04-26T10:05:14.525Z,3920
2017-04-26T10:06:03.582Z,3545
2017-04-26T10:06:51.849Z,1980
2017-04-26T10:07:41.260Z,1685
2017-04-26T10:08:29.747Z,1590
2017-04-26T10:09:18.358Z,1525
2017-04-26T10:10:07.180Z,1440
2017-04-26T10:10:55.468Z,1385
2017-04-26T10:11:44.550Z,1415
2017-04-26T10:12:33.235Z,2030
2017-04-26T10:13:21.887Z,2140
2017-04-26T10:14:10.402Z,1540
2017-04-26T10:14:59.286Z,1680
2017-04-26T10:15:47.884Z,2070
2017-04-26T10:16:36.335Z,2715
2017-04-26T10:17:24.895Z,2560
2017-04-26T10:18:13.608Z,2280
2017-04-26T10:19:02.928Z,2065
2017-04-26T10:19:51.442Z,1575
2017-04-26T10:20:40.413Z,1445
2017-04-26T10:21:29.125Z,1500
2017-04-26T10:22:17.468Z,1920
2017-04-26T10:23:05.894Z,1835
2017-04-26T10:23:54.621Z,1380
2017-04-26T10:24:43.287Z,1260
2017-04-26T10:25:32.082Z,1275
2017-04-26T10:26:20.868Z,1330
2017-04-26T10:27:00.804Z,1525
2017-04-26T10:27:41.210Z,1480
2017-04-26T10:28:21.605Z,1565
2017-04-26T10:29:02.102Z,1745
2017-04-26T10:29:42.452Z,1895
2017-04-26T10:30:22.879Z,1905
2017-04-26T10:31:03.239Z,1925
2017-04-26T10:31:44.109Z,2075
2017-04-26T10:32:24.033Z,2375
2017-04-26T10:33:04.483Z,2445
2017-04-26T10:33:44.890Z,2620
2017-04-26T10:34:25.274Z,2740
2017-04-26T10:35:05.732Z,3120
2017-04-26T10:35:46.110Z,3185
2017-04-26T10:36:26.531Z,3240
2017-04-26T10:37:07.014Z,3065
2017-04-26T10:37:47.415Z,3020
2017-04-26T10:38:27.921Z,2885
2017-04-26T10:39:08.324Z,2875
2017-04-26T10:39:48.899Z,2600
2017-04-26T10:40:29.366Z,2995
2017-04-26T10:41:09.744Z,2830
2017-04-26T10:41:50.255Z,2530
2017-04-26T10:42:32.764Z,2570
2017-04-26T10:43:11.169Z,2615
2017-04-26T10:43:51.665Z,2630
2017-04-26T10:44:32.108Z,2875
2017-04-26T10:45:12.553Z,3015
2017-04-26T10:45:53.083Z,3080
2017-04-26T10:46:33.442Z,3245
2017-04-26T10:47:13.912Z,3440
2017-04-26T10:47:54.341Z,3605
2017-04-26T10:48:34.749Z,3595
2017-04-26T10:49:15.635Z,3665
2017-04-26T10:49:55.574Z,3555
2017-04-26T10:50:36.025Z,2855
2017-04-26T10:51:16.415Z,2165
2017-04-26T10:51:56.922Z,1625
2017-04-26T10:52:37.428Z,1460
2017-04-26T10:53:17.784Z,1345
2017-04-26T10:53:58.129Z,1310
2017-04-26T10:54:38.604Z,1275
2017-04-26T10:55:19.165Z,1235
2017-04-26T10:55:59.541Z,1215
2017-04-26T10:56:40.024Z,1220
2017-04-26T10:57:20.406Z,1235
2017-04-26T10:58:00.906Z,1260
2017-04-26T10:58:41.265Z,1295
2017-04-26T10:59:21.698Z,1365
2017-04-26T11:00:02.243Z,1440
2017-04-26T11:00:42.652Z,1585
2017-04-26T11:01:23.048Z,2180
2017-04-26T11:02:03.491Z,3930
2017-04-26T11:02:43.934Z,3940
2017-04-26T11:03:24.356Z,4160
2017-04-26T11:04:04.800Z,4205
2017-04-26T11:04:45.805Z,4250
2017-04-26T11:05:26.290Z,4140
2017-04-26T11:06:06.690Z,4140
2017-04-26T11:06:47.249Z,4565
2017-04-26T11:07:27.643Z,4395
2017-04-26T11:08:08.189Z,4635
2017-04-26T11:08:48.669Z,4135
2017-04-26T11:09:29.119Z,4475
2017-04-26T11:10:09.488Z,4045
2017-04-26T11:10:49.850Z,4380
2017-04-26T11:11:30.383Z,5180
2017-04-26T11:12:10.796Z,4040
2017-04-26T11:12:51.198Z,3735
2017-04-26T11:13:31.612Z,3410
2017-04-26T11:14:13.093Z,3865
2017-04-26T11:14:53.547Z,4205
2017-04-26T11:15:34.009Z,4575
2017-04-26T11:16:15.406Z,4230
2017-04-26T11:16:56.929Z,4145
2017-04-26T11:17:37.341Z,4600
2017-04-26T11:18:18.493Z,4235
2017-04-26T11:18:58.974Z,4140
2017-04-26T11:19:39.355Z,4020
2017-04-26T11:20:19.802Z,3370
2017-04-26T11:21:00.222Z,1820
2017-04-26T11:21:40.599Z,1645
2017-04-26T11:22:21.026Z,1550
2017-04-26T11:23:01.429Z,1465
2017-04-26T11:23:41.833Z,1390
2017-04-26T11:24:23.067Z,1335
2017-04-26T11:25:03.573Z,1305
2017-04-26T11:25:45.019Z,1290
2017-04-26T11:26:25.025Z,1280
2017-04-26T11:27:05.719Z,1290
2017-04-26T11:27:46.231Z,1310
2017-04-26T11:28:26.730Z,1320
2017-04-26T11:29:07.144Z,1340
2017-04-26T11:29:47.587Z,1355
2017-04-26T11:30:28.036Z,1395
2017-04-26T11:31:08.848Z,1475
2017-04-26T11:31:49.036Z,2380
2017-04-26T11:32:29.466Z,2780
2017-04-26T11:33:09.882Z,2955
2017-04-26T11:33:50.278Z,2940
2017-04-26T11:34:30.818Z,3035
2017-04-26T11:35:11.763Z,2995
2017-04-26T11:35:52.224Z,3160
2017-04-26T11:36:32.606Z,3135
2017-04-26T11:37:13.038Z,3075
2017-04-26T11:37:53.584Z,3045
2017-04-26T11:38:34.045Z,3075
2017-04-26T11:39:14.447Z,3045
2017-04-26T11:39:55.324Z,3155
2017-04-26T11:40:35.563Z,3120
2017-04-26T11:41:16.001Z,3130
2017-04-26T11:41:56.383Z,3110
2017-04-26T11:42:36.823Z,3050
2017-04-26T11:43:17.267Z,2940
2017-04-26T11:43:57.690Z,2790
2017-04-26T11:44:38.338Z,2570
2017-04-26T11:45:18.759Z,2495
2017-04-26T11:45:59.210Z,2615
2017-04-26T11:46:39.583Z,2530
2017-04-26T11:47:20.003Z,2370
2017-04-26T11:48:01.222Z,2520
2017-04-26T11:48:41.570Z,2460
2017-04-26T11:49:22.035Z,2435
2017-04-26T11:50:02.474Z,2505
2017-04-26T11:50:42.923Z,2575
2017-04-26T11:51:23.408Z,2465
2017-04-26T11:52:03.927Z,2590
2017-04-26T11:52:44.274Z,2715
2017-04-26T11:53:24.837Z,2825
2017-04-26T11:54:05.241Z,2815
2017-04-26T11:54:45.636Z,2645
2017-04-26T11:55:26.050Z,2670
2017-04-26T11:56:06.474Z,2675
2017-04-26T11:56:46.884Z,2250
2017-04-26T11:57:27.394Z,2055
2017-04-26T11:58:07.830Z,2030
2017-04-26T11:58:48.840Z,1995
2017-04-26T11:59:29.266Z,1900
2017-04-26T12:00:10.195Z,1750
2017-04-26T12:00:50.580Z,1675
2017-04-26T12:01:31.034Z,1695
2017-04-26T12:02:11.499Z,1595
2017-04-26T12:02:51.907Z,1570
2017-04-26T12:03:32.346Z,1695
2017-04-26T12:04:12.836Z,1785
2017-04-26T12:04:53.368Z,2160
2017-04-26T12:05:33.749Z,1955
2017-04-26T12:06:14.241Z,1975
2017-04-26T12:06:55.463Z,2555
2017-04-26T12:07:35.586Z,2335
2017-04-26T12:08:16.329Z,2470
2017-04-26T12:08:56.786Z,2220
2017-04-26T12:09:37.159Z,1955
2017-04-26T12:10:17.583Z,1840
2017-04-26T12:10:57.992Z,1835
2017-04-26T12:11:38.454Z,1835
2017-04-26T12:12:18.837Z,1905
2017-04-26T12:12:59.394Z,1990
2017-04-26T12:13:39.799Z,1800
2017-04-26T12:14:22.119Z,1935
2017-04-26T12:15:03.525Z,1720
2017-04-26T12:15:43.924Z,1340
2017-04-26T12:16:30.780Z,1325
2017-04-26T12:17:11.176Z,1070
2017-04-26T12:17:51.672Z,950
2017-04-26T12:18:32.084Z,890
2017-04-26T12:19:12.479Z,830
2017-04-26T12:19:52.923Z,780
2017-04-26T12:20:33.405Z,745
2017-04-26T12:21:13.789Z,710
2017-04-26T12:21:54.856Z,690
2017-04-26T12:22:35.329Z,670
2017-04-26T12:23:15.707Z,655
2017-04-26T12:23:56.226Z,650
2017-04-26T12:24:36.672Z,660
2017-04-26T12:25:17.664Z,675
2017-04-26T12:25:58.136Z,690
2017-04-26T12:26:38.501Z,720
2017-04-26T12:27:18.950Z,750
2017-04-26T12:27:59.386Z,765
2017-04-26T12:28:40.391Z,780
2017-04-26T12:29:20.791Z,810
2017-04-26T12:30:01.258Z,830
2017-04-26T12:30:41.664Z,830
2017-04-26T12:31:22.092Z,825
2017-04-26T12:32:02.484Z,810
2017-04-26T12:32:42.975Z,800
2017-04-26T12:33:23.906Z,780
2017-04-26T12:34:04.350Z,785
2017-04-26T12:34:44.805Z,790
2017-04-26T12:35:25.238Z,775
2017-04-26T12:36:05.647Z,790
2017-04-26T12:36:46.091Z,815
2017-04-26T12:37:26.547Z,835
2017-04-26T12:38:06.913Z,845
2017-04-26T12:38:48.825Z,860
2017-04-26T12:39:29.340Z,870
2017-04-26T12:40:10.406Z,890
2017-04-26T12:40:50.943Z,945
2017-04-26T12:41:31.288Z,1015
2017-04-26T12:42:11.676Z,1120
2017-04-26T12:42:52.074Z,1245
2017-04-26T12:43:33.468Z,1325
2017-04-26T12:45:56.647Z,1650
2017-04-26T12:46:45.150Z,2130
2017-04-26T12:47:34.013Z,1925
2017-04-26T12:48:22.269Z,1900
2017-04-26T12:49:11.268Z,1960
2017-04-26T12:49:59.841Z,2170
2017-04-26T12:50:48.278Z,2190
2017-04-26T12:51:36.701Z,2375
2017-04-26T12:52:25.856Z,1875
2017-04-26T12:53:14.474Z,1840
2017-04-26T12:54:04.689Z,1630
2017-04-26T12:54:53.267Z,1615
2017-04-26T12:55:42.418Z,1565
2017-04-26T12:56:32.153Z,1575
2017-04-26T12:57:21.123Z,1625
2017-04-26T12:58:10.992Z,1530
2017-04-26T12:58:58.725Z,1435
2017-04-26T12:59:49.021Z,1430
2017-04-26T13:00:40.107Z,1415
2017-04-26T13:01:28.518Z,1485
2017-04-26T13:02:28.521Z,1460
2017-04-26T13:03:18.849Z,1485
2017-04-26T13:04:11.114Z,1505
2017-04-26T13:05:01.252Z,1460
2017-04-26T13:05:49.514Z,1400
2017-04-26T13:06:38.169Z,1405
2017-04-26T13:07:26.679Z,1415
2017-04-26T13:08:15.149Z,1385
2017-04-26T13:09:03.720Z,1435
2017-04-26T13:09:56.014Z,1435
2017-04-26T13:10:45.726Z,1435
2017-04-26T13:11:45.032Z,1390
2017-04-26T13:12:34.700Z,1355
2017-04-26T13:13:22.618Z,1345
2017-04-26T13:14:11.401Z,1360
2017-04-26T13:15:00.014Z,1365
2017-04-26T13:15:49.063Z,1370
2017-04-26T13:16:37.769Z,1355
2017-04-26T13:17:29.883Z,1340
2017-04-26T13:18:20.091Z,1305
2017-04-26T13:19:13.213Z,1260
2017-04-26T13:20:04.902Z,1215
2017-04-26T13:20:54.387Z,1170
2017-04-26T13:21:42.307Z,1135
2017-04-26T13:22:31.637Z,1105
2017-04-26T13:23:22.660Z,1090
2017-04-26T13:24:10.708Z,1085
2017-04-26T13:25:01.279Z,1085
2017-04-26T13:25:54.583Z,1070
2017-04-26T13:26:44.687Z,1050
2017-04-26T13:27:30.738Z,1030
2017-04-26T13:28:19.754Z,1015
2017-04-26T13:29:09.495Z,1000
2017-04-26T13:29:57.936Z,990
2017-04-26T13:30:48.235Z,960
2017-04-26T13:31:37.929Z,940
2017-04-26T13:32:26.555Z,915
2017-04-26T13:33:14.686Z,900
2017-04-26T13:34:03.388Z,890
2017-04-26T13:34:52.596Z,890
2017-04-26T13:35:40.889Z,885
2017-04-26T13:36:29.455Z,880
2017-04-26T13:37:18.793Z,875
2017-04-26T13:38:07.886Z,875
2017-04-26T13:38:57.383Z,880
2017-04-26T13:39:46.190Z,875
2017-04-26T13:40:36.046Z,875
2017-04-26T13:41:25.052Z,870
2017-04-26T13:42:13.713Z,870
2017-04-26T13:43:02.392Z,875
2017-04-26T13:43:51.033Z,870
2017-04-26T13:44:39.723Z,860
2017-04-26T13:45:28.422Z,845
2017-04-26T13:46:17.318Z,820
2017-04-26T13:51:00.347Z,715
2017-04-26T13:59:01.654Z,780
2017-04-26T13:59:59.593Z,785
2017-04-26T14:00:48.235Z,775
2017-04-26T14:01:37.754Z,765
2017-04-26T14:02:26.176Z,755
2017-04-26T14:03:14.613Z,745
2017-04-26T14:04:03.100Z,740
2017-04-26T14:07:02.123Z,705
2017-04-26T14:07:54.248Z,700
2017-04-26T14:08:44.195Z,695
2017-04-26T14:12:48.699Z,660
2017-04-26T14:13:36.563Z,670
2017-04-26T14:14:27.166Z,700
2017-04-26T14:15:16.991Z,720
2017-04-26T14:16:04.846Z,745
2017-04-26T14:16:53.179Z,750