createdAt,value
2023-05-01T00:00:28.091Z,23.4
2023-05-01T00:00:58.103Z,23.42
2023-05-01T00:01:28.102Z,23.39
2023-05-01T00:01:58.091Z,23.29
2023-05-01T00:02:28.136Z,23.25
2023-05-01T00:02:58.180Z,23.18
2023-05-01T00:03:28.409Z,23.08
2023-05-01T00:03:58.407Z,23.05
2023-05-01T00:04:28.147Z,23.06
2023-05-01T00:04:58.122Z,23.1
2023-05-01T00:05:28.094Z,23.16
2023-05-01T00:05:58.131Z,23.16
2023-05-01T00:06:28.204Z,23.15
2023-05-01T00:06:58.111Z,23.15
2023-05-01T00:07:28.097Z,23.14
2023-05-01T00:07:58.103Z,23.15
2023-05-01T00:08:28.100Z,23.15
2023-05-01T00:08:58.091Z,23.1
2023-05-01T00:09:28.097Z,23.11
2023-05-01T00:09:58.415Z,23.13
2023-05-01T00:10:28.095Z,23.17
2023-05-01T00:10:58.096Z,23.2
2023-05-01T00:11:28.094Z,23.24
2023-05-01T00:11:58.097Z,23.21
2023-05-01T00:12:28.099Z,23.22
2023-05-01T00:12:58.106Z,23.21
2023-05-01T00:13:28.108Z,23.16
2023-05-01T00:13:58.096Z,23.12
2023-05-01T00:14:28.098Z,23.08
2023-05-01T00:14:58.096Z,23.03
2023-05-01T00:15:28.103Z,23
2023-05-01T00:15:58.161Z,23.05
2023-05-01T00:16:28.176Z,23.13
2023-05-01T00:16:58.321Z,23.21
2023-05-01T00:17:28.196Z,23.2
2023-05-01T00:17:58.131Z,23.16
2023-05-01T00:18:28.102Z,23.14
2023-05-01T00:18:58.097Z,23.11
2023-05-01T00:19:28.096Z,23.1
2023-05-01T00:19:58.486Z,23.06
2023-05-01T00:20:28.124Z,23.01
2023-05-01T00:20:58.101Z,23
2023-05-01T00:21:28.097Z,23.04
2023-05-01T00:21:58.096Z,23.07
2023-05-01T00:22:28.102Z,23.1
2023-05-01T00:22:58.107Z,23.1
2023-05-01T00:23:28.098Z,23.11
2023-05-01T00:23:58.098Z,23.12
2023-05-01T00:24:28.100Z,23.13
2023-05-01T00:24:58.096Z,23.12
2023-05-01T00:25:28.108Z,23.08
2023-05-01T00:25:58.113Z,23.01
2023-05-01T00:26:28.099Z,22.95
2023-05-01T00:26:58.095Z,22.95
2023-05-01T00:27:28.099Z,22.93
2023-05-01T00:27:58.102Z,22.9
2023-05-01T00:28:28.097Z,22.86
2023-05-01T00:28:58.099Z,22.84
2023-05-01T00:29:28.106Z,22.84
2023-05-01T00:29:58.375Z,22.87
2023-05-01T00:30:28.106Z,22.84
2023-05-01T00:30:58.099Z,22.75
2023-05-01T00:31:28.143Z,22.67
2023-05-01T00:31:58.137Z,22.63
2023-05-01T00:32:28.147Z,22.68
2023-05-01T00:32:58.126Z,22.73
2023-05-01T00:33:28.112Z,22.77
2023-05-01T00:33:58.106Z,22.81
2023-05-01T00:34:28.110Z,22.81
2023-05-01T00:34:58.111Z,22.83
2023-05-01T00:35:28.113Z,22.88
2023-05-01T00:35:58.103Z,22.94
2023-05-01T00:36:28.110Z,22.93
2023-05-01T00:36:58.108Z,22.91
2023-05-01T00:37:28.107Z,22.86
2023-05-01T00:37:58.117Z,22.84
2023-05-01T00:38:28.107Z,22.84
2023-05-01T00:38:58.114Z,22.86
2023-05-01T00:39:28.108Z,22.86
2023-05-01T00:39:58.454Z,22.84
2023-05-01T00:40:28.148Z,22.81
2023-05-01T00:40:58.106Z,22.74
2023-05-01T00:41:28.117Z,22.69
2023-05-01T00:41:58.109Z,22.65
2023-05-01T00:42:28.108Z,22.64
2023-05-01T00:42:58.103Z,22.64
2023-05-01T00:43:28.114Z,22.6
2023-05-01T00:43:58.108Z,22.51
2023-05-01T00:44:28.106Z,22.52
2023-05-01T00:44:58.107Z,22.56
2023-05-01T00:45:28.122Z,22.62
2023-05-01T00:45:58.194Z,22.67
2023-05-01T00:46:28.133Z,22.74
2023-05-01T00:46:58.110Z,22.77
2023-05-01T00:47:28.153Z,22.79
2023-05-01T00:47:58.236Z,22.76
2023-05-01T00:48:28.109Z,22.72
2023-05-01T00:48:58.129Z,22.71
2023-05-01T00:49:28.113Z,22.72
2023-05-01T00:49:58.249Z,22.67
2023-05-01T00:50:28.122Z,22.63
2023-05-01T00:50:58.120Z,22.64
2023-05-01T00:51:28.113Z,22.63
2023-05-01T00:51:58.113Z,22.63
2023-05-01T00:52:28.113Z,22.65
2023-05-01T00:52:58.150Z,22.68
2023-05-01T00:53:28.120Z,22.7
2023-05-01T00:53:58.115Z,22.7
2023-05-01T00:54:28.115Z,22.67
2023-05-01T00:54:58.113Z,22.64
2023-05-01T00:55:28.112Z,22.65
2023-05-01T00:55:58.116Z,22.65
2023-05-01T00:56:28.121Z,22.63
2023-05-01T00:56:58.117Z,22.55
2023-05-01T00:57:28.112Z,22.54
2023-05-01T00:57:58.117Z,22.53
2023-05-01T00:58:28.117Z,22.55
2023-05-01T00:58:58.111Z,22.57
2023-05-01T00:59:28.115Z,22.59
2023-05-01T00:59:58.299Z,22.61
2023-05-01T01:00:28.120Z,22.62
2023-05-01T01:00:58.196Z,22.61
2023-05-01T01:01:28.170Z,22.51
2023-05-01T01:01:58.118Z,22.41
2023-05-01T01:02:28.183Z,22.39
2023-05-01T01:02:58.175Z,22.42
2023-05-01T01:03:28.119Z,22.46
2023-05-01T01:03:58.183Z,22.48
2023-05-01T01:04:28.172Z,22.5
2023-05-01T01:04:58.376Z,22.52
2023-05-01T01:05:28.201Z,22.54
2023-05-01T01:05:58.139Z,22.46
2023-05-01T01:06:28.136Z,22.38
2023-05-01T01:06:58.118Z,22.34
2023-05-01T01:07:28.116Z,22.31
2023-05-01T01:07:58.145Z,22.36
2023-05-01T01:08:29.126Z,22.42
2023-05-01T01:08:58.114Z,22.48
2023-05-01T01:09:28.128Z,22.51
2023-05-01T01:09:58.383Z,22.55
2023-05-01T01:10:28.121Z,22.58
2023-05-01T01:10:58.119Z,22.62
2023-05-01T01:11:28.116Z,22.62
2023-05-01T01:11:58.118Z,22.62
2023-05-01T01:12:28.132Z,22.59
2023-05-01T01:12:58.119Z,22.54
2023-05-01T01:13:28.121Z,22.52
2023-05-01T01:13:58.124Z,22.52
2023-05-01T01:14:28.134Z,22.48
2023-05-01T01:14:58.120Z,22.41
2023-05-01T01:15:28.114Z,22.41
2023-05-01T01:15:58.119Z,22.44
2023-05-01T01:16:28.152Z,22.48
2023-05-01T01:16:58.163Z,22.5
2023-05-01T01:17:28.148Z,22.5
2023-05-01T01:17:58.133Z,22.48
2023-05-01T01:18:28.116Z,22.47
2023-05-01T01:18:58.132Z,22.44
2023-05-01T01:19:28.122Z,22.46
2023-05-01T01:19:58.314Z,22.46
2023-05-01T01:20:28.130Z,22.43
2023-05-01T01:20:58.116Z,22.36
2023-05-01T01:21:28.139Z,22.35
2023-05-01T01:21:58.116Z,22.35
2023-05-01T01:22:28.137Z,22.32
2023-05-01T01:22:58.119Z,22.33
2023-05-01T01:23:28.125Z,22.36
2023-05-01T01:23:58.116Z,22.32
2023-05-01T01:24:28.130Z,22.22
2023-05-01T01:24:58.128Z,22.2
2023-05-01T01:25:28.128Z,22.21
2023-05-01T01:25:58.117Z,22.24
2023-05-01T01:26:28.124Z,22.29
2023-05-01T01:26:58.120Z,22.31
2023-05-01T01:27:28.128Z,22.3
2023-05-01T01:27:58.137Z,22.33
2023-05-01T01:28:28.123Z,22.32
2023-05-01T01:28:58.119Z,22.33
2023-05-01T01:29:28.121Z,22.36
2023-05-01T01:29:58.356Z,22.39
2023-05-01T01:30:28.118Z,22.35
2023-05-01T01:30:58.150Z,22.33
2023-05-01T01:31:28.166Z,22.32
2023-05-01T01:31:58.129Z,22.38
2023-05-01T01:32:28.151Z,22.42
2023-05-01T01:32:58.163Z,22.48
2023-05-01T01:33:28.121Z,22.56
2023-05-01T01:33:58.135Z,22.58
2023-05-01T01:34:28.147Z,22.62
2023-05-01T01:34:58.120Z,22.63
2023-05-01T01:35:28.139Z,22.59
2023-05-01T01:35:58.130Z,22.53
2023-05-01T01:36:28.136Z,22.51
2023-05-01T01:36:58.124Z,22.56
2023-05-01T01:37:28.126Z,22.59
2023-05-01T01:37:58.121Z,22.6
2023-05-01T01:38:28.123Z,22.54
2023-05-01T01:38:58.131Z,22.53
2023-05-01T01:39:28.131Z,22.51
2023-05-01T01:39:58.352Z,22.52
2023-05-01T01:40:28.130Z,22.55
2023-05-01T01:40:58.128Z,22.52
2023-05-01T01:41:28.122Z,22.45
2023-05-01T01:41:58.121Z,22.34
2023-05-01T01:42:28.131Z,22.34
2023-05-01T01:42:58.134Z,22.36
2023-05-01T01:43:28.128Z,22.43
2023-05-01T01:43:58.128Z,22.51
2023-05-01T01:44:28.129Z,22.59
2023-05-01T01:44:58.130Z,22.68
2023-05-01T01:45:28.128Z,22.66
2023-05-01T01:45:58.164Z,22.65
2023-05-01T01:46:28.183Z,22.7
2023-05-01T01:46:58.129Z,22.73
2023-05-01T01:47:28.245Z,22.62
2023-05-01T01:47:58.189Z,22.52
2023-05-01T01:48:28.129Z,22.45
2023-05-01T01:48:58.131Z,22.49
2023-05-01T01:49:28.138Z,22.54
2023-05-01T01:49:58.255Z,22.6
2023-05-01T01:50:28.132Z,22.6
2023-05-01T01:50:58.151Z,22.65
2023-05-01T01:51:28.136Z,22.72
2023-05-01T01:51:58.132Z,22.78
2023-05-01T01:52:28.130Z,22.73
2023-05-01T01:52:58.128Z,22.72
2023-05-01T01:53:28.133Z,22.7
2023-05-01T01:53:58.128Z,22.69
2023-05-01T01:54:28.135Z,22.74
2023-05-01T01:54:58.130Z,22.76
2023-05-01T01:55:28.130Z,22.74
2023-05-01T01:55:58.132Z,22.74
2023-05-01T01:56:28.138Z,22.75
2023-05-01T01:56:58.127Z,22.75
2023-05-01T01:57:28.131Z,22.8
2023-05-01T01:57:58.136Z,22.86
2023-05-01T01:58:28.132Z,22.79
2023-05-01T01:58:58.134Z,22.78
2023-05-01T01:59:28.137Z,22.82
2023-05-01T01:59:58.263Z,22.83
2023-05-01T02:00:28.136Z,22.8
2023-05-01T02:00:58.127Z,22.76
2023-05-01T02:01:28.163Z,22.74
2023-05-01T02:01:58.197Z,22.73
2023-05-01T02:02:28.294Z,22.7
2023-05-01T02:02:58.189Z,22.68
2023-05-01T02:03:28.269Z,22.63
2023-05-01T02:03:58.272Z,22.64
2023-05-01T02:04:28.134Z,22.67
2023-05-01T02:04:58.139Z,22.74
2023-05-01T02:05:28.145Z,22.77
2023-05-01T02:05:58.168Z,22.8
2023-05-01T02:06:28.219Z,22.74
2023-05-01T02:06:58.150Z,22.71
2023-05-01T02:07:28.136Z,22.74
2023-05-01T02:07:58.132Z,22.74
2023-05-01T02:08:28.142Z,22.74
2023-05-01T02:08:58.137Z,22.8
2023-05-01T02:09:28.142Z,22.87
2023-05-01T02:09:58.317Z,22.95
2023-05-01T02:10:28.137Z,22.91
2023-05-01T02:10:59.758Z,22.89
2023-05-01T02:11:29.118Z,22.85
2023-05-01T02:11:58.137Z,22.82
2023-05-01T02:12:28.150Z,22.8
2023-05-01T02:12:58.137Z,22.81
2023-05-01T02:13:28.136Z,22.81
2023-05-01T02:13:58.145Z,22.89
2023-05-01T02:14:28.145Z,22.97
2023-05-01T02:14:58.147Z,23.04
2023-05-01T02:15:28.144Z,23.1
2023-05-01T02:15:58.176Z,23.1
2023-05-01T02:16:28.175Z,23.12
2023-05-01T02:16:58.138Z,23.07
2023-05-01T02:17:28.278Z,22.97
2023-05-01T02:17:58.167Z,22.95
2023-05-01T02:18:28.149Z,22.98
2023-05-01T02:18:58.136Z,23.05
2023-05-01T02:19:28.148Z,23.15
2023-05-01T02:19:58.295Z,23.18
2023-05-01T02:20:28.153Z,23.18
2023-05-01T02:20:58.145Z,23.22
2023-05-01T02:21:28.161Z,23.21
2023-05-01T02:21:58.166Z,23.22
2023-05-01T02:22:28.137Z,23.2
2023-05-01T02:22:58.140Z,23.15
2023-05-01T02:23:28.143Z,23.15
2023-05-01T02:23:58.140Z,23.23
2023-05-01T02:24:28.144Z,23.26
2023-05-01T02:24:58.155Z,23.27
2023-05-01T02:25:29.541Z,23.3
2023-05-01T02:25:58.149Z,23.37
2023-05-01T02:26:28.148Z,23.39
2023-05-01T02:26:58.142Z,23.45
2023-05-01T02:27:28.144Z,23.47
2023-05-01T02:27:58.155Z,23.48
2023-05-01T02:28:28.151Z,23.52
2023-05-01T02:28:58.141Z,23.48
2023-05-01T02:29:28.188Z,23.5
2023-05-01T02:29:58.328Z,23.51
2023-05-01T02:30:28.147Z,23.48
2023-05-01T02:30:58.145Z,23.46
2023-05-01T02:31:28.179Z,23.47
2023-05-01T02:31:58.231Z,23.5
2023-05-01T02:32:28.151Z,23.55
2023-05-01T02:32:58.186Z,23.51
2023-05-01T02:33:28.151Z,23.51
2023-05-01T02:33:58.150Z,23.53
2023-05-01T02:34:28.167Z,23.57
2023-05-01T02:34:58.160Z,23.62
2023-05-01T02:35:28.153Z,23.59
2023-05-01T02:35:58.154Z,23.58
2023-05-01T02:36:28.157Z,23.59
2023-05-01T02:36:58.162Z,23.52
2023-05-01T02:37:28.187Z,23.52
2023-05-01T02:37:58.158Z,23.58
2023-05-01T02:38:28.151Z,23.6
2023-05-01T02:38:58.146Z,23.53
2023-05-01T02:39:28.149Z,23.52
2023-05-01T02:39:58.421Z,23.58
2023-05-01T02:40:28.147Z,23.69
2023-05-01T02:40:58.162Z,23.76
2023-05-01T02:41:28.162Z,23.81
2023-05-01T02:41:58.147Z,23.9
2023-05-01T02:42:28.153Z,23.82
2023-05-01T02:42:58.154Z,23.82
2023-05-01T02:43:28.154Z,23.76
2023-05-01T02:43:58.160Z,23.81
2023-05-01T02:44:28.149Z,23.83
2023-05-01T02:44:58.158Z,23.8
2023-05-01T02:45:28.183Z,23.77
2023-05-01T02:45:58.225Z,23.71
2023-05-01T02:46:28.225Z,23.79
2023-05-01T02:46:58.222Z,23.69
2023-05-01T02:47:28.281Z,23.66
2023-05-01T02:47:58.172Z,23.61
2023-05-01T02:48:28.170Z,23.55
2023-05-01T02:48:58.153Z,23.61
2023-05-01T02:49:28.151Z,23.72
2023-05-01T02:49:58.428Z,23.78
2023-05-01T02:50:28.162Z,23.84
2023-05-01T02:50:58.169Z,23.83
2023-05-01T02:51:28.160Z,23.81
2023-05-01T02:51:58.151Z,23.88
2023-05-01T02:52:28.159Z,24.06
2023-05-01T02:52:58.153Z,24.15
2023-05-01T02:53:28.156Z,24.1
2023-05-01T02:53:58.151Z,24.1
2023-05-01T02:54:28.159Z,24.12
2023-05-01T02:54:58.153Z,24.12
2023-05-01T02:55:28.165Z,24.25
2023-05-01T02:55:58.154Z,24.36
2023-05-01T02:56:28.164Z,24.52
2023-05-01T02:56:58.156Z,24.52
2023-05-01T02:57:28.158Z,24.42
2023-05-01T02:57:58.166Z,24.41
2023-05-01T02:58:28.160Z,24.31
2023-05-01T02:58:58.153Z,24.26
2023-05-01T02:59:28.158Z,24.21
2023-05-01T02:59:58.338Z,24.01
2023-05-01T03:00:28.164Z,23.82
2023-05-01T03:00:58.253Z,23.72
2023-05-01T03:01:28.271Z,23.63
2023-05-01T03:01:58.160Z,23.71
2023-05-01T03:02:28.156Z,23.86
2023-05-01T03:02:58.205Z,24.02
2023-05-01T03:03:28.158Z,24
2023-05-01T03:03:58.198Z,24.04
2023-05-01T03:04:28.200Z,24.05
2023-05-01T03:04:58.158Z,23.98
2023-05-01T03:05:28.170Z,23.86
2023-05-01T03:05:58.204Z,23.71
2023-05-01T03:06:28.260Z,23.64
2023-05-01T03:06:58.156Z,23.6
2023-05-01T03:07:28.157Z,23.57
2023-05-01T03:07:58.155Z,23.62
2023-05-01T03:08:28.158Z,23.65
2023-05-01T03:08:58.169Z,23.67
2023-05-01T03:09:28.175Z,23.62
2023-05-01T03:09:58.286Z,23.7
2023-05-01T03:10:28.159Z,23.73
2023-05-01T03:10:58.161Z,23.81
2023-05-01T03:11:28.164Z,23.82
2023-05-01T03:11:58.161Z,23.86
2023-05-01T03:12:28.160Z,23.86
2023-05-01T03:12:58.167Z,23.83
2023-05-01T03:13:28.169Z,23.93
2023-05-01T03:13:58.161Z,24.11
2023-05-01T03:14:28.163Z,24.2
2023-05-01T03:14:58.178Z,24.25
2023-05-01T03:15:28.172Z,24.32
2023-05-01T03:15:58.219Z,24.36
2023-05-01T03:16:28.248Z,24.44
2023-05-01T03:16:58.158Z,24.33
2023-05-01T03:17:28.180Z,24.26
2023-05-01T03:17:58.209Z,24.25
2023-05-01T03:18:28.160Z,24.36
2023-05-01T03:18:58.161Z,24.47
2023-05-01T03:19:28.192Z,24.59
2023-05-01T03:19:58.320Z,24.58
2023-05-01T03:20:28.166Z,24.53
2023-05-01T03:20:58.174Z,24.51
2023-05-01T03:21:28.181Z,24.5
2023-05-01T03:21:58.166Z,24.36
2023-05-01T03:22:28.159Z,24.33
2023-05-01T03:22:58.168Z,24.29
2023-05-01T03:23:28.157Z,24.37
2023-05-01T03:23:58.162Z,24.34
2023-05-01T03:24:28.171Z,24.31
2023-05-01T03:24:58.162Z,24.39
2023-05-01T03:25:28.167Z,24.44
2023-05-01T03:25:58.162Z,24.54
2023-05-01T03:26:28.175Z,24.7
2023-05-01T03:26:58.175Z,24.87
2023-05-01T03:27:28.167Z,24.81
2023-05-01T03:27:58.168Z,24.76
2023-05-01T03:28:28.162Z,24.7
2023-05-01T03:28:58.169Z,24.76
2023-05-01T03:29:28.165Z,24.89
2023-05-01T03:29:58.307Z,25.07
2023-05-01T03:30:28.162Z,25.22
2023-05-01T03:30:58.171Z,25.3
2023-05-01T03:31:28.219Z,25.41
2023-05-01T03:31:58.183Z,25.51
2023-05-01T03:32:28.283Z,25.56
2023-05-01T03:32:58.194Z,25.7
2023-05-01T03:33:28.182Z,25.87
2023-05-01T03:33:58.179Z,26.04
2023-05-01T03:34:28.172Z,26.15
2023-05-01T03:34:58.206Z,26.27
2023-05-01T03:35:28.322Z,26.45
2023-05-01T03:35:58.168Z,26.65
2023-05-01T03:36:28.168Z,26.64
2023-05-01T03:36:58.167Z,26.57
2023-05-01T03:37:28.175Z,26.52
2023-05-01T03:37:58.196Z,26.42
2023-05-01T03:38:28.170Z,26.44
2023-05-01T03:38:58.174Z,26.51
2023-05-01T03:39:28.166Z,26.48
2023-05-01T03:39:58.430Z,26.64
2023-05-01T03:40:28.173Z,26.98
2023-05-01T03:40:58.173Z,27.45
2023-05-01T03:41:28.165Z,28.26
2023-05-01T03:41:58.172Z,29.08
2023-05-01T03:42:28.198Z,29.99
2023-05-01T03:42:58.162Z,30.81
2023-05-01T03:43:28.174Z,31.57
2023-05-01T03:43:58.173Z,32.14
2023-05-01T03:44:28.176Z,32.96
2023-05-01T03:44:58.173Z,33.77
2023-05-01T03:45:28.165Z,34.69
2023-05-01T03:45:58.193Z,35.33
2023-05-01T03:46:28.217Z,35.64
2023-05-01T03:46:58.167Z,36.05
2023-05-01T03:47:28.191Z,36.25
2023-05-01T03:47:58.204Z,36.26
2023-05-01T03:48:28.173Z,36.46
2023-05-01T03:48:58.166Z,36.77
2023-05-01T03:49:28.173Z,37.13
2023-05-01T03:49:58.415Z,37.48
2023-05-01T03:50:28.170Z,37.13
2023-05-01T03:50:58.181Z,36.66
2023-05-01T03:51:28.188Z,35.92
2023-05-01T03:51:58.185Z,35.43
2023-05-01T03:52:28.178Z,35.03
2023-05-01T03:52:58.170Z,34.83
2023-05-01T03:53:28.193Z,34.63
2023-05-01T03:53:58.167Z,34.56
2023-05-01T03:54:28.183Z,34.68
2023-05-01T03:54:58.172Z,34.93
2023-05-01T03:55:28.174Z,35.45
2023-05-01T03:55:58.178Z,35.98
2023-05-01T03:56:28.184Z,36.42
2023-05-01T03:56:58.177Z,36.55
2023-05-01T03:57:28.182Z,36.81
2023-05-01T03:57:58.177Z,36.89
2023-05-01T03:58:28.189Z,36.82
2023-05-01T03:58:58.171Z,36.53
2023-05-01T03:59:28.179Z,36.59
2023-05-01T03:59:58.464Z,36.52
2023-05-01T04:00:28.179Z,36.67
2023-05-01T04:00:58.174Z,36.8
2023-05-01T04:01:28.192Z,36.99
2023-05-01T04:01:58.262Z,37.24
2023-05-01T04:02:28.363Z,37.47
2023-05-01T04:02:58.370Z,37.67
2023-05-01T04:03:28.274Z,38.03
2023-05-01T04:03:58.210Z,38.33
2023-05-01T04:04:28.198Z,37.95
2023-05-01T04:04:58.180Z,37.82
2023-05-01T04:05:28.176Z,37.89
2023-05-01T04:05:58.202Z,37.95
2023-05-01T04:06:28.254Z,37.89
2023-05-01T04:06:58.181Z,37.52
2023-05-01T04:07:28.207Z,37.27
2023-05-01T04:07:58.198Z,36.8
2023-05-01T04:08:28.183Z,36.25
2023-05-01T04:08:58.181Z,35.65
2023-05-01T04:09:28.184Z,35.13
2023-05-01T04:09:58.344Z,35.02
2023-05-01T04:10:28.197Z,34.89
2023-05-01T04:10:58.176Z,35.1
2023-05-01T04:11:28.199Z,35.38
2023-05-01T04:11:58.184Z,35.69
2023-05-01T04:12:28.190Z,35.76
2023-05-01T04:12:58.198Z,35.86
2023-05-01T04:13:28.180Z,35.96
2023-05-01T04:13:58.191Z,35.97
2023-05-01T04:14:28.203Z,35.96
2023-05-01T04:14:58.180Z,35.9
2023-05-01T04:15:28.184Z,36.3
2023-05-01T04:15:58.250Z,36.88
2023-05-01T04:16:28.236Z,37.12
2023-05-01T04:16:58.188Z,37.09
2023-05-01T04:17:28.189Z,37.43
2023-05-01T04:17:58.185Z,37.79
2023-05-01T04:18:28.208Z,38.16
2023-05-01T04:18:58.183Z,38.77
2023-05-01T04:19:28.196Z,39.19
2023-05-01T04:19:58.541Z,39.48
2023-05-01T04:20:28.190Z,39.92
2023-05-01T04:20:58.203Z,40.23
2023-05-01T04:21:28.191Z,40.7
2023-05-01T04:21:58.196Z,40.65
2023-05-01T04:22:28.210Z,40.72
2023-05-01T04:22:58.194Z,40.5
2023-05-01T04:23:28.186Z,40.23
2023-05-01T04:23:58.182Z,39.65
2023-05-01T04:24:28.208Z,38.93
2023-05-01T04:24:58.184Z,38.61
2023-05-01T04:25:28.243Z,38.44
2023-05-01T04:25:58.189Z,38.38
2023-05-01T04:26:28.215Z,38.25
2023-05-01T04:26:58.190Z,38.42
2023-05-01T04:27:28.198Z,38.83
2023-05-01T04:27:58.204Z,38.44
2023-05-01T04:28:28.198Z,38.11
2023-05-01T04:28:58.195Z,38.17
2023-05-01T04:29:28.184Z,38.43
2023-05-01T04:29:58.615Z,38.68
2023-05-01T04:30:28.185Z,39.08
2023-05-01T04:30:58.195Z,39.42
2023-05-01T04:31:28.329Z,39.62
2023-05-01T04:31:58.247Z,39.85
2023-05-01T04:32:28.224Z,39.55
2023-05-01T04:32:58.238Z,39.45
2023-05-01T04:33:28.205Z,39.46
2023-05-01T04:33:58.187Z,39.64
2023-05-01T04:34:28.190Z,39.27
2023-05-01T04:34:58.192Z,39.01
2023-05-01T04:35:28.211Z,38.75
2023-05-01T04:35:58.194Z,38.74
2023-05-01T04:36:28.194Z,38.75
2023-05-01T04:36:58.212Z,38.72
2023-05-01T04:37:28.192Z,38.72
2023-05-01T04:37:58.195Z,38.68
2023-05-01T04:38:28.206Z,38.67
2023-05-01T04:38:58.187Z,38.4
2023-05-01T04:39:28.188Z,37.95
2023-05-01T04:39:58.336Z,37.51
2023-05-01T04:40:28.192Z,37.37
2023-05-01T04:40:58.191Z,37.65
2023-05-01T04:41:28.195Z,38.13
2023-05-01T04:41:58.187Z,38.7
2023-05-01T04:42:28.209Z,39.13
2023-05-01T04:42:58.188Z,39.53
2023-05-01T04:43:28.193Z,39.77
2023-05-01T04:43:58.191Z,40.14
2023-05-01T04:44:28.193Z,40.49
2023-05-01T04:44:58.188Z,40.67
2023-05-01T04:45:28.189Z,40.64
2023-05-01T04:45:58.191Z,40.38
2023-05-01T04:46:28.316Z,40.03
2023-05-01T04:46:58.233Z,39.96
2023-05-01T04:47:28.195Z,39.67
2023-05-01T04:47:58.248Z,39.24
2023-05-01T04:48:28.194Z,39.02
2023-05-01T04:48:58.188Z,38.92
2023-05-01T04:49:28.212Z,38.99
2023-05-01T04:49:58.442Z,39.15
2023-05-01T04:50:28.199Z,39.11
2023-05-01T04:50:58.190Z,39.1
2023-05-01T04:51:28.214Z,39.08
2023-05-01T04:51:58.190Z,38.92
2023-05-01T04:52:28.194Z,38.47
2023-05-01T04:52:58.197Z,37.92
2023-05-01T04:53:28.199Z,37.32
2023-05-01T04:53:58.202Z,36.67
2023-05-01T04:54:28.201Z,35.98
2023-05-01T04:54:58.196Z,35.53
2023-05-01T04:55:30.397Z,35.31
2023-05-01T04:55:58.191Z,35.14
2023-05-01T04:56:28.196Z,34.75
2023-05-01T04:56:58.211Z,34.08
2023-05-01T04:57:28.202Z,33.46
2023-05-01T04:57:58.209Z,33.01
2023-05-01T04:58:28.190Z,32.68
2023-05-01T04:58:58.199Z,32.23
2023-05-01T04:59:28.194Z,31.84
2023-05-01T04:59:58.702Z,31.44
2023-05-01T05:00:28.236Z,31.08
2023-05-01T05:00:58.195Z,30.63
2023-05-01T05:01:28.293Z,30.41
2023-05-01T05:01:58.276Z,30.3
2023-05-01T05:02:28.276Z,30.31
2023-05-01T05:02:58.246Z,30.46
2023-05-01T05:03:28.309Z,30.47
2023-05-01T05:03:58.457Z,30.66
2023-05-01T05:04:28.200Z,31.17
2023-05-01T05:04:58.196Z,31.79
2023-05-01T05:05:28.205Z,32.57
2023-05-01T05:05:58.252Z,33.49
2023-05-01T05:06:28.286Z,34.61
2023-05-01T05:06:58.233Z,35.17
2023-05-01T05:07:28.207Z,35.66
2023-05-01T05:07:58.217Z,36.13
2023-05-01T05:08:28.212Z,36.18
2023-05-01T05:08:58.197Z,36.4
2023-05-01T05:09:28.222Z,36.63
2023-05-01T05:09:58.474Z,36.67
2023-05-01T05:10:28.221Z,36.75
2023-05-01T05:10:58.202Z,36.48
2023-05-01T05:11:28.222Z,36.38
2023-05-01T05:11:58.199Z,36.07
2023-05-01T05:12:28.206Z,35.72
2023-05-01T05:12:58.212Z,35.49
2023-05-01T05:13:28.208Z,35.4
2023-05-01T05:13:58.220Z,35.78
2023-05-01T05:14:28.204Z,36.65
2023-05-01T05:14:58.214Z,37.72
2023-05-01T05:15:28.214Z,38.53
2023-05-01T05:15:58.257Z,39.41
2023-05-01T05:16:28.260Z,39.7
2023-05-01T05:16:58.579Z,39.51
2023-05-01T05:17:28.203Z,39.42
2023-05-01T05:17:58.265Z,39.59
2023-05-01T05:18:28.207Z,39.44
2023-05-01T05:18:58.200Z,39.24
2023-05-01T05:19:28.213Z,39.03
2023-05-01T05:19:58.573Z,39.23
2023-05-01T05:20:28.280Z,39.17
2023-05-01T05:20:58.212Z,39.12
2023-05-01T05:21:28.205Z,39.51
2023-05-01T05:21:58.210Z,39.89
2023-05-01T05:22:28.204Z,39.2
2023-05-01T05:22:58.255Z,38.53
2023-05-01T05:23:28.214Z,38.34
2023-05-01T05:23:58.225Z,38.38
2023-05-01T05:24:28.205Z,38.11
2023-05-01T05:24:58.204Z,37.63
2023-05-01T05:25:28.246Z,37.58
2023-05-01T05:25:58.209Z,37.42
2023-05-01T05:26:28.216Z,37.78
2023-05-01T05:26:58.217Z,38.3
2023-05-01T05:27:28.210Z,38.97
2023-05-01T05:27:58.215Z,39
2023-05-01T05:28:28.208Z,38.59
2023-05-01T05:28:58.220Z,38.58
2023-05-01T05:29:28.243Z,39.27
2023-05-01T05:29:58.342Z,40.24
2023-05-01T05:30:28.209Z,41.35
2023-05-01T05:30:58.207Z,41.53
2023-05-01T05:31:28.288Z,41.11
2023-05-01T05:31:58.270Z,40.48
2023-05-01T05:32:28.301Z,40.14
2023-05-01T05:32:58.285Z,40.09
2023-05-01T05:33:28.213Z,40.13
2023-05-01T05:33:58.211Z,40.13
2023-05-01T05:34:28.219Z,40.02
2023-05-01T05:34:58.214Z,39.76
2023-05-01T05:35:28.209Z,39.64
2023-05-01T05:35:58.214Z,39.09
2023-05-01T05:36:28.215Z,38.82
2023-05-01T05:36:58.245Z,38.52
2023-05-01T05:37:28.214Z,38.55
2023-05-01T05:37:58.213Z,38.86
2023-05-01T05:38:28.229Z,39.6
2023-05-01T05:38:58.217Z,40.27
2023-05-01T05:39:28.227Z,40.38
2023-05-01T05:39:58.385Z,39.8
2023-05-01T05:40:28.238Z,39.66
2023-05-01T05:40:58.219Z,39.84
2023-05-01T05:41:28.220Z,40.21
2023-05-01T05:41:58.216Z,40.57
2023-05-01T05:42:28.219Z,40.7
2023-05-01T05:42:58.237Z,41.11
2023-05-01T05:43:28.430Z,41.91
2023-05-01T05:43:58.226Z,42.84
2023-05-01T05:44:28.255Z,43.26
2023-05-01T05:44:58.217Z,42.96
2023-05-01T05:45:28.215Z,42.79
2023-05-01T05:45:58.266Z,43.08
2023-05-01T05:46:28.297Z,43.66
2023-05-01T05:46:58.219Z,43.76
2023-05-01T05:47:28.215Z,43.89
2023-05-01T05:47:58.243Z,44.32
2023-05-01T05:48:28.329Z,44.31
2023-05-01T05:48:58.235Z,44.03
2023-05-01T05:49:28.222Z,43.89
2023-05-01T05:49:58.630Z,44.04
2023-05-01T05:50:28.223Z,43.99
2023-05-01T05:50:58.219Z,44.04
2023-05-01T05:51:28.227Z,43.95
2023-05-01T05:51:58.220Z,43.73
2023-05-01T05:52:28.226Z,43.55
2023-05-01T05:52:58.242Z,43.38
2023-05-01T05:53:28.242Z,43
2023-05-01T05:53:58.224Z,42.82
2023-05-01T05:54:28.227Z,43.13
2023-05-01T05:54:58.220Z,43.56
2023-05-01T05:55:28.235Z,43.86
2023-05-01T05:55:58.224Z,44.48
2023-05-01T05:56:28.241Z,45.02
2023-05-01T05:56:58.225Z,45.23
2023-05-01T05:57:28.240Z,45.29
2023-05-01T05:57:58.224Z,45.69
2023-05-01T05:58:28.227Z,46.06
2023-05-01T05:58:58.226Z,45.94
2023-05-01T05:59:28.222Z,46.02
2023-05-01T05:59:58.463Z,46.2
2023-05-01T06:00:28.232Z,46.67
2023-05-01T06:00:58.224Z,47
2023-05-01T06:01:28.260Z,47.28
2023-05-01T06:01:58.305Z,47.64
2023-05-01T06:02:28.333Z,47.99
2023-05-01T06:02:58.310Z,47.79
2023-05-01T06:03:28.293Z,47.93
2023-05-01T06:03:58.226Z,48.29
2023-05-01T06:04:28.238Z,48.47
2023-05-01T06:04:58.258Z,47.77
2023-05-01T06:05:28.279Z,47.01
2023-05-01T06:05:58.488Z,46.29
2023-05-01T06:06:28.273Z,45.89
2023-05-01T06:06:58.458Z,46.06
2023-05-01T06:07:28.232Z,46.54
2023-05-01T06:07:58.230Z,46.7
2023-05-01T06:08:28.238Z,46.91
2023-05-01T06:08:58.233Z,47.4
2023-05-01T06:09:28.234Z,47.86
2023-05-01T06:09:58.385Z,48.3
2023-05-01T06:10:28.246Z,47.52
2023-05-01T06:10:58.241Z,46.28
2023-05-01T06:11:28.265Z,45.37
2023-05-01T06:11:58.268Z,44.66
2023-05-01T06:12:28.233Z,43.58
2023-05-01T06:13:07.035Z,43.25
2023-05-01T06:13:29.298Z,43.57
2023-05-01T06:13:58.242Z,44.14
2023-05-01T06:14:28.241Z,44.98
2023-05-01T06:14:58.231Z,44.99
2023-05-01T06:15:28.230Z,44.9
2023-05-01T06:15:58.305Z,44.84
2023-05-01T06:16:28.335Z,44.93
2023-05-01T06:16:58.235Z,45.22
2023-05-01T06:17:28.377Z,44.95
2023-05-01T06:17:58.322Z,44.43
2023-05-01T06:18:28.233Z,43.65
2023-05-01T06:18:58.233Z,43.54
2023-05-01T06:19:28.237Z,43.86
2023-05-01T06:19:58.404Z,44.21
2023-05-01T06:20:28.245Z,44.24
2023-05-01T06:20:58.239Z,44.35
2023-05-01T06:21:28.237Z,44.19
2023-05-01T06:21:58.235Z,44.22
2023-05-01T06:22:28.254Z,44.44
2023-05-01T06:22:58.245Z,44.21
2023-05-01T06:23:28.238Z,44.2
2023-05-01T06:23:58.238Z,43.94
2023-05-01T06:24:28.242Z,43.56
2023-05-01T06:24:58.247Z,43.25
2023-05-01T06:25:28.248Z,43.52
2023-05-01T06:25:58.239Z,43.81
2023-05-01T06:26:28.266Z,43.97
2023-05-01T06:27:00.802Z,43.99
2023-05-01T06:27:29.299Z,43.81
2023-05-01T06:27:58.238Z,44.01