createdAt,value
2022-08-05T00:00:00.326Z,3.20
2022-08-05T00:02:28.746Z,2.67
2022-08-05T00:04:57.476Z,3.13
2022-08-05T00:07:58.681Z,3.08
2022-08-05T00:10:14.640Z,3.00
2022-08-05T00:12:55.922Z,3.30
2022-08-05T00:15:55.431Z,3.00
2022-08-05T00:18:21.834Z,3.30
2022-08-05T00:20:50.787Z,3.67
2022-08-05T00:23:44.510Z,3.70
2022-08-05T00:26:08.581Z,3.60
2022-08-05T00:28:37.142Z,3.47
2022-08-05T00:31:07.566Z,3.27
2022-08-05T00:34:55.425Z,3.03
2022-08-05T00:37:09.673Z,3.67
2022-08-05T00:39:13.686Z,3.23
2022-08-05T00:41:55.243Z,3.23
2022-08-05T00:44:30.698Z,3.03
2022-08-05T00:47:02.232Z,2.90
2022-08-05T00:49:32.715Z,3.00
2022-08-05T00:52:00.895Z,2.87
2022-08-05T00:54:30.202Z,2.93
2022-08-05T00:56:59.530Z,2.90
2022-08-05T00:59:27.370Z,3.17
2022-08-05T01:02:10.046Z,3.23
2022-08-05T01:04:42.005Z,3.30
2022-08-05T01:07:13.551Z,2.70
2022-08-05T01:09:42.024Z,3.03
2022-08-05T01:12:18.608Z,2.83
2022-08-05T01:15:03.945Z,3.20
2022-08-05T01:17:40.063Z,3.00
2022-08-05T01:20:23.734Z,3.05
2022-08-05T01:23:14.395Z,3.03
2022-08-05T01:25:58.385Z,2.63
2022-08-05T01:28:39.467Z,3.10
2022-08-05T01:31:11.990Z,2.80
2022-08-05T01:33:49.286Z,3.10
2022-08-05T01:36:28.083Z,2.63
2022-08-05T01:39:00.156Z,2.88
2022-08-05T01:41:32.018Z,2.70
2022-08-05T01:44:02.186Z,2.80
2022-08-05T01:46:42.395Z,2.70
2022-08-05T01:49:23.753Z,2.80
2022-08-05T01:51:58.058Z,2.85
2022-08-05T01:54:30.069Z,3.07
2022-08-05T01:58:09.367Z,3.07
2022-08-05T01:59:52.516Z,2.60
2022-08-05T02:02:28.349Z,2.80
2022-08-05T02:05:00.361Z,3.27
2022-08-05T02:07:30.223Z,3.03
2022-08-05T02:09:58.737Z,3.00
2022-08-05T02:12:35.605Z,3.13
2022-08-05T02:15:12.276Z,3.10
2022-08-05T02:18:30.689Z,3.23
2022-08-05T02:20:41.020Z,3.07
2022-08-05T02:23:12.782Z,3.23
2022-08-05T02:25:49.792Z,3.00
2022-08-05T02:28:28.468Z,3.07
2022-08-05T02:31:04.293Z,3.00
2022-08-05T02:33:38.418Z,3.23
2022-08-05T02:36:09.747Z,2.90
2022-08-05T02:38:45.089Z,3.73
2022-08-05T02:41:28.877Z,3.20
2022-08-05T02:44:06.982Z,3.23
2022-08-05T02:47:00.005Z,2.70
2022-08-05T02:49:36.195Z,2.90
2022-08-05T02:52:08.789Z,3.10
2022-08-05T02:54:41.271Z,3.00
2022-08-05T02:58:09.316Z,2.90
2022-08-05T03:00:01.294Z,3.63
2022-08-05T03:02:35.405Z,2.90
2022-08-05T03:05:04.124Z,2.80
2022-08-05T03:07:40.582Z,3.57
2022-08-05T03:10:24.841Z,3.07
2022-08-05T03:12:53.476Z,3.13
2022-08-05T03:15:23.730Z,2.97
2022-08-05T03:17:55.921Z,3.63
2022-08-05T03:20:25.494Z,3.23
2022-08-05T03:22:57.701Z,2.70
2022-08-05T03:25:33.016Z,3.40
2022-08-05T03:28:18.636Z,2.87
2022-08-05T03:30:48.299Z,3.00
2022-08-05T03:33:17.926Z,2.93
2022-08-05T03:35:47.283Z,3.10
2022-08-05T03:38:15.821Z,3.17
2022-08-05T03:40:45.092Z,2.90
2022-08-05T03:44:08.533Z,2.70
2022-08-05T03:46:04.992Z,2.63
2022-08-05T03:48:35.594Z,2.97
2022-08-05T03:52:37.527Z,3.20
2022-08-05T03:55:52.348Z,2.70
2022-08-05T03:56:54.743Z,3.20
2022-08-05T03:59:47.687Z,2.92
2022-08-05T04:02:38.934Z,3.30
2022-08-05T04:05:14.324Z,2.80
2022-08-05T04:07:51.447Z,2.77
2022-08-05T04:10:28.442Z,3.30
2022-08-05T04:13:00.266Z,3.40
2022-08-05T04:15:33.379Z,3.40
2022-08-05T04:18:07.385Z,3.00
2022-08-05T04:20:41.213Z,3.00
2022-08-05T04:23:12.234Z,2.80
2022-08-05T04:26:00.379Z,2.90
2022-08-05T04:28:31.710Z,3.00
2022-08-05T04:31:01.078Z,2.93
2022-08-05T04:34:19.158Z,3.07
2022-08-05T04:36:45.711Z,2.57
2022-08-05T04:39:07.155Z,2.83
2022-08-05T04:41:36.653Z,2.70
2022-08-05T04:44:09.425Z,2.60
2022-08-05T04:46:38.151Z,2.60
2022-08-05T04:49:06.146Z,2.90
2022-08-05T04:51:41.669Z,3.10
2022-08-05T04:54:10.538Z,2.90
2022-08-05T04:56:40.228Z,2.93
2022-08-05T04:59:22.177Z,3.37
2022-08-05T05:02:35.153Z,10.03
2022-08-05T05:04:43.950Z,3.20
2022-08-05T05:07:17.356Z,3.33
2022-08-05T05:09:45.527Z,3.87
2022-08-05T05:12:13.489Z,3.77
2022-08-05T05:14:49.259Z,3.40
2022-08-05T05:17:23.259Z,4.00
2022-08-05T05:19:54.797Z,3.23
2022-08-05T05:22:26.562Z,3.10
2022-08-05T05:24:58.974Z,3.10
2022-08-05T05:27:45.090Z,3.63
2022-08-05T05:30:15.560Z,3.50
2022-08-05T05:33:00.155Z,4.10
2022-08-05T05:35:29.117Z,3.45
2022-08-05T05:38:05.543Z,3.33
2022-08-05T05:40:34.399Z,3.53
2022-08-05T05:43:02.433Z,3.80
2022-08-05T05:45:30.206Z,3.58
2022-08-05T05:48:06.502Z,3.83
2022-08-05T05:50:41.312Z,3.17
2022-08-05T05:53:21.099Z,3.25
2022-08-05T05:55:52.060Z,3.25
2022-08-05T05:58:31.380Z,3.70
2022-08-05T06:01:12.263Z,3.85
2022-08-05T06:04:00.630Z,3.20
2022-08-05T06:06:31.081Z,3.47
2022-08-05T06:09:03.907Z,3.50
2022-08-05T06:11:32.037Z,3.90
2022-08-05T06:14:00.406Z,3.42
2022-08-05T06:16:36.923Z,3.90
2022-08-05T06:19:07.345Z,3.83
2022-08-05T06:21:38.366Z,3.58
2022-08-05T06:24:11.708Z,4.03
2022-08-05T06:26:51.010Z,3.72
2022-08-05T06:29:43.034Z,4.18
2022-08-05T06:32:20.818Z,3.67
2022-08-05T06:34:53.300Z,3.88
2022-08-05T06:37:39.439Z,3.13
2022-08-05T06:40:12.416Z,4.22
2022-08-05T06:42:41.722Z,3.70
2022-08-05T06:45:10.345Z,3.17
2022-08-05T06:48:36.901Z,3.28
2022-08-05T06:50:37.005Z,3.53
2022-08-05T06:53:11.656Z,3.20
2022-08-05T06:55:51.647Z,3.53
2022-08-05T06:58:35.503Z,3.90
2022-08-05T07:01:06.593Z,3.55
2022-08-05T07:03:35.060Z,3.72
2022-08-05T07:06:05.774Z,3.78
2022-08-05T07:08:42.864Z,3.80
2022-08-05T07:11:16.576Z,3.70
2022-08-05T07:14:08.397Z,3.85
2022-08-05T07:18:07.211Z,3.78
2022-08-05T07:20:22.974Z,3.22
2022-08-05T07:22:27.819Z,2.97
2022-08-05T07:24:57.357Z,3.30
2022-08-05T07:27:58.585Z,2.90
2022-08-05T07:30:24.716Z,2.85
2022-08-05T07:32:58.416Z,2.53
2022-08-05T07:35:55.961Z,2.55
2022-08-05T07:38:33.041Z,2.78
2022-08-05T07:41:16.506Z,3.00
2022-08-05T07:43:52.376Z,3.22
2022-08-05T07:46:24.561Z,2.97
2022-08-05T07:49:04.339Z,2.80
2022-08-05T07:51:48.625Z,2.83
2022-08-05T07:54:31.373Z,2.70
2022-08-05T07:57:23.625Z,2.85
2022-08-05T07:59:50.666Z,2.72
2022-08-05T08:02:18.938Z,2.50
2022-08-05T08:04:48.657Z,2.70
2022-08-05T08:07:17.732Z,2.40
2022-08-05T08:09:46.389Z,2.53
2022-08-05T08:12:37.115Z,2.97
2022-08-05T08:15:09.763Z,3.03
2022-08-05T08:17:49.754Z,2.28
2022-08-05T08:20:43.308Z,2.50
2022-08-05T08:24:00.024Z,2.45
2022-08-05T08:26:00.215Z,2.65
2022-08-05T08:28:37.192Z,2.55
2022-08-05T08:31:19.517Z,2.90
2022-08-05T08:33:51.410Z,2.30
2022-08-05T08:36:39.284Z,2.25
2022-08-05T08:39:15.812Z,2.25
2022-08-05T08:41:51.857Z,2.60
2022-08-05T08:45:23.925Z,2.33
2022-08-05T08:48:06.932Z,2.22
2022-08-05T08:50:31.178Z,2.40
2022-08-05T08:53:08.011Z,2.03
2022-08-05T08:56:04.559Z,2.38
2022-08-05T08:58:43.644Z,2.20
2022-08-05T09:01:18.005Z,2.28
2022-08-05T09:03:55.711Z,2.30
2022-08-05T09:06:28.132Z,2.25
2022-08-05T09:08:59.145Z,2.28
2022-08-05T09:11:52.204Z,2.30
2022-08-05T09:14:57.152Z,2.30
2022-08-05T09:17:04.777Z,2.05
2022-08-05T09:20:01.761Z,2.45
2022-08-05T09:22:32.016Z,2.00
2022-08-05T09:25:02.088Z,2.40
2022-08-05T09:28:04.066Z,2.10
2022-08-05T09:30:29.766Z,2.17
2022-08-05T09:33:02.782Z,1.85
2022-08-05T09:35:34.278Z,2.10
2022-08-05T09:38:12.237Z,2.22
2022-08-05T09:40:52.182Z,2.53
2022-08-05T09:43:40.790Z,2.25
2022-08-05T09:46:27.622Z,2.25
2022-08-05T09:49:07.212Z,2.35
2022-08-05T09:51:48.963Z,2.10
2022-08-05T09:54:21.273Z,2.00
2022-08-05T09:57:01.664Z,2.10
2022-08-05T09:59:35.033Z,2.13
2022-08-05T10:02:05.029Z,2.45
2022-08-05T10:04:38.234Z,2.35
2022-08-05T10:07:19.746Z,2.00
2022-08-05T10:10:04.215Z,2.10
2022-08-05T10:12:49.715Z,1.98
2022-08-05T10:15:23.752Z,2.10
2022-08-05T10:18:08.941Z,1.90
2022-08-05T10:20:39.793Z,1.92
2022-08-05T10:23:34.073Z,2.05
2022-08-05T10:26:01.960Z,2.20
2022-08-05T10:28:30.721Z,2.30
2022-08-05T10:32:54.067Z,2.30
2022-08-05T10:33:52.256Z,2.30
2022-08-05T10:36:23.446Z,2.20
2022-08-05T10:39:01.438Z,2.10
2022-08-05T10:41:46.960Z,2.10
2022-08-05T10:44:19.421Z,1.90
2022-08-05T10:46:50.589Z,1.90
2022-08-05T10:49:26.810Z,2.33
2022-08-05T10:52:00.739Z,1.80
2022-08-05T10:55:04.679Z,2.30
2022-08-05T10:57:34.306Z,2.03
2022-08-05T11:00:18.555Z,2.50
2022-08-05T11:03:23.513Z,2.40
2022-08-05T11:06:15.792Z,2.33
2022-08-05T11:09:16.761Z,2.10
2022-08-05T11:11:53.013Z,2.35
2022-08-05T11:14:43.138Z,2.25
2022-08-05T11:17:57.402Z,2.42
2022-08-05T11:20:37.497Z,2.25
2022-08-05T11:23:33.463Z,2.65
2022-08-05T11:26:27.998Z,2.08
2022-08-05T11:29:06.802Z,2.40
2022-08-05T11:31:58.458Z,2.20
2022-08-05T11:34:39.816Z,2.25
2022-08-05T11:38:30.408Z,2.67
2022-08-05T11:40:02.898Z,2.60
2022-08-05T11:42:40.453Z,2.65
2022-08-05T11:45:14.288Z,2.63
2022-08-05T11:47:55.179Z,2.25
2022-08-05T11:50:23.412Z,2.42
2022-08-05T11:52:57.603Z,2.58
2022-08-05T11:55:32.235Z,2.50
2022-08-05T11:58:10.145Z,2.88
2022-08-05T12:00:44.136Z,2.30
2022-08-05T12:03:28.365Z,2.55
2022-08-05T12:06:01.017Z,2.72
2022-08-05T12:08:28.840Z,2.70
2022-08-05T12:11:04.133Z,2.45
2022-08-05T12:13:49.111Z,2.58
2022-08-05T12:16:26.980Z,2.80
2022-08-05T12:18:55.449Z,2.53
2022-08-05T12:21:26.875Z,2.53
2022-08-05T12:24:05.091Z,2.58
2022-08-05T12:26:36.352Z,2.70
2022-08-05T12:29:09.425Z,2.75
2022-08-05T12:31:48.291Z,2.80
2022-08-05T12:34:23.733Z,2.85
2022-08-05T12:36:54.827Z,2.78
2022-08-05T12:39:27.965Z,2.78
2022-08-05T12:42:02.313Z,2.90
2022-08-05T12:44:33.671Z,3.03
2022-08-05T12:47:03.933Z,3.00
2022-08-05T12:50:03.165Z,3.47
2022-08-05T12:52:39.742Z,2.95
2022-08-05T12:55:22.372Z,3.05
2022-08-05T12:58:38.657Z,2.75
2022-08-05T13:02:01.239Z,2.80
2022-08-05T13:03:41.354Z,2.80
2022-08-05T13:06:18.122Z,2.90
2022-08-05T13:08:51.751Z,2.70
2022-08-05T13:12:01.232Z,2.72
2022-08-05T13:14:24.697Z,2.95
2022-08-05T13:17:08.019Z,2.90
2022-08-05T13:19:51.018Z,3.20
2022-08-05T13:22:28.234Z,3.22
2022-08-05T13:25:00.764Z,3.63
2022-08-05T13:27:38.416Z,3.30
2022-08-05T13:30:34.254Z,3.03
2022-08-05T13:32:57.108Z,3.00
2022-08-05T13:35:47.088Z,2.95
2022-08-05T13:38:20.418Z,3.25
2022-08-05T13:40:58.341Z,3.15
2022-08-05T13:43:45.759Z,3.35
2022-08-05T13:46:14.928Z,3.03
2022-08-05T13:48:57.874Z,3.50
2022-08-05T13:51:40.121Z,3.20
2022-08-05T13:54:11.784Z,3.50
2022-08-05T13:56:44.885Z,3.17
2022-08-05T13:59:20.472Z,3.65
2022-08-05T14:01:57.511Z,3.00
2022-08-05T14:04:50.545Z,3.20
2022-08-05T14:07:26.186Z,3.42
2022-08-05T14:10:12.315Z,3.70
2022-08-05T14:12:42.583Z,3.67
2022-08-05T14:16:04.580Z,3.53
2022-08-05T14:18:00.695Z,3.95
2022-08-05T14:20:29.566Z,3.20
2022-08-05T14:22:59.001Z,3.50
2022-08-05T14:25:28.211Z,3.25
2022-08-05T14:27:58.365Z,3.00
2022-08-05T14:30:28.067Z,3.08
2022-08-05T14:32:56.914Z,3.30
2022-08-05T14:35:37.171Z,3.25
2022-08-05T14:38:32.169Z,3.75
2022-08-05T14:41:06.334Z,3.95
2022-08-05T14:43:59.271Z,3.47
2022-08-05T14:46:28.838Z,3.63
2022-08-05T14:49:03.484Z,3.30
2022-08-05T14:51:37.478Z,5.18
2022-08-05T14:54:28.639Z,3.40
2022-08-05T14:56:56.070Z,3.28
2022-08-05T14:59:24.088Z,4.00
2022-08-05T15:01:53.822Z,3.38
2022-08-05T15:04:22.782Z,3.55
2022-08-05T15:06:53.000Z,4.07
2022-08-05T15:09:54.035Z,3.65
2022-08-05T15:12:11.734Z,3.47
2022-08-05T15:14:49.593Z,3.30
2022-08-05T15:17:44.443Z,3.38
2022-08-05T15:20:15.533Z,3.75
2022-08-05T15:22:52.224Z,4.28
2022-08-05T15:25:41.185Z,3.50
2022-08-05T15:28:13.411Z,4.00
2022-08-05T15:30:43.459Z,3.95
2022-08-05T15:33:11.807Z,3.22
2022-08-05T15:35:45.518Z,4.05
2022-08-05T15:38:35.890Z,3.42
2022-08-05T15:41:21.347Z,3.33
2022-08-05T15:43:51.108Z,3.97
2022-08-05T15:46:20.601Z,3.22
2022-08-05T15:48:53.123Z,3.72
2022-08-05T15:52:04.491Z,3.25
2022-08-05T15:54:17.580Z,3.20
2022-08-05T15:56:46.791Z,3.35
2022-08-05T15:59:21.861Z,3.45
2022-08-05T16:01:52.648Z,3.08
2022-08-05T16:04:25.723Z,3.30
2022-08-05T16:06:54.060Z,3.35
2022-08-05T16:09:23.857Z,3.30
2022-08-05T16:11:54.268Z,3.38
2022-08-05T16:14:22.541Z,3.38
2022-08-05T16:16:50.999Z,3.53
2022-08-05T16:20:02.758Z,2.80
2022-08-05T16:22:10.485Z,3.13
2022-08-05T16:24:41.597Z,3.20
2022-08-05T16:27:46.753Z,3.10
2022-08-05T16:30:23.082Z,3.30
2022-08-05T16:32:53.873Z,3.15
2022-08-05T16:35:27.798Z,2.97
2022-08-05T16:38:03.609Z,3.03
2022-08-05T16:40:47.689Z,3.15
2022-08-05T16:43:23.701Z,3.30
2022-08-05T16:46:06.452Z,3.03
2022-08-05T16:48:38.950Z,3.20
2022-08-05T16:51:10.060Z,3.17
2022-08-05T16:54:06.298Z,3.78
2022-08-05T16:56:29.122Z,3.10
2022-08-05T16:59:01.005Z,3.20
2022-08-05T17:01:54.783Z,3.30
2022-08-05T17:04:26.274Z,3.58
2022-08-05T17:06:55.384Z,3.42
2022-08-05T17:09:23.413Z,3.60
2022-08-05T17:11:54.764Z,4.00
2022-08-05T17:14:37.543Z,3.40
2022-08-05T17:17:09.315Z,4.15
2022-08-05T17:19:45.708Z,4.10
2022-08-05T17:22:25.079Z,3.78
2022-08-05T17:24:56.938Z,3.70
2022-08-05T17:27:27.167Z,4.75
2022-08-05T17:29:59.730Z,4.28
2022-08-05T17:32:30.346Z,3.92
2022-08-05T17:35:01.895Z,4.18
2022-08-05T17:37:41.683Z,3.60
2022-08-05T17:40:15.484Z,4.15
2022-08-05T17:42:51.295Z,4.00
2022-08-05T17:45:22.928Z,4.32
2022-08-05T17:47:55.046Z,3.92
2022-08-05T17:50:28.749Z,3.97
2022-08-05T17:52:59.896Z,4.38
2022-08-05T17:55:38.082Z,4.05
2022-08-05T17:58:13.635Z,3.80
2022-08-05T18:00:47.861Z,4.05
2022-08-05T18:06:12.045Z,4.15
2022-08-05T18:08:45.476Z,4.43
2022-08-05T18:11:24.026Z,4.10
2022-08-05T18:13:57.462Z,4.10
2022-08-05T18:16:29.110Z,3.90
2022-08-05T18:18:57.354Z,3.78
2022-08-05T18:21:26.050Z,3.90
2022-08-05T18:23:54.637Z,3.50
2022-08-05T18:26:27.500Z,4.18
2022-08-05T18:28:57.905Z,3.70
2022-08-05T18:31:32.932Z,4.00
2022-08-05T18:34:05.765Z,3.90
2022-08-05T18:36:36.062Z,3.88
2022-08-05T18:39:06.485Z,3.85
2022-08-05T18:41:55.543Z,3.28
2022-08-05T18:44:35.064Z,3.83
2022-08-05T18:47:15.245Z,3.50
2022-08-05T18:50:02.444Z,3.30
2022-08-05T18:52:35.883Z,3.70
2022-08-05T18:55:10.604Z,3.45
2022-08-05T18:57:42.973Z,3.60
2022-08-05T19:00:20.309Z,3.40
2022-08-05T19:02:48.857Z,3.15
2022-08-05T19:06:11.605Z,3.40
2022-08-05T19:08:13.583Z,3.53
2022-08-05T19:10:41.928Z,3.47
2022-08-05T19:13:12.250Z,3.67
2022-08-05T19:15:59.434Z,3.50
2022-08-05T19:18:31.497Z,3.60
2022-08-05T19:21:01.446Z,3.97
2022-08-05T19:24:05.608Z,4.67
2022-08-05T19:26:19.582Z,4.47
2022-08-05T19:28:47.390Z,5.67
2022-08-05T19:31:19.558Z,5.77
2022-08-05T19:33:56.272Z,5.53
2022-08-05T19:36:26.538Z,7.47
2022-08-05T19:38:54.996Z,6.67
2022-08-05T19:42:05.732Z,6.17
2022-08-05T19:44:17.060Z,5.93
2022-08-05T19:46:46.367Z,6.90
2022-08-05T19:49:17.107Z,6.77
2022-08-05T19:52:08.546Z,6.40
2022-08-05T19:54:35.618Z,6.70
2022-08-05T19:57:09.596Z,7.00
2022-08-05T19:59:54.799Z,7.70
2022-08-05T20:02:30.254Z,7.67
2022-08-05T20:04:59.871Z,6.97
2022-08-05T20:07:46.744Z,8.60
2022-08-05T20:10:17.040Z,7.17
2022-08-05T20:12:48.135Z,7.93
2022-08-05T20:15:47.809Z,7.27
2022-08-05T20:18:10.320Z,8.30
2022-08-05T20:20:55.100Z,8.80
2022-08-05T20:23:40.409Z,8.80
2022-08-05T20:26:15.344Z,9.10
2022-08-05T20:28:45.198Z,8.70
2022-08-05T20:31:13.397Z,9.43
2022-08-05T20:33:44.562Z,8.63
2022-08-05T20:36:14.185Z,9.00
2022-08-05T20:38:53.739Z,8.87
2022-08-05T20:41:27.051Z,8.57
2022-08-05T20:44:17.822Z,9.40
2022-08-05T20:46:47.677Z,10.17
2022-08-05T20:49:18.465Z,10.37
2022-08-05T20:51:53.379Z,9.73
2022-08-05T20:54:24.744Z,9.53
2022-08-05T20:56:52.648Z,9.80
2022-08-05T20:59:26.535Z,10.70
2022-08-05T21:01:57.972Z,10.53
2022-08-05T21:04:27.062Z,10.33
2022-08-05T21:06:55.824Z,8.87
2022-08-05T21:09:25.108Z,8.60
2022-08-05T21:12:08.943Z,9.47
2022-08-05T21:14:39.684Z,8.80
2022-08-05T21:17:07.592Z,8.97
2022-08-05T21:19:47.466Z,9.70
2022-08-05T21:22:23.538Z,9.67
2022-08-05T21:24:54.892Z,9.73
2022-08-05T21:27:25.307Z,10.20
2022-08-05T21:29:56.386Z,9.00
2022-08-05T21:32:27.205Z,9.23
2022-08-05T21:35:06.923Z,8.30
2022-08-05T21:37:47.294Z,9.10
2022-08-05T21:40:23.380Z,9.23
2022-08-05T21:42:51.997Z,9.10
2022-08-05T21:45:26.526Z,9.40
2022-08-05T21:48:08.600Z,9.50
2022-08-05T21:50:37.377Z,9.60
2022-08-05T21:53:16.178Z,9.07
2022-08-05T21:56:05.780Z,8.57
2022-08-05T21:58:34.823Z,8.50
2022-08-05T22:01:05.526Z,8.47
2022-08-05T22:03:51.941Z,9.07
2022-08-05T22:06:22.194Z,9.20
2022-08-05T22:08:51.627Z,8.43
2022-08-05T22:11:35.145Z,7.53
2022-08-05T22:14:34.068Z,8.13
2022-08-05T22:16:56.807Z,8.87
2022-08-05T22:20:00.502Z,9.63
2022-08-05T22:22:15.484Z,7.97
2022-08-05T22:25:01.757Z,8.33
2022-08-05T22:28:04.979Z,8.03
2022-08-05T22:30:35.434Z,8.30
2022-08-05T22:33:04.225Z,8.77
2022-08-05T22:35:49.286Z,8.60
2022-08-05T22:38:19.650Z,9.03
2022-08-05T22:40:49.342Z,8.80
2022-08-05T22:43:36.544Z,8.03
2022-08-05T22:46:23.248Z,7.97
2022-08-05T22:48:52.550Z,9.17
2022-08-05T22:51:22.845Z,9.83
2022-08-05T22:53:54.916Z,9.83
2022-08-05T22:56:30.397Z,8.83
2022-08-05T22:59:04.008Z,9.83
2022-08-05T23:02:04.710Z,10.17
2022-08-05T23:04:34.175Z,10.03
2022-08-05T23:07:02.325Z,11.00
2022-08-05T23:09:57.806Z,9.77
2022-08-05T23:12:20.260Z,9.20
2022-08-05T23:14:52.998Z,10.07
2022-08-05T23:17:34.569Z,9.47
2022-08-05T23:20:16.771Z,9.37
2022-08-05T23:22:47.691Z,9.43
2022-08-05T23:25:52.003Z,8.93
2022-08-05T23:28:06.850Z,9.07
2022-08-05T23:30:40.404Z,8.80
2022-08-05T23:33:16.477Z,8.93
2022-08-05T23:35:55.154Z,9.27
2022-08-05T23:38:25.793Z,9.73
2022-08-05T23:40:53.678Z,9.33
2022-08-05T23:43:25.408Z,8.67
2022-08-05T23:46:20.567Z,8.77
2022-08-05T23:48:59.750Z,8.77
2022-08-05T23:51:52.543Z,8.70
2022-08-05T23:54:25.197Z,8.40
2022-08-05T23:57:03.178Z,8.03
