createdAt,value
2023-02-07T00:01:26.118Z,98341.50
2023-02-07T00:03:55.121Z,98334.66
2023-02-07T00:06:29.133Z,98329.13
2023-02-07T00:08:55.959Z,98334.28
2023-02-07T00:11:23.956Z,98337.78
2023-02-07T00:13:54.793Z,98338.97
2023-02-07T00:16:22.389Z,98337.50
2023-02-07T00:18:50.069Z,98331.22
2023-02-07T00:21:20.943Z,98329.78
2023-02-07T00:23:48.181Z,98324.69
2023-02-07T00:26:17.294Z,98315.50
2023-02-07T00:28:44.482Z,98319.81
2023-02-07T00:31:15.648Z,98310.41
2023-02-07T00:33:43.707Z,98307.72
2023-02-07T00:36:15.834Z,98312.03
2023-02-07T00:38:44.110Z,98306.31
2023-02-07T00:41:15.159Z,98308.13
2023-02-07T00:43:42.915Z,98306.75
2023-02-07T00:46:10.749Z,98307.03
2023-02-07T00:48:40.085Z,98313.56
2023-02-07T00:51:07.844Z,98319.00
2023-02-07T00:53:35.228Z,98323.09
2023-02-07T00:56:02.243Z,98327.63
2023-02-07T00:58:29.080Z,98330.44
2023-02-07T01:00:55.982Z,98337.16
2023-02-07T01:03:22.871Z,98335.72
2023-02-07T01:05:49.847Z,98334.19
2023-02-07T01:08:16.995Z,98328.03
2023-02-07T01:10:45.972Z,98338.78
2023-02-07T01:13:14.911Z,98343.78
2023-02-07T01:15:45.366Z,98342.41
2023-02-07T01:18:13.203Z,98350.47
2023-02-07T01:20:40.903Z,98358.28
2023-02-07T01:23:08.193Z,98355.63
2023-02-07T01:25:35.129Z,98355.75
2023-02-07T01:28:02.141Z,98351.59
2023-02-07T01:30:29.131Z,98343.50
2023-02-07T01:32:56.232Z,98325.47
2023-02-07T01:35:23.372Z,98330.16
2023-02-07T01:37:50.623Z,98342.13
2023-02-07T01:40:17.703Z,98333.28
2023-02-07T01:42:44.621Z,98337.09
2023-02-07T01:45:35.040Z,98337.25
2023-02-07T01:48:08.045Z,98349.63
2023-02-07T01:50:36.449Z,98342.81
2023-02-07T01:53:06.596Z,98345.94
2023-02-07T01:55:37.897Z,98353.09
2023-02-07T01:58:06.463Z,98339.44
2023-02-07T02:00:34.516Z,98336.94
2023-02-07T02:03:01.676Z,98356.84
2023-02-07T02:05:31.288Z,98358.66
2023-02-07T02:07:58.429Z,98359.44
2023-02-07T02:10:51.285Z,98364.72
2023-02-07T02:13:23.613Z,98355.59
2023-02-07T02:16:24.659Z,98350.44
2023-02-07T02:19:15.930Z,98365.63
2023-02-07T02:22:27.079Z,98369.94
2023-02-07T02:25:14.735Z,98362.53
2023-02-07T02:28:17.388Z,98379.66
2023-02-07T02:31:02.456Z,98360.84
2023-02-07T02:34:10.358Z,98357.38
2023-02-07T02:37:09.106Z,98360.84
2023-02-07T02:40:10.566Z,98351.34
2023-02-07T02:42:47.997Z,98342.47
2023-02-07T02:45:28.979Z,98347.63
2023-02-07T02:47:57.264Z,98342.06
2023-02-07T02:50:28.504Z,98348.25
2023-02-07T02:52:56.063Z,98363.06
2023-02-07T02:56:05.743Z,98347.31
2023-02-07T02:59:21.543Z,98358.03
2023-02-07T03:02:04.109Z,98368.34
2023-02-07T03:04:55.763Z,98361.78
2023-02-07T03:07:34.447Z,98362.28
2023-02-07T03:10:24.050Z,98346.84
2023-02-07T03:13:17.255Z,98345.94
2023-02-07T03:16:14.438Z,98354.00
2023-02-07T03:19:06.741Z,98341.00
2023-02-07T03:21:47.911Z,98341.44
2023-02-07T03:24:27.758Z,98365.44
2023-02-07T03:26:59.284Z,98345.63
2023-02-07T03:29:28.923Z,98348.78
2023-02-07T03:32:00.510Z,98353.25
2023-02-07T03:34:51.243Z,98348.94
2023-02-07T03:37:50.799Z,98361.00
2023-02-07T03:40:18.796Z,98361.13
2023-02-07T03:43:05.085Z,98349.41
2023-02-07T03:45:32.069Z,98350.41
2023-02-07T03:47:58.894Z,98353.03
2023-02-07T03:50:25.743Z,98370.78
2023-02-07T03:52:52.582Z,98362.47
2023-02-07T03:55:19.433Z,98357.91
2023-02-07T03:57:46.272Z,98357.81
2023-02-07T04:00:14.109Z,98367.44
2023-02-07T04:02:41.579Z,98364.63
2023-02-07T04:05:09.220Z,98363.84
2023-02-07T04:07:36.090Z,98355.47
2023-02-07T04:10:04.631Z,98352.16
2023-02-07T04:12:34.541Z,98350.84
2023-02-07T04:15:02.561Z,98356.78
2023-02-07T04:17:31.411Z,98342.22
2023-02-07T04:19:58.875Z,98354.13
2023-02-07T04:22:25.697Z,98360.63
2023-02-07T04:24:52.530Z,98362.44
2023-02-07T04:27:19.480Z,98355.72
2023-02-07T04:29:46.322Z,98349.19
2023-02-07T04:32:13.171Z,98342.44
2023-02-07T04:34:39.947Z,98330.66
2023-02-07T04:37:06.835Z,98331.41
2023-02-07T04:39:33.687Z,98325.50
2023-02-07T04:42:00.836Z,98331.41
2023-02-07T04:44:28.015Z,98323.94
2023-02-07T04:46:54.875Z,98319.72
2023-02-07T04:49:21.805Z,98326.47
2023-02-07T04:51:48.622Z,98335.81
2023-02-07T04:54:15.499Z,98344.28
2023-02-07T04:56:42.323Z,98341.06
2023-02-07T04:59:09.176Z,98351.50
2023-02-07T05:01:36.090Z,98357.63
2023-02-07T05:04:02.913Z,98357.13
2023-02-07T05:06:30.982Z,98356.22
2023-02-07T05:08:57.813Z,98351.53
2023-02-07T05:11:24.638Z,98342.88
2023-02-07T05:13:51.502Z,98351.25
2023-02-07T05:16:18.421Z,98359.38
2023-02-07T05:18:45.341Z,98357.13
2023-02-07T05:21:12.254Z,98362.13
2023-02-07T05:23:39.757Z,98349.78
2023-02-07T05:26:06.678Z,98347.22
2023-02-07T05:28:34.036Z,98355.81
2023-02-07T05:31:01.085Z,98344.88
2023-02-07T05:33:28.111Z,98343.16
2023-02-07T05:35:54.994Z,98354.47
2023-02-07T05:38:21.857Z,98352.84
2023-02-07T05:40:49.689Z,98349.88
2023-02-07T05:43:16.867Z,98356.69
2023-02-07T05:45:45.715Z,98354.88
2023-02-07T05:48:13.484Z,98365.16
2023-02-07T05:50:40.404Z,98360.38
2023-02-07T05:53:08.542Z,98356.78
2023-02-07T05:55:35.929Z,98365.38
2023-02-07T05:58:03.100Z,98366.53
2023-02-07T06:00:29.987Z,98365.75
2023-02-07T06:02:56.844Z,98369.22
2023-02-07T06:05:24.807Z,98376.38
2023-02-07T06:07:52.117Z,98384.75
2023-02-07T06:10:19.452Z,98382.13
2023-02-07T06:12:46.756Z,98381.41
2023-02-07T06:15:13.695Z,98390.94
2023-02-07T06:17:40.533Z,98394.25
2023-02-07T06:20:08.181Z,98388.34
2023-02-07T06:22:35.723Z,98390.91
2023-02-07T06:25:02.782Z,98393.41
2023-02-07T06:27:29.701Z,98378.16
2023-02-07T06:29:56.513Z,98388.34
2023-02-07T06:32:23.336Z,98392.50
2023-02-07T06:34:50.229Z,98392.34
2023-02-07T06:37:17.139Z,98391.69
2023-02-07T06:39:43.989Z,98388.09
2023-02-07T06:42:10.777Z,98395.56
2023-02-07T06:44:37.637Z,98401.56
2023-02-07T06:47:04.481Z,98399.81
2023-02-07T06:49:31.370Z,98396.88
2023-02-07T06:51:58.217Z,98386.91
2023-02-07T06:54:25.100Z,98387.06
2023-02-07T06:56:52.030Z,98390.66
2023-02-07T06:59:18.902Z,98386.47
2023-02-07T07:01:47.738Z,98385.84
2023-02-07T07:04:16.146Z,98383.41
2023-02-07T07:06:43.017Z,98396.53
2023-02-07T07:09:09.847Z,98395.22
2023-02-07T07:11:42.823Z,98385.84
2023-02-07T07:14:11.559Z,98400.63
2023-02-07T07:16:39.140Z,98401.94
2023-02-07T07:19:06.422Z,98393.66
2023-02-07T07:21:33.300Z,98405.75
2023-02-07T07:24:00.136Z,98406.72
2023-02-07T07:26:31.675Z,98398.59
2023-02-07T07:29:08.231Z,98402.13
2023-02-07T07:31:35.111Z,98403.66
2023-02-07T07:34:01.917Z,98396.88
2023-02-07T07:36:28.842Z,98394.72
2023-02-07T07:38:55.627Z,98391.72
2023-02-07T07:41:23.644Z,98374.75
2023-02-07T07:43:50.469Z,98390.75
2023-02-07T07:46:17.418Z,98388.09
2023-02-07T07:48:44.250Z,98384.28
2023-02-07T07:51:11.108Z,98387.09
2023-02-07T07:53:38.062Z,98388.09
2023-02-07T07:56:05.385Z,98392.84
2023-02-07T07:58:32.264Z,98382.06
2023-02-07T08:00:59.189Z,98389.09
2023-02-07T08:03:26.108Z,98396.19
2023-02-07T08:05:53.263Z,98395.59
2023-02-07T08:08:20.106Z,98399.44
2023-02-07T08:10:47.941Z,98390.63
2023-02-07T08:13:16.734Z,98389.88
2023-02-07T08:15:43.994Z,98384.72
2023-02-07T08:18:10.891Z,98388.31
2023-02-07T08:20:38.304Z,98398.50
2023-02-07T08:23:05.445Z,98394.63
2023-02-07T08:25:32.306Z,98391.88
2023-02-07T08:27:59.165Z,98398.34
2023-02-07T08:30:26.661Z,98390.94
2023-02-07T08:32:55.362Z,98397.81
2023-02-07T08:35:22.354Z,98396.16
2023-02-07T08:37:50.207Z,98398.22
2023-02-07T08:40:17.451Z,98394.78
2023-02-07T08:42:44.588Z,98403.50
2023-02-07T08:45:12.132Z,98402.09
2023-02-07T08:47:39.099Z,98395.97
2023-02-07T08:50:07.571Z,98396.22
2023-02-07T08:52:34.610Z,98394.25
2023-02-07T08:55:01.399Z,98392.47
2023-02-07T08:57:28.259Z,98393.41
2023-02-07T08:59:55.136Z,98396.50
2023-02-07T09:02:22.096Z,98389.25
2023-02-07T09:04:49.101Z,98394.31
2023-02-07T09:07:16.014Z,98404.34
2023-02-07T09:09:42.957Z,98395.44
2023-02-07T09:12:10.715Z,98402.09
2023-02-07T09:14:39.333Z,98402.06
2023-02-07T09:17:07.769Z,98402.88
2023-02-07T09:19:36.453Z,98405.72
2023-02-07T09:22:04.968Z,98411.91
2023-02-07T09:24:32.385Z,98408.38
2023-02-07T09:26:59.337Z,98404.56
2023-02-07T09:29:26.185Z,98402.09
2023-02-07T09:31:53.358Z,98401.44
2023-02-07T09:34:20.377Z,98404.06
2023-02-07T09:36:47.357Z,98403.66
2023-02-07T09:39:14.256Z,98394.81
2023-02-07T09:42:05.737Z,98397.59
2023-02-07T09:45:10.879Z,98401.28
2023-02-07T09:47:41.882Z,98397.44
2023-02-07T09:50:36.276Z,98387.22
2023-02-07T09:53:17.566Z,98386.59
2023-02-07T09:56:03.325Z,98387.03
2023-02-07T09:59:14.434Z,98388.56
2023-02-07T10:01:46.698Z,98397.28
2023-02-07T10:04:26.708Z,98385.47
2023-02-07T10:06:57.170Z,98388.53
2023-02-07T10:09:40.045Z,98389.28
2023-02-07T10:12:56.991Z,98387.13
2023-02-07T10:16:16.230Z,98377.81
2023-02-07T10:18:50.527Z,98383.47
2023-02-07T10:21:48.859Z,98390.09
2023-02-07T10:24:27.174Z,98383.94
2023-02-07T10:27:16.619Z,98394.97
2023-02-07T10:29:51.926Z,98400.31
2023-02-07T10:32:25.755Z,98398.44
2023-02-07T10:35:08.089Z,98397.13
2023-02-07T10:37:38.768Z,98394.53
2023-02-07T10:40:19.345Z,98395.78
2023-02-07T10:42:54.866Z,98393.09
2023-02-07T10:45:21.799Z,98393.53
2023-02-07T10:47:48.707Z,98398.94
2023-02-07T10:50:29.791Z,98385.66
2023-02-07T10:52:59.250Z,98392.34
2023-02-07T10:55:43.286Z,98394.38
2023-02-07T10:58:24.518Z,98394.09
2023-02-07T11:00:57.019Z,98391.91
2023-02-07T11:03:25.424Z,98387.75
2023-02-07T11:06:02.570Z,98384.63
2023-02-07T11:08:35.280Z,98385.81
2023-02-07T11:11:40.606Z,98378.72
2023-02-07T11:14:08.281Z,98385.81
2023-02-07T11:16:35.676Z,98374.75
2023-02-07T11:19:07.648Z,98372.38
2023-02-07T11:21:34.434Z,98376.72
2023-02-07T11:24:07.147Z,98370.22
2023-02-07T11:26:40.953Z,98377.81
2023-02-07T11:29:16.044Z,98369.13
2023-02-07T11:31:46.495Z,98375.16
2023-02-07T11:34:41.477Z,98366.78
2023-02-07T11:37:28.179Z,98369.72
2023-02-07T11:40:21.088Z,98370.91
2023-02-07T11:42:51.196Z,98375.91
2023-02-07T11:45:22.448Z,98360.53
2023-02-07T11:47:54.249Z,98362.25
2023-02-07T11:50:29.796Z,98361.22
2023-02-07T11:53:00.384Z,98351.03
2023-02-07T11:55:41.565Z,98350.94
2023-02-07T11:58:38.931Z,98352.97
2023-02-07T12:01:07.874Z,98341.63
2023-02-07T12:04:00.684Z,98343.88
2023-02-07T12:06:45.969Z,98341.06
2023-02-07T12:09:48.104Z,98334.66
2023-02-07T12:12:31.118Z,98326.66
2023-02-07T12:15:04.383Z,98326.88
2023-02-07T12:17:57.744Z,98322.22
2023-02-07T12:20:38.028Z,98309.03
2023-02-07T12:23:41.433Z,98314.75
2023-02-07T12:26:23.272Z,98309.41
2023-02-07T12:29:14.913Z,98303.59
2023-02-07T12:31:57.863Z,98306.34
2023-02-07T12:35:04.925Z,98295.50
2023-02-07T12:37:43.835Z,98296.41
2023-02-07T12:40:32.106Z,98291.69
2023-02-07T12:43:21.243Z,98280.19
2023-02-07T12:45:59.599Z,98289.84
2023-02-07T12:49:03.258Z,98287.88
2023-02-07T12:52:01.644Z,98281.03
2023-02-07T12:54:48.128Z,98285.00
2023-02-07T12:57:46.182Z,98275.06
2023-02-07T13:00:42.026Z,98287.63
2023-02-07T13:03:23.735Z,98290.47
2023-02-07T13:06:11.540Z,98292.91
2023-02-07T13:09:11.191Z,98288.69
2023-02-07T13:11:56.941Z,98284.53
2023-02-07T13:14:39.301Z,98276.28
2023-02-07T13:17:26.257Z,98278.25
2023-02-07T13:19:59.814Z,98277.53
2023-02-07T13:22:46.354Z,98270.22
2023-02-07T13:25:29.226Z,98277.34
2023-02-07T13:27:59.532Z,98275.13
2023-02-07T13:30:29.708Z,98276.63
2023-02-07T13:33:04.891Z,98278.59
2023-02-07T13:35:34.843Z,98287.09
2023-02-07T13:38:21.492Z,98273.53
2023-02-07T13:41:06.111Z,98272.59
2023-02-07T13:43:50.920Z,98270.09
2023-02-07T13:47:02.556Z,98274.31
2023-02-07T13:49:40.771Z,98271.44
2023-02-07T13:52:35.644Z,98275.06
2023-02-07T13:55:29.646Z,98276.25
2023-02-07T13:58:35.555Z,98285.00
2023-02-07T14:01:15.902Z,98281.53
2023-02-07T14:04:07.147Z,98288.81
2023-02-07T14:06:44.604Z,98289.75
2023-02-07T14:09:24.294Z,98289.19
2023-02-07T14:12:08.289Z,98288.50
2023-02-07T14:14:39.579Z,98292.63
2023-02-07T14:17:09.102Z,98290.91
2023-02-07T14:19:43.084Z,98286.03
2023-02-07T14:22:15.827Z,98294.78
2023-02-07T14:25:18.053Z,98288.97
2023-02-07T14:27:50.538Z,98297.81
2023-02-07T14:30:32.671Z,98288.25
2023-02-07T14:33:21.466Z,98294.53
2023-02-07T14:36:19.677Z,98295.66
2023-02-07T14:39:18.953Z,98294.41
2023-02-07T14:41:48.626Z,98297.59
2023-02-07T14:44:30.372Z,98300.47
2023-02-07T14:47:00.099Z,98290.84
2023-02-07T14:49:48.248Z,98302.34
2023-02-07T14:52:29.101Z,98294.78
2023-02-07T14:55:02.350Z,98300.84
2023-02-07T14:57:55.818Z,98294.94
2023-02-07T15:00:37.737Z,98296.72
2023-02-07T15:03:14.906Z,98294.88
2023-02-07T15:05:52.216Z,98304.81
2023-02-07T15:08:22.934Z,98308.88
2023-02-07T15:11:16.326Z,98307.00
2023-02-07T15:13:48.723Z,98309.13
2023-02-07T15:16:29.051Z,98316.19
2023-02-07T15:19:01.115Z,98310.09
2023-02-07T15:21:49.437Z,98305.50
2023-02-07T15:24:17.754Z,98314.06
2023-02-07T15:26:50.409Z,98308.88
2023-02-07T15:29:25.551Z,98317.19
2023-02-07T15:31:53.444Z,98318.44
2023-02-07T15:34:31.712Z,98326.41
2023-02-07T15:37:14.897Z,98330.78
2023-02-07T15:39:41.933Z,98331.81
2023-02-07T15:42:19.001Z,98339.91
2023-02-07T15:44:53.467Z,98345.19
2023-02-07T15:47:29.597Z,98355.44
2023-02-07T15:50:24.909Z,98347.75
2023-02-07T15:52:55.968Z,98349.09
2023-02-07T15:55:46.287Z,98358.19
2023-02-07T15:58:37.793Z,98358.44
2023-02-07T16:01:13.881Z,98351.91
2023-02-07T16:03:47.599Z,98357.34
2023-02-07T16:06:28.581Z,98361.72
2023-02-07T16:08:59.075Z,98371.41
2023-02-07T16:11:25.850Z,98374.00
2023-02-07T16:13:55.274Z,98373.00
2023-02-07T16:16:27.492Z,98371.72
2023-02-07T16:19:17.519Z,98375.44
2023-02-07T16:21:46.869Z,98375.66
2023-02-07T16:24:16.863Z,98383.44
2023-02-07T16:26:46.535Z,98388.66
2023-02-07T16:29:23.431Z,98388.03
2023-02-07T16:31:51.699Z,98394.56
2023-02-07T16:34:20.443Z,98395.63
2023-02-07T16:36:54.348Z,98391.31
2023-02-07T16:39:23.233Z,98392.44
2023-02-07T16:41:55.435Z,98396.91
2023-02-07T16:44:28.312Z,98387.56
2023-02-07T16:46:55.203Z,98390.44
2023-02-07T16:49:25.966Z,98387.47
2023-02-07T16:51:54.434Z,98388.22
2023-02-07T16:54:21.526Z,98397.78
2023-02-07T16:56:53.969Z,98395.63
2023-02-07T16:59:23.008Z,98404.00
2023-02-07T17:01:53.043Z,98412.16
2023-02-07T17:04:20.775Z,98418.41
2023-02-07T17:06:48.211Z,98414.34
2023-02-07T17:09:24.764Z,98414.50
2023-02-07T17:11:53.489Z,98412.13
2023-02-07T17:14:21.024Z,98408.75
2023-02-07T17:16:48.456Z,98405.59
2023-02-07T17:19:24.470Z,98410.31
2023-02-07T17:21:52.476Z,98406.69
2023-02-07T17:24:19.757Z,98400.00
2023-02-07T17:26:51.244Z,98403.53
2023-02-07T17:29:19.229Z,98407.72
2023-02-07T17:31:47.223Z,98408.50
2023-02-07T17:34:14.088Z,98399.22
2023-02-07T17:36:48.202Z,98401.25
2023-02-07T17:39:17.335Z,98404.78
2023-02-07T17:41:44.698Z,98415.09
2023-02-07T17:44:11.553Z,98407.28
2023-02-07T17:46:38.402Z,98413.97
2023-02-07T17:49:13.665Z,98412.09
2023-02-07T17:51:42.082Z,98421.13
2023-02-07T17:54:08.954Z,98422.56
2023-02-07T17:56:37.274Z,98412.97
2023-02-07T17:59:06.730Z,98418.72
2023-02-07T18:01:33.928Z,98414.72
2023-02-07T18:04:02.488Z,98415.97
2023-02-07T18:06:30.321Z,98396.03
2023-02-07T18:08:58.709Z,98411.31
2023-02-07T18:11:27.279Z,98412.97
2023-02-07T18:13:54.283Z,98415.63
2023-02-07T18:16:24.950Z,98412.66
2023-02-07T18:18:53.858Z,98415.59
2023-02-07T18:21:21.115Z,98414.81
2023-02-07T18:23:47.931Z,98411.66
2023-02-07T18:26:16.576Z,98408.31
2023-02-07T18:28:44.137Z,98415.50
2023-02-07T18:31:15.226Z,98415.63
2023-02-07T18:33:42.399Z,98414.28
2023-02-07T18:36:09.988Z,98419.66
2023-02-07T18:38:37.227Z,98422.38
2023-02-07T18:41:23.148Z,98424.63
2023-02-07T18:43:50.768Z,98420.63
2023-02-07T18:46:20.172Z,98417.59
2023-02-07T18:48:51.256Z,98421.59
2023-02-07T18:51:19.389Z,98424.72
2023-02-07T18:53:47.122Z,98415.69
2023-02-07T18:56:21.234Z,98417.34
2023-02-07T18:58:48.850Z,98416.59
2023-02-07T19:01:20.973Z,98423.00
2023-02-07T19:03:54.112Z,98421.19
2023-02-07T19:06:23.637Z,98423.00
2023-02-07T19:08:50.690Z,98415.09
2023-02-07T19:11:17.990Z,98415.28
2023-02-07T19:13:44.856Z,98408.88
2023-02-07T19:16:22.087Z,98417.69
2023-02-07T19:18:50.079Z,98411.94
2023-02-07T19:21:23.717Z,98419.56
2023-02-07T19:23:51.200Z,98418.84
2023-02-07T19:26:18.152Z,98424.97
2023-02-07T19:28:44.962Z,98411.41
2023-02-07T19:31:18.270Z,98412.78
2023-02-07T19:33:49.422Z,98409.75
2023-02-07T19:36:17.984Z,98414.22
2023-02-07T19:38:46.505Z,98404.75
2023-02-07T19:41:13.408Z,98418.53
2023-02-07T19:43:41.363Z,98422.81
2023-02-07T19:46:08.341Z,98410.47
2023-02-07T19:48:35.320Z,98424.00
2023-02-07T19:51:08.998Z,98421.53
2023-02-07T19:53:36.170Z,98424.13
2023-02-07T19:56:07.209Z,98425.97
2023-02-07T19:58:34.897Z,98431.31
2023-02-07T20:01:02.308Z,98425.34
2023-02-07T20:03:29.481Z,98433.50
2023-02-07T20:06:01.001Z,98423.47
2023-02-07T20:08:30.886Z,98437.41
2023-02-07T20:10:58.187Z,98429.59
2023-02-07T20:13:25.038Z,98433.50
2023-02-07T20:15:51.869Z,98424.72
2023-02-07T20:18:18.846Z,98437.66
2023-02-07T20:20:48.193Z,98437.53
2023-02-07T20:23:15.304Z,98428.34
2023-02-07T20:25:42.248Z,98433.91
2023-02-07T20:28:09.172Z,98435.75
2023-02-07T20:30:36.811Z,98443.31
2023-02-07T20:33:03.707Z,98447.84
2023-02-07T20:35:30.651Z,98456.00
2023-02-07T20:37:57.598Z,98451.00
2023-02-07T20:40:24.481Z,98451.50
2023-02-07T20:42:51.364Z,98456.75
2023-02-07T20:45:18.227Z,98454.19
2023-02-07T20:47:45.310Z,98460.41
2023-02-07T20:50:12.123Z,98456.91
2023-02-07T20:52:39.065Z,98458.56
2023-02-07T20:55:06.730Z,98458.84
2023-02-07T20:57:33.571Z,98469.81
2023-02-07T21:00:00.444Z,98457.59
2023-02-07T21:02:27.383Z,98454.63
2023-02-07T21:04:54.171Z,98452.88
2023-02-07T21:07:20.978Z,98461.09
2023-02-07T21:09:47.885Z,98449.47
2023-02-07T21:12:14.860Z,98457.59
2023-02-07T21:14:41.758Z,98455.94
2023-02-07T21:17:10.255Z,98456.63
2023-02-07T21:19:38.390Z,98456.41
2023-02-07T21:22:06.425Z,98453.84
2023-02-07T21:24:33.697Z,98451.31
2023-02-07T21:27:03.131Z,98445.50
2023-02-07T21:29:30.120Z,98453.97
2023-02-07T21:31:57.071Z,98455.81
2023-02-07T21:34:25.498Z,98454.81
2023-02-07T21:36:52.866Z,98450.78
2023-02-07T21:39:20.336Z,98451.25
2023-02-07T21:41:47.867Z,98449.09
2023-02-07T21:44:15.876Z,98445.00
2023-02-07T21:46:46.035Z,98456.75
2023-02-07T21:49:16.108Z,98450.47
2023-02-07T21:51:45.560Z,98453.09
2023-02-07T21:54:12.467Z,98452.84
2023-02-07T21:56:42.898Z,98456.06
2023-02-07T21:59:16.822Z,98457.59
2023-02-07T22:01:45.283Z,98447.69
2023-02-07T22:04:14.227Z,98442.53
2023-02-07T22:06:43.637Z,98441.50
2023-02-07T22:09:18.732Z,98438.38
2023-02-07T22:11:46.072Z,98437.19
2023-02-07T22:14:13.984Z,98429.53
2023-02-07T22:16:41.129Z,98424.78
2023-02-07T22:19:12.380Z,98430.16
2023-02-07T22:21:40.412Z,98425.22
2023-02-07T22:24:07.532Z,98428.06
2023-02-07T22:26:35.200Z,98420.69
2023-02-07T22:29:04.087Z,98419.78
2023-02-07T22:31:34.073Z,98421.66
2023-02-07T22:34:05.335Z,98422.50
2023-02-07T22:36:34.540Z,98423.19
2023-02-07T22:39:03.890Z,98414.75
2023-02-07T22:41:32.830Z,98414.97
2023-02-07T22:44:02.797Z,98418.44
2023-02-07T22:46:29.914Z,98420.28
2023-02-07T22:48:57.482Z,98423.75
2023-02-07T22:51:34.255Z,98423.88
2023-02-07T22:54:12.713Z,98418.88
2023-02-07T22:56:39.760Z,98424.16
2023-02-07T22:59:07.105Z,98421.25
2023-02-07T23:01:38.850Z,98417.47
2023-02-07T23:04:08.627Z,98410.53
2023-02-07T23:06:35.682Z,98413.09
2023-02-07T23:09:05.134Z,98401.13
2023-02-07T23:11:32.472Z,98407.28
2023-02-07T23:13:59.362Z,98408.47
2023-02-07T23:16:28.880Z,98408.75
2023-02-07T23:18:58.029Z,98400.91
2023-02-07T23:21:26.552Z,98406.06
2023-02-07T23:23:53.963Z,98402.13
2023-02-07T23:26:23.349Z,98399.09
2023-02-07T23:28:51.886Z,98393.22
2023-02-07T23:31:21.418Z,98396.53
2023-02-07T23:33:49.401Z,98399.09
2023-02-07T23:36:17.951Z,98403.97
2023-02-07T23:38:46.156Z,98397.97
2023-02-07T23:41:13.439Z,98397.25
2023-02-07T23:43:40.276Z,98386.13
2023-02-07T23:46:08.735Z,98393.78
2023-02-07T23:48:38.407Z,98392.38
2023-02-07T23:51:06.580Z,98391.56
2023-02-07T23:53:33.877Z,98399.28
2023-02-07T23:56:00.943Z,98389.34
2023-02-07T23:58:28.141Z,98390.88
